createdAt,value
2018-12-21T00:00:33.329Z,979.17
2018-12-21T00:01:33.288Z,979.19
2018-12-21T00:02:33.254Z,979.22
2018-12-21T00:03:33.212Z,979.24
2018-12-21T00:04:33.166Z,979.23
2018-12-21T00:05:33.124Z,979.24
2018-12-21T00:06:33.083Z,979.15
2018-12-21T00:07:33.046Z,979.18
2018-12-21T00:08:33.007Z,979.10
2018-12-21T00:09:32.971Z,979.09
2018-12-21T00:10:32.929Z,979.03
2018-12-21T00:11:32.884Z,979.01
2018-12-21T00:12:32.842Z,979.00
2018-12-21T00:13:32.800Z,979.02
2018-12-21T00:14:32.759Z,979.04
2018-12-21T00:15:32.721Z,979.05
2018-12-21T00:16:32.683Z,979.07
2018-12-21T00:17:34.631Z,979.08
2018-12-21T00:18:32.597Z,979.08
2018-12-21T00:19:32.559Z,979.01
2018-12-21T00:20:32.524Z,978.97
2018-12-21T00:21:32.482Z,978.97
2018-12-21T00:22:32.441Z,978.88
2018-12-21T00:23:32.397Z,978.93
2018-12-21T00:24:32.357Z,978.92
2018-12-21T00:25:32.315Z,978.87
2018-12-21T00:26:32.273Z,978.78
2018-12-21T00:27:32.236Z,978.76
2018-12-21T00:28:32.198Z,978.77
2018-12-21T00:29:32.157Z,978.76
2018-12-21T00:30:32.116Z,978.73
2018-12-21T00:31:32.074Z,978.68
2018-12-21T00:32:32.032Z,978.68
2018-12-21T00:33:31.990Z,978.68
2018-12-21T00:34:31.955Z,978.70
2018-12-21T00:35:31.912Z,978.65
2018-12-21T00:36:31.869Z,978.75
2018-12-21T00:37:31.827Z,978.70
2018-12-21T00:38:31.786Z,978.72
2018-12-21T00:39:31.748Z,978.73
2018-12-21T00:40:31.710Z,978.67
2018-12-21T00:41:31.671Z,978.72
2018-12-21T00:42:31.628Z,978.66
2018-12-21T00:43:31.592Z,978.68
2018-12-21T00:44:31.542Z,978.69
2018-12-21T00:45:31.507Z,978.61
2018-12-21T00:46:31.470Z,978.72
2018-12-21T00:47:31.421Z,978.62
2018-12-21T00:48:31.387Z,978.56
2018-12-21T00:49:31.346Z,978.59
2018-12-21T00:50:31.302Z,978.55
2018-12-21T00:51:31.258Z,978.58
2018-12-21T00:52:31.226Z,978.58
2018-12-21T00:53:31.192Z,978.61
2018-12-21T00:54:31.148Z,978.63
2018-12-21T00:55:31.101Z,978.71
2018-12-21T00:56:31.057Z,978.70
2018-12-21T00:57:31.018Z,978.64
2018-12-21T00:58:30.979Z,978.59
2018-12-21T00:59:30.935Z,978.67
2018-12-21T01:00:30.901Z,978.67
2018-12-21T01:01:30.858Z,978.65
2018-12-21T01:02:30.817Z,978.58
2018-12-21T01:03:30.779Z,978.52
2018-12-21T01:04:30.735Z,978.48
2018-12-21T01:05:30.694Z,978.51
2018-12-21T01:06:30.655Z,978.50
2018-12-21T01:07:30.616Z,978.48
2018-12-21T01:08:30.573Z,978.58
2018-12-21T01:09:30.532Z,978.51
2018-12-21T01:10:30.491Z,978.50
2018-12-21T01:11:30.450Z,978.47
2018-12-21T01:12:30.419Z,978.42
2018-12-21T01:13:30.373Z,978.46
2018-12-21T01:14:30.331Z,978.42
2018-12-21T01:15:30.293Z,978.42
2018-12-21T01:16:30.247Z,978.40
2018-12-21T01:17:30.207Z,978.39
2018-12-21T01:18:30.167Z,978.46
2018-12-21T01:19:30.125Z,978.37
2018-12-21T01:20:30.092Z,978.37
2018-12-21T01:21:38.415Z,978.33
2018-12-21T01:22:30.004Z,978.28
2018-12-21T01:23:29.965Z,978.34
2018-12-21T01:24:29.929Z,978.20
2018-12-21T01:25:29.886Z,978.08
2018-12-21T01:26:29.844Z,978.16
2018-12-21T01:27:29.806Z,978.05
2018-12-21T01:28:29.760Z,978.09
2018-12-21T01:29:29.722Z,978.17
2018-12-21T01:30:29.684Z,978.08
2018-12-21T01:31:29.639Z,978.10
2018-12-21T01:32:29.605Z,978.18
2018-12-21T01:33:29.563Z,978.19
2018-12-21T01:34:29.521Z,978.03
2018-12-21T01:35:29.482Z,978.08
2018-12-21T01:36:29.441Z,978.03
2018-12-21T01:37:29.397Z,978.04
2018-12-21T01:38:29.359Z,977.94
2018-12-21T01:39:29.321Z,978.08
2018-12-21T01:40:29.274Z,978.02
2018-12-21T01:41:29.236Z,977.97
2018-12-21T01:42:29.195Z,977.87
2018-12-21T01:43:29.153Z,977.83
2018-12-21T01:44:29.117Z,977.88
2018-12-21T01:45:29.075Z,977.85
2018-12-21T01:46:29.042Z,977.77
2018-12-21T01:47:28.996Z,977.84
2018-12-21T01:48:28.950Z,977.77
2018-12-21T01:49:28.914Z,977.74
2018-12-21T01:50:28.871Z,977.76
2018-12-21T01:51:28.828Z,977.73
2018-12-21T01:52:28.793Z,977.78
2018-12-21T01:53:28.750Z,977.79
2018-12-21T01:54:28.709Z,977.72
2018-12-21T01:55:28.666Z,977.68
2018-12-21T01:56:28.631Z,977.66
2018-12-21T01:57:28.589Z,977.69
2018-12-21T01:58:28.549Z,977.60
2018-12-21T01:59:28.510Z,977.69
2018-12-21T02:00:28.464Z,977.52
2018-12-21T02:01:28.425Z,977.62
2018-12-21T02:02:28.385Z,977.51
2018-12-21T02:03:28.345Z,977.48
2018-12-21T02:04:28.308Z,977.51
2018-12-21T02:05:28.264Z,977.40
2018-12-21T02:06:28.223Z,977.42
2018-12-21T02:07:28.185Z,977.38
2018-12-21T02:08:28.142Z,977.38
2018-12-21T02:09:28.100Z,977.27
2018-12-21T02:10:28.060Z,977.29
2018-12-21T02:11:28.025Z,977.33
2018-12-21T02:12:27.976Z,977.29
2018-12-21T02:13:27.938Z,977.30
2018-12-21T02:14:27.899Z,977.20
2018-12-21T02:15:27.857Z,977.16
2018-12-21T02:16:27.820Z,977.17
2018-12-21T02:17:27.779Z,977.24
2018-12-21T02:18:27.739Z,977.13
2018-12-21T02:19:27.700Z,977.15
2018-12-21T02:20:27.652Z,977.10
2018-12-21T02:21:27.613Z,977.16
2018-12-21T02:22:27.572Z,977.05
2018-12-21T02:23:27.543Z,976.98
2018-12-21T02:24:27.496Z,977.04
2018-12-21T02:25:27.454Z,977.03
2018-12-21T02:26:27.412Z,976.90
2018-12-21T02:27:27.367Z,976.91
2018-12-21T02:28:27.334Z,976.82
2018-12-21T02:29:27.293Z,976.92
2018-12-21T02:30:27.422Z,976.74
2018-12-21T02:31:27.211Z,976.80
2018-12-21T02:32:27.164Z,976.74
2018-12-21T02:33:27.126Z,976.72
2018-12-21T02:34:27.087Z,976.66
2018-12-21T02:35:27.043Z,976.67
2018-12-21T02:36:27.009Z,976.61
2018-12-21T02:37:26.967Z,976.56
2018-12-21T02:38:27.039Z,976.50
2018-12-21T02:39:26.886Z,976.57
2018-12-21T02:40:26.840Z,976.36
2018-12-21T02:41:26.802Z,976.38
2018-12-21T02:42:26.771Z,976.27
2018-12-21T02:43:26.724Z,976.21
2018-12-21T02:44:26.678Z,976.08
2018-12-21T02:45:26.641Z,976.09
2018-12-21T02:46:26.598Z,976.08
2018-12-21T02:47:26.555Z,976.04
2018-12-21T02:48:26.521Z,975.97
2018-12-21T02:49:26.479Z,975.99
2018-12-21T02:50:26.442Z,975.98
2018-12-21T02:51:26.399Z,976.01
2018-12-21T02:52:26.355Z,975.98
2018-12-21T02:53:26.315Z,975.91
2018-12-21T02:54:26.278Z,975.78
2018-12-21T02:55:26.231Z,975.74
2018-12-21T02:56:26.197Z,975.76
2018-12-21T02:57:26.155Z,975.72
2018-12-21T02:58:26.112Z,975.71
2018-12-21T02:59:26.071Z,975.76
2018-12-21T03:00:26.035Z,975.73
2018-12-21T03:01:25.993Z,975.74
2018-12-21T03:02:25.951Z,975.79
2018-12-21T03:03:25.912Z,975.79
2018-12-21T03:04:25.872Z,975.83
2018-12-21T03:05:25.831Z,975.85
2018-12-21T03:06:25.787Z,975.78
2018-12-21T03:07:25.744Z,975.73
2018-12-21T03:08:25.711Z,975.70
2018-12-21T03:09:25.676Z,975.77
2018-12-21T03:10:25.629Z,975.70
2018-12-21T03:11:25.590Z,975.83
2018-12-21T03:12:25.546Z,975.64
2018-12-21T03:13:25.504Z,975.61
2018-12-21T03:14:25.465Z,975.69
2018-12-21T03:15:25.425Z,975.78
2018-12-21T03:16:25.380Z,975.71
2018-12-21T03:17:25.340Z,975.71
2018-12-21T03:18:25.298Z,975.60
2018-12-21T03:19:25.258Z,975.49
2018-12-21T03:20:25.222Z,975.52
2018-12-21T03:21:25.179Z,975.57
2018-12-21T03:22:25.143Z,975.52
2018-12-21T03:23:25.102Z,975.47
2018-12-21T03:24:25.055Z,975.49
2018-12-21T03:25:25.017Z,975.35
2018-12-21T03:26:24.974Z,975.42
2018-12-21T03:27:24.932Z,975.36
2018-12-21T03:28:24.897Z,975.39
2018-12-21T03:29:24.855Z,975.26
2018-12-21T03:30:24.835Z,975.27
2018-12-21T03:31:24.771Z,975.23
2018-12-21T03:32:24.736Z,975.19
2018-12-21T03:33:24.695Z,975.19
2018-12-21T03:34:24.653Z,975.04
2018-12-21T03:35:24.615Z,975.07
2018-12-21T03:36:24.568Z,975.17
2018-12-21T03:37:24.531Z,975.02
2018-12-21T03:38:24.488Z,975.05
2018-12-21T03:39:24.444Z,975.04
2018-12-21T03:40:24.412Z,975.04
2018-12-21T03:41:24.374Z,975.03
2018-12-21T03:42:24.327Z,975.11
2018-12-21T03:43:24.289Z,974.95
2018-12-21T03:44:24.244Z,974.91
2018-12-21T03:45:24.207Z,974.89
2018-12-21T03:46:24.165Z,974.84
2018-12-21T03:47:24.127Z,974.84
2018-12-21T03:48:24.079Z,974.96
2018-12-21T03:49:24.042Z,974.81
2018-12-21T03:50:24.001Z,974.85
2018-12-21T03:51:23.957Z,974.93
2018-12-21T04:06:30.228Z,974.30
2018-12-21T04:07:30.163Z,974.34
2018-12-21T04:08:30.119Z,974.23
2018-12-21T04:09:30.079Z,974.26
2018-12-21T04:10:30.027Z,974.25
2018-12-21T04:11:29.995Z,974.27
2018-12-21T04:12:29.944Z,974.24
2018-12-21T04:13:29.908Z,974.31
2018-12-21T04:14:29.860Z,974.15
2018-12-21T04:15:29.819Z,974.09
2018-12-21T04:16:29.773Z,974.29
2018-12-21T04:17:29.730Z,974.14
2018-12-21T04:18:38.336Z,974.05
2018-12-21T04:20:34.104Z,974.07
2018-12-21T04:21:34.041Z,974.09
2018-12-21T04:22:34.602Z,974.04
2018-12-21T04:23:33.949Z,974.23
2018-12-21T04:24:33.913Z,974.30
2018-12-21T04:25:33.868Z,974.22
2018-12-21T04:26:33.842Z,974.29
2018-12-21T04:27:33.789Z,974.16
2018-12-21T04:28:33.750Z,974.19
2018-12-21T04:29:33.707Z,974.23
2018-12-21T04:30:33.678Z,974.18
2018-12-21T04:31:33.621Z,974.28
2018-12-21T04:32:33.579Z,974.21
2018-12-21T04:33:33.538Z,974.25
2018-12-21T04:34:33.501Z,974.17
2018-12-21T04:35:33.461Z,974.07
2018-12-21T04:36:33.416Z,974.16
2018-12-21T04:37:33.377Z,974.09
2018-12-21T04:38:33.345Z,974.02
2018-12-21T04:39:33.297Z,974.00
2018-12-21T04:40:33.256Z,973.91
2018-12-21T04:41:33.214Z,973.91
2018-12-21T04:42:33.169Z,973.85
2018-12-21T04:43:33.127Z,973.77
2018-12-21T04:44:33.087Z,973.79
2018-12-21T04:45:33.045Z,973.84
2018-12-21T04:46:33.009Z,973.80
2018-12-21T04:47:32.970Z,973.75
2018-12-21T04:48:32.928Z,973.71
2018-12-21T04:49:32.885Z,973.77
2018-12-21T04:50:32.845Z,973.71
2018-12-21T04:51:32.800Z,973.67
2018-12-21T04:52:32.765Z,973.58
2018-12-21T04:53:32.721Z,973.67
2018-12-21T04:54:32.681Z,973.63
2018-12-21T04:55:32.636Z,973.61
2018-12-21T04:56:32.595Z,973.59
2018-12-21T04:57:32.556Z,973.56
2018-12-21T04:58:32.518Z,973.67
2018-12-21T04:59:32.478Z,973.58
2018-12-21T05:00:32.437Z,973.57
2018-12-21T05:01:32.395Z,973.60
2018-12-21T05:02:32.357Z,973.50
2018-12-21T05:03:32.310Z,973.39
2018-12-21T05:04:32.268Z,973.46
2018-12-21T05:05:32.230Z,973.46
2018-12-21T05:06:32.190Z,973.47
2018-12-21T05:07:32.150Z,973.33
2018-12-21T05:08:32.104Z,973.33
2018-12-21T05:09:32.065Z,973.29
2018-12-21T05:10:32.028Z,973.29
2018-12-21T05:11:31.987Z,973.27
2018-12-21T05:12:31.946Z,973.23
2018-12-21T05:13:31.902Z,973.21
2018-12-21T05:14:31.964Z,973.19
2018-12-21T05:15:31.841Z,973.15
2018-12-21T05:16:31.781Z,973.10
2018-12-21T05:17:31.737Z,973.06
2018-12-21T05:18:31.697Z,973.03
2018-12-21T05:19:31.659Z,973.08
2018-12-21T05:20:31.624Z,973.02
2018-12-21T05:21:31.575Z,973.09
2018-12-21T05:22:31.533Z,973.00
2018-12-21T05:23:31.490Z,973.09
2018-12-21T05:24:31.458Z,972.99
2018-12-21T05:25:31.411Z,972.95
2018-12-21T05:26:31.367Z,973.01
2018-12-21T05:27:31.326Z,973.03
2018-12-21T05:28:31.284Z,972.98
2018-12-21T05:29:31.248Z,972.97
2018-12-21T05:30:31.210Z,973.01
2018-12-21T05:31:31.171Z,973.01
2018-12-21T05:32:31.127Z,972.95
2018-12-21T05:33:31.084Z,972.95
2018-12-21T05:34:31.041Z,972.88
2018-12-21T05:35:30.999Z,972.95
2018-12-21T05:36:30.960Z,972.83
2018-12-21T05:37:30.918Z,972.86
2018-12-21T05:38:30.881Z,972.81
2018-12-21T05:39:30.840Z,972.74
2018-12-21T05:40:30.794Z,972.79
2018-12-21T05:41:30.754Z,972.77
2018-12-21T05:42:30.715Z,972.77
2018-12-21T05:43:30.679Z,972.74
2018-12-21T05:44:30.636Z,972.83
2018-12-21T05:45:30.595Z,972.76
2018-12-21T05:46:30.547Z,972.73
2018-12-21T05:47:30.507Z,972.66
2018-12-21T05:48:30.469Z,972.55
2018-12-21T05:49:30.429Z,972.59
2018-12-21T05:50:30.389Z,972.55
2018-12-21T05:51:30.351Z,972.50
2018-12-21T05:52:30.311Z,972.45
2018-12-21T05:53:30.265Z,972.35
2018-12-21T05:54:30.225Z,972.40
2018-12-21T05:55:30.180Z,972.41
2018-12-21T05:56:30.146Z,972.36
2018-12-21T05:57:30.101Z,972.37
2018-12-21T05:58:30.060Z,972.32
2018-12-21T05:59:30.017Z,972.19
2018-12-21T06:00:29.978Z,972.29
2018-12-21T06:01:29.937Z,972.22
2018-12-21T06:02:29.899Z,972.26
2018-12-21T06:03:29.861Z,972.21
2018-12-21T06:04:29.820Z,972.11
2018-12-21T06:05:29.776Z,972.15
2018-12-21T06:06:29.742Z,972.15
2018-12-21T06:07:29.693Z,972.06
2018-12-21T06:08:29.651Z,972.12
2018-12-21T06:09:29.611Z,972.04
2018-12-21T06:10:29.572Z,972.17
2018-12-21T06:11:29.532Z,972.16
2018-12-21T06:12:29.487Z,972.11
2018-12-21T06:13:29.447Z,972.13
2018-12-21T06:14:29.409Z,972.11
2018-12-21T06:15:29.371Z,972.04
2018-12-21T06:16:29.331Z,972.05
2018-12-21T06:17:29.286Z,971.93
2018-12-21T06:18:29.248Z,971.92
2018-12-21T06:19:29.210Z,971.86
2018-12-21T06:20:29.162Z,971.81
2018-12-21T06:21:29.124Z,971.87
2018-12-21T06:22:29.083Z,971.88
2018-12-21T06:23:29.047Z,971.90
2018-12-21T06:24:29.003Z,971.95
2018-12-21T06:25:28.963Z,971.97
2018-12-21T06:26:28.928Z,971.78
2018-12-21T06:27:28.876Z,971.79
2018-12-21T06:28:28.841Z,971.79
2018-12-21T06:29:28.799Z,971.77
2018-12-21T06:30:28.756Z,971.68
2018-12-21T06:31:28.716Z,971.81
2018-12-21T06:32:28.790Z,971.64
2018-12-21T06:33:28.643Z,971.66
2018-12-21T06:34:28.598Z,971.52
2018-12-21T06:35:28.557Z,971.65
2018-12-21T06:36:28.515Z,971.59
2018-12-21T06:37:28.472Z,971.56
2018-12-21T06:38:28.436Z,971.53
2018-12-21T06:39:28.388Z,971.46
2018-12-21T06:40:28.353Z,971.51
2018-12-21T06:41:28.307Z,971.40
2018-12-21T06:42:28.320Z,971.46
2018-12-21T06:43:28.234Z,971.32
2018-12-21T06:44:28.185Z,971.30
2018-12-21T06:45:28.144Z,971.27
2018-12-21T06:46:28.107Z,971.32
2018-12-21T06:47:28.071Z,971.34
2018-12-21T06:48:28.029Z,971.28
2018-12-21T06:49:27.984Z,971.25
2018-12-21T06:50:27.948Z,971.19
2018-12-21T06:51:27.900Z,971.27
2018-12-21T06:52:27.859Z,971.06
2018-12-21T06:53:27.825Z,971.12
2018-12-21T06:54:27.783Z,971.00
2018-12-21T06:55:27.743Z,971.11
2018-12-21T06:56:27.703Z,971.05
2018-12-21T06:57:27.662Z,971.11
2018-12-21T06:58:27.617Z,971.12
2018-12-21T06:59:27.575Z,971.13
2018-12-21T07:00:27.541Z,971.10
2018-12-21T07:01:27.499Z,971.10
2018-12-21T07:02:27.455Z,971.01
2018-12-21T07:03:27.413Z,971.00
2018-12-21T07:04:27.372Z,971.00
2018-12-21T07:05:27.334Z,971.01
2018-12-21T07:06:27.303Z,970.91
2018-12-21T07:07:27.262Z,970.92
2018-12-21T07:08:27.218Z,970.88
2018-12-21T07:09:27.174Z,970.83
2018-12-21T07:10:27.131Z,970.89
2018-12-21T07:11:27.088Z,970.77
2018-12-21T07:12:27.047Z,970.76
2018-12-21T07:13:27.009Z,970.67
2018-12-21T07:14:26.976Z,970.67
2018-12-21T07:15:26.934Z,970.58
2018-12-21T07:16:26.889Z,970.60
2018-12-21T07:17:26.848Z,970.50
2018-12-21T07:18:26.828Z,970.46
2018-12-21T07:19:26.771Z,970.50
2018-12-21T07:20:26.735Z,970.43
2018-12-21T07:21:26.689Z,970.46
2018-12-21T07:22:26.647Z,970.51
2018-12-21T07:23:27.259Z,970.35
2018-12-21T07:24:26.563Z,970.37
2018-12-21T07:25:26.524Z,970.36
2018-12-21T07:26:26.487Z,970.30
2018-12-21T07:27:26.454Z,970.31
2018-12-21T07:28:26.414Z,970.29
2018-12-21T07:29:26.364Z,970.37
2018-12-21T07:30:26.324Z,970.26
2018-12-21T07:31:26.279Z,970.25
2018-12-21T07:32:26.245Z,970.10
2018-12-21T07:33:26.202Z,970.14
2018-12-21T07:34:26.162Z,970.17
2018-12-21T07:35:26.128Z,970.03
2018-12-21T07:36:26.077Z,970.07
2018-12-21T07:37:26.038Z,970.08
2018-12-21T07:38:26.001Z,970.06
2018-12-21T07:39:25.961Z,970.07
2018-12-21T07:40:25.925Z,970.01
2018-12-21T07:41:25.879Z,969.97
2018-12-21T07:42:25.841Z,969.94
2018-12-21T07:43:25.804Z,969.95
2018-12-21T07:44:25.754Z,969.91
2018-12-21T07:45:25.714Z,969.81
2018-12-21T07:46:25.681Z,969.86
2018-12-21T07:47:25.639Z,969.79
2018-12-21T07:48:25.592Z,969.70
2018-12-21T07:49:25.554Z,969.60
2018-12-21T07:50:25.515Z,969.51
2018-12-21T07:51:25.480Z,969.48
2018-12-21T07:52:25.438Z,969.39
2018-12-21T07:53:25.394Z,969.40
2018-12-21T07:54:25.372Z,969.19
2018-12-21T07:55:25.312Z,969.21
2018-12-21T07:56:25.270Z,969.24
2018-12-21T07:57:25.232Z,969.15
2018-12-21T07:58:25.193Z,969.17
2018-12-21T07:59:25.154Z,969.07
2018-12-21T08:00:25.120Z,969.03
2018-12-21T08:01:25.079Z,969.06
2018-12-21T08:02:25.029Z,969.08
2018-12-21T08:03:24.986Z,969.06
2018-12-21T08:04:24.953Z,969.08
2018-12-21T08:05:24.910Z,969.00
2018-12-21T08:06:24.867Z,969.00
2018-12-21T08:07:24.826Z,968.99
2018-12-21T08:08:24.785Z,968.88
2018-12-21T08:09:24.751Z,968.88
2018-12-21T08:10:24.708Z,968.85
2018-12-21T08:11:24.672Z,968.87
2018-12-21T08:12:24.631Z,968.91
2018-12-21T08:13:24.590Z,968.95
2018-12-21T08:14:24.550Z,969.00
2018-12-21T08:15:24.502Z,968.98
2018-12-21T08:16:24.463Z,968.94
2018-12-21T08:17:24.423Z,968.90
2018-12-21T08:18:24.385Z,969.01
2018-12-21T08:19:24.349Z,968.92
2018-12-21T08:20:24.301Z,968.89
2018-12-21T08:21:24.263Z,968.87
2018-12-21T08:22:24.225Z,968.95
2018-12-21T08:23:24.190Z,968.99
2018-12-21T08:24:24.147Z,968.91
2018-12-21T08:25:24.105Z,968.86
2018-12-21T08:26:24.062Z,968.80
2018-12-21T08:27:24.020Z,968.87
2018-12-21T08:28:23.980Z,968.76
2018-12-21T08:29:23.941Z,968.78
2018-12-21T08:30:23.904Z,968.84
2018-12-21T08:31:23.865Z,968.83
2018-12-21T08:32:23.825Z,968.67
2018-12-21T08:33:23.782Z,968.91
2018-12-21T08:34:23.744Z,968.90
2018-12-21T08:35:23.698Z,968.87
2018-12-21T08:36:23.665Z,968.89
2018-12-21T08:37:23.624Z,968.82
2018-12-21T08:38:23.580Z,968.78
2018-12-21T08:39:23.539Z,968.77
2018-12-21T08:40:23.498Z,968.80
2018-12-21T08:41:23.459Z,968.77
2018-12-21T08:42:23.421Z,968.62
2018-12-21T08:43:23.386Z,968.71
2018-12-21T08:44:23.358Z,968.49
2018-12-21T08:45:23.300Z,968.39
2018-12-21T08:46:23.260Z,968.56
2018-12-21T08:47:23.217Z,968.40
2018-12-21T08:48:23.179Z,968.41
2018-12-21T08:49:23.140Z,968.43
2018-12-21T08:50:23.100Z,968.38
2018-12-21T08:51:23.066Z,968.50
2018-12-21T08:52:23.017Z,968.43
2018-12-21T08:53:22.980Z,968.28
2018-12-21T08:54:22.940Z,968.27
2018-12-21T08:55:22.904Z,968.18
2018-12-21T08:56:22.861Z,968.12
2018-12-21T08:57:22.827Z,968.09
2018-12-21T08:58:22.779Z,968.23
2018-12-21T08:59:22.737Z,968.26
2018-12-21T09:00:22.697Z,968.09
2018-12-21T09:01:22.657Z,968.28
2018-12-21T09:02:22.621Z,968.08
2018-12-21T09:03:22.583Z,968.15
2018-12-21T09:04:22.543Z,968.13
2018-12-21T09:05:22.536Z,967.89
2018-12-21T09:06:22.458Z,967.94
2018-12-21T09:07:22.417Z,967.93
2018-12-21T09:08:22.384Z,967.90
2018-12-21T09:09:22.341Z,967.87
2018-12-21T09:10:22.298Z,967.83
2018-12-21T09:11:22.259Z,967.71
2018-12-21T09:12:22.220Z,967.59
2018-12-21T09:13:22.182Z,967.68
2018-12-21T09:14:22.150Z,967.73
2018-12-21T09:15:22.104Z,967.80
2018-12-21T09:16:22.064Z,967.82
2018-12-21T09:17:22.024Z,967.82
2018-12-21T09:18:21.980Z,967.94
2018-12-21T09:19:21.939Z,967.76
2018-12-21T09:20:21.899Z,967.83
2018-12-21T09:21:21.859Z,967.92
2018-12-21T09:22:21.821Z,967.76
2018-12-21T09:23:21.789Z,967.77
2018-12-21T09:24:21.739Z,967.74
2018-12-21T09:25:21.701Z,967.82
2018-12-21T09:26:21.772Z,967.92
2018-12-21T09:27:21.629Z,967.79
2018-12-21T09:28:21.589Z,967.73
2018-12-21T09:29:21.545Z,967.73
2018-12-21T09:30:21.504Z,967.79
2018-12-21T09:31:21.463Z,967.81
2018-12-21T09:32:21.424Z,967.82
2018-12-21T09:33:21.399Z,967.89
2018-12-21T09:34:21.350Z,967.80
2018-12-21T09:35:21.319Z,967.92
2018-12-21T09:36:21.270Z,967.83
2018-12-21T09:37:21.228Z,967.91
2018-12-21T09:38:21.188Z,967.86
2018-12-21T09:39:21.152Z,967.89
2018-12-21T09:40:21.118Z,967.98
2018-12-21T09:41:21.070Z,968.14
2018-12-21T09:42:21.030Z,967.61
2018-12-21T09:43:20.989Z,967.87
2018-12-21T09:44:20.950Z,967.89
2018-12-21T09:45:20.914Z,967.94
2018-12-21T09:46:20.877Z,967.93
2018-12-21T09:47:20.837Z,968.03
2018-12-21T09:48:20.799Z,968.08
2018-12-21T09:49:20.756Z,968.11
2018-12-21T09:50:20.719Z,968.00
2018-12-21T09:51:20.674Z,967.97
2018-12-21T09:52:20.637Z,967.98
2018-12-21T09:53:20.598Z,968.04
2018-12-21T09:54:20.563Z,968.02
2018-12-21T09:55:20.524Z,967.92
2018-12-21T09:56:20.479Z,968.04
2018-12-21T09:57:20.441Z,967.95
2018-12-21T09:58:20.404Z,967.97
2018-12-21T09:59:20.368Z,967.93
2018-12-21T10:00:20.332Z,968.13
2018-12-21T10:01:20.291Z,967.87
2018-12-21T10:02:20.247Z,968.01
2018-12-21T10:03:20.214Z,967.93
2018-12-21T10:04:20.167Z,968.23
2018-12-21T10:05:20.133Z,968.21
2018-12-21T10:20:21.155Z,968.23
2018-12-21T10:21:21.096Z,968.32
2018-12-21T10:22:21.035Z,968.31
2018-12-21T10:23:21.013Z,968.29
2018-12-21T10:24:20.957Z,968.26
2018-12-21T10:25:20.915Z,968.24
2018-12-21T10:26:20.865Z,968.19
2018-12-21T10:27:20.827Z,968.25
2018-12-21T10:28:20.786Z,968.28
2018-12-21T10:29:29.403Z,968.33
2018-12-21T10:31:25.155Z,968.36
2018-12-21T10:32:25.083Z,968.35
2018-12-21T10:33:25.046Z,968.42
2018-12-21T10:34:25.006Z,968.29
2018-12-21T10:35:24.964Z,968.35
2018-12-21T10:36:24.929Z,968.44
2018-12-21T10:37:24.888Z,968.50
2018-12-21T10:38:24.850Z,968.41
2018-12-21T10:39:24.811Z,968.27
2018-12-21T10:40:24.768Z,968.19
2018-12-21T10:41:24.733Z,968.22
2018-12-21T10:42:26.778Z,968.24
2018-12-21T10:43:24.649Z,968.28
2018-12-21T10:44:24.615Z,968.19
2018-12-21T10:45:24.574Z,968.29
2018-12-21T10:46:24.534Z,968.33
2018-12-21T10:47:24.493Z,968.47
2018-12-21T10:48:24.459Z,968.26
2018-12-21T10:49:24.424Z,968.26
2018-12-21T10:50:24.380Z,968.34
2018-12-21T10:51:24.344Z,968.23
2018-12-21T10:52:24.298Z,968.27
2018-12-21T10:53:24.265Z,968.40
2018-12-21T10:54:26.976Z,968.44
2018-12-21T10:55:24.182Z,968.32
2018-12-21T10:56:24.150Z,968.48
2018-12-21T10:57:24.109Z,968.47
2018-12-21T10:58:24.071Z,968.48
2018-12-21T10:59:24.036Z,968.50
2018-12-21T11:00:23.990Z,968.47
2018-12-21T11:01:23.956Z,968.48
2018-12-21T11:02:23.921Z,968.43
2018-12-21T11:03:23.894Z,968.50
2018-12-21T11:04:23.835Z,968.45
2018-12-21T11:05:23.800Z,968.50
2018-12-21T11:06:23.762Z,968.48
2018-12-21T11:07:23.720Z,968.41
2018-12-21T11:08:23.687Z,968.55
2018-12-21T11:09:23.776Z,968.55
2018-12-21T11:10:23.609Z,968.53
2018-12-21T11:11:23.574Z,968.49
2018-12-21T11:12:23.528Z,968.51
2018-12-21T11:13:23.495Z,968.50
2018-12-21T11:14:23.458Z,968.51
2018-12-21T11:15:23.417Z,968.56
2018-12-21T11:16:23.386Z,968.51
2018-12-21T11:17:23.349Z,968.57
2018-12-21T11:18:23.309Z,968.55
2018-12-21T11:19:23.261Z,968.49
2018-12-21T11:20:23.229Z,968.45
2018-12-21T11:21:23.189Z,968.53
2018-12-21T11:22:23.152Z,968.60
2018-12-21T11:23:23.115Z,968.51
2018-12-21T11:24:23.071Z,968.51
2018-12-21T11:25:23.036Z,968.54
2018-12-21T11:26:22.998Z,968.55
2018-12-21T11:27:22.959Z,968.47
2018-12-21T11:28:25.572Z,968.42
2018-12-21T11:29:22.885Z,968.40
2018-12-21T11:30:22.848Z,968.44
2018-12-21T11:31:22.811Z,968.58
2018-12-21T11:32:22.767Z,968.44
2018-12-21T11:33:22.731Z,968.37
2018-12-21T11:34:22.696Z,968.58
2018-12-21T11:35:22.660Z,968.46
2018-12-21T11:36:22.617Z,968.64
2018-12-21T11:37:22.579Z,968.68
2018-12-21T11:38:22.544Z,968.62
2018-12-21T11:39:22.502Z,968.69
2018-12-21T11:40:22.470Z,968.60
2018-12-21T11:41:22.430Z,968.70
2018-12-21T11:42:22.392Z,968.65
2018-12-21T11:43:22.357Z,968.57
2018-12-21T11:44:22.313Z,968.58
2018-12-21T11:45:22.278Z,968.64
2018-12-21T11:46:22.239Z,968.54
2018-12-21T11:47:22.199Z,968.57
2018-12-21T11:48:22.167Z,968.62
2018-12-21T11:49:22.145Z,968.56
2018-12-21T11:50:22.090Z,968.60
2018-12-21T11:51:22.049Z,968.46
2018-12-21T11:52:22.018Z,968.54
2018-12-21T11:53:21.977Z,968.58
2018-12-21T11:54:21.973Z,968.50
2018-12-21T11:55:21.903Z,968.58
2018-12-21T11:56:21.860Z,968.58
2018-12-21T11:57:21.823Z,968.57
2018-12-21T11:58:21.789Z,968.44
2018-12-21T11:59:21.748Z,968.54
2018-12-21T12:00:21.715Z,968.44
2018-12-21T12:01:21.675Z,968.45
2018-12-21T12:02:21.643Z,968.48
2018-12-21T12:03:21.603Z,968.56
2018-12-21T12:04:21.560Z,968.64
2018-12-21T12:05:21.523Z,968.61
2018-12-21T12:06:21.487Z,968.50
2018-12-21T12:07:21.453Z,968.61
2018-12-21T12:08:21.407Z,968.64
2018-12-21T12:09:21.375Z,968.50
2018-12-21T12:10:21.336Z,968.58
2018-12-21T12:11:21.297Z,968.53
2018-12-21T12:12:21.264Z,968.58
2018-12-21T12:13:21.233Z,968.63
2018-12-21T12:14:21.189Z,968.54
2018-12-21T12:15:21.152Z,968.55
2018-12-21T12:16:21.108Z,968.62
2018-12-21T12:17:21.071Z,968.53
2018-12-21T12:18:21.066Z,968.63
2018-12-21T12:19:21.009Z,968.58
2018-12-21T12:20:20.964Z,968.71
2018-12-21T12:21:20.926Z,968.64
2018-12-21T12:22:20.886Z,968.71
2018-12-21T12:23:20.846Z,968.75
2018-12-21T12:24:20.814Z,968.70
2018-12-21T12:25:20.774Z,968.70
2018-12-21T12:26:20.737Z,968.71
2018-12-21T12:27:20.704Z,968.73
2018-12-21T12:28:20.659Z,968.79
2018-12-21T12:29:20.623Z,968.71
2018-12-21T12:30:20.587Z,968.78
2018-12-21T12:31:20.622Z,968.70
2018-12-21T12:32:20.515Z,968.85
2018-12-21T12:33:20.478Z,968.72
2018-12-21T12:34:20.442Z,968.64
2018-12-21T12:35:20.404Z,968.73
2018-12-21T12:36:20.359Z,968.67
2018-12-21T12:37:20.326Z,968.69
2018-12-21T12:38:20.290Z,968.78
2018-12-21T12:39:20.255Z,968.72
2018-12-21T12:40:20.211Z,968.59
2018-12-21T12:41:20.180Z,968.83
2018-12-21T12:42:20.139Z,968.76
2018-12-21T12:43:20.100Z,968.65
2018-12-21T12:44:20.068Z,968.74
2018-12-21T12:45:20.030Z,968.71
2018-12-21T12:46:19.994Z,968.69
2018-12-21T12:47:19.958Z,968.62
2018-12-21T12:48:19.916Z,968.67
2018-12-21T12:49:19.879Z,968.62
2018-12-21T12:50:19.842Z,968.71
2018-12-21T12:51:19.804Z,968.63
2018-12-21T12:52:19.773Z,968.66
2018-12-21T12:53:19.733Z,968.64
2018-12-21T12:54:19.697Z,968.57
2018-12-21T12:55:19.656Z,968.51
2018-12-21T12:56:19.624Z,968.58
2018-12-21T12:57:19.585Z,968.52
2018-12-21T12:58:19.548Z,968.41