createdAt,value
2022-07-29T00:01:22.057Z,24.04
2022-07-29T00:03:50.276Z,24.01
2022-07-29T00:06:18.879Z,23.96
2022-07-29T00:08:46.968Z,23.93
2022-07-29T00:11:15.229Z,23.93
2022-07-29T00:13:50.543Z,23.91
2022-07-29T00:16:19.288Z,23.87
2022-07-29T00:18:47.514Z,23.81
2022-07-29T00:21:15.733Z,23.74
2022-07-29T00:23:44.017Z,23.67
2022-07-29T00:26:12.123Z,23.61
2022-07-29T00:28:40.223Z,23.52
2022-07-29T00:31:10.203Z,23.43
2022-07-29T00:33:39.604Z,23.36
2022-07-29T00:36:07.286Z,23.28
2022-07-29T00:38:35.430Z,23.22
2022-07-29T00:41:03.628Z,23.17
2022-07-29T00:43:31.650Z,23.12
2022-07-29T00:45:59.810Z,23.06
2022-07-29T00:48:29.322Z,22.99
2022-07-29T00:50:59.711Z,22.94
2022-07-29T00:53:28.557Z,22.87
2022-07-29T00:55:56.830Z,22.83
2022-07-29T00:58:25.634Z,22.83
2022-07-29T01:00:54.499Z,22.85
2022-07-29T01:03:22.599Z,22.86
2022-07-29T01:05:52.658Z,22.86
2022-07-29T01:08:22.421Z,22.83
2022-07-29T01:10:51.483Z,22.80
2022-07-29T01:13:20.445Z,22.75
2022-07-29T01:15:56.862Z,22.69
2022-07-29T01:18:30.774Z,22.66
2022-07-29T01:21:20.555Z,22.63
2022-07-29T01:24:17.036Z,22.64
2022-07-29T01:26:49.136Z,22.61
2022-07-29T01:29:26.263Z,22.56
2022-07-29T01:32:03.447Z,22.51
2022-07-29T01:34:42.541Z,22.46
2022-07-29T01:37:17.675Z,22.35
2022-07-29T01:39:48.181Z,22.26
2022-07-29T01:42:23.126Z,22.18
2022-07-29T01:44:58.068Z,22.12
2022-07-29T01:47:33.816Z,22.09
2022-07-29T01:50:09.402Z,22.05
2022-07-29T01:52:44.680Z,22.04
2022-07-29T01:55:17.185Z,22.02
2022-07-29T01:57:47.906Z,21.98
2022-07-29T02:00:18.986Z,22.00
2022-07-29T02:02:49.747Z,22.00
2022-07-29T02:05:21.235Z,22.02
2022-07-29T02:07:51.664Z,22.01
2022-07-29T02:10:25.770Z,22.02
2022-07-29T02:12:56.449Z,22.02
2022-07-29T02:15:28.743Z,22.03
2022-07-29T02:18:00.534Z,22.02
2022-07-29T02:20:30.017Z,22.00
2022-07-29T02:22:59.529Z,21.96
2022-07-29T02:25:36.922Z,21.94
2022-07-29T02:28:07.451Z,21.88
2022-07-29T02:30:41.307Z,21.84
2022-07-29T02:33:10.822Z,21.81
2022-07-29T02:35:40.788Z,21.84
2022-07-29T02:38:28.917Z,21.83
2022-07-29T02:40:59.051Z,21.80
2022-07-29T02:43:27.907Z,21.78
2022-07-29T02:45:58.720Z,21.74
2022-07-29T02:48:34.473Z,21.67
2022-07-29T02:51:09.239Z,21.64
2022-07-29T02:53:42.216Z,21.64
2022-07-29T02:56:15.434Z,21.61
2022-07-29T02:58:48.397Z,21.55
2022-07-29T03:01:23.718Z,21.48
2022-07-29T03:03:55.163Z,21.45
2022-07-29T03:06:28.481Z,21.41
2022-07-29T03:09:12.265Z,21.38
2022-07-29T03:11:46.360Z,21.38
2022-07-29T03:14:21.201Z,21.44
2022-07-29T03:16:53.055Z,21.51
2022-07-29T03:19:22.592Z,21.55
2022-07-29T03:21:50.675Z,21.51
2022-07-29T03:24:29.329Z,21.53
2022-07-29T03:26:58.302Z,21.56
2022-07-29T03:29:33.935Z,21.56
2022-07-29T03:32:07.977Z,21.58
2022-07-29T03:34:37.256Z,21.60
2022-07-29T03:37:05.306Z,21.63
2022-07-29T03:39:37.335Z,21.67
2022-07-29T03:42:08.898Z,21.70
2022-07-29T03:44:38.419Z,21.72
2022-07-29T03:47:10.425Z,21.74
2022-07-29T03:49:39.863Z,21.72
2022-07-29T03:52:08.195Z,21.67
2022-07-29T03:54:36.367Z,21.64
2022-07-29T03:57:07.843Z,21.61
2022-07-29T03:59:36.886Z,21.57
2022-07-29T04:02:06.487Z,21.53
2022-07-29T04:04:37.268Z,21.57
2022-07-29T04:07:05.819Z,21.61
2022-07-29T04:09:33.975Z,21.66
2022-07-29T04:12:04.307Z,21.71
2022-07-29T04:14:33.788Z,21.71
2022-07-29T04:17:01.909Z,21.68
2022-07-29T04:19:32.585Z,21.63
2022-07-29T04:22:03.562Z,21.58
2022-07-29T04:24:31.726Z,21.61
2022-07-29T04:26:59.781Z,21.69
2022-07-29T04:29:27.795Z,21.76
2022-07-29T04:31:55.818Z,21.91
2022-07-29T04:34:28.270Z,22.08
2022-07-29T04:36:56.636Z,22.29
2022-07-29T04:39:27.245Z,22.50
2022-07-29T04:41:58.530Z,22.70
2022-07-29T04:44:28.464Z,22.86
2022-07-29T04:46:57.185Z,23.01
2022-07-29T04:49:25.629Z,23.20
2022-07-29T04:51:53.835Z,23.34
2022-07-29T04:54:22.033Z,23.44
2022-07-29T04:56:51.758Z,23.57
2022-07-29T04:59:19.811Z,23.68
2022-07-29T05:01:48.016Z,23.82
2022-07-29T05:04:16.452Z,23.98
2022-07-29T05:06:44.758Z,24.15
2022-07-29T05:09:12.856Z,24.32
2022-07-29T05:11:40.868Z,24.47
2022-07-29T05:14:10.421Z,24.63
2022-07-29T05:16:40.138Z,24.81
2022-07-29T05:19:13.648Z,25.03
2022-07-29T05:21:42.399Z,25.13
2022-07-29T05:24:10.627Z,25.29
2022-07-29T05:26:38.735Z,25.44
2022-07-29T05:29:06.805Z,25.56
2022-07-29T05:31:36.271Z,25.70
2022-07-29T05:34:04.320Z,25.89
2022-07-29T05:36:32.378Z,26.12
2022-07-29T05:39:00.456Z,26.28
2022-07-29T05:41:28.857Z,26.39
2022-07-29T05:43:56.888Z,26.46
2022-07-29T05:46:25.330Z,26.57
2022-07-29T05:48:54.947Z,26.70
2022-07-29T05:51:23.044Z,26.79
2022-07-29T05:53:50.997Z,26.81
2022-07-29T05:56:18.940Z,26.77
2022-07-29T05:58:47.062Z,26.85
2022-07-29T06:01:15.168Z,26.92
2022-07-29T06:03:44.207Z,26.95
2022-07-29T06:06:14.273Z,26.99
2022-07-29T06:08:42.404Z,27.05
2022-07-29T06:11:10.684Z,27.09
2022-07-29T06:13:38.857Z,27.05
2022-07-29T06:16:07.291Z,27.12
2022-07-29T06:18:35.467Z,27.12
2022-07-29T06:21:03.527Z,27.12
2022-07-29T06:23:33.089Z,26.96
2022-07-29T06:26:01.169Z,26.96
2022-07-29T06:28:29.178Z,26.99
2022-07-29T06:30:57.328Z,27.13
2022-07-29T06:33:25.437Z,27.25
2022-07-29T06:35:55.118Z,27.22
2022-07-29T06:38:34.154Z,27.27
2022-07-29T06:41:13.351Z,27.33
2022-07-29T06:43:50.546Z,27.49
2022-07-29T06:46:21.933Z,27.60
2022-07-29T06:48:50.879Z,27.62
2022-07-29T06:51:22.367Z,27.58
2022-07-29T06:54:00.441Z,27.61
2022-07-29T06:56:38.278Z,27.72
2022-07-29T06:59:08.135Z,27.84
2022-07-29T07:01:37.033Z,28.02
2022-07-29T07:04:05.283Z,28.19
2022-07-29T07:06:33.439Z,28.32
2022-07-29T07:09:01.552Z,28.38
2022-07-29T07:11:29.686Z,28.40
2022-07-29T07:14:03.130Z,28.49
2022-07-29T07:16:32.691Z,28.59
2022-07-29T07:19:00.948Z,28.75
2022-07-29T07:21:30.678Z,28.91
2022-07-29T07:23:59.647Z,28.94
2022-07-29T07:26:28.135Z,29.02
2022-07-29T07:28:56.285Z,29.01
2022-07-29T07:31:25.799Z,29.12
2022-07-29T07:33:54.493Z,29.15
2022-07-29T07:36:25.779Z,29.15
2022-07-29T07:38:53.877Z,29.05
2022-07-29T07:41:23.367Z,29.15
2022-07-29T07:43:51.329Z,29.29
2022-07-29T07:46:19.509Z,29.50
2022-07-29T07:48:49.033Z,29.59
2022-07-29T07:51:17.164Z,29.64
2022-07-29T07:53:45.803Z,29.77
2022-07-29T07:56:13.870Z,29.92
2022-07-29T07:58:41.967Z,30.10
2022-07-29T08:01:10.202Z,30.35
2022-07-29T08:03:38.641Z,30.50
2022-07-29T08:06:08.382Z,30.68
2022-07-29T08:08:36.514Z,30.95
2022-07-29T08:11:08.963Z,31.10
2022-07-29T08:13:40.594Z,31.16
2022-07-29T08:16:16.293Z,31.12
2022-07-29T08:18:47.133Z,31.17
2022-07-29T08:21:17.387Z,31.32
2022-07-29T08:23:57.987Z,31.49
2022-07-29T08:26:28.018Z,31.60
2022-07-29T08:28:56.075Z,31.70
2022-07-29T08:31:24.312Z,31.71
2022-07-29T08:33:52.349Z,31.76
2022-07-29T08:36:23.128Z,31.96
2022-07-29T08:38:51.961Z,32.19
2022-07-29T08:41:20.453Z,32.23
2022-07-29T08:43:49.030Z,32.22
2022-07-29T08:46:18.463Z,32.30
2022-07-29T08:48:47.087Z,32.45
2022-07-29T08:51:16.807Z,32.58
2022-07-29T08:53:49.478Z,32.59
2022-07-29T08:56:19.149Z,32.58
2022-07-29T08:58:51.629Z,32.64
2022-07-29T09:01:35.034Z,32.76
2022-07-29T09:04:06.692Z,32.91
2022-07-29T09:06:39.089Z,32.99
2022-07-29T09:09:09.902Z,33.06
2022-07-29T09:11:38.309Z,33.11
2022-07-29T09:14:06.795Z,33.07
2022-07-29T09:16:53.492Z,33.09
2022-07-29T09:19:30.793Z,33.08
2022-07-29T09:22:00.596Z,33.05
2022-07-29T09:24:44.665Z,33.06
2022-07-29T09:27:21.991Z,33.17
2022-07-29T09:29:58.493Z,33.33
2022-07-29T09:32:27.258Z,33.45
2022-07-29T09:35:16.429Z,33.64
2022-07-29T09:37:44.812Z,33.82
2022-07-29T09:40:17.982Z,33.97
2022-07-29T09:42:46.914Z,34.09
2022-07-29T09:45:15.642Z,34.29
2022-07-29T09:47:48.013Z,34.56
2022-07-29T09:50:16.191Z,34.79
2022-07-29T09:52:48.743Z,35.01
2022-07-29T09:55:19.941Z,35.26
2022-07-29T09:57:48.732Z,35.50
2022-07-29T10:00:18.867Z,35.60
2022-07-29T10:02:48.343Z,35.68
2022-07-29T10:05:22.143Z,35.84
2022-07-29T10:07:54.160Z,35.94
2022-07-29T10:10:26.387Z,35.95
2022-07-29T10:12:57.048Z,35.98
2022-07-29T10:15:27.780Z,36.04
2022-07-29T10:17:57.922Z,36.19
2022-07-29T10:20:26.818Z,36.34
2022-07-29T10:22:55.557Z,36.49
2022-07-29T10:25:26.079Z,36.55
2022-07-29T10:27:54.594Z,36.61
2022-07-29T10:30:24.026Z,36.65
2022-07-29T10:33:02.277Z,36.72
2022-07-29T10:35:46.228Z,36.76
2022-07-29T10:38:33.867Z,36.91
2022-07-29T10:41:32.372Z,37.14
2022-07-29T10:44:22.908Z,37.33
2022-07-29T10:46:53.476Z,37.50
2022-07-29T10:49:25.907Z,37.65
2022-07-29T10:52:02.147Z,37.88
2022-07-29T10:54:51.181Z,38.03
2022-07-29T10:57:25.920Z,38.15
2022-07-29T11:00:31.448Z,38.00
2022-07-29T11:03:00.267Z,37.93
2022-07-29T11:05:32.237Z,38.02
2022-07-29T11:08:27.764Z,37.97
2022-07-29T11:11:38.152Z,37.71
2022-07-29T11:14:10.321Z,38.04
2022-07-29T11:17:00.903Z,38.54
2022-07-29T11:19:30.364Z,38.67
2022-07-29T11:21:59.393Z,38.73
2022-07-29T11:24:34.938Z,38.84
2022-07-29T11:27:11.434Z,38.88
2022-07-29T11:29:51.292Z,38.87
2022-07-29T11:32:22.710Z,38.82
2022-07-29T11:35:17.093Z,38.76
2022-07-29T11:37:52.394Z,38.68
2022-07-29T11:40:26.183Z,38.57
2022-07-29T11:42:55.010Z,38.54
2022-07-29T11:45:43.551Z,38.53
2022-07-29T11:48:28.432Z,38.51
2022-07-29T11:51:01.314Z,38.54
2022-07-29T11:53:32.668Z,38.59
2022-07-29T11:56:02.455Z,38.68
2022-07-29T11:58:31.515Z,38.90
2022-07-29T12:01:04.599Z,39.10
2022-07-29T12:03:36.016Z,39.21
2022-07-29T12:06:13.392Z,39.04
2022-07-29T12:08:45.212Z,38.76
2022-07-29T12:11:22.620Z,38.72
2022-07-29T12:13:52.024Z,38.80
2022-07-29T12:16:26.091Z,38.87
2022-07-29T12:19:02.256Z,38.70
2022-07-29T12:21:30.975Z,38.66
2022-07-29T12:24:05.703Z,38.50
2022-07-29T12:26:37.923Z,38.06
2022-07-29T12:29:15.403Z,37.62
2022-07-29T12:31:48.866Z,37.40
2022-07-29T12:34:18.296Z,37.40
2022-07-29T12:36:46.553Z,37.39
2022-07-29T12:39:18.214Z,37.36
2022-07-29T12:41:49.452Z,37.29
2022-07-29T12:44:17.575Z,37.27
2022-07-29T12:46:47.613Z,37.24
2022-07-29T12:49:24.112Z,37.23
2022-07-29T12:51:52.375Z,37.10
2022-07-29T12:54:21.864Z,36.95
2022-07-29T12:57:00.754Z,36.88
2022-07-29T12:59:28.800Z,36.81
2022-07-29T13:01:57.423Z,36.78
2022-07-29T13:04:29.833Z,36.69
2022-07-29T13:07:04.652Z,36.37
2022-07-29T13:09:42.374Z,35.83
2022-07-29T13:12:11.343Z,35.40
2022-07-29T13:14:40.924Z,35.83
2022-07-29T13:17:11.201Z,37.74
2022-07-29T13:19:41.501Z,38.97
2022-07-29T13:22:10.584Z,39.67
2022-07-29T13:24:53.020Z,40.63
2022-07-29T13:27:22.235Z,41.78
2022-07-29T13:29:52.395Z,41.49
2022-07-29T13:32:27.718Z,40.39
2022-07-29T13:34:57.183Z,39.11
2022-07-29T13:37:25.281Z,38.13
2022-07-29T13:39:55.301Z,37.71
2022-07-29T13:42:23.980Z,37.50
2022-07-29T13:44:52.751Z,37.29
2022-07-29T13:47:21.302Z,37.01
2022-07-29T13:49:49.481Z,36.90
2022-07-29T13:52:18.248Z,37.02
2022-07-29T13:54:46.405Z,37.10
2022-07-29T13:57:16.088Z,37.01
2022-07-29T13:59:44.463Z,36.75
2022-07-29T14:02:15.742Z,36.58
2022-07-29T14:04:43.962Z,36.57
2022-07-29T14:07:12.127Z,36.81
2022-07-29T14:09:44.809Z,37.06
2022-07-29T14:12:13.494Z,37.23
2022-07-29T14:14:43.018Z,38.67
2022-07-29T14:17:11.771Z,41.13
2022-07-29T14:19:40.208Z,43.16
2022-07-29T14:22:11.009Z,43.28
2022-07-29T14:24:39.853Z,42.31
2022-07-29T14:27:08.641Z,41.13
2022-07-29T14:29:38.317Z,39.99
2022-07-29T14:32:09.104Z,39.00
2022-07-29T14:34:37.677Z,38.09
2022-07-29T14:37:07.240Z,37.28
2022-07-29T14:39:42.621Z,36.54
2022-07-29T14:42:12.651Z,35.71
2022-07-29T14:44:41.455Z,34.89
2022-07-29T14:47:11.339Z,33.91
2022-07-29T14:49:39.418Z,33.24
2022-07-29T14:52:07.603Z,32.52
2022-07-29T14:54:35.845Z,31.93
2022-07-29T14:57:03.852Z,31.44
2022-07-29T14:59:31.925Z,31.14
2022-07-29T15:02:00.260Z,30.95
2022-07-29T15:04:30.013Z,30.82
2022-07-29T15:06:58.832Z,30.71
2022-07-29T15:09:26.879Z,30.68
2022-07-29T15:11:55.218Z,30.68
2022-07-29T15:14:23.601Z,30.74
2022-07-29T15:16:52.700Z,30.82
2022-07-29T15:19:21.214Z,30.88
2022-07-29T15:21:50.819Z,30.91
2022-07-29T15:24:19.728Z,30.89
2022-07-29T15:26:48.336Z,30.87
2022-07-29T15:29:17.065Z,30.83
2022-07-29T15:31:46.453Z,30.80
2022-07-29T15:34:14.706Z,30.77
2022-07-29T15:36:52.174Z,30.74
2022-07-29T15:39:23.292Z,30.72
2022-07-29T15:41:51.584Z,30.65
2022-07-29T15:44:19.835Z,30.61
2022-07-29T15:47:04.923Z,30.57
2022-07-29T15:49:48.405Z,30.57
2022-07-29T15:52:26.251Z,30.55
2022-07-29T15:54:56.906Z,30.50
2022-07-29T15:57:25.805Z,30.43
2022-07-29T15:59:53.867Z,30.36
2022-07-29T16:02:22.014Z,30.28
2022-07-29T16:04:50.414Z,30.23
2022-07-29T16:07:18.786Z,30.18
2022-07-29T16:09:52.381Z,30.13
2022-07-29T16:12:22.535Z,30.05
2022-07-29T16:14:51.365Z,29.92
2022-07-29T16:17:19.908Z,29.76
2022-07-29T16:19:48.373Z,29.72
2022-07-29T16:22:16.673Z,29.71
2022-07-29T16:24:44.800Z,29.72
2022-07-29T16:27:12.974Z,29.72
2022-07-29T16:29:42.464Z,29.68
2022-07-29T16:32:10.819Z,29.59
2022-07-29T16:34:38.876Z,29.52
2022-07-29T16:37:06.918Z,29.51
2022-07-29T16:39:35.000Z,29.48
2022-07-29T16:42:05.434Z,29.40
2022-07-29T16:44:34.881Z,29.29
2022-07-29T16:47:05.609Z,29.06
2022-07-29T16:49:33.709Z,28.93
2022-07-29T16:52:01.891Z,28.73
2022-07-29T16:54:29.934Z,28.60
2022-07-29T16:57:00.657Z,28.48
2022-07-29T16:59:29.410Z,28.32
2022-07-29T17:01:57.936Z,28.21
2022-07-29T17:04:28.832Z,28.08
2022-07-29T17:06:57.186Z,27.94
2022-07-29T17:09:25.574Z,27.82
2022-07-29T17:11:55.016Z,27.75
2022-07-29T17:19:40.263Z,27.58
2022-07-29T17:22:15.594Z,27.54
2022-07-29T17:24:47.515Z,27.49
2022-07-29T17:27:15.861Z,27.46
2022-07-29T17:29:46.089Z,27.38
2022-07-29T17:32:14.539Z,27.33
2022-07-29T17:37:47.755Z,27.17
2022-07-29T17:42:53.927Z,26.98
2022-07-29T17:45:22.340Z,26.94
2022-07-29T17:47:50.468Z,26.83
2022-07-29T17:50:18.403Z,26.80
2022-07-29T17:55:32.157Z,26.68
2022-07-29T17:58:00.476Z,26.62
2022-07-29T18:00:28.992Z,26.53
2022-07-29T18:02:57.028Z,26.43
2022-07-29T18:05:25.264Z,26.37
2022-07-29T18:07:53.510Z,26.34
2022-07-29T18:10:21.567Z,26.30
2022-07-29T18:12:51.062Z,26.26
2022-07-29T18:15:19.142Z,26.28
2022-07-29T18:17:56.497Z,26.27
2022-07-29T18:20:25.859Z,26.31
2022-07-29T18:22:54.015Z,26.31
2022-07-29T18:25:22.293Z,26.32
2022-07-29T18:27:51.710Z,26.34
2022-07-29T18:30:20.397Z,26.33
2022-07-29T18:33:18.258Z,26.29
2022-07-29T18:35:37.606Z,26.29
2022-07-29T18:38:06.169Z,26.28
2022-07-29T18:40:34.532Z,26.29
2022-07-29T18:43:04.004Z,26.28
2022-07-29T18:45:32.799Z,26.26
2022-07-29T18:48:00.906Z,26.24
2022-07-29T18:50:29.960Z,26.17
2022-07-29T18:52:59.102Z,26.09
2022-07-29T18:58:53.827Z,25.97
2022-07-29T19:01:23.529Z,25.89
2022-07-29T19:04:00.170Z,25.86
2022-07-29T19:06:28.300Z,25.81
2022-07-29T19:08:56.545Z,25.77
2022-07-29T19:11:24.918Z,25.73
2022-07-29T19:14:18.537Z,25.68
2022-07-29T19:17:10.110Z,25.70
2022-07-29T19:19:40.593Z,25.70
2022-07-29T19:22:08.735Z,25.71
2022-07-29T19:24:37.166Z,25.72
2022-07-29T19:27:05.560Z,25.73
2022-07-29T19:29:34.990Z,25.71
2022-07-29T19:32:03.061Z,25.70
2022-07-29T19:34:31.571Z,25.69
2022-07-29T19:42:48.490Z,25.67
2022-07-29T19:45:16.907Z,25.67
2022-07-29T19:47:45.174Z,25.66
2022-07-29T19:50:13.546Z,25.67
2022-07-29T19:52:41.662Z,25.67
2022-07-29T19:55:10.818Z,25.65
2022-07-29T19:57:41.219Z,25.65
2022-07-29T20:00:13.477Z,25.63
2022-07-29T20:02:42.963Z,25.61
2022-07-29T20:05:11.512Z,25.56
2022-07-29T20:07:40.354Z,25.47
2022-07-29T20:10:10.269Z,25.39
2022-07-29T20:12:38.703Z,25.36
2022-07-29T20:15:08.509Z,25.33
2022-07-29T20:17:40.809Z,25.28
2022-07-29T20:20:10.542Z,25.21
2022-07-29T20:22:39.137Z,25.20
2022-07-29T20:25:09.805Z,25.16
2022-07-29T20:27:40.460Z,25.13
2022-07-29T20:30:13.302Z,25.05
2022-07-29T20:32:43.052Z,25.00
2022-07-29T20:35:12.149Z,24.94
2022-07-29T20:37:55.681Z,24.90
2022-07-29T20:40:25.599Z,24.84
2022-07-29T20:42:53.769Z,24.76
2022-07-29T20:45:21.990Z,24.70
2022-07-29T20:47:52.099Z,24.61
2022-07-29T20:50:23.777Z,24.55
2022-07-29T20:52:53.125Z,24.52
2022-07-29T20:55:21.453Z,24.50
2022-07-29T20:57:49.598Z,24.47
2022-07-29T21:00:18.100Z,24.45
2022-07-29T21:02:46.192Z,24.41
2022-07-29T21:05:15.941Z,24.41
2022-07-29T21:07:44.011Z,24.44
2022-07-29T21:10:12.199Z,24.44
2022-07-29T21:12:40.280Z,24.42
2022-07-29T21:15:13.422Z,24.42
2022-07-29T21:17:46.874Z,24.46
2022-07-29T21:20:17.699Z,24.46
2022-07-29T21:22:46.112Z,24.44
2022-07-29T21:25:14.382Z,24.43
2022-07-29T21:28:00.010Z,24.42
2022-07-29T21:30:28.043Z,24.41
2022-07-29T21:32:56.436Z,24.41
2022-07-29T21:35:35.631Z,24.39
2022-07-29T21:38:16.339Z,24.38
2022-07-29T21:40:44.882Z,24.37
2022-07-29T21:43:13.157Z,24.36
2022-07-29T21:45:41.472Z,24.32
2022-07-29T21:48:09.572Z,24.28
2022-07-29T21:50:39.038Z,24.24
2022-07-29T21:53:07.225Z,24.19
2022-07-29T21:55:38.436Z,24.15
2022-07-29T21:58:07.019Z,24.10
2022-07-29T22:00:35.489Z,24.07
2022-07-29T22:03:04.543Z,24.02
2022-07-29T22:05:33.022Z,23.98
2022-07-29T22:08:02.730Z,23.95
2022-07-29T22:10:31.692Z,23.92
2022-07-29T22:13:01.581Z,23.89
2022-07-29T22:15:30.031Z,23.87
2022-07-29T22:17:58.341Z,23.85
2022-07-29T22:20:26.598Z,23.83
2022-07-29T22:22:55.165Z,23.81
2022-07-29T22:25:24.616Z,23.78
2022-07-29T22:27:52.656Z,23.76
2022-07-29T22:30:20.837Z,23.72
2022-07-29T22:32:49.685Z,23.67
2022-07-29T22:35:17.829Z,23.64
2022-07-29T22:37:45.909Z,23.59
2022-07-29T22:40:14.209Z,23.50
2022-07-29T22:42:43.541Z,23.43
2022-07-29T22:45:12.178Z,23.39
2022-07-29T22:47:47.973Z,23.37
2022-07-29T22:50:16.912Z,23.34
2022-07-29T22:52:44.991Z,23.31
2022-07-29T22:55:13.041Z,23.30
2022-07-29T22:57:41.109Z,23.30
2022-07-29T23:00:11.897Z,23.30
2022-07-29T23:02:41.382Z,23.29
2022-07-29T23:05:10.427Z,23.27
2022-07-29T23:07:38.654Z,23.26
2022-07-29T23:10:07.660Z,23.26
2022-07-29T23:12:35.718Z,23.25
2022-07-29T23:15:04.528Z,23.22
2022-07-29T23:17:36.672Z,23.21
2022-07-29T23:20:07.416Z,23.22
2022-07-29T23:22:55.809Z,23.21
2022-07-29T23:25:23.952Z,23.21
2022-07-29T23:27:52.002Z,23.20
2022-07-29T23:30:20.258Z,23.19
2022-07-29T23:35:15.125Z,23.15
2022-07-29T23:37:43.322Z,23.12
2022-07-29T23:40:14.789Z,23.09
2022-07-29T23:42:43.828Z,23.04
2022-07-29T23:45:15.518Z,23.03
2022-07-29T23:47:44.573Z,22.98
2022-07-29T23:52:49.338Z,22.99
2022-07-29T23:55:38.787Z,22.98
2022-07-29T23:58:05.503Z,22.97
