createdAt,value
2023-02-22T00:02:11.084Z,7.74
2023-02-22T00:06:16.662Z,7.67
2023-02-22T00:10:21.376Z,7.69
2023-02-22T00:14:26.317Z,7.67
2023-02-22T00:18:29.320Z,7.62
2023-02-22T00:22:30.825Z,7.66
2023-02-22T00:26:33.331Z,7.54
2023-02-22T00:30:35.120Z,7.48
2023-02-22T00:34:36.715Z,7.45
2023-02-22T00:38:38.897Z,7.42
2023-02-22T00:42:40.563Z,7.34
2023-02-22T00:46:42.352Z,7.29
2023-02-22T00:50:43.911Z,7.32
2023-02-22T00:54:45.465Z,7.29
2023-02-22T00:58:46.991Z,7.33
2023-02-22T01:02:51.707Z,7.21
2023-02-22T01:06:54.017Z,7.23
2023-02-22T01:10:56.468Z,7.09
2023-02-22T01:14:58.251Z,7.00
2023-02-22T01:19:01.406Z,6.94
2023-02-22T01:23:06.986Z,6.83
2023-02-22T01:27:08.809Z,6.81
2023-02-22T01:31:10.533Z,6.78
2023-02-22T01:35:15.874Z,6.79
2023-02-22T01:39:17.940Z,6.79
2023-02-22T01:43:31.727Z,6.81
2023-02-22T01:47:33.726Z,6.86
2023-02-22T01:51:43.970Z,6.86
2023-02-22T01:55:47.365Z,6.81
2023-02-22T01:59:53.927Z,6.76
2023-02-22T02:03:58.598Z,6.76
2023-02-22T02:08:16.231Z,6.76
2023-02-22T02:12:20.913Z,6.65
2023-02-22T02:16:34.288Z,6.61
2023-02-22T02:20:49.946Z,6.51
2023-02-22T02:25:26.573Z,6.50
2023-02-22T02:29:45.514Z,6.48
2023-02-22T02:34:09.750Z,6.50
2023-02-22T02:38:39.845Z,6.40
2023-02-22T02:42:49.484Z,6.40
2023-02-22T02:46:57.479Z,6.36
2023-02-22T02:51:01.030Z,6.38
2023-02-22T02:55:06.403Z,6.30
2023-02-22T02:59:24.449Z,6.24
2023-02-22T03:03:47.595Z,6.17
2023-02-22T03:07:52.240Z,6.14
2023-02-22T03:12:17.546Z,6.13
2023-02-22T03:16:25.290Z,6.03
2023-02-22T03:20:33.569Z,6.02
2023-02-22T03:24:58.868Z,5.99
2023-02-22T03:29:05.068Z,5.95
2023-02-22T03:33:14.510Z,5.95
2023-02-22T03:37:19.368Z,5.96
2023-02-22T03:41:26.618Z,5.99
2023-02-22T03:45:30.907Z,6.02
2023-02-22T03:50:02.462Z,5.99
2023-02-22T03:54:05.200Z,6.02
2023-02-22T03:58:13.874Z,6.01
2023-02-22T04:02:18.931Z,6.01
2023-02-22T04:06:20.491Z,6.01
2023-02-22T04:10:23.223Z,5.98
2023-02-22T04:14:24.926Z,5.96
2023-02-22T04:18:26.531Z,5.92
2023-02-22T04:22:28.319Z,5.88
2023-02-22T04:26:30.205Z,5.87
2023-02-22T04:30:34.100Z,5.84
2023-02-22T04:34:37.945Z,5.74
2023-02-22T04:38:39.991Z,5.74
2023-02-22T04:42:42.228Z,5.65
2023-02-22T04:46:43.928Z,5.66
2023-02-22T04:50:48.353Z,5.66
2023-02-22T04:54:50.894Z,5.62
2023-02-22T04:58:53.462Z,5.65
2023-02-22T05:02:55.084Z,5.65
2023-02-22T05:06:56.669Z,5.59
2023-02-22T05:10:58.209Z,5.47
2023-02-22T05:14:59.788Z,5.45
2023-02-22T05:19:01.524Z,5.42
2023-02-22T05:23:04.101Z,5.40
2023-02-22T05:27:05.715Z,5.35
2023-02-22T05:31:07.496Z,5.27
2023-02-22T05:35:09.067Z,5.29
2023-02-22T05:39:10.625Z,5.33
2023-02-22T05:43:12.342Z,5.32
2023-02-22T05:47:13.846Z,5.29
2023-02-22T05:51:15.647Z,5.32
2023-02-22T05:55:20.074Z,5.26
2023-02-22T05:59:21.643Z,5.32
2023-02-22T06:03:23.150Z,5.20
2023-02-22T06:07:24.670Z,5.14
2023-02-22T06:11:28.397Z,5.09
2023-02-22T06:15:30.600Z,5.02
2023-02-22T06:19:32.196Z,4.91
2023-02-22T06:23:33.781Z,4.91
2023-02-22T06:27:36.187Z,4.94
2023-02-22T06:31:37.882Z,5.04
2023-02-22T06:35:39.406Z,5.09
2023-02-22T06:39:40.979Z,5.12
2023-02-22T06:43:42.614Z,5.17
2023-02-22T06:47:44.154Z,5.17
2023-02-22T06:51:46.629Z,5.23
2023-02-22T06:55:48.211Z,5.27
2023-02-22T06:59:49.806Z,5.33
2023-02-22T07:03:51.399Z,5.35
2023-02-22T07:07:55.057Z,5.44
2023-02-22T07:11:56.658Z,5.47
2023-02-22T07:15:58.227Z,5.47
2023-02-22T07:19:59.809Z,5.48
2023-02-22T07:24:01.353Z,5.55
2023-02-22T07:28:02.920Z,5.60
2023-02-22T07:32:04.576Z,5.63
2023-02-22T07:36:06.501Z,5.67
2023-02-22T07:40:08.664Z,5.74
2023-02-22T07:44:10.182Z,5.78
2023-02-22T07:48:13.070Z,5.85
2023-02-22T07:52:14.716Z,5.90
2023-02-22T07:56:18.114Z,5.96
2023-02-22T08:00:26.761Z,6.01
2023-02-22T08:04:28.296Z,6.10
2023-02-22T08:08:30.182Z,6.16
2023-02-22T08:12:31.833Z,6.24
2023-02-22T08:16:33.477Z,6.27
2023-02-22T08:20:36.676Z,6.35
2023-02-22T08:24:38.257Z,6.36
2023-02-22T08:28:39.882Z,6.48
2023-02-22T08:32:41.537Z,6.54
2023-02-22T08:36:43.202Z,6.61
2023-02-22T08:40:44.894Z,6.72
2023-02-22T08:44:46.489Z,6.81
2023-02-22T08:48:52.090Z,6.93
2023-02-22T08:52:56.796Z,7.05
2023-02-22T08:56:58.416Z,7.19
2023-02-22T09:00:59.966Z,7.30
2023-02-22T09:05:01.534Z,7.42
2023-02-22T09:09:03.236Z,7.54
2023-02-22T09:13:05.133Z,7.63
2023-02-22T09:17:06.724Z,7.73
2023-02-22T09:21:08.498Z,7.86
2023-02-22T09:25:16.569Z,7.96
2023-02-22T09:29:22.807Z,8.07
2023-02-22T09:33:25.946Z,8.13
2023-02-22T09:37:27.554Z,8.25
2023-02-22T09:41:36.590Z,8.34
2023-02-22T09:45:49.200Z,8.46
2023-02-22T09:50:02.308Z,8.61
2023-02-22T09:54:10.720Z,8.79
2023-02-22T09:58:26.665Z,8.93
2023-02-22T10:02:41.350Z,9.01
2023-02-22T10:06:52.573Z,9.08
2023-02-22T10:11:05.589Z,9.24
2023-02-22T10:15:32.370Z,9.38
2023-02-22T10:20:06.313Z,9.58
2023-02-22T10:24:31.331Z,9.80
2023-02-22T10:28:43.111Z,9.96
2023-02-22T10:32:49.010Z,10.09
2023-02-22T10:36:57.357Z,10.18
2023-02-22T10:41:09.398Z,10.26
2023-02-22T10:45:32.465Z,10.38
2023-02-22T10:49:42.156Z,10.42
2023-02-22T10:53:47.132Z,10.52
2023-02-22T10:57:51.667Z,10.57
2023-02-22T11:01:53.559Z,10.60
2023-02-22T11:05:55.176Z,10.57
2023-02-22T11:10:05.250Z,10.63
2023-02-22T11:14:10.623Z,10.78
2023-02-22T11:18:31.886Z,10.90
2023-02-22T11:22:41.685Z,11.03
2023-02-22T11:26:44.735Z,11.13
2023-02-22T11:30:51.663Z,11.26
2023-02-22T11:35:12.514Z,11.35
2023-02-22T11:39:26.812Z,11.45
2023-02-22T11:43:28.414Z,11.53
2023-02-22T11:47:29.969Z,11.63
2023-02-22T11:51:39.584Z,11.74
2023-02-22T11:56:08.002Z,11.87
2023-02-22T12:00:24.830Z,11.97
2023-02-22T12:04:45.391Z,12.01
2023-02-22T12:09:04.468Z,12.11
2023-02-22T12:13:17.023Z,12.18
2023-02-22T12:17:39.002Z,12.25
2023-02-22T12:21:46.648Z,12.33
2023-02-22T12:25:58.899Z,12.41
2023-02-22T12:30:25.349Z,12.54
2023-02-22T12:34:40.900Z,12.61
2023-02-22T12:38:47.042Z,12.66
2023-02-22T12:43:05.384Z,12.73
2023-02-22T12:47:14.140Z,12.81
2023-02-22T12:51:25.635Z,12.91
2023-02-22T12:55:35.343Z,13.01
2023-02-22T12:59:49.039Z,13.16
2023-02-22T13:03:50.773Z,13.24
2023-02-22T13:07:59.359Z,13.27
2023-02-22T13:12:19.010Z,13.32
2023-02-22T13:16:41.165Z,13.39
2023-02-22T13:20:58.111Z,13.47
2023-02-22T13:25:26.167Z,13.59
2023-02-22T13:29:42.714Z,13.72
2023-02-22T13:34:19.539Z,13.84
2023-02-22T13:38:36.409Z,13.94
2023-02-22T13:42:45.988Z,14.01
2023-02-22T13:47:07.604Z,14.09
2023-02-22T13:51:32.754Z,14.08
2023-02-22T13:55:38.461Z,14.04
2023-02-22T13:59:41.124Z,13.99
2023-02-22T14:03:42.650Z,13.96
2023-02-22T14:07:48.642Z,13.94
2023-02-22T14:11:54.133Z,13.99
2023-02-22T14:15:59.971Z,13.99
2023-02-22T14:20:20.711Z,14.11
2023-02-22T14:24:22.434Z,14.19
2023-02-22T14:28:39.360Z,14.26
2023-02-22T14:32:40.965Z,14.36
2023-02-22T14:36:51.720Z,14.38
2023-02-22T14:40:54.611Z,14.39
2023-02-22T14:45:17.411Z,14.39
2023-02-22T14:49:22.200Z,14.38
2023-02-22T14:53:48.821Z,14.24
2023-02-22T14:57:53.655Z,14.11
2023-02-22T15:02:13.146Z,14.04
2023-02-22T15:06:24.035Z,14.01
2023-02-22T15:10:47.451Z,13.94
2023-02-22T15:14:49.700Z,13.88
2023-02-22T15:18:58.008Z,13.86
2023-02-22T15:23:00.285Z,13.81
2023-02-22T15:27:07.323Z,13.75
2023-02-22T15:31:39.246Z,13.69
2023-02-22T15:35:41.852Z,13.65
2023-02-22T15:39:43.886Z,13.61
2023-02-22T15:43:45.564Z,13.55
2023-02-22T15:47:49.696Z,13.50
2023-02-22T15:52:03.837Z,13.47
2023-02-22T15:56:11.968Z,13.39
2023-02-22T16:00:30.505Z,13.32
2023-02-22T16:04:32.158Z,13.24
2023-02-22T16:08:54.459Z,13.16
2023-02-22T16:13:31.024Z,13.14
2023-02-22T16:17:37.807Z,13.07
2023-02-22T16:22:02.818Z,13.04
2023-02-22T16:26:16.127Z,12.99
2023-02-22T16:30:23.915Z,12.92
2023-02-22T16:34:26.618Z,12.85
2023-02-22T16:38:32.761Z,12.76
2023-02-22T16:42:34.375Z,12.70
2023-02-22T16:46:37.759Z,12.61
2023-02-22T16:50:39.362Z,12.54
2023-02-22T16:54:46.189Z,12.43
2023-02-22T16:58:50.107Z,12.34
2023-02-22T17:02:51.651Z,12.25
2023-02-22T17:06:53.432Z,12.18
2023-02-22T17:10:56.664Z,12.12
2023-02-22T17:14:58.434Z,12.05
2023-02-22T17:19:00.171Z,12.03
2023-02-22T17:23:05.184Z,12.00
2023-02-22T17:27:06.785Z,11.98
2023-02-22T17:31:08.409Z,11.96
2023-02-22T17:35:10.008Z,11.94
2023-02-22T17:39:11.736Z,11.96
2023-02-22T17:43:13.760Z,11.96
2023-02-22T17:47:15.335Z,11.93
2023-02-22T17:51:17.337Z,11.90
2023-02-22T17:55:20.594Z,11.90
2023-02-22T17:59:22.183Z,11.85
2023-02-22T18:03:25.694Z,11.85
2023-02-22T18:07:27.671Z,11.84
2023-02-22T18:11:32.415Z,11.81
2023-02-22T18:15:36.509Z,11.79
2023-02-22T18:19:38.616Z,11.75
2023-02-22T18:23:40.256Z,11.70
2023-02-22T18:27:45.388Z,11.66
2023-02-22T18:31:46.968Z,11.63
2023-02-22T18:35:52.248Z,11.57
2023-02-22T18:39:55.585Z,11.56
2023-02-22T18:44:00.240Z,11.53
2023-02-22T18:48:01.836Z,11.49
2023-02-22T18:52:03.510Z,11.49
2023-02-22T18:56:11.680Z,11.51
2023-02-22T19:00:17.099Z,11.46
2023-02-22T19:04:18.698Z,11.42
2023-02-22T19:08:20.243Z,11.39
2023-02-22T19:12:21.815Z,11.35
2023-02-22T19:16:25.942Z,11.30
2023-02-22T19:20:32.833Z,11.26
2023-02-22T19:24:34.997Z,11.23
2023-02-22T19:28:36.630Z,11.20
2023-02-22T19:32:40.757Z,11.20
2023-02-22T19:36:47.316Z,11.16
2023-02-22T19:40:48.907Z,11.16
2023-02-22T19:44:52.529Z,11.13
2023-02-22T19:48:57.767Z,11.13
2023-02-22T19:52:59.419Z,11.11
2023-02-22T19:57:01.130Z,11.11
2023-02-22T20:01:11.002Z,11.06
2023-02-22T20:05:16.296Z,11.02
2023-02-22T20:09:20.342Z,10.99
2023-02-22T20:13:21.952Z,10.94
2023-02-22T20:17:23.558Z,10.93
2023-02-22T20:21:30.751Z,10.91
2023-02-22T20:25:32.396Z,10.90
2023-02-22T20:29:34.082Z,10.90
2023-02-22T20:33:35.773Z,10.91
2023-02-22T20:37:39.619Z,10.93
2023-02-22T20:41:42.898Z,10.91
2023-02-22T20:45:44.425Z,10.93
2023-02-22T20:49:46.080Z,10.91
2023-02-22T20:53:47.824Z,10.93
2023-02-22T20:57:51.661Z,10.93
2023-02-22T21:01:53.310Z,10.94
2023-02-22T21:05:54.921Z,10.95
2023-02-22T21:09:57.109Z,11.01
2023-02-22T21:14:00.221Z,11.03
2023-02-22T21:18:02.675Z,11.06
2023-02-22T21:22:08.109Z,11.08
2023-02-22T21:26:15.591Z,11.08
2023-02-22T21:30:17.731Z,11.09
2023-02-22T21:34:19.958Z,11.09
2023-02-22T21:38:21.893Z,11.09
2023-02-22T21:42:23.478Z,11.12
2023-02-22T21:46:27.005Z,11.13
2023-02-22T21:50:30.293Z,11.13
2023-02-22T21:54:31.928Z,11.12
2023-02-22T21:58:33.891Z,11.09
2023-02-22T22:02:38.073Z,11.06
2023-02-22T22:06:39.838Z,11.06
2023-02-22T22:10:41.414Z,11.06
2023-02-22T22:14:42.976Z,11.08
2023-02-22T22:18:45.972Z,11.08
2023-02-22T22:22:47.621Z,11.08
2023-02-22T22:26:57.952Z,11.06
2023-02-22T22:30:59.577Z,11.06
2023-02-22T22:35:01.609Z,11.06
2023-02-22T22:39:16.021Z,11.06
2023-02-22T22:43:18.203Z,11.08
2023-02-22T22:47:20.661Z,11.11
2023-02-22T22:51:22.580Z,11.12
2023-02-22T22:55:24.293Z,11.12
2023-02-22T22:59:27.746Z,11.12
2023-02-22T23:03:29.919Z,11.12
2023-02-22T23:07:31.488Z,11.11
2023-02-22T23:11:33.740Z,11.11
2023-02-22T23:15:36.689Z,11.09
2023-02-22T23:19:38.303Z,11.06
2023-02-22T23:23:41.145Z,11.02
2023-02-22T23:27:42.797Z,11.01
2023-02-22T23:31:47.926Z,10.98
2023-02-22T23:35:49.747Z,10.95
2023-02-22T23:39:51.254Z,10.94
2023-02-22T23:43:52.745Z,10.91
2023-02-22T23:47:56.693Z,10.91
2023-02-22T23:51:58.282Z,10.90
2023-02-22T23:56:00.214Z,10.88
