createdAt,value
2022-09-20T00:01:15.184Z,99.90
2022-09-20T00:03:45.918Z,99.90
2022-09-20T00:06:16.611Z,99.90
2022-09-20T00:08:46.034Z,99.90
2022-09-20T00:11:17.573Z,99.90
2022-09-20T00:13:47.569Z,99.90
2022-09-20T00:16:18.546Z,99.90
2022-09-20T00:18:50.126Z,99.90
2022-09-20T00:21:19.435Z,99.90
2022-09-20T00:23:47.763Z,99.90
2022-09-20T00:26:17.600Z,99.90
2022-09-20T00:28:47.191Z,99.90
2022-09-20T00:31:16.090Z,99.90
2022-09-20T00:34:01.856Z,99.90
2022-09-20T00:36:31.164Z,99.90
2022-09-20T00:39:01.371Z,99.90
2022-09-20T00:41:32.379Z,99.90
2022-09-20T00:44:01.263Z,99.90
2022-09-20T00:46:34.608Z,99.90
2022-09-20T00:49:07.525Z,99.90
2022-09-20T00:51:40.204Z,99.90
2022-09-20T00:54:14.007Z,99.90
2022-09-20T00:56:46.976Z,99.90
2022-09-20T00:59:20.959Z,99.90
2022-09-20T01:01:51.227Z,99.90
2022-09-20T01:04:23.996Z,99.90
2022-09-20T01:06:55.950Z,99.90
2022-09-20T01:09:24.254Z,99.90
2022-09-20T01:11:55.339Z,99.90
2022-09-20T01:14:24.599Z,99.90
2022-09-20T01:16:57.087Z,99.90
2022-09-20T01:19:33.190Z,99.90
2022-09-20T01:22:05.129Z,99.90
2022-09-20T01:24:41.016Z,99.90
2022-09-20T01:27:23.729Z,99.90
2022-09-20T01:30:06.554Z,99.90
2022-09-20T01:32:47.041Z,99.90
2022-09-20T01:35:17.472Z,99.90
2022-09-20T01:38:00.161Z,99.90
2022-09-20T01:40:36.557Z,99.90
2022-09-20T01:43:14.279Z,99.90
2022-09-20T01:45:49.284Z,99.90
2022-09-20T01:48:28.332Z,99.90
2022-09-20T01:51:25.149Z,99.90
2022-09-20T01:54:23.510Z,99.90
2022-09-20T01:57:27.365Z,99.90
2022-09-20T02:00:07.023Z,99.90
2022-09-20T02:03:08.791Z,99.90
2022-09-20T02:06:12.810Z,99.90
2022-09-20T02:09:11.278Z,99.90
2022-09-20T02:11:54.169Z,99.90
2022-09-20T02:14:36.120Z,99.90
2022-09-20T02:17:12.095Z,99.90
2022-09-20T02:19:56.075Z,99.90
2022-09-20T02:22:38.066Z,99.90
2022-09-20T02:25:18.074Z,99.90
2022-09-20T02:28:00.568Z,99.90
2022-09-20T02:30:41.695Z,99.90
2022-09-20T02:33:40.428Z,99.90
2022-09-20T02:36:23.145Z,99.90
2022-09-20T02:39:02.560Z,99.90
2022-09-20T02:41:54.772Z,99.90
2022-09-20T02:44:34.714Z,99.90
2022-09-20T02:47:13.468Z,99.90
2022-09-20T02:49:55.482Z,99.90
2022-09-20T02:52:33.985Z,99.90
2022-09-20T02:55:08.918Z,99.90
2022-09-20T02:57:48.079Z,99.90
2022-09-20T03:00:21.740Z,99.90
2022-09-20T03:03:02.037Z,99.90
2022-09-20T03:05:37.176Z,99.90
2022-09-20T03:08:24.793Z,99.90
2022-09-20T03:11:03.180Z,99.90
2022-09-20T03:13:49.328Z,99.90
2022-09-20T03:16:25.930Z,99.90
2022-09-20T03:19:02.184Z,99.90
2022-09-20T03:21:41.352Z,99.90
2022-09-20T03:24:24.636Z,99.90
2022-09-20T03:26:57.558Z,99.90
2022-09-20T03:29:43.174Z,99.90
2022-09-20T03:32:25.889Z,99.90
2022-09-20T03:35:04.460Z,99.90
2022-09-20T03:37:47.777Z,99.90
2022-09-20T03:40:48.797Z,99.90
2022-09-20T03:43:29.685Z,99.90
2022-09-20T03:46:11.608Z,99.90
2022-09-20T03:49:07.370Z,99.90
2022-09-20T03:51:46.144Z,99.90
2022-09-20T03:54:47.341Z,99.90
2022-09-20T03:57:36.711Z,99.90
2022-09-20T04:00:23.442Z,99.90
2022-09-20T04:03:13.394Z,99.90
2022-09-20T04:05:51.204Z,99.90
2022-09-20T04:08:38.089Z,99.90
2022-09-20T04:11:16.675Z,99.90
2022-09-20T04:13:53.728Z,99.90
2022-09-20T04:16:32.116Z,99.90
2022-09-20T04:19:05.517Z,99.90
2022-09-20T04:21:38.842Z,99.90
2022-09-20T04:24:14.381Z,99.90
2022-09-20T04:26:47.501Z,99.90
2022-09-20T04:29:31.893Z,99.90
2022-09-20T04:32:07.942Z,99.90
2022-09-20T04:35:00.082Z,99.90
2022-09-20T04:37:32.998Z,99.90
2022-09-20T04:40:16.146Z,99.90
2022-09-20T04:43:18.088Z,99.90
2022-09-20T04:46:12.709Z,99.90
2022-09-20T04:49:15.385Z,99.90
2022-09-20T04:52:14.694Z,99.90
2022-09-20T04:55:29.266Z,99.90
2022-09-20T04:58:36.326Z,99.90
2022-09-20T05:01:43.225Z,99.90
2022-09-20T05:04:49.358Z,99.90
2022-09-20T05:08:13.255Z,99.90
2022-09-20T05:11:23.477Z,99.90
2022-09-20T05:14:07.571Z,99.90
2022-09-20T05:16:52.007Z,99.90
2022-09-20T05:19:31.885Z,99.90
2022-09-20T05:22:13.980Z,99.90
2022-09-20T05:25:21.174Z,99.90
2022-09-20T05:27:55.154Z,99.90
2022-09-20T05:30:34.471Z,99.90
2022-09-20T05:33:13.809Z,99.90
2022-09-20T05:35:50.214Z,99.90
2022-09-20T05:38:24.942Z,99.90
2022-09-20T05:41:14.091Z,99.90
2022-09-20T05:43:53.841Z,99.90
2022-09-20T05:46:36.220Z,99.90
2022-09-20T05:49:13.075Z,99.90
2022-09-20T05:51:53.934Z,99.90
2022-09-20T05:54:40.601Z,99.90
2022-09-20T06:00:31.568Z,99.90
2022-09-20T06:03:11.683Z,99.90
2022-09-20T06:05:50.792Z,99.90
2022-09-20T06:08:53.228Z,99.90
2022-09-20T06:11:55.416Z,99.90
2022-09-20T06:14:36.368Z,99.90
2022-09-20T06:17:14.899Z,99.90
2022-09-20T06:19:50.220Z,99.90
2022-09-20T06:22:22.734Z,99.90
2022-09-20T06:24:59.258Z,99.90
2022-09-20T06:27:32.526Z,99.90
2022-09-20T06:30:05.751Z,99.90
2022-09-20T06:32:34.813Z,99.90
2022-09-20T06:35:05.864Z,99.90
2022-09-20T06:38:02.545Z,99.90
2022-09-20T06:40:56.243Z,99.90
2022-09-20T06:43:24.513Z,99.90
2022-09-20T06:45:52.758Z,99.90
2022-09-20T06:48:20.960Z,99.90
2022-09-20T06:50:52.210Z,99.90
2022-09-20T06:53:30.527Z,99.90
2022-09-20T06:55:59.051Z,99.90
2022-09-20T06:58:28.376Z,99.90
2022-09-20T07:00:56.625Z,99.90
2022-09-20T07:03:24.981Z,99.90
2022-09-20T07:05:54.313Z,99.90
2022-09-20T07:08:22.481Z,99.90
2022-09-20T07:10:50.905Z,99.90
2022-09-20T07:13:20.956Z,99.90
2022-09-20T07:15:48.930Z,99.90
2022-09-20T07:18:17.266Z,99.90
2022-09-20T07:20:45.299Z,99.90
2022-09-20T07:23:15.876Z,99.90
2022-09-20T07:25:43.903Z,99.90
2022-09-20T07:28:12.163Z,99.90
2022-09-20T07:30:40.166Z,99.90
2022-09-20T07:33:10.052Z,99.90
2022-09-20T07:35:38.056Z,99.90
2022-09-20T07:38:06.264Z,99.90
2022-09-20T07:40:36.225Z,99.90
2022-09-20T07:43:04.298Z,99.90
2022-09-20T07:45:32.758Z,99.90
2022-09-20T07:48:05.146Z,99.90
2022-09-20T07:50:33.610Z,99.90
2022-09-20T07:53:01.828Z,99.90
2022-09-20T07:55:31.063Z,99.90
2022-09-20T07:58:00.396Z,99.90
2022-09-20T08:00:28.611Z,99.90
2022-09-20T08:03:01.100Z,99.90
2022-09-20T08:05:29.414Z,99.90
2022-09-20T08:07:57.407Z,99.90
2022-09-20T08:10:26.895Z,99.90
2022-09-20T08:15:44.878Z,99.90
2022-09-20T08:18:14.396Z,99.90
2022-09-20T08:20:42.628Z,99.90
2022-09-20T08:23:23.020Z,99.90
2022-09-20T08:25:51.838Z,99.90
2022-09-20T08:28:19.872Z,99.90
2022-09-20T08:30:49.517Z,99.90
2022-09-20T08:33:17.552Z,99.90
2022-09-20T08:35:49.443Z,99.90
2022-09-20T08:41:11.635Z,99.90
2022-09-20T08:43:45.507Z,99.90
2022-09-20T08:46:23.228Z,99.90
2022-09-20T08:48:52.106Z,99.90
2022-09-20T08:51:23.288Z,99.90
2022-09-20T08:53:53.717Z,99.00
2022-09-20T08:56:22.872Z,96.60
2022-09-20T08:58:53.167Z,91.60
2022-09-20T09:01:25.997Z,79.20
2022-09-20T09:03:58.854Z,68.80
2022-09-20T09:06:27.181Z,61.30
2022-09-20T09:08:58.392Z,61.80
2022-09-20T09:11:26.703Z,62.10
2022-09-20T09:13:56.562Z,55.70
2022-09-20T09:16:35.037Z,59.10
2022-09-20T09:19:33.191Z,60.50
2022-09-20T09:22:04.857Z,60.00
2022-09-20T09:24:33.167Z,58.80
2022-09-20T09:27:15.016Z,57.70
2022-09-20T09:29:51.118Z,52.40
2022-09-20T09:32:28.584Z,51.00
2022-09-20T09:34:57.355Z,46.40
2022-09-20T09:37:29.145Z,47.70
2022-09-20T09:40:16.857Z,49.50
2022-09-20T09:42:54.005Z,51.10
2022-09-20T09:45:31.518Z,52.30
2022-09-20T09:48:03.016Z,54.10
2022-09-20T09:50:33.791Z,53.90
2022-09-20T09:53:07.096Z,57.50
2022-09-20T09:55:59.109Z,61.90
2022-09-20T09:58:41.714Z,63.20
2022-09-20T10:01:21.467Z,67.00
2022-09-20T10:03:58.794Z,71.00
2022-09-20T10:06:30.843Z,78.10
2022-09-20T10:09:18.065Z,84.30
2022-09-20T10:12:08.633Z,89.30
2022-09-20T10:14:50.561Z,91.90
2022-09-20T10:17:34.982Z,94.90
2022-09-20T10:20:21.638Z,99.10
2022-09-20T10:23:26.819Z,99.90
2022-09-20T10:25:55.158Z,99.90
2022-09-20T10:28:48.333Z,99.90
2022-09-20T10:31:28.665Z,99.90
2022-09-20T10:34:21.255Z,99.90
2022-09-20T10:36:55.190Z,99.90
2022-09-20T10:39:27.245Z,99.90
2022-09-20T10:42:36.263Z,99.90
2022-09-20T10:45:24.476Z,99.90
2022-09-20T10:48:07.372Z,99.90
2022-09-20T10:50:46.505Z,99.90
2022-09-20T10:53:27.894Z,99.90
2022-09-20T10:56:09.501Z,99.90
2022-09-20T10:59:07.044Z,99.90
2022-09-20T11:01:43.066Z,98.80
2022-09-20T11:04:49.322Z,84.00
2022-09-20T11:07:20.427Z,65.10
2022-09-20T11:09:53.763Z,56.50
2022-09-20T11:12:28.091Z,55.00
2022-09-20T11:15:01.027Z,52.30
2022-09-20T11:17:35.175Z,50.90
2022-09-20T11:20:08.963Z,50.00
2022-09-20T11:22:44.347Z,51.70
2022-09-20T11:25:21.593Z,54.70
2022-09-20T11:27:56.094Z,55.90
2022-09-20T11:30:25.255Z,55.80
2022-09-20T11:32:57.955Z,54.50
2022-09-20T11:35:34.418Z,56.50
2022-09-20T11:38:11.935Z,58.40
2022-09-20T11:40:49.427Z,60.20
2022-09-20T11:43:19.730Z,62.20
2022-09-20T11:45:52.311Z,62.40
2022-09-20T11:48:26.947Z,63.30
2022-09-20T11:51:36.684Z,63.40
2022-09-20T11:54:36.193Z,61.50
2022-09-20T11:57:08.111Z,60.40
2022-09-20T11:59:38.341Z,60.10
2022-09-20T12:02:18.444Z,58.30
2022-09-20T12:04:53.077Z,59.30
2022-09-20T12:07:25.521Z,58.70
2022-09-20T12:09:56.993Z,59.30
2022-09-20T12:12:33.715Z,58.00
2022-09-20T12:15:05.599Z,56.50
2022-09-20T12:18:11.057Z,54.60
2022-09-20T12:20:58.127Z,53.20
2022-09-20T12:24:09.097Z,50.60
2022-09-20T12:26:47.867Z,49.30
2022-09-20T12:29:54.963Z,48.20
2022-09-20T12:32:44.540Z,44.10
2022-09-20T12:36:01.514Z,46.40
2022-09-20T12:38:35.907Z,46.30
2022-09-20T12:41:08.507Z,46.70
2022-09-20T12:43:40.629Z,46.60
2022-09-20T12:46:19.463Z,44.20
2022-09-20T12:48:49.044Z,41.40
2022-09-20T12:51:48.059Z,39.00
2022-09-20T12:54:17.667Z,36.20
2022-09-20T12:56:46.803Z,34.40
2022-09-20T12:59:27.218Z,34.10
2022-09-20T13:01:55.567Z,33.40
2022-09-20T13:04:55.262Z,32.30
2022-09-20T13:07:43.826Z,31.60
2022-09-20T13:10:23.604Z,30.30
2022-09-20T13:12:55.288Z,30.90
2022-09-20T13:15:24.143Z,30.50
2022-09-20T13:17:56.112Z,30.00
2022-09-20T13:20:29.906Z,31.30
2022-09-20T13:23:00.622Z,33.10
2022-09-20T13:25:29.622Z,34.10
2022-09-20T13:28:07.525Z,35.40
2022-09-20T13:30:36.091Z,36.90
2022-09-20T13:33:21.911Z,38.60
2022-09-20T13:35:54.630Z,40.20
2022-09-20T13:38:25.527Z,40.60
2022-09-20T13:41:00.917Z,41.20
2022-09-20T13:43:33.395Z,42.10
2022-09-20T13:46:08.882Z,43.20
2022-09-20T13:48:37.119Z,43.80
2022-09-20T13:51:18.363Z,44.50
2022-09-20T13:53:47.772Z,44.80
2022-09-20T13:56:19.840Z,45.70
2022-09-20T13:58:49.058Z,46.70
2022-09-20T14:01:29.109Z,47.50
2022-09-20T14:04:06.782Z,49.30
2022-09-20T14:06:37.312Z,49.90
2022-09-20T14:09:10.996Z,49.80
2022-09-20T14:11:41.025Z,49.50
2022-09-20T14:14:12.328Z,49.50
2022-09-20T14:16:45.092Z,50.20
2022-09-20T14:19:15.517Z,51.20
2022-09-20T14:21:45.667Z,52.30
2022-09-20T14:24:31.873Z,53.40
2022-09-20T14:27:16.576Z,54.60
2022-09-20T14:29:45.300Z,55.00
2022-09-20T14:32:25.561Z,55.50
2022-09-20T14:35:01.379Z,55.40
2022-09-20T14:37:33.111Z,55.90
2022-09-20T14:40:03.754Z,56.40
2022-09-20T14:42:36.752Z,57.10
2022-09-20T14:45:05.998Z,57.70
2022-09-20T14:47:38.901Z,58.40
2022-09-20T14:50:25.203Z,59.10
2022-09-20T14:53:26.713Z,60.80
2022-09-20T14:56:08.731Z,61.70
2022-09-20T14:59:08.361Z,62.70
2022-09-20T15:01:38.956Z,64.50
2022-09-20T15:04:09.855Z,64.80
2022-09-20T15:06:40.228Z,65.70
2022-09-20T15:09:13.111Z,66.40
2022-09-20T15:11:41.845Z,69.10
2022-09-20T15:14:09.857Z,68.40
2022-09-20T15:16:38.353Z,68.70
2022-09-20T15:19:08.438Z,69.00
2022-09-20T15:21:36.778Z,69.70
2022-09-20T15:24:05.086Z,70.50
2022-09-20T15:26:34.839Z,71.70
2022-09-20T15:29:02.928Z,72.90
2022-09-20T15:31:31.278Z,74.20
2022-09-20T15:33:59.315Z,73.80
2022-09-20T15:36:53.955Z,75.80
2022-09-20T15:39:22.286Z,76.90
2022-09-20T15:41:53.270Z,78.30
2022-09-20T15:44:21.521Z,79.00
2022-09-20T15:46:51.358Z,80.00
2022-09-20T15:49:20.861Z,81.20
2022-09-20T15:51:49.318Z,83.40
2022-09-20T15:54:17.948Z,84.10
2022-09-20T15:56:46.156Z,85.50
2022-09-20T15:59:16.403Z,86.20
2022-09-20T16:01:48.148Z,87.50
2022-09-20T16:04:19.217Z,88.80
2022-09-20T16:06:49.611Z,89.40
2022-09-20T16:09:18.178Z,90.00
2022-09-20T16:11:47.192Z,90.70
2022-09-20T16:14:17.841Z,91.20
2022-09-20T16:16:45.949Z,92.10
2022-09-20T16:19:20.897Z,92.70
2022-09-20T16:21:56.617Z,92.60
2022-09-20T16:24:27.713Z,93.20
2022-09-20T16:26:57.323Z,93.50
2022-09-20T16:29:30.032Z,94.00
2022-09-20T16:31:59.600Z,94.50
2022-09-20T16:34:30.238Z,95.00
2022-09-20T16:37:00.459Z,95.30
2022-09-20T16:39:30.329Z,95.30
2022-09-20T16:42:03.690Z,95.70
2022-09-20T16:44:34.228Z,95.70
2022-09-20T16:47:02.969Z,96.00
2022-09-20T16:49:31.110Z,96.10
2022-09-20T16:51:59.166Z,96.40
2022-09-20T16:54:31.571Z,96.70
2022-09-20T16:57:00.956Z,97.00
2022-09-20T16:59:29.230Z,97.50
2022-09-20T17:01:58.911Z,97.60
2022-09-20T17:04:27.075Z,98.00
2022-09-20T17:06:55.608Z,98.30
2022-09-20T17:09:23.637Z,98.50
2022-09-20T17:11:52.411Z,99.00
2022-09-20T17:14:21.899Z,99.40
2022-09-20T17:16:50.552Z,99.90
2022-09-20T17:19:21.355Z,99.90
2022-09-20T17:21:51.470Z,99.90
2022-09-20T17:24:20.779Z,99.90
2022-09-20T17:26:50.511Z,99.90
2022-09-20T17:29:19.644Z,99.90
2022-09-20T17:31:54.504Z,99.90
2022-09-20T17:34:25.490Z,99.90
2022-09-20T17:36:55.413Z,99.90
2022-09-20T17:39:24.613Z,99.90
2022-09-20T17:41:53.055Z,99.90
2022-09-20T17:44:21.111Z,99.90
2022-09-20T17:46:50.817Z,99.90
2022-09-20T17:49:20.727Z,99.90
2022-09-20T17:51:52.144Z,99.90
2022-09-20T17:54:21.243Z,99.90
2022-09-20T17:56:51.361Z,99.90
2022-09-20T17:59:20.697Z,99.90
2022-09-20T18:01:50.766Z,99.90
2022-09-20T18:04:20.681Z,99.90
2022-09-20T18:06:51.517Z,99.90
2022-09-20T18:09:21.350Z,99.90
2022-09-20T18:11:50.905Z,99.90
2022-09-20T18:14:20.521Z,99.90
2022-09-20T18:16:48.824Z,99.90
2022-09-20T18:19:16.997Z,99.90
2022-09-20T18:21:45.387Z,99.90
2022-09-20T18:24:14.816Z,99.90
2022-09-20T18:26:42.948Z,99.90
2022-09-20T18:29:12.562Z,99.90
2022-09-20T18:31:43.366Z,99.90
2022-09-20T18:34:15.360Z,99.90
2022-09-20T18:36:44.057Z,99.90
2022-09-20T18:39:14.168Z,99.90
2022-09-20T18:41:44.783Z,99.90
2022-09-20T18:44:14.495Z,99.90
2022-09-20T18:46:42.895Z,99.90
2022-09-20T18:49:15.187Z,99.90
2022-09-20T18:51:43.798Z,99.90
2022-09-20T18:54:14.222Z,99.90
2022-09-20T18:56:44.029Z,99.90
2022-09-20T18:59:16.205Z,99.90
2022-09-20T19:02:07.526Z,99.90
2022-09-20T19:04:55.495Z,99.90
2022-09-20T19:07:32.988Z,99.90
2022-09-20T19:10:13.123Z,99.90
2022-09-20T19:12:47.051Z,99.90
2022-09-20T19:15:31.624Z,99.90
2022-09-20T19:18:20.382Z,99.90
2022-09-20T19:20:57.253Z,99.90
2022-09-20T19:23:50.078Z,99.90
2022-09-20T19:26:23.807Z,99.90
2022-09-20T19:28:55.160Z,99.90
2022-09-20T19:31:25.711Z,99.90
2022-09-20T19:33:55.481Z,99.90
2022-09-20T19:36:24.675Z,99.90
2022-09-20T19:39:03.885Z,99.90
2022-09-20T19:41:46.167Z,99.90
2022-09-20T19:44:28.679Z,99.90
2022-09-20T19:47:12.804Z,99.90
2022-09-20T19:49:52.294Z,99.90
2022-09-20T19:52:21.690Z,99.90
2022-09-20T19:54:50.645Z,99.90
2022-09-20T19:57:23.408Z,99.90
2022-09-20T19:59:52.135Z,99.90
2022-09-20T20:02:20.888Z,99.90
2022-09-20T20:04:49.727Z,99.90
2022-09-20T20:07:27.921Z,99.90
2022-09-20T20:10:04.398Z,99.90
2022-09-20T20:12:38.611Z,99.90
2022-09-20T20:15:18.677Z,99.90
2022-09-20T20:17:53.028Z,99.90
2022-09-20T20:20:28.802Z,99.90
2022-09-20T20:23:32.434Z,99.90
2022-09-20T20:26:06.995Z,99.90
2022-09-20T20:28:38.039Z,99.90
2022-09-20T20:31:12.759Z,99.90
2022-09-20T20:33:41.341Z,99.90
2022-09-20T20:36:11.208Z,99.90
2022-09-20T20:38:41.187Z,99.90
2022-09-20T20:41:10.903Z,99.90
2022-09-20T20:43:42.644Z,99.90
2022-09-20T20:46:14.276Z,99.90
2022-09-20T20:48:42.684Z,99.90
2022-09-20T20:51:12.861Z,99.90
2022-09-20T20:53:44.990Z,99.90
2022-09-20T20:56:15.584Z,99.90
2022-09-20T20:58:47.289Z,99.90
2022-09-20T21:01:17.007Z,99.90
2022-09-20T21:03:48.242Z,99.90
2022-09-20T21:06:17.453Z,99.90
2022-09-20T21:08:49.556Z,99.90
2022-09-20T21:11:21.282Z,99.90
2022-09-20T21:13:51.393Z,99.90
2022-09-20T21:16:21.624Z,99.90
2022-09-20T21:18:50.733Z,99.90
2022-09-20T21:21:20.805Z,99.90
2022-09-20T21:23:51.024Z,99.90
2022-09-20T21:26:20.661Z,99.90
2022-09-20T21:28:54.594Z,99.90
2022-09-20T21:31:23.972Z,99.90
2022-09-20T21:33:52.148Z,99.90
2022-09-20T21:36:22.009Z,99.90
2022-09-20T21:38:50.259Z,99.90
2022-09-20T21:41:22.177Z,99.90
2022-09-20T21:43:55.231Z,99.90
2022-09-20T21:46:28.400Z,99.90
2022-09-20T21:48:58.029Z,99.90
2022-09-20T21:51:29.888Z,99.90
2022-09-20T21:53:59.617Z,99.90
2022-09-20T21:56:29.677Z,99.90
2022-09-20T21:58:59.390Z,99.90
2022-09-20T22:01:29.536Z,99.90
2022-09-20T22:04:00.537Z,99.90
2022-09-20T22:06:30.233Z,99.90
2022-09-20T22:09:01.142Z,99.90
2022-09-20T22:11:32.228Z,99.90
2022-09-20T22:14:01.614Z,99.90
2022-09-20T22:16:31.343Z,99.90
2022-09-20T22:19:00.774Z,99.90
2022-09-20T22:21:30.522Z,99.90
2022-09-20T22:24:00.983Z,99.90
2022-09-20T22:26:31.044Z,99.90
2022-09-20T22:29:01.297Z,99.90
2022-09-20T22:31:30.918Z,99.90
2022-09-20T22:34:02.522Z,99.90
2022-09-20T22:36:32.798Z,99.90
2022-09-20T22:39:01.119Z,99.90
2022-09-20T22:41:29.742Z,99.90
2022-09-20T22:43:58.047Z,99.90
2022-09-20T22:46:29.915Z,99.90
2022-09-20T22:48:58.092Z,99.90
2022-09-20T22:51:28.387Z,99.90
2022-09-20T22:53:57.484Z,99.90
2022-09-20T22:56:28.832Z,99.90
2022-09-20T22:59:00.117Z,99.90
2022-09-20T23:01:31.379Z,99.90
2022-09-20T23:04:01.495Z,99.90
2022-09-20T23:06:31.546Z,99.90
2022-09-20T23:09:02.386Z,99.90
2022-09-20T23:11:31.003Z,99.90
2022-09-20T23:14:00.876Z,99.90
2022-09-20T23:16:32.471Z,99.90
2022-09-20T23:19:01.877Z,99.90
2022-09-20T23:21:30.969Z,99.90
2022-09-20T23:24:00.682Z,99.90
2022-09-20T23:26:30.592Z,99.90
2022-09-20T23:29:01.410Z,99.90
2022-09-20T23:31:32.762Z,99.90
2022-09-20T23:34:02.672Z,99.90
2022-09-20T23:36:32.671Z,99.90
2022-09-20T23:39:01.685Z,99.90
2022-09-20T23:41:30.270Z,99.90
2022-09-20T23:43:58.433Z,99.90
2022-09-20T23:46:28.137Z,99.90
2022-09-20T23:48:57.496Z,99.90
2022-09-20T23:51:26.714Z,99.90
2022-09-20T23:53:56.205Z,99.90
2022-09-20T23:56:25.140Z,99.90
2022-09-20T23:58:54.098Z,99.90
