createdAt,value
2018-09-28T00:09:50.221Z,22
2018-09-28T00:19:52.493Z,21.9
2018-09-28T00:29:54.464Z,21.9
2018-09-28T00:39:56.317Z,21.9
2018-09-28T00:49:58.425Z,21.9
2018-09-28T01:00:00.188Z,21.9
2018-09-28T01:10:02.025Z,21.8
2018-09-28T01:20:03.765Z,21.8
2018-09-28T01:30:05.505Z,21.8
2018-09-28T01:40:07.435Z,21.8
2018-09-28T01:50:09.250Z,21.8
2018-09-28T02:00:11.531Z,21.7
2018-09-28T02:10:13.509Z,21.7
2018-09-28T02:20:15.584Z,21.7
2018-09-28T02:30:17.524Z,21.7
2018-09-28T02:40:19.229Z,21.7
2018-09-28T02:50:21.171Z,21.6
2018-09-28T03:00:22.900Z,21.6
2018-09-28T03:10:24.489Z,21.6
2018-09-28T03:20:26.195Z,21.6
2018-09-28T03:30:27.848Z,21.6
2018-09-28T03:40:29.543Z,21.6
2018-09-28T03:50:31.424Z,21.6
2018-09-28T04:00:33.524Z,21.6
2018-09-28T04:10:35.247Z,21.6
2018-09-28T04:20:37.450Z,21.6
2018-09-28T04:30:39.478Z,21.6
2018-09-28T04:40:41.049Z,21.6
2018-09-28T04:50:42.758Z,21.6
2018-09-28T05:00:44.508Z,21.7
2018-09-28T05:10:46.347Z,21.7
2018-09-28T05:20:47.905Z,21.8
2018-09-28T05:30:53.973Z,21.9
2018-09-28T05:40:51.248Z,21.9
2018-09-28T05:50:53.318Z,22
2018-09-28T06:00:55.585Z,21.9
2018-09-28T06:10:56.935Z,21.8
2018-09-28T06:20:58.825Z,21.8
2018-09-28T06:31:00.678Z,22
2018-09-28T06:41:03.472Z,22.2
2018-09-28T06:51:05.585Z,22.7
2018-09-28T07:01:07.402Z,22.8
2018-09-28T07:11:09.485Z,23.1
2018-09-28T07:21:11.285Z,23.1
2018-09-28T07:31:13.831Z,23.3
2018-09-28T07:41:16.071Z,23.2
2018-09-28T07:51:17.717Z,23.4
2018-09-28T08:01:19.875Z,23.4
2018-09-28T08:11:21.370Z,23.5
2018-09-28T08:21:23.496Z,23.6
2018-09-28T08:31:25.390Z,23.8
2018-09-28T08:41:27.358Z,23.8
2018-09-28T08:51:29.174Z,23.9
2018-09-28T09:01:31.458Z,24
2018-09-28T09:11:33.230Z,24
2018-09-28T09:21:34.915Z,24.1
2018-09-28T09:31:37.187Z,24
2018-09-28T09:41:39.039Z,24
2018-09-28T09:51:40.668Z,24.1
2018-09-28T10:01:42.410Z,24.2
2018-09-28T10:11:44.224Z,24.3
2018-09-28T10:21:46.051Z,24.4
2018-09-28T10:31:48.058Z,24.5
2018-09-28T10:41:50.019Z,24.4
2018-09-28T10:51:51.622Z,24.4
2018-09-28T11:01:54.013Z,24.5
2018-09-28T11:11:56.064Z,24.5
2018-09-28T11:21:57.569Z,24.5
2018-09-28T11:31:58.995Z,24.5
2018-09-28T11:42:00.676Z,24.5
2018-09-28T11:52:02.519Z,24.5
2018-09-28T12:02:04.574Z,24.5
2018-09-28T12:12:06.489Z,24.4
2018-09-28T12:22:08.475Z,24.4
2018-09-28T12:32:09.861Z,24.4
2018-09-28T12:42:12.685Z,24.4
2018-09-28T12:52:14.546Z,24.4
2018-09-28T13:02:16.531Z,24.4
2018-09-28T13:17:19.551Z,24.3
2018-09-28T13:27:24.650Z,24.8
2018-09-28T13:37:25.836Z,24.7
2018-09-28T13:47:27.735Z,24.5
2018-09-28T13:57:29.455Z,24.5
2018-09-28T14:07:31.432Z,24.5
2018-09-28T14:17:33.362Z,24.3
2018-09-28T14:27:35.261Z,24.2
2018-09-28T14:37:37.184Z,24.1
2018-09-28T14:47:38.547Z,24.1
2018-09-28T14:57:40.289Z,24.1
2018-09-28T15:07:42.409Z,24.1
2018-09-28T15:17:43.843Z,24
2018-09-28T15:27:45.571Z,24
2018-09-28T15:37:47.194Z,23.5
2018-09-28T15:47:48.781Z,23.2
2018-09-28T15:57:50.388Z,23
2018-09-28T16:07:52.501Z,23.2
2018-09-28T16:17:54.915Z,23.4
2018-09-28T16:27:56.575Z,23.4
2018-09-28T16:37:58.719Z,23.4
2018-09-28T16:48:00.590Z,23.3
2018-09-28T16:58:02.314Z,23.3
2018-09-28T17:08:03.888Z,23.3
2018-09-28T17:18:05.803Z,23.3
2018-09-28T17:28:08.017Z,23.3
2018-09-28T17:38:10.043Z,23.3
2018-09-28T17:48:12.192Z,23.3
2018-09-28T17:58:14.053Z,23.4
2018-09-28T18:08:16.242Z,23.4
2018-09-28T18:18:18.342Z,23.4
2018-09-28T18:28:20.176Z,23.5
2018-09-28T18:38:22.305Z,23.5
2018-09-28T18:48:24.224Z,23.5
2018-09-28T18:58:26.241Z,23.5
2018-09-28T19:08:27.436Z,23.5
2018-09-28T19:18:29.109Z,23.5
2018-09-28T19:28:31.055Z,23.5
2018-09-28T19:38:33.025Z,23.5
2018-09-28T19:48:34.749Z,23.4
2018-09-28T19:58:36.209Z,23.4
2018-09-28T20:08:37.695Z,23.4
2018-09-28T20:18:39.619Z,23.3
2018-09-28T20:28:41.131Z,23.3
2018-09-28T20:38:43.442Z,23.3
2018-09-28T20:48:45.404Z,23.2
2018-09-28T20:58:47.599Z,23.2
2018-09-28T21:08:49.210Z,23.1
2018-09-28T21:18:51.099Z,22.9
2018-09-28T21:28:53.216Z,22.8
2018-09-28T21:38:55.161Z,22.7
2018-09-28T21:48:57.017Z,22.6
2018-09-28T21:58:59.122Z,22.5
2018-09-28T22:09:01.041Z,22.4
2018-09-28T22:19:02.792Z,22.4
2018-09-28T22:29:04.891Z,22.3
2018-09-28T22:39:06.899Z,22.2
2018-09-28T22:49:08.664Z,22.1
2018-09-28T22:59:10.857Z,22.1
2018-09-28T23:09:12.967Z,22
2018-09-28T23:19:14.886Z,22
2018-09-28T23:29:16.886Z,22
2018-09-28T23:39:18.657Z,22
2018-09-28T23:49:20.840Z,21.9
2018-09-28T23:59:22.947Z,21.9
