createdAt,value
2023-02-23T00:00:55.347Z,21.5500
2023-02-23T00:01:57.561Z,21.5500
2023-02-23T00:02:59.972Z,21.5500
2023-02-23T00:04:00.017Z,21.5500
2023-02-23T00:05:02.299Z,21.5400
2023-02-23T00:06:04.602Z,21.5400
2023-02-23T00:07:06.890Z,21.5600
2023-02-23T00:08:09.211Z,21.5400
2023-02-23T00:09:11.551Z,21.5500
2023-02-23T00:10:13.905Z,21.5500
2023-02-23T00:11:14.014Z,21.5400
2023-02-23T00:12:16.307Z,21.5300
2023-02-23T00:13:18.622Z,21.5300
2023-02-23T00:14:20.925Z,21.5300
2023-02-23T00:15:23.153Z,21.5300
2023-02-23T00:16:25.526Z,21.5200
2023-02-23T00:17:25.591Z,21.5100
2023-02-23T00:18:27.831Z,21.5100
2023-02-23T00:19:30.174Z,21.5000
2023-02-23T00:20:32.432Z,21.5000
2023-02-23T00:21:34.728Z,21.5100
2023-02-23T00:22:37.032Z,21.5100
2023-02-23T00:23:39.364Z,21.5100
2023-02-23T00:24:39.566Z,21.5100
2023-02-23T00:25:41.848Z,21.5100
2023-02-23T00:26:44.067Z,21.5100
2023-02-23T00:27:46.387Z,21.5100
2023-02-23T00:28:48.671Z,21.5000
2023-02-23T00:29:51.065Z,21.5000
2023-02-23T00:30:51.197Z,21.5000
2023-02-23T00:31:53.708Z,21.5000
2023-02-23T00:32:55.788Z,21.4900
2023-02-23T00:33:58.103Z,21.4900
2023-02-23T00:35:00.415Z,21.4900
2023-02-23T00:36:02.690Z,21.4900
2023-02-23T00:37:02.809Z,21.4800
2023-02-23T00:38:05.053Z,21.4800
2023-02-23T00:39:07.325Z,21.4700
2023-02-23T00:40:09.656Z,21.4700
2023-02-23T00:41:14.308Z,21.4800
2023-02-23T00:42:14.207Z,21.4800
2023-02-23T00:43:16.482Z,21.4800
2023-02-23T00:44:18.746Z,21.4900
2023-02-23T00:45:18.963Z,21.4800
2023-02-23T00:46:21.179Z,21.4800
2023-02-23T00:47:23.452Z,21.4800
2023-02-23T00:48:25.768Z,21.4700
2023-02-23T00:49:28.079Z,21.4700
2023-02-23T00:50:30.429Z,21.4700
2023-02-23T00:51:32.684Z,21.4600
2023-02-23T00:52:32.800Z,21.4500
2023-02-23T00:53:35.094Z,21.4500
2023-02-23T00:54:37.400Z,21.4500
2023-02-23T00:55:39.743Z,21.4400
2023-02-23T00:56:42.055Z,21.4500
2023-02-23T00:57:44.301Z,21.4400
2023-02-23T00:58:46.656Z,21.4500
2023-02-23T00:59:46.833Z,21.4400
2023-02-23T01:00:49.210Z,21.4500
2023-02-23T01:01:51.526Z,21.4400
2023-02-23T01:02:53.880Z,21.4400
2023-02-23T01:03:56.237Z,21.4500
2023-02-23T01:04:58.582Z,21.4500
2023-02-23T01:06:00.933Z,21.4500
2023-02-23T01:07:03.303Z,21.4500
2023-02-23T01:08:03.537Z,21.4400
2023-02-23T01:09:05.906Z,21.4500
2023-02-23T01:10:08.230Z,21.4500
2023-02-23T01:11:10.709Z,21.4400
2023-02-23T01:11:52.196Z,21.3800
2023-02-23T01:12:53.838Z,21.4200
2023-02-23T01:13:56.097Z,21.4200
2023-02-23T01:14:56.229Z,21.4300
2023-02-23T01:15:58.570Z,21.4200
2023-02-23T01:17:00.849Z,21.4200
2023-02-23T01:18:03.104Z,21.4200
2023-02-23T01:19:05.405Z,21.4200
2023-02-23T01:20:07.743Z,21.4200
2023-02-23T01:21:10.056Z,21.4100
2023-02-23T01:22:10.221Z,21.4100
2023-02-23T01:23:12.498Z,21.4200
2023-02-23T01:24:14.790Z,21.4200
2023-02-23T01:25:17.073Z,21.4300
2023-02-23T01:26:19.302Z,21.4200
2023-02-23T01:27:21.618Z,21.4100
2023-02-23T01:28:23.826Z,21.4100
2023-02-23T01:29:26.059Z,21.4000
2023-02-23T01:30:26.262Z,21.4000
2023-02-23T01:31:28.663Z,21.4100
2023-02-23T01:32:30.879Z,21.4100
2023-02-23T01:33:33.079Z,21.4100
2023-02-23T01:34:35.326Z,21.4000
2023-02-23T01:35:37.640Z,21.4000
2023-02-23T01:36:39.980Z,21.3900
2023-02-23T01:37:40.214Z,21.3900
2023-02-23T01:38:42.515Z,21.4000
2023-02-23T01:39:44.847Z,21.3900
2023-02-23T01:40:47.084Z,21.3900
2023-02-23T01:41:49.369Z,21.3900
2023-02-23T01:42:51.735Z,21.3800
2023-02-23T01:43:53.841Z,21.3800
2023-02-23T01:44:53.913Z,21.3800
2023-02-23T01:45:56.302Z,21.3800
2023-02-23T01:46:58.557Z,21.3800
2023-02-23T01:48:00.865Z,21.3700
2023-02-23T01:49:03.123Z,21.3600
2023-02-23T01:50:05.448Z,21.3700
2023-02-23T01:51:05.598Z,21.3700
2023-02-23T01:52:07.898Z,21.3700
2023-02-23T01:53:10.179Z,21.3800
2023-02-23T01:54:12.413Z,21.3700
2023-02-23T01:55:14.721Z,21.3600
2023-02-23T01:56:17.038Z,21.3700
2023-02-23T01:57:19.331Z,21.3700
2023-02-23T01:58:19.570Z,21.3500
2023-02-23T01:59:21.827Z,21.3600
2023-02-23T02:00:24.136Z,21.3500
2023-02-23T02:01:26.498Z,21.3600
2023-02-23T02:02:28.758Z,21.3500
2023-02-23T02:03:31.101Z,21.3500
2023-02-23T02:04:31.231Z,21.3500
2023-02-23T02:05:33.498Z,21.3500
2023-02-23T02:06:35.823Z,21.3500
2023-02-23T02:07:38.132Z,21.3300
2023-02-23T02:08:40.505Z,21.3500
2023-02-23T02:09:42.784Z,21.3400
2023-02-23T02:10:42.977Z,21.3500
2023-02-23T02:11:45.291Z,21.3400
2023-02-23T02:12:47.598Z,21.3400
2023-02-23T02:13:49.932Z,21.3300
2023-02-23T02:14:52.198Z,21.3400
2023-02-23T02:15:54.526Z,21.3000
2023-02-23T02:16:55.655Z,21.2200
2023-02-23T02:17:57.930Z,21.1600
2023-02-23T02:19:00.269Z,21.1200
2023-02-23T02:20:02.542Z,21.1100
2023-02-23T02:21:04.883Z,21.1100
2023-02-23T02:22:05.011Z,21.0900
2023-02-23T02:23:07.329Z,21.0900
2023-02-23T02:24:09.673Z,21.0700
2023-02-23T02:25:09.885Z,21.0700
2023-02-23T02:26:12.126Z,21.0700
2023-02-23T02:27:14.452Z,21.0800
2023-02-23T02:28:16.793Z,21.0700
2023-02-23T02:29:19.216Z,21.0700
2023-02-23T02:30:21.427Z,21.0600
2023-02-23T02:31:23.772Z,21.0500
2023-02-23T02:32:26.103Z,21.0400
2023-02-23T02:33:28.286Z,21.0600
2023-02-23T02:34:30.598Z,21.0500
2023-02-23T02:35:30.725Z,21.0400
2023-02-23T02:36:33.017Z,21.0300
2023-02-23T02:37:35.320Z,21.0300
2023-02-23T02:38:37.566Z,21.0300
2023-02-23T02:39:37.758Z,21.0400
2023-02-23T02:40:40.024Z,21.0300
2023-02-23T02:41:42.337Z,21.0300
2023-02-23T02:42:44.671Z,21.0300
2023-02-23T02:43:47.010Z,21.0400
2023-02-23T02:44:49.456Z,21.0500
2023-02-23T02:45:49.590Z,21.0500
2023-02-23T02:46:51.913Z,21.0300
2023-02-23T02:47:54.252Z,21.0300
2023-02-23T02:48:56.619Z,21.0300
2023-02-23T02:49:58.990Z,21.0500
2023-02-23T02:51:01.296Z,21.0500
2023-02-23T02:52:01.478Z,21.0400
2023-02-23T02:53:03.827Z,21.0200
2023-02-23T02:54:06.152Z,21.0300
2023-02-23T02:55:08.516Z,21.0300
2023-02-23T02:56:10.787Z,21.0200
2023-02-23T02:57:13.097Z,21.0100
2023-02-23T02:58:15.363Z,21.0100
2023-02-23T02:59:15.497Z,21.0100
2023-02-23T03:00:17.850Z,21.0100
2023-02-23T03:01:20.503Z,21.0100
2023-02-23T03:02:22.384Z,21.0100
2023-02-23T03:03:24.721Z,21.0100
2023-02-23T03:04:27.016Z,21.0000
2023-02-23T03:05:29.544Z,21.0000
2023-02-23T03:06:31.671Z,21.0000
2023-02-23T03:07:34.044Z,21.0100
2023-02-23T03:08:34.301Z,21.0000
2023-02-23T03:09:36.608Z,20.9800
2023-02-23T03:10:39.010Z,20.9800
2023-02-23T03:11:41.335Z,20.9800
2023-02-23T03:12:43.637Z,20.9900
2023-02-23T03:13:46.045Z,20.9900
2023-02-23T03:14:46.175Z,20.9900
2023-02-23T03:15:48.578Z,20.9800
2023-02-23T03:16:50.775Z,20.9800
2023-02-23T03:17:53.072Z,20.9800
2023-02-23T03:19:36.257Z,21.1000
2023-02-23T03:20:37.369Z,21.1500
2023-02-23T03:21:38.626Z,21.1700
2023-02-23T03:22:40.874Z,21.2000
2023-02-23T03:23:43.129Z,21.2000
2023-02-23T03:24:45.361Z,21.2100
2023-02-23T03:25:45.536Z,21.2200
2023-02-23T03:26:47.824Z,21.2100
2023-02-23T03:27:50.132Z,21.2200
2023-02-23T03:28:52.441Z,21.2100
2023-02-23T03:29:54.758Z,21.2200
2023-02-23T03:30:57.124Z,21.2100
2023-02-23T03:31:59.688Z,21.2100
2023-02-23T03:32:59.535Z,21.2200
2023-02-23T03:34:01.831Z,21.2200
2023-02-23T03:35:04.166Z,21.2200
2023-02-23T03:36:06.529Z,21.2200
2023-02-23T03:37:08.851Z,21.2200
2023-02-23T03:38:11.097Z,21.2200
2023-02-23T03:39:11.219Z,21.2100
2023-02-23T03:40:13.567Z,21.2100
2023-02-23T03:41:16.196Z,21.2400
2023-02-23T03:42:18.219Z,21.2400
2023-02-23T03:43:20.393Z,21.2300
2023-02-23T03:44:22.652Z,21.2200
2023-02-23T03:45:24.974Z,21.2100
2023-02-23T03:46:25.013Z,21.2000
2023-02-23T03:47:27.274Z,21.2000
2023-02-23T03:48:29.424Z,21.2000
2023-02-23T03:49:31.622Z,21.2000
2023-02-23T03:50:33.801Z,21.2000
2023-02-23T03:51:36.035Z,21.2000
2023-02-23T03:52:38.408Z,21.2000
2023-02-23T03:53:40.511Z,21.2100
2023-02-23T03:54:42.785Z,21.2000
2023-02-23T03:55:45.039Z,21.2000
2023-02-23T03:56:47.316Z,21.2000
2023-02-23T03:57:47.463Z,21.2000
2023-02-23T03:58:49.735Z,21.1900
2023-02-23T03:59:51.991Z,21.2000
2023-02-23T04:00:54.229Z,21.1900
2023-02-23T04:01:56.505Z,21.1700
2023-02-23T04:02:58.772Z,21.1800
2023-02-23T04:04:01.049Z,21.1900
2023-02-23T04:05:03.366Z,21.1800
2023-02-23T04:06:03.515Z,21.1600
2023-02-23T04:07:05.826Z,21.1700
2023-02-23T04:08:08.167Z,21.1700
2023-02-23T04:09:10.437Z,21.1700
2023-02-23T04:10:12.706Z,21.1700
2023-02-23T04:11:15.028Z,21.1600
2023-02-23T04:12:15.243Z,21.1600
2023-02-23T04:13:17.639Z,21.1500
2023-02-23T04:14:19.949Z,21.1400
2023-02-23T04:15:22.301Z,21.1500
2023-02-23T04:16:24.722Z,21.1400
2023-02-23T04:17:24.912Z,21.1400
2023-02-23T04:18:27.292Z,21.1400
2023-02-23T04:19:29.569Z,21.1300
2023-02-23T04:20:31.943Z,21.1300
2023-02-23T04:21:34.207Z,21.1400
2023-02-23T04:22:34.389Z,21.1300
2023-02-23T04:23:36.788Z,21.1400
2023-02-23T04:24:39.121Z,21.1400
2023-02-23T04:25:41.490Z,21.1300
2023-02-23T04:26:43.848Z,21.1300
2023-02-23T04:27:44.049Z,21.1300
2023-02-23T04:28:46.412Z,21.1300
2023-02-23T04:29:48.691Z,21.1400
2023-02-23T04:30:50.999Z,21.1300
2023-02-23T04:31:53.389Z,21.1500
2023-02-23T04:32:53.535Z,21.1500
2023-02-23T04:33:55.884Z,21.1500
2023-02-23T04:34:58.200Z,21.1400
2023-02-23T04:36:00.561Z,21.1300
2023-02-23T04:37:00.776Z,21.1300
2023-02-23T04:38:03.162Z,21.1200
2023-02-23T04:39:05.561Z,21.1200
2023-02-23T04:40:07.929Z,21.1100
2023-02-23T04:41:10.301Z,21.1100
2023-02-23T04:42:10.529Z,21.1100
2023-02-23T04:43:12.924Z,21.1000
2023-02-23T04:44:15.329Z,21.1100
2023-02-23T04:45:17.654Z,21.1000
2023-02-23T04:46:20.078Z,21.1100
2023-02-23T04:47:20.206Z,21.0900
2023-02-23T04:48:22.614Z,21.1000
2023-02-23T04:49:24.988Z,21.1100
2023-02-23T04:50:27.353Z,21.0900
2023-02-23T04:51:27.538Z,21.0900
2023-02-23T04:52:29.867Z,21.1000
2023-02-23T04:53:32.254Z,21.1000
2023-02-23T04:54:34.641Z,21.1100
2023-02-23T04:55:36.976Z,21.1000
2023-02-23T04:56:37.218Z,21.1100
2023-02-23T04:57:39.566Z,21.1200
2023-02-23T04:58:41.945Z,21.1300
2023-02-23T04:59:44.410Z,21.1300
2023-02-23T05:00:46.639Z,21.1400
2023-02-23T05:01:46.874Z,21.1400
2023-02-23T05:02:50.708Z,21.1300
2023-02-23T05:03:51.466Z,21.1200
2023-02-23T05:04:53.882Z,21.1300
2023-02-23T05:05:56.118Z,21.1400
2023-02-23T05:06:58.439Z,21.1400
2023-02-23T05:08:00.762Z,21.1400
2023-02-23T05:09:03.038Z,21.1400
2023-02-23T05:10:05.452Z,21.1600
2023-02-23T05:11:07.671Z,21.1600
2023-02-23T05:12:07.861Z,21.1400
2023-02-23T05:13:10.216Z,21.1400
2023-02-23T05:14:12.594Z,21.1400
2023-02-23T05:15:14.967Z,21.1400
2023-02-23T05:16:17.238Z,21.1600
2023-02-23T05:17:19.526Z,21.1600
2023-02-23T05:18:19.676Z,21.1600
2023-02-23T05:19:22.027Z,21.1500
2023-02-23T05:20:24.417Z,21.1700
2023-02-23T05:21:26.657Z,21.1600
2023-02-23T05:22:28.993Z,21.1600
2023-02-23T05:23:29.208Z,21.1600
2023-02-23T05:24:31.551Z,21.1600
2023-02-23T05:25:33.976Z,21.1700
2023-02-23T05:26:36.293Z,21.1700
2023-02-23T05:27:38.669Z,21.1700
2023-02-23T05:28:38.863Z,21.1700
2023-02-23T05:29:41.154Z,21.1700
2023-02-23T05:30:43.561Z,21.1600
2023-02-23T05:31:45.779Z,21.1500
2023-02-23T05:32:47.961Z,21.1600
2023-02-23T05:33:50.248Z,21.1600
2023-02-23T05:34:52.572Z,21.1600
2023-02-23T05:35:52.761Z,21.1500
2023-02-23T05:36:55.044Z,21.1600
2023-02-23T05:37:57.388Z,21.1500
2023-02-23T05:38:59.697Z,21.1400
2023-02-23T05:40:02.006Z,21.1400
2023-02-23T05:41:02.179Z,21.1400
2023-02-23T05:42:04.482Z,21.1400
2023-02-23T05:43:06.813Z,21.1300
2023-02-23T05:44:09.105Z,21.1200
2023-02-23T05:45:11.424Z,21.1100
2023-02-23T05:46:13.860Z,21.1100
2023-02-23T05:47:13.941Z,21.1000
2023-02-23T05:48:16.257Z,21.0900
2023-02-23T05:49:18.563Z,21.1000
2023-02-23T05:50:20.930Z,21.0900
2023-02-23T05:51:23.269Z,21.0900
2023-02-23T05:52:23.430Z,21.1000
2023-02-23T05:53:25.769Z,21.1000
2023-02-23T05:54:28.112Z,21.1100
2023-02-23T05:55:30.441Z,21.1200
2023-02-23T05:56:32.928Z,21.1100
2023-02-23T05:57:35.122Z,21.1100
2023-02-23T05:58:35.281Z,21.1200
2023-02-23T05:59:37.572Z,21.1100
2023-02-23T06:00:39.888Z,21.1100
2023-02-23T06:01:42.238Z,21.1200
2023-02-23T06:02:44.536Z,21.1100
2023-02-23T06:03:46.861Z,21.1100
2023-02-23T06:04:47.015Z,21.1100
2023-02-23T06:05:49.497Z,21.1200
2023-02-23T06:06:51.737Z,21.1200
2023-02-23T06:07:54.026Z,21.1300
2023-02-23T06:08:56.391Z,21.1300
2023-02-23T06:09:56.526Z,21.1300
2023-02-23T06:10:58.858Z,21.1300
2023-02-23T06:12:01.242Z,21.1300
2023-02-23T06:13:03.549Z,21.1300
2023-02-23T06:14:05.838Z,21.1300
2023-02-23T06:15:08.163Z,21.1500
2023-02-23T06:16:10.579Z,21.1400
2023-02-23T06:17:12.947Z,21.1400
2023-02-23T06:18:15.256Z,21.1400
2023-02-23T06:19:17.655Z,21.1300
2023-02-23T06:20:17.885Z,21.1200
2023-02-23T06:21:20.726Z,21.1300
2023-02-23T06:22:22.678Z,21.1300
2023-02-23T06:23:25.022Z,21.1300
2023-02-23T06:24:25.243Z,21.1200
2023-02-23T06:25:27.617Z,21.1300
2023-02-23T06:26:29.993Z,21.1300
2023-02-23T06:27:32.391Z,21.1400
2023-02-23T06:28:32.590Z,21.1400
2023-02-23T06:29:34.939Z,21.1300
2023-02-23T06:30:37.163Z,21.1300
2023-02-23T06:31:39.531Z,21.1300
2023-02-23T06:32:41.668Z,21.1300
2023-02-23T06:33:43.848Z,21.1400
2023-02-23T06:34:46.099Z,21.1400
2023-02-23T06:35:48.313Z,21.1200
2023-02-23T06:36:50.568Z,21.1200
2023-02-23T06:37:52.829Z,21.1100
2023-02-23T06:38:52.916Z,21.1100
2023-02-23T06:39:55.188Z,21.1100
2023-02-23T06:40:57.463Z,21.1100
2023-02-23T06:41:59.753Z,21.1000
2023-02-23T06:43:02.131Z,21.1100
2023-02-23T06:44:04.370Z,21.1100
2023-02-23T06:45:06.685Z,21.1100
2023-02-23T06:46:06.867Z,21.1200
2023-02-23T06:47:09.184Z,21.1200
2023-02-23T06:48:11.517Z,21.1000
2023-02-23T06:49:16.410Z,21.1100
2023-02-23T06:50:16.005Z,21.1000
2023-02-23T06:51:18.676Z,21.1100
2023-02-23T06:52:18.582Z,21.1000
2023-02-23T06:53:20.959Z,20.9400
2023-02-23T06:54:23.141Z,19.7300
2023-02-23T06:55:25.551Z,18.6200
2023-02-23T06:56:27.926Z,17.7900
2023-02-23T06:57:28.203Z,17.2700
2023-02-23T06:58:30.655Z,17.1700
2023-02-23T06:59:33.033Z,16.9000
2023-02-23T07:00:35.412Z,16.9100
2023-02-23T07:01:35.668Z,17.0100
2023-02-23T07:02:38.094Z,17.1300
2023-02-23T07:03:40.730Z,17.0900
2023-02-23T07:04:40.789Z,16.8000
2023-02-23T07:05:43.202Z,16.7700
2023-02-23T07:06:45.600Z,16.5700
2023-02-23T07:07:48.079Z,16.4500
2023-02-23T07:08:48.350Z,16.3600
2023-02-23T07:09:50.817Z,16.3000
2023-02-23T07:10:53.303Z,16.2100
2023-02-23T07:11:53.649Z,16.1700
2023-02-23T07:12:56.129Z,15.9000
2023-02-23T07:13:58.661Z,15.8200
2023-02-23T07:14:58.985Z,15.7600
2023-02-23T07:16:01.500Z,15.7200
2023-02-23T07:17:03.884Z,16.2800
2023-02-23T07:18:04.157Z,16.8400
2023-02-23T07:19:06.608Z,17.3500
2023-02-23T07:20:09.013Z,17.6800
2023-02-23T07:21:11.417Z,17.9300
2023-02-23T07:22:11.689Z,18.1000
2023-02-23T07:23:14.109Z,18.2400
2023-02-23T07:24:16.432Z,18.3700
2023-02-23T07:25:18.815Z,18.4700
2023-02-23T07:26:19.029Z,18.5400
2023-02-23T07:27:21.359Z,18.6200
2023-02-23T07:28:23.710Z,18.7000
2023-02-23T07:29:26.159Z,18.7500
2023-02-23T07:30:26.424Z,18.7600
2023-02-23T07:31:28.812Z,18.7900
2023-02-23T07:32:31.268Z,18.8100
2023-02-23T07:33:33.635Z,18.8200
2023-02-23T07:34:34.073Z,18.8200
2023-02-23T07:35:36.389Z,18.8400
2023-02-23T07:36:38.795Z,18.9800
2023-02-23T07:37:39.072Z,19.1100
2023-02-23T07:38:41.539Z,19.2300
2023-02-23T07:39:44.043Z,19.3400
2023-02-23T07:40:46.362Z,19.4300
2023-02-23T07:41:46.622Z,19.5000
2023-02-23T07:42:49.015Z,19.5600
2023-02-23T07:43:51.368Z,19.6000
2023-02-23T07:44:53.848Z,19.6500
2023-02-23T07:45:53.965Z,19.6900
2023-02-23T07:46:56.228Z,19.7300
2023-02-23T07:47:58.535Z,19.7600
2023-02-23T07:50:25.866Z,19.7600
2023-02-23T07:51:27.150Z,19.7700
2023-02-23T07:52:29.451Z,19.7600
2023-02-23T07:53:30.672Z,19.7500
2023-02-23T07:54:32.095Z,19.7600
2023-02-23T07:55:32.341Z,19.7700
2023-02-23T07:56:34.646Z,19.8000
2023-02-23T07:57:37.031Z,19.8200
2023-02-23T07:58:39.440Z,19.8400
2023-02-23T07:59:39.640Z,19.8600
2023-02-23T08:00:42.020Z,19.8700
2023-02-23T08:01:44.336Z,19.9000
2023-02-23T08:02:46.721Z,19.9300
2023-02-23T08:03:49.095Z,19.9500
2023-02-23T08:04:49.357Z,19.9600
2023-02-23T08:05:51.877Z,19.9700
2023-02-23T08:06:54.144Z,20.0100
2023-02-23T08:07:56.569Z,20.0200
2023-02-23T08:08:56.779Z,20.0400
2023-02-23T08:09:59.275Z,20.0400
2023-02-23T08:11:01.566Z,20.0700
2023-02-23T08:12:03.896Z,20.0900
2023-02-23T08:13:04.209Z,20.0800
2023-02-23T08:14:06.452Z,20.1000
2023-02-23T08:15:08.849Z,20.1000
2023-02-23T08:16:12.388Z,20.0900
2023-02-23T08:17:12.442Z,20.0500
2023-02-23T08:18:14.922Z,19.9900
2023-02-23T08:19:17.229Z,19.9600
2023-02-23T08:20:19.590Z,19.9400
2023-02-23T08:21:20.174Z,19.9300
2023-02-23T08:22:22.166Z,19.9200
2023-02-23T08:23:24.527Z,19.9300
2023-02-23T08:24:24.738Z,19.9500
2023-02-23T08:25:27.117Z,19.9600
2023-02-23T08:26:29.454Z,19.9600
2023-02-23T08:27:29.644Z,19.9600
2023-02-23T08:28:31.996Z,19.9700
2023-02-23T08:29:34.298Z,19.9900
2023-02-23T08:30:36.863Z,20.0000
2023-02-23T08:31:39.182Z,19.9900
2023-02-23T08:32:41.444Z,20.0100
2023-02-23T08:33:43.629Z,20.0000
2023-02-23T08:34:45.953Z,20.0200
2023-02-23T08:35:48.261Z,20.0500
2023-02-23T08:36:50.584Z,20.0600
2023-02-23T08:37:52.917Z,20.0600
2023-02-23T08:38:55.184Z,20.0700
2023-02-23T08:39:57.521Z,20.0800
2023-02-23T08:40:59.881Z,20.0900
2023-02-23T08:42:02.212Z,20.0900
2023-02-23T08:43:04.452Z,20.1000
2023-02-23T08:44:06.796Z,20.0900
2023-02-23T08:45:09.144Z,20.1100
2023-02-23T08:46:11.586Z,20.1200
2023-02-23T08:47:13.873Z,20.1100
2023-02-23T08:48:16.206Z,20.1300
2023-02-23T08:49:16.397Z,20.1500
2023-02-23T08:50:18.731Z,20.1500
2023-02-23T08:51:21.439Z,20.1500
2023-02-23T08:52:23.433Z,20.1500
2023-02-23T08:53:25.769Z,20.1500
2023-02-23T08:54:28.039Z,20.1600
2023-02-23T08:55:30.373Z,20.1600
2023-02-23T08:56:32.736Z,20.1800
2023-02-23T08:57:35.074Z,20.1800
2023-02-23T08:58:37.372Z,20.1900
2023-02-23T08:59:39.701Z,20.1800
2023-02-23T09:00:42.067Z,20.2000
2023-02-23T09:01:42.327Z,20.1900
2023-02-23T09:02:44.636Z,20.2000
2023-02-23T09:03:46.936Z,20.2100
2023-02-23T09:04:49.267Z,20.2200
2023-02-23T09:05:51.577Z,20.2300
2023-02-23T09:06:53.878Z,20.2100
2023-02-23T09:07:56.158Z,20.1300
2023-02-23T09:08:58.519Z,20.0300
2023-02-23T09:10:00.885Z,19.9900
2023-02-23T09:11:01.084Z,20.0000
2023-02-23T09:12:03.412Z,20.0400
2023-02-23T09:13:05.675Z,20.0900
2023-02-23T09:14:07.956Z,20.1100
2023-02-23T09:15:08.133Z,20.1300
2023-02-23T09:16:10.486Z,20.1400
2023-02-23T09:17:12.704Z,20.1600
2023-02-23T09:18:15.061Z,20.1600
2023-02-23T09:19:17.379Z,20.1800
2023-02-23T09:20:19.693Z,20.1900
2023-02-23T09:21:22.041Z,20.2000
2023-02-23T09:22:24.363Z,20.2100
2023-02-23T09:23:26.744Z,20.2000
2023-02-23T09:24:28.993Z,20.2100
2023-02-23T09:25:31.318Z,20.2300
2023-02-23T09:26:33.654Z,20.2200
2023-02-23T09:27:36.146Z,20.2300
2023-02-23T09:28:38.414Z,20.2300
2023-02-23T09:29:40.722Z,20.2400
2023-02-23T09:30:40.954Z,20.2400
2023-02-23T09:31:43.447Z,20.2600
2023-02-23T09:32:45.750Z,20.2600
2023-02-23T09:33:45.962Z,20.2700
2023-02-23T09:34:48.306Z,20.2800
2023-02-23T09:35:50.705Z,20.2900
2023-02-23T09:36:50.922Z,20.2900
2023-02-23T09:37:53.282Z,20.3000
2023-02-23T09:38:55.845Z,20.2900
2023-02-23T09:39:57.935Z,20.2900
2023-02-23T09:40:58.271Z,20.3100
2023-02-23T09:42:00.673Z,20.3200
2023-02-23T09:43:00.936Z,20.3400
2023-02-23T09:44:03.330Z,20.3400
2023-02-23T09:45:05.683Z,20.3600
2023-02-23T09:46:08.087Z,20.3600
2023-02-23T09:47:11.648Z,20.3700
2023-02-23T09:48:10.641Z,20.3800
2023-02-23T09:49:13.042Z,20.3800
2023-02-23T09:50:15.384Z,20.3900
2023-02-23T09:51:15.594Z,20.4000
2023-02-23T09:52:18.764Z,20.4200
2023-02-23T09:53:20.387Z,20.4200
2023-02-23T09:54:20.675Z,20.4300
2023-02-23T09:55:23.029Z,20.4400
2023-02-23T09:56:25.442Z,20.4600
2023-02-23T09:57:25.721Z,20.4700
2023-02-23T09:58:28.122Z,20.4700
2023-02-23T09:59:30.608Z,20.4800
2023-02-23T10:00:32.884Z,20.5100
2023-02-23T10:01:35.302Z,20.5100
2023-02-23T10:02:35.504Z,20.5300
2023-02-23T10:03:37.863Z,20.5300
2023-02-23T10:04:40.263Z,20.5500
2023-02-23T10:05:42.499Z,20.5600
2023-02-23T10:06:44.847Z,20.5800
2023-02-23T10:07:47.194Z,20.5800
2023-02-23T10:08:47.410Z,20.5900
2023-02-23T10:09:49.798Z,20.6000
2023-02-23T10:10:52.148Z,20.6200
2023-02-23T10:11:52.327Z,20.6400
2023-02-23T10:12:54.647Z,20.6600
2023-02-23T10:13:57.006Z,20.6800
2023-02-23T10:14:59.377Z,20.7000
2023-02-23T10:16:01.788Z,20.7200
2023-02-23T10:17:04.109Z,20.7300
2023-02-23T10:18:04.290Z,20.7400
2023-02-23T10:19:06.679Z,20.7600
2023-02-23T10:20:09.014Z,20.7700
2023-02-23T10:21:09.220Z,20.7700
2023-02-23T10:22:11.562Z,20.7700
2023-02-23T10:23:13.900Z,20.7700
2023-02-23T10:24:16.191Z,20.7800
2023-02-23T10:25:18.530Z,20.7800
2023-02-23T10:26:20.843Z,20.8000
2023-02-23T10:27:23.203Z,20.8000
2023-02-23T10:28:25.560Z,20.8000
2023-02-23T10:29:27.952Z,20.8100
2023-02-23T10:30:28.227Z,20.8200
2023-02-23T10:31:30.532Z,20.8300
2023-02-23T10:32:32.830Z,20.8400
2023-02-23T10:33:35.081Z,20.8500
2023-02-23T10:34:37.427Z,20.8600
2023-02-23T10:35:39.840Z,20.8700
2023-02-23T10:36:42.120Z,20.8800
2023-02-23T10:37:44.469Z,20.9000
2023-02-23T10:38:46.819Z,20.9200
2023-02-23T10:39:47.939Z,20.9200
2023-02-23T10:40:49.390Z,20.9200
2023-02-23T10:41:51.711Z,20.9300
2023-02-23T10:42:54.097Z,20.9400
2023-02-23T10:43:58.733Z,20.9400
2023-02-23T10:44:58.811Z,20.9300
2023-02-23T10:45:58.989Z,20.9500
2023-02-23T10:47:01.286Z,20.9600
2023-02-23T10:48:03.602Z,20.9700
2023-02-23T10:49:05.948Z,20.9800
2023-02-23T10:50:08.279Z,20.9900
2023-02-23T10:51:10.651Z,20.9900
2023-02-23T10:52:12.910Z,21.0000
2023-02-23T10:53:15.267Z,20.9900
2023-02-23T10:54:17.518Z,21.0000
2023-02-23T10:55:19.812Z,21.0000
2023-02-23T10:56:22.162Z,21.0100
2023-02-23T10:57:24.669Z,21.0300
2023-02-23T10:58:26.853Z,21.0500
2023-02-23T10:59:29.218Z,21.0700
2023-02-23T11:00:31.625Z,21.0900
2023-02-23T11:01:31.817Z,21.1100
2023-02-23T11:02:34.024Z,21.1400
2023-02-23T11:03:36.320Z,21.1500
2023-02-23T11:04:38.586Z,21.1700
2023-02-23T11:05:38.736Z,21.1800
2023-02-23T11:06:41.078Z,21.1900
2023-02-23T11:07:43.398Z,21.2100
2023-02-23T11:08:43.591Z,21.2200
2023-02-23T11:09:48.064Z,21.2200
2023-02-23T11:10:48.276Z,21.2400
2023-02-23T11:11:50.791Z,21.2600
2023-02-23T11:12:52.973Z,21.2700
2023-02-23T11:13:55.297Z,21.2800
2023-02-23T11:14:57.628Z,21.2800
2023-02-23T11:16:00.037Z,21.3000
2023-02-23T11:17:02.311Z,21.3200
2023-02-23T11:18:02.476Z,21.3300
2023-02-23T11:19:04.807Z,21.3300
2023-02-23T11:20:07.175Z,21.3500
2023-02-23T11:21:09.532Z,21.3600
2023-02-23T11:22:11.902Z,21.3700
2023-02-23T11:23:14.973Z,21.3700
2023-02-23T11:24:14.431Z,21.3600
2023-02-23T11:25:16.863Z,21.3600
2023-02-23T11:26:19.132Z,21.3700
2023-02-23T11:27:21.406Z,21.3600
2023-02-23T11:28:23.678Z,21.3600
2023-02-23T11:29:25.959Z,21.3800
2023-02-23T11:30:28.295Z,21.3800
2023-02-23T11:31:28.498Z,21.4000
2023-02-23T11:32:30.947Z,21.4200
2023-02-23T11:33:32.913Z,21.4200
2023-02-23T11:34:35.162Z,21.4300
2023-02-23T11:35:35.287Z,21.4500
2023-02-23T11:36:37.584Z,21.4600
2023-02-23T11:37:39.825Z,21.4800
2023-02-23T11:38:42.067Z,21.5000
2023-02-23T11:39:42.238Z,21.5100
2023-02-23T11:40:44.580Z,21.5100
2023-02-23T11:41:46.878Z,21.5100
2023-02-23T11:42:49.218Z,21.5100
2023-02-23T11:43:51.487Z,21.5200
2023-02-23T11:44:53.792Z,21.5400
2023-02-23T11:45:56.222Z,21.5500
2023-02-23T11:46:58.615Z,21.5700
2023-02-23T11:48:00.843Z,21.5900
2023-02-23T11:48:55.069Z,21.5900
2023-02-23T11:50:56.963Z,21.7500
2023-02-23T11:51:59.206Z,21.7800
2023-02-23T11:53:01.493Z,21.7900
2023-02-23T11:54:01.554Z,21.8000
2023-02-23T11:55:03.802Z,21.8100
2023-02-23T11:56:06.034Z,21.8300
2023-02-23T11:57:08.307Z,21.8600
2023-02-23T11:58:10.587Z,21.8800
2023-02-23T11:59:12.785Z,21.9000
2023-02-23T12:00:15.049Z,21.9200
2023-02-23T12:01:17.381Z,21.9300
2023-02-23T12:02:19.643Z,21.9400
2023-02-23T12:03:19.806Z,21.9500
2023-02-23T12:04:21.863Z,21.9600
2023-02-23T12:05:24.116Z,21.9600
2023-02-23T12:06:26.419Z,21.9500
2023-02-23T12:07:28.574Z,21.9600
2023-02-23T12:08:30.816Z,21.9600
2023-02-23T12:09:33.035Z,21.9500
2023-02-23T12:10:35.228Z,21.9600
2023-02-23T12:11:37.435Z,21.9700
2023-02-23T12:12:39.622Z,21.9800
2023-02-23T12:13:41.968Z,21.9700
2023-02-23T12:14:44.046Z,21.9700
2023-02-23T12:15:46.281Z,21.9800
2023-02-23T12:16:48.634Z,21.9700
2023-02-23T12:17:48.637Z,21.9800
2023-02-23T12:18:50.898Z,21.9800
2023-02-23T12:19:53.097Z,21.9800
2023-02-23T12:20:55.295Z,21.9700
2023-02-23T12:21:57.560Z,21.9700
2023-02-23T12:22:59.808Z,21.9700
2023-02-23T12:24:02.190Z,21.9800
2023-02-23T12:25:04.335Z,21.9700
2023-02-23T12:26:06.612Z,21.9800
2023-02-23T12:27:06.696Z,21.9800
2023-02-23T12:28:18.599Z,21.9800
2023-02-23T12:29:11.242Z,21.9800
2023-02-23T12:30:13.435Z,21.9800
2023-02-23T12:31:15.723Z,21.9900
2023-02-23T12:32:18.027Z,22.0000