createdAt,value
2022-12-14T00:00:41.249Z,1.60
2022-12-14T00:03:13.725Z,1.50
2022-12-14T00:05:45.616Z,1.40
2022-12-14T00:08:17.694Z,1.30
2022-12-14T00:10:50.637Z,1.30
2022-12-14T00:13:22.266Z,1.20
2022-12-14T00:15:53.895Z,1.20
2022-12-14T00:18:26.076Z,1.20
2022-12-14T00:21:02.484Z,1.10
2022-12-14T00:23:38.731Z,1.10
2022-12-14T00:26:13.647Z,1.10
2022-12-14T00:28:49.584Z,1.00
2022-12-14T00:31:21.352Z,1.00
2022-12-14T00:33:53.114Z,1.00
2022-12-14T00:36:24.869Z,0.90
2022-12-14T00:38:56.592Z,0.90
2022-12-14T00:41:29.558Z,0.90
2022-12-14T00:44:01.203Z,0.90
2022-12-14T00:46:32.855Z,0.90
2022-12-14T00:49:04.530Z,0.90
2022-12-14T00:51:36.164Z,0.80
2022-12-14T00:54:07.791Z,0.80
2022-12-14T00:56:40.716Z,0.80
2022-12-14T00:59:12.584Z,0.80
2022-12-14T01:01:44.275Z,0.80
2022-12-14T01:04:19.531Z,0.80
2022-12-14T01:06:52.138Z,0.80
2022-12-14T01:09:25.012Z,0.80
2022-12-14T01:11:57.986Z,0.80
2022-12-14T01:14:29.610Z,0.80
2022-12-14T01:17:01.228Z,0.80
2022-12-14T01:19:32.878Z,0.80
2022-12-14T01:22:04.546Z,0.80
2022-12-14T01:24:36.347Z,0.80
2022-12-14T01:27:09.292Z,0.80
2022-12-14T01:29:41.470Z,0.80
2022-12-14T01:32:13.225Z,0.80
2022-12-14T01:34:44.896Z,0.80
2022-12-14T01:37:16.517Z,0.80
2022-12-14T01:39:48.133Z,0.80
2022-12-14T01:42:21.085Z,0.80
2022-12-14T01:44:54.566Z,0.80
2022-12-14T01:47:32.893Z,0.80
2022-12-14T01:50:08.422Z,0.80
2022-12-14T01:52:40.952Z,0.80
2022-12-14T01:55:14.849Z,0.80
2022-12-14T01:57:50.229Z,0.90
2022-12-14T02:00:21.852Z,0.90
2022-12-14T02:02:56.526Z,0.90
2022-12-14T02:05:29.198Z,0.90
2022-12-14T02:08:01.099Z,0.90
2022-12-14T02:10:33.265Z,0.90
2022-12-14T02:13:09.701Z,0.90
2022-12-14T02:15:41.907Z,0.90
2022-12-14T02:18:16.895Z,0.90
2022-12-14T02:20:56.120Z,1.00
2022-12-14T02:23:37.602Z,1.00
2022-12-14T02:26:24.713Z,1.00
2022-12-14T02:29:11.236Z,1.00
2022-12-14T02:31:49.026Z,1.00
2022-12-14T02:34:26.817Z,1.00
2022-12-14T02:37:00.986Z,0.90
2022-12-14T02:39:34.819Z,0.90
2022-12-14T02:42:09.493Z,0.90
2022-12-14T02:44:46.779Z,0.90
2022-12-14T02:47:23.500Z,1.00
2022-12-14T02:50:02.236Z,1.00
2022-12-14T02:52:39.449Z,1.00
2022-12-14T02:55:14.163Z,1.00
2022-12-14T02:57:48.850Z,1.00
2022-12-14T03:00:20.604Z,0.90
2022-12-14T03:02:53.728Z,1.00
2022-12-14T03:05:25.767Z,1.00
2022-12-14T03:07:58.701Z,1.00
2022-12-14T03:10:34.252Z,1.00
2022-12-14T03:13:10.551Z,1.00
2022-12-14T03:15:43.257Z,1.10
2022-12-14T03:18:17.616Z,1.10
2022-12-14T03:20:51.248Z,1.10
2022-12-14T03:23:25.281Z,1.10
2022-12-14T03:25:59.456Z,1.10
2022-12-14T03:28:33.916Z,1.10
2022-12-14T03:31:06.796Z,1.10
2022-12-14T03:33:41.205Z,1.10
2022-12-14T03:36:14.854Z,1.10
2022-12-14T03:38:49.309Z,1.10
2022-12-14T03:41:25.353Z,1.10
2022-12-14T03:44:02.235Z,1.10
2022-12-14T03:46:36.677Z,1.10
2022-12-14T03:49:14.313Z,1.10
2022-12-14T03:51:51.628Z,1.10
2022-12-14T03:54:26.583Z,1.10
2022-12-14T03:57:01.173Z,1.10
2022-12-14T03:59:36.489Z,1.10
2022-12-14T04:02:10.645Z,1.10
2022-12-14T04:04:45.869Z,1.10
2022-12-14T04:07:21.018Z,1.10
2022-12-14T04:09:54.972Z,1.10
2022-12-14T04:12:51.483Z,1.10
2022-12-14T04:15:44.225Z,1.10
2022-12-14T04:18:37.194Z,1.10
2022-12-14T04:21:13.101Z,1.10
2022-12-14T04:24:06.160Z,1.10
2022-12-14T04:26:40.326Z,1.10
2022-12-14T04:29:32.088Z,1.00
2022-12-14T04:32:08.157Z,1.10
2022-12-14T04:34:41.063Z,1.10
2022-12-14T04:37:16.746Z,1.10
2022-12-14T04:39:50.432Z,1.10
2022-12-14T04:42:23.820Z,1.10
2022-12-14T04:44:57.523Z,1.10
2022-12-14T04:47:30.928Z,1.10
2022-12-14T04:50:06.162Z,1.10
2022-12-14T04:52:41.047Z,1.10
2022-12-14T04:55:16.075Z,1.10
2022-12-14T04:57:49.975Z,1.10
2022-12-14T05:00:21.823Z,1.10
2022-12-14T05:03:06.486Z,1.10
2022-12-14T05:05:42.521Z,1.10
2022-12-14T05:08:19.161Z,1.20
2022-12-14T05:10:52.144Z,1.20
2022-12-14T05:13:26.570Z,1.20
2022-12-14T05:15:59.030Z,1.20
2022-12-14T05:18:33.486Z,1.20
2022-12-14T05:21:05.310Z,1.20
2022-12-14T05:23:38.281Z,1.20
2022-12-14T05:26:09.895Z,1.20
2022-12-14T05:28:45.862Z,1.20
2022-12-14T05:31:20.531Z,1.20
2022-12-14T05:33:52.164Z,1.20
2022-12-14T05:36:23.925Z,1.20
2022-12-14T05:38:56.958Z,1.10
2022-12-14T05:41:28.630Z,1.10
2022-12-14T05:44:00.305Z,1.10
2022-12-14T05:46:31.979Z,1.10
2022-12-14T05:49:03.895Z,1.10
2022-12-14T05:51:35.586Z,1.10
2022-12-14T05:54:08.590Z,1.10
2022-12-14T05:56:40.227Z,1.10
2022-12-14T05:59:15.513Z,1.10
2022-12-14T06:01:49.520Z,1.10
2022-12-14T06:04:22.534Z,1.10
2022-12-14T06:06:54.216Z,1.10
2022-12-14T06:09:27.285Z,1.10
2022-12-14T06:11:58.955Z,1.10
2022-12-14T06:14:30.618Z,1.10
2022-12-14T06:17:02.450Z,1.10
2022-12-14T06:19:34.073Z,1.10
2022-12-14T06:22:05.702Z,1.20
2022-12-14T06:24:38.683Z,1.20
2022-12-14T06:27:10.304Z,1.20
2022-12-14T06:29:41.934Z,1.20
2022-12-14T06:32:13.561Z,1.20
2022-12-14T06:34:45.212Z,1.20
2022-12-14T06:37:16.836Z,1.20
2022-12-14T06:39:54.250Z,1.20
2022-12-14T06:42:26.369Z,1.20
2022-12-14T06:44:57.991Z,1.20
2022-12-14T06:47:29.663Z,1.20
2022-12-14T06:50:01.341Z,1.20
2022-12-14T06:52:32.975Z,1.20
2022-12-14T06:55:06.816Z,1.20
2022-12-14T06:57:38.504Z,1.20
2022-12-14T07:00:13.322Z,1.20
2022-12-14T07:02:45.349Z,1.20
2022-12-14T07:05:17.041Z,1.20
2022-12-14T07:07:48.692Z,1.20
2022-12-14T07:10:22.052Z,1.20
2022-12-14T07:12:53.678Z,1.20
2022-12-14T07:15:25.323Z,1.20
2022-12-14T07:17:56.946Z,1.20
2022-12-14T07:20:28.612Z,1.20
2022-12-14T07:23:00.305Z,1.30
2022-12-14T07:25:33.277Z,1.20
2022-12-14T07:28:05.759Z,1.30
2022-12-14T07:30:37.762Z,1.30
2022-12-14T07:33:10.197Z,1.30
2022-12-14T07:35:41.829Z,1.20
2022-12-14T07:38:13.638Z,1.20
2022-12-14T07:40:47.548Z,1.20
2022-12-14T07:43:19.225Z,1.20
2022-12-14T07:45:50.874Z,1.20
2022-12-14T07:48:22.542Z,1.20
2022-12-14T07:50:54.493Z,1.20
2022-12-14T07:53:26.643Z,1.30
2022-12-14T07:56:02.393Z,1.30
2022-12-14T07:58:34.929Z,1.30
2022-12-14T08:01:11.415Z,1.30
2022-12-14T08:03:44.842Z,1.30
2022-12-14T08:06:17.837Z,1.30
2022-12-14T08:08:49.940Z,1.30
2022-12-14T08:11:24.029Z,1.30
2022-12-14T08:13:56.385Z,1.30
2022-12-14T08:16:28.453Z,1.30
2022-12-14T08:19:00.613Z,1.30
2022-12-14T08:21:32.911Z,1.30
2022-12-14T08:24:04.872Z,1.30
2022-12-14T08:26:38.156Z,1.30
2022-12-14T08:29:12.290Z,1.30
2022-12-14T08:31:44.247Z,1.40
2022-12-14T08:34:22.049Z,1.30
2022-12-14T08:36:53.852Z,1.40
2022-12-14T08:39:25.513Z,1.40
2022-12-14T08:41:58.484Z,1.40
2022-12-14T08:44:30.182Z,1.40
2022-12-14T08:47:01.913Z,1.40
2022-12-14T08:49:33.580Z,1.40
2022-12-14T08:52:05.411Z,1.40
2022-12-14T08:54:37.051Z,1.40
2022-12-14T08:57:10.026Z,1.40
2022-12-14T09:02:33.493Z,1.40
2022-12-14T09:05:05.495Z,1.40
2022-12-14T09:07:37.135Z,1.40
2022-12-14T09:10:08.936Z,1.40
2022-12-14T09:12:41.969Z,1.40
2022-12-14T09:15:13.644Z,1.40
2022-12-14T09:17:45.442Z,1.40
2022-12-14T09:20:17.418Z,1.40
2022-12-14T09:22:50.918Z,1.50
2022-12-14T09:25:22.547Z,1.50
2022-12-14T09:27:55.527Z,1.50
2022-12-14T09:30:27.381Z,1.50
2022-12-14T09:32:59.101Z,1.50
2022-12-14T09:35:30.744Z,1.50
2022-12-14T09:38:02.345Z,1.50
2022-12-14T09:40:34.067Z,1.50
2022-12-14T09:43:10.448Z,1.50
2022-12-14T09:45:45.922Z,1.50
2022-12-14T09:48:20.272Z,1.50
2022-12-14T09:50:53.208Z,1.50
2022-12-14T09:53:25.455Z,1.50
2022-12-14T09:55:57.850Z,1.50
2022-12-14T09:58:32.583Z,1.60
2022-12-14T10:01:19.035Z,1.50
2022-12-14T10:03:54.597Z,1.60
2022-12-14T10:06:30.321Z,1.60
2022-12-14T10:09:05.748Z,1.60
2022-12-14T10:11:42.422Z,1.60
2022-12-14T10:14:19.543Z,1.60
2022-12-14T10:16:55.435Z,1.60
2022-12-14T10:19:33.330Z,1.70
2022-12-14T10:22:07.945Z,1.70
2022-12-14T10:24:42.582Z,1.70
2022-12-14T10:27:17.089Z,1.70
2022-12-14T10:29:52.747Z,1.80
2022-12-14T10:32:29.600Z,1.80
2022-12-14T10:35:07.934Z,1.80
2022-12-14T10:37:40.914Z,1.80
2022-12-14T10:40:27.409Z,1.80
2022-12-14T10:43:12.112Z,1.80
2022-12-14T10:45:48.487Z,1.80
2022-12-14T10:48:31.432Z,1.80
2022-12-14T10:51:05.261Z,1.80
2022-12-14T10:53:41.122Z,1.80
2022-12-14T10:56:16.183Z,1.80
2022-12-14T10:59:02.777Z,1.80
2022-12-14T11:01:35.821Z,1.90
2022-12-14T11:04:09.359Z,1.90
2022-12-14T11:06:41.104Z,1.90
2022-12-14T11:09:19.920Z,1.90
2022-12-14T11:11:54.996Z,2.00
2022-12-14T11:14:26.969Z,2.00
2022-12-14T11:17:00.076Z,2.00
2022-12-14T11:19:31.841Z,2.00
2022-12-14T11:22:09.991Z,2.00
2022-12-14T11:24:46.098Z,2.00
2022-12-14T11:27:19.761Z,2.00
2022-12-14T11:29:51.996Z,2.00
2022-12-14T11:32:25.386Z,1.90
2022-12-14T11:34:58.004Z,1.90
2022-12-14T11:37:30.656Z,1.90
2022-12-14T11:40:03.994Z,2.00
2022-12-14T11:42:36.828Z,2.00
2022-12-14T11:45:26.955Z,2.00
2022-12-14T11:48:16.517Z,2.00
2022-12-14T11:50:51.716Z,2.00
2022-12-14T11:53:23.521Z,2.00
2022-12-14T11:55:57.095Z,2.00
2022-12-14T11:58:30.837Z,2.00
2022-12-14T12:01:04.792Z,2.00
2022-12-14T12:03:37.814Z,2.10
2022-12-14T12:06:12.136Z,2.10
2022-12-14T12:08:44.699Z,2.10
2022-12-14T12:11:17.992Z,2.10
2022-12-14T12:13:51.275Z,2.20
2022-12-14T12:16:23.718Z,2.20
2022-12-14T12:18:59.746Z,2.20
2022-12-14T12:21:34.357Z,2.20
2022-12-14T12:24:10.644Z,2.20
2022-12-14T12:26:43.588Z,2.20
2022-12-14T12:29:24.664Z,2.20
2022-12-14T12:31:58.783Z,2.30
2022-12-14T12:34:32.767Z,2.30
2022-12-14T12:37:26.810Z,2.40
2022-12-14T12:40:02.079Z,2.40
2022-12-14T12:42:38.114Z,2.40
2022-12-14T12:45:15.750Z,2.40
2022-12-14T12:47:49.622Z,2.40
2022-12-14T12:50:22.647Z,2.40
2022-12-14T12:53:03.120Z,2.40
2022-12-14T12:55:38.127Z,2.40
2022-12-14T12:58:14.875Z,2.40
2022-12-14T13:00:51.422Z,2.40
2022-12-14T13:03:25.144Z,2.40
2022-12-14T13:06:02.021Z,2.40
2022-12-14T13:08:39.154Z,2.50
2022-12-14T13:11:29.544Z,2.50
2022-12-14T13:14:02.715Z,2.50
2022-12-14T13:16:36.778Z,2.50
2022-12-14T13:19:48.112Z,2.50
2022-12-14T13:22:07.287Z,2.60
2022-12-14T13:24:43.627Z,2.60
2022-12-14T13:27:30.162Z,2.60
2022-12-14T13:30:11.215Z,2.60
2022-12-14T13:32:47.601Z,2.60
2022-12-14T13:35:26.221Z,2.60
2022-12-14T13:43:34.055Z,2.60
2022-12-14T13:46:07.050Z,2.60
2022-12-14T13:48:41.387Z,2.60
2022-12-14T13:51:20.029Z,2.60
2022-12-14T13:53:57.020Z,2.60
2022-12-14T13:56:33.243Z,2.60
2022-12-14T13:59:20.492Z,2.60
2022-12-14T14:01:54.389Z,2.60
2022-12-14T14:04:26.981Z,2.60
2022-12-14T14:07:13.677Z,2.60
2022-12-14T14:09:58.199Z,2.60
2022-12-14T14:12:34.906Z,2.60
2022-12-14T14:15:38.127Z,2.60
2022-12-14T14:18:28.308Z,2.60
2022-12-14T14:21:15.536Z,2.50
2022-12-14T14:23:55.971Z,2.50
2022-12-14T14:26:29.116Z,2.50
2022-12-14T14:29:06.274Z,2.50
2022-12-14T14:31:49.085Z,2.40
2022-12-14T14:34:26.113Z,2.40
2022-12-14T14:36:57.799Z,2.40
2022-12-14T14:39:56.218Z,2.30
2022-12-14T14:42:28.968Z,2.30
2022-12-14T14:45:02.546Z,2.30
2022-12-14T14:47:35.726Z,2.20
2022-12-14T14:50:08.621Z,2.20
2022-12-14T14:52:57.544Z,2.20
2022-12-14T14:56:00.130Z,2.20
2022-12-14T14:58:35.338Z,2.20
2022-12-14T15:01:25.085Z,2.20
2022-12-14T15:04:01.239Z,2.20
2022-12-14T15:06:40.011Z,2.20
2022-12-14T15:09:15.163Z,2.10
2022-12-14T15:11:48.941Z,2.10
2022-12-14T15:14:27.968Z,2.10
2022-12-14T15:17:11.296Z,2.10
2022-12-14T15:19:46.827Z,2.10
2022-12-14T15:22:19.846Z,2.10
2022-12-14T15:24:53.015Z,2.10
2022-12-14T15:27:27.239Z,2.10
2022-12-14T15:30:02.414Z,2.10
2022-12-14T15:32:34.121Z,2.00
2022-12-14T15:35:07.543Z,2.00
2022-12-14T15:37:41.922Z,2.00
2022-12-14T15:40:16.777Z,2.00
2022-12-14T15:42:49.368Z,2.00
2022-12-14T15:45:23.592Z,1.90
2022-12-14T15:47:55.865Z,1.90
2022-12-14T15:50:29.656Z,1.90
2022-12-14T15:53:06.855Z,1.90
2022-12-14T15:55:40.431Z,1.90
2022-12-14T15:58:16.496Z,1.80
2022-12-14T16:00:51.545Z,1.90
2022-12-14T16:03:27.121Z,1.80
2022-12-14T16:06:00.096Z,1.80
2022-12-14T16:08:33.480Z,1.80
2022-12-14T16:11:06.967Z,1.80
2022-12-14T16:13:40.328Z,1.70
2022-12-14T16:16:13.785Z,1.70
2022-12-14T16:18:50.610Z,1.70
2022-12-14T16:21:27.181Z,1.70
2022-12-14T16:23:59.333Z,1.60
2022-12-14T16:26:33.333Z,1.60
2022-12-14T16:29:06.136Z,1.60
2022-12-14T16:31:39.330Z,1.60
2022-12-14T16:34:14.111Z,1.60
2022-12-14T16:37:01.900Z,1.50
2022-12-14T16:39:43.808Z,1.50
2022-12-14T16:42:18.776Z,1.40
2022-12-14T16:44:53.835Z,1.40
2022-12-14T16:47:28.629Z,1.30
2022-12-14T16:50:00.703Z,1.30
2022-12-14T16:52:33.612Z,1.30
2022-12-14T16:55:07.475Z,1.20
2022-12-14T16:57:39.996Z,1.30
2022-12-14T17:00:20.049Z,1.20
2022-12-14T17:02:57.579Z,1.30
2022-12-14T17:05:31.849Z,1.30
2022-12-14T17:08:03.736Z,1.30
2022-12-14T17:10:35.411Z,1.30
2022-12-14T17:13:07.052Z,1.30
2022-12-14T17:15:56.916Z,1.30
2022-12-14T17:18:31.921Z,1.30
2022-12-14T17:21:05.249Z,1.30
2022-12-14T17:23:38.174Z,1.30
2022-12-14T17:26:16.854Z,1.30
2022-12-14T17:28:48.780Z,1.30
2022-12-14T17:31:22.285Z,1.30
2022-12-14T17:33:59.368Z,1.30
2022-12-14T17:36:31.014Z,1.40
2022-12-14T17:39:02.688Z,1.40
2022-12-14T17:41:36.065Z,1.40
2022-12-14T17:44:11.550Z,1.50
2022-12-14T17:46:44.272Z,1.60
2022-12-14T17:49:33.767Z,2.00
2022-12-14T17:52:07.006Z,2.30
2022-12-14T17:54:38.655Z,2.70
2022-12-14T17:57:14.503Z,3.00
2022-12-14T17:59:47.713Z,3.30
2022-12-14T18:02:27.587Z,3.50
2022-12-14T18:05:00.827Z,3.80
2022-12-14T18:07:32.478Z,4.10
2022-12-14T18:10:04.557Z,4.30
2022-12-14T18:12:36.428Z,4.50
2022-12-14T18:15:13.217Z,4.70
2022-12-14T18:17:44.961Z,4.90
2022-12-14T18:20:23.591Z,5.00
2022-12-14T18:22:55.572Z,5.10
2022-12-14T18:25:29.053Z,5.20
2022-12-14T18:28:01.421Z,5.30
2022-12-14T18:30:40.541Z,5.40
2022-12-14T18:33:15.742Z,5.50
2022-12-14T18:35:49.896Z,5.60
2022-12-14T18:38:21.698Z,5.50
2022-12-14T18:40:54.609Z,5.50
2022-12-14T18:43:27.906Z,5.60
2022-12-14T18:46:00.418Z,5.60
2022-12-14T18:48:32.157Z,5.70
2022-12-14T18:51:06.020Z,5.80
2022-12-14T18:53:37.916Z,5.90
2022-12-14T18:56:10.902Z,5.90
2022-12-14T18:58:45.234Z,5.90
2022-12-14T19:01:18.589Z,5.90
2022-12-14T19:03:50.855Z,5.90
2022-12-14T19:09:17.014Z,5.90
2022-12-14T19:11:48.690Z,6.00
2022-12-14T19:14:20.382Z,6.00
2022-12-14T19:16:52.720Z,6.10
2022-12-14T19:19:28.933Z,6.10
2022-12-14T19:22:06.011Z,6.00
2022-12-14T19:24:37.985Z,5.90
2022-12-14T19:27:09.838Z,5.90
2022-12-14T19:29:41.881Z,5.90
2022-12-14T19:32:14.188Z,5.90
2022-12-14T19:34:45.903Z,5.90
2022-12-14T19:37:22.843Z,5.90
2022-12-14T19:39:54.664Z,5.80
2022-12-14T19:42:26.309Z,5.80
2022-12-14T19:44:58.260Z,5.80
2022-12-14T19:47:30.052Z,5.80
2022-12-14T19:50:02.032Z,5.90
2022-12-14T19:52:35.428Z,6.00
2022-12-14T19:55:07.586Z,6.00
2022-12-14T19:57:39.706Z,6.00
2022-12-14T20:00:11.745Z,6.00
2022-12-14T20:02:43.582Z,5.90
2022-12-14T20:05:21.894Z,5.80
2022-12-14T20:07:54.858Z,5.80
2022-12-14T20:10:26.526Z,5.80
2022-12-14T20:12:58.152Z,5.80
2022-12-14T20:15:29.804Z,5.80
2022-12-14T20:18:04.624Z,5.70
2022-12-14T20:20:36.279Z,5.70
2022-12-14T20:23:09.382Z,5.70
2022-12-14T20:25:41.150Z,5.60
2022-12-14T20:28:12.813Z,5.50
2022-12-14T20:30:45.485Z,5.50
2022-12-14T20:33:17.140Z,5.40
2022-12-14T20:35:49.956Z,5.30
2022-12-14T20:38:22.985Z,5.30
2022-12-14T20:40:54.701Z,5.20
2022-12-14T20:43:32.712Z,5.20
2022-12-14T20:46:05.304Z,5.00
2022-12-14T20:48:36.956Z,4.70
2022-12-14T20:51:08.588Z,4.40
2022-12-14T20:53:41.614Z,4.10
2022-12-14T20:56:13.233Z,4.00
2022-12-14T20:58:46.196Z,4.00
2022-12-14T21:01:18.729Z,4.10
2022-12-14T21:03:50.600Z,4.20
2022-12-14T21:06:22.748Z,4.20
2022-12-14T21:09:01.727Z,4.40
2022-12-14T21:11:52.593Z,4.50
2022-12-14T21:14:25.695Z,4.60
2022-12-14T21:16:57.417Z,4.70
2022-12-14T21:19:29.538Z,4.80
2022-12-14T21:22:01.285Z,4.80
2022-12-14T21:27:30.128Z,5.00
2022-12-14T21:30:01.844Z,5.10
2022-12-14T21:32:35.152Z,5.20
2022-12-14T21:35:07.047Z,5.40
2022-12-14T21:37:38.951Z,5.40
2022-12-14T21:40:32.320Z,5.50
2022-12-14T21:43:04.562Z,5.60
2022-12-14T21:45:36.536Z,5.60
2022-12-14T21:48:08.176Z,5.70
2022-12-14T21:50:42.351Z,5.70
2022-12-14T21:53:14.164Z,5.70
2022-12-14T21:55:49.593Z,5.70
2022-12-14T21:58:23.611Z,5.60
2022-12-14T22:00:55.277Z,5.60
2022-12-14T22:03:27.108Z,5.50
2022-12-14T22:05:58.954Z,5.50
2022-12-14T22:08:31.007Z,5.60
2022-12-14T22:11:04.477Z,5.60
2022-12-14T22:13:36.095Z,5.70
2022-12-14T22:16:08.082Z,5.80
2022-12-14T22:18:39.736Z,5.90
2022-12-14T22:21:12.023Z,5.90
2022-12-14T22:23:44.161Z,6.00
2022-12-14T22:26:17.372Z,6.00
2022-12-14T22:28:49.416Z,6.10
2022-12-14T22:31:21.462Z,6.10
2022-12-14T22:33:55.032Z,6.20
2022-12-14T22:36:26.986Z,6.20
2022-12-14T22:38:59.058Z,6.20
2022-12-14T22:41:32.023Z,6.30
2022-12-14T22:44:04.306Z,6.30
2022-12-14T22:46:35.979Z,6.30
2022-12-14T22:49:08.572Z,6.30
2022-12-14T22:51:41.107Z,6.30
2022-12-14T22:54:15.964Z,6.30
2022-12-14T22:56:51.965Z,6.30
2022-12-14T22:59:27.048Z,6.30
2022-12-14T23:01:59.269Z,6.20
2022-12-14T23:04:31.127Z,6.10
2022-12-14T23:07:02.953Z,6.10
2022-12-14T23:09:53.147Z,6.10
2022-12-14T23:12:44.573Z,6.10
2022-12-14T23:15:35.127Z,6.20
2022-12-14T23:18:26.444Z,6.20
2022-12-14T23:21:16.481Z,6.30
2022-12-14T23:24:06.759Z,6.30
2022-12-14T23:26:56.725Z,6.30
2022-12-14T23:29:48.118Z,6.30
2022-12-14T23:32:38.216Z,6.30
2022-12-14T23:35:28.704Z,6.40
2022-12-14T23:38:21.916Z,6.30
2022-12-14T23:41:16.576Z,6.40
2022-12-14T23:44:06.938Z,6.30
2022-12-14T23:46:58.415Z,6.40
2022-12-14T23:49:48.827Z,6.40
2022-12-14T23:52:38.982Z,6.40
2022-12-14T23:55:29.395Z,6.30
2022-12-14T23:58:19.618Z,6.00
