createdAt,value
2019-04-02T00:01:34.471Z,2.40
2019-04-02T00:04:07.106Z,2.40
2019-04-02T00:06:38.080Z,2.30
2019-04-02T00:09:09.059Z,2.30
2019-04-02T00:11:39.326Z,2.30
2019-04-02T00:14:09.575Z,2.50
2019-04-02T00:16:41.123Z,2.40
2019-04-02T00:19:11.445Z,2.40
2019-04-02T00:21:41.877Z,2.30
2019-04-02T00:24:12.109Z,2.30
2019-04-02T00:26:43.147Z,2.30
2019-04-02T00:29:14.098Z,2.20
2019-04-02T00:31:44.345Z,2.20
2019-04-02T00:34:14.797Z,2.20
2019-04-02T00:36:45.766Z,2.20
2019-04-02T00:39:16.145Z,2.20
2019-04-02T00:41:46.440Z,2.00
2019-04-02T00:44:16.755Z,2.00
2019-04-02T00:46:49.142Z,1.90
2019-04-02T00:49:19.690Z,1.90
2019-04-02T00:51:49.981Z,1.90
2019-04-02T00:54:20.497Z,1.90
2019-04-02T00:56:50.794Z,1.90
2019-04-02T00:59:21.501Z,1.90
2019-04-02T01:01:52.470Z,1.90
2019-04-02T01:04:22.791Z,1.90
2019-04-02T01:06:53.533Z,1.90
2019-04-02T01:09:23.778Z,1.90
2019-04-02T01:11:54.071Z,1.90
2019-04-02T01:14:24.353Z,1.90
2019-04-02T01:16:54.612Z,1.90
2019-04-02T01:19:24.871Z,1.90
2019-04-02T01:21:55.137Z,1.80
2019-04-02T01:24:25.439Z,1.80
2019-04-02T01:26:55.742Z,1.80
2019-04-02T01:29:26.017Z,1.80
2019-04-02T01:31:56.263Z,1.80
2019-04-02T01:34:26.511Z,1.70
2019-04-02T01:36:56.884Z,1.60
2019-04-02T01:39:27.106Z,1.60
2019-04-02T01:41:57.480Z,1.60
2019-04-02T01:44:28.127Z,1.50
2019-04-02T01:46:58.443Z,1.50
2019-04-02T01:49:28.699Z,1.60
2019-04-02T01:51:59.002Z,1.60
2019-04-02T01:54:29.284Z,1.50
2019-04-02T01:56:59.606Z,1.50
2019-04-02T01:59:29.890Z,1.60
2019-04-02T02:02:00.206Z,1.50
2019-04-02T02:04:30.483Z,1.50
2019-04-02T02:07:01.005Z,1.50
2019-04-02T02:09:31.566Z,1.50
2019-04-02T02:12:01.843Z,1.40
2019-04-02T02:14:32.093Z,1.40
2019-04-02T02:17:02.362Z,1.50
2019-04-02T02:19:32.966Z,1.50
2019-04-02T02:22:03.244Z,1.50
2019-04-02T02:24:33.504Z,1.50
2019-04-02T02:27:05.235Z,1.40
2019-04-02T02:29:36.008Z,1.30
2019-04-02T02:32:07.137Z,1.30
2019-04-02T02:34:38.778Z,1.30
2019-04-02T02:37:10.935Z,1.30
2019-04-02T02:39:41.358Z,1.40
2019-04-02T02:42:13.622Z,1.40
2019-04-02T02:44:44.753Z,1.30
2019-04-02T02:47:16.241Z,1.30
2019-04-02T02:49:48.418Z,1.20
2019-04-02T02:52:20.347Z,1.20
2019-04-02T02:54:51.716Z,1.30
2019-04-02T02:57:25.085Z,1.10
2019-04-02T02:59:56.542Z,1.10
2019-04-02T03:02:28.544Z,1.10
2019-04-02T03:05:01.436Z,1.10
2019-04-02T03:07:33.365Z,1.00
2019-04-02T03:10:05.606Z,1.00
2019-04-02T03:12:36.783Z,1.00
2019-04-02T03:15:09.413Z,1.00
2019-04-02T03:17:42.452Z,1.00
2019-04-02T03:20:11.851Z,1.00
2019-04-02T03:22:42.111Z,1.00
2019-04-02T03:25:12.358Z,0.90
2019-04-02T03:27:42.595Z,0.90
2019-04-02T03:30:14.479Z,0.90
2019-04-02T03:32:44.983Z,1.00
2019-04-02T03:35:15.261Z,1.00
2019-04-02T03:37:45.514Z,1.00
2019-04-02T03:40:15.756Z,0.90
2019-04-02T03:42:46.022Z,0.90
2019-04-02T03:45:16.266Z,1.00
2019-04-02T03:47:46.753Z,0.90
2019-04-02T03:50:17.010Z,1.00
2019-04-02T03:52:48.213Z,1.00
2019-04-02T03:55:18.770Z,1.00
2019-04-02T03:57:49.570Z,1.00
2019-04-02T04:00:20.106Z,0.90
2019-04-02T04:02:50.852Z,0.90
2019-04-02T04:05:21.118Z,0.80
2019-04-02T04:07:51.475Z,0.80
2019-04-02T04:11:01.934Z,0.80
2019-04-02T04:13:33.827Z,0.90
2019-04-02T04:16:04.585Z,0.90
2019-04-02T04:18:35.180Z,0.90
2019-04-02T04:21:05.635Z,0.90
2019-04-02T04:23:35.911Z,0.90
2019-04-02T04:26:06.460Z,0.90
2019-04-02T04:28:37.762Z,0.90
2019-04-02T04:31:08.925Z,1.00
2019-04-02T04:33:39.787Z,1.20
2019-04-02T04:36:11.781Z,1.20
2019-04-02T04:38:43.311Z,1.20
2019-04-02T04:41:14.773Z,1.30
2019-04-02T04:43:46.291Z,1.40
2019-04-02T04:46:16.840Z,1.40
2019-04-02T04:48:47.087Z,1.40
2019-04-02T04:51:17.351Z,1.50
2019-04-02T04:53:47.581Z,1.60
2019-04-02T04:56:17.733Z,1.70
2019-04-02T04:58:47.996Z,1.80
2019-04-02T05:01:19.497Z,1.90
2019-04-02T05:04:25.867Z,2.00
2019-04-02T05:06:56.075Z,2.10
2019-04-02T05:09:26.342Z,2.20
2019-04-02T05:11:56.601Z,2.30
2019-04-02T05:14:26.889Z,2.60
2019-04-02T05:16:57.142Z,2.90
2019-04-02T05:19:27.427Z,3.10
2019-04-02T05:21:57.689Z,3.10
2019-04-02T05:24:28.261Z,3.40
2019-04-02T05:26:58.486Z,3.40
2019-04-02T05:29:28.720Z,3.50
2019-04-02T05:31:58.926Z,3.60
2019-04-02T05:34:29.513Z,3.80
2019-04-02T05:36:59.758Z,4.10
2019-04-02T05:39:30.700Z,4.20
2019-04-02T05:42:00.974Z,4.20
2019-04-02T05:44:31.226Z,4.30
2019-04-02T05:47:03.515Z,4.60
2019-04-02T05:49:33.281Z,4.60
2019-04-02T05:52:06.123Z,4.60
2019-04-02T05:54:35.426Z,4.90
2019-04-02T05:57:05.665Z,5.20
2019-04-02T05:59:35.954Z,5.00
2019-04-02T06:02:07.090Z,5.00
2019-04-02T06:04:37.906Z,5.30
2019-04-02T06:07:08.052Z,5.60
2019-04-02T06:09:38.704Z,5.40
2019-04-02T06:12:08.961Z,5.40
2019-04-02T06:14:39.460Z,5.20
2019-04-02T06:17:09.690Z,5.30
2019-04-02T06:19:47.017Z,5.40
2019-04-02T06:22:12.094Z,5.50
2019-04-02T06:24:43.498Z,5.80
2019-04-02T06:27:15.278Z,5.80
2019-04-02T06:29:45.818Z,5.90
2019-04-02T06:32:16.334Z,6.30
2019-04-02T06:34:47.085Z,6.50
2019-04-02T06:37:18.554Z,6.50
2019-04-02T06:39:49.354Z,6.60
2019-04-02T06:42:20.182Z,6.80
2019-04-02T06:44:51.602Z,6.90
2019-04-02T06:47:40.628Z,7.10
2019-04-02T06:50:12.669Z,7.20
2019-04-02T06:52:42.902Z,7.40
2019-04-02T06:55:13.414Z,7.30
2019-04-02T06:57:43.656Z,7.20
2019-04-02T07:00:16.319Z,7.40
2019-04-02T07:02:46.571Z,7.10
2019-04-02T07:05:16.838Z,6.90
2019-04-02T07:07:47.108Z,7.00
2019-04-02T07:10:17.381Z,7.00
2019-04-02T07:12:47.560Z,7.10
2019-04-02T07:15:18.015Z,7.20
2019-04-02T07:17:48.330Z,7.20
2019-04-02T07:20:18.703Z,7.20
2019-04-02T07:22:49.014Z,7.30
2019-04-02T07:25:19.270Z,7.40
2019-04-02T07:27:49.512Z,7.40
2019-04-02T07:30:20.215Z,7.40
2019-04-02T07:32:50.516Z,7.40
2019-04-02T07:35:21.593Z,7.50
2019-04-02T07:37:51.876Z,7.50
2019-04-02T07:40:22.616Z,7.50
2019-04-02T07:42:52.881Z,7.60
2019-04-02T07:45:23.144Z,7.60
2019-04-02T07:47:53.486Z,7.80
2019-04-02T07:50:23.631Z,7.90
2019-04-02T07:52:55.257Z,7.80
2019-04-02T07:55:25.789Z,7.80
2019-04-02T07:57:55.955Z,7.90
2019-04-02T08:00:26.356Z,7.90
2019-04-02T08:02:56.789Z,8.00
2019-04-02T08:05:27.045Z,7.90
2019-04-02T08:07:57.425Z,7.90
2019-04-02T08:10:30.220Z,8.00
2019-04-02T08:13:00.420Z,8.00
2019-04-02T08:15:30.974Z,8.10
2019-04-02T08:18:01.232Z,8.20
2019-04-02T08:20:32.565Z,8.20
2019-04-02T08:23:02.825Z,8.40
2019-04-02T08:25:33.159Z,8.50
2019-04-02T08:28:03.392Z,8.50
2019-04-02T08:30:33.684Z,8.50
2019-04-02T08:33:04.383Z,8.60
2019-04-02T08:35:34.765Z,8.70
2019-04-02T08:38:07.538Z,8.60
2019-04-02T08:40:37.057Z,8.60
2019-04-02T08:43:07.355Z,8.60
2019-04-02T08:45:37.936Z,8.70
2019-04-02T08:48:09.339Z,8.70
2019-04-02T08:50:39.669Z,8.60
2019-04-02T08:53:09.947Z,8.60
2019-04-02T08:55:40.237Z,8.70
2019-04-02T08:58:10.443Z,8.70
2019-04-02T09:00:40.725Z,8.50
2019-04-02T09:03:10.885Z,8.70
2019-04-02T09:05:41.149Z,8.90
2019-04-02T09:08:11.689Z,9.00
2019-04-02T09:10:41.996Z,9.00
2019-04-02T09:13:12.227Z,9.10
2019-04-02T09:15:43.599Z,9.10
2019-04-02T09:18:15.222Z,9.20
2019-04-02T09:20:45.551Z,9.40
2019-04-02T09:23:15.833Z,9.40
2019-04-02T09:25:47.327Z,9.40
2019-04-02T09:28:17.576Z,9.20
2019-04-02T09:30:47.979Z,9.20
2019-04-02T09:33:18.298Z,9.40
2019-04-02T09:35:48.614Z,9.50
2019-04-02T09:38:18.901Z,9.50
2019-04-02T09:40:49.070Z,9.30
2019-04-02T09:43:19.342Z,9.30
2019-04-02T09:45:49.618Z,9.40
2019-04-02T09:48:20.426Z,9.50
2019-04-02T09:50:51.376Z,9.50
2019-04-02T09:53:21.708Z,9.50
2019-04-02T09:55:53.351Z,9.60
2019-04-02T09:58:24.012Z,9.60
2019-04-02T10:00:54.291Z,9.60
2019-04-02T10:03:24.658Z,9.70
2019-04-02T10:05:54.922Z,9.70
2019-04-02T10:08:25.170Z,9.80
2019-04-02T10:10:55.458Z,10.00
2019-04-02T10:13:25.883Z,10.10
2019-04-02T10:15:56.384Z,10.30
2019-04-02T10:18:26.630Z,10.40
2019-04-02T10:20:57.738Z,10.40
2019-04-02T10:23:28.570Z,10.40
2019-04-02T10:25:58.810Z,10.40
2019-04-02T10:28:29.244Z,10.40
2019-04-02T10:30:59.522Z,10.50
2019-04-02T10:33:29.888Z,10.40
2019-04-02T10:36:00.259Z,10.30
2019-04-02T10:38:30.536Z,10.30
2019-04-02T10:41:01.051Z,10.30
2019-04-02T10:43:32.539Z,10.30
2019-04-02T10:46:02.786Z,10.30
2019-04-02T10:48:34.484Z,10.30
2019-04-02T10:51:04.740Z,10.40
2019-04-02T10:53:35.136Z,10.60
2019-04-02T10:56:05.841Z,10.50
2019-04-02T10:58:36.118Z,10.40
2019-04-02T11:01:06.726Z,10.40
2019-04-02T11:03:37.052Z,10.60
2019-04-02T11:06:07.306Z,10.60
2019-04-02T11:08:37.838Z,10.60
2019-04-02T11:11:08.296Z,10.70
2019-04-02T11:13:38.565Z,10.90
2019-04-02T11:16:08.926Z,10.90
2019-04-02T11:18:39.248Z,11.10
2019-04-02T11:21:09.480Z,11.10
2019-04-02T11:23:39.822Z,11.10
2019-04-02T11:26:10.002Z,11.10
2019-04-02T11:28:40.492Z,11.10
2019-04-02T11:31:11.043Z,11.00
2019-04-02T11:33:41.549Z,11.00
2019-04-02T11:36:12.073Z,11.10
2019-04-02T11:38:42.325Z,11.10
2019-04-02T11:41:13.113Z,11.30
2019-04-02T11:43:43.543Z,11.20
2019-04-02T11:46:13.762Z,11.30
2019-04-02T11:48:44.157Z,11.30
2019-04-02T11:51:14.454Z,11.50
2019-04-02T11:53:44.706Z,11.40
2019-04-02T11:56:15.661Z,11.40
2019-04-02T11:58:45.868Z,11.40
2019-04-02T12:01:16.193Z,11.50
2019-04-02T12:03:47.307Z,11.50
2019-04-02T12:06:17.515Z,11.70
2019-04-02T12:08:47.890Z,11.70
2019-04-02T12:11:18.347Z,11.80
2019-04-02T12:13:48.634Z,11.70
2019-04-02T12:16:19.010Z,11.90
2019-04-02T12:18:49.572Z,11.90
2019-04-02T12:21:19.771Z,12.00
2019-04-02T12:23:50.280Z,11.90
2019-04-02T12:26:20.554Z,11.80
2019-04-02T12:28:51.302Z,11.80
2019-04-02T12:31:21.553Z,11.90
2019-04-02T12:33:52.104Z,11.90
2019-04-02T12:36:22.397Z,11.90
2019-04-02T12:38:52.678Z,12.00
2019-04-02T12:41:22.943Z,12.20
2019-04-02T12:43:53.543Z,12.30
2019-04-02T12:46:24.138Z,12.10
2019-04-02T12:48:55.164Z,12.00
2019-04-02T12:51:25.680Z,12.10
2019-04-02T12:53:55.917Z,12.20
2019-04-02T12:56:26.283Z,12.20
2019-04-02T12:58:56.551Z,12.10
2019-04-02T13:01:26.930Z,12.20
2019-04-02T13:03:57.245Z,12.00
2019-04-02T13:06:27.478Z,12.00
2019-04-02T13:08:57.725Z,12.10
2019-04-02T13:11:31.140Z,12.20
2019-04-02T13:14:00.296Z,12.20
2019-04-02T13:16:30.834Z,12.30
2019-04-02T13:19:01.147Z,12.30
2019-04-02T13:21:31.392Z,12.30
2019-04-02T13:24:02.066Z,12.10
2019-04-02T13:26:32.327Z,12.20
2019-04-02T13:29:03.456Z,12.30
2019-04-02T13:31:34.574Z,12.30
2019-04-02T13:34:04.878Z,12.30
2019-04-02T13:36:35.188Z,12.40
2019-04-02T13:39:07.678Z,12.30
2019-04-02T13:41:37.987Z,12.30
2019-04-02T13:44:08.278Z,12.40
2019-04-02T13:46:38.490Z,12.30
2019-04-02T13:49:10.021Z,12.40
2019-04-02T13:51:40.316Z,12.40
2019-04-02T13:54:10.708Z,12.30
2019-04-02T13:56:41.010Z,12.30
2019-04-02T13:59:11.411Z,12.30
2019-04-02T14:01:41.630Z,12.40
2019-04-02T14:04:11.803Z,12.40
2019-04-02T14:06:42.093Z,12.40
2019-04-02T14:09:12.334Z,12.30
2019-04-02T14:11:42.658Z,12.30
2019-04-02T14:14:12.946Z,12.40
2019-04-02T14:16:43.170Z,12.50
2019-04-02T14:19:15.864Z,12.50
2019-04-02T14:21:45.348Z,12.60
2019-04-02T14:24:15.472Z,12.70
2019-04-02T14:26:45.924Z,12.70
2019-04-02T14:29:16.416Z,12.80
2019-04-02T14:31:47.062Z,12.70
2019-04-02T14:34:17.319Z,12.50
2019-04-02T14:36:47.571Z,12.50
2019-04-02T14:39:17.858Z,12.50
2019-04-02T14:41:48.120Z,12.40
2019-04-02T14:44:18.318Z,12.40
2019-04-02T14:46:48.550Z,12.30
2019-04-02T14:49:20.050Z,12.40
2019-04-02T14:51:50.291Z,12.40
2019-04-02T14:54:21.134Z,12.40
2019-04-02T14:56:51.354Z,12.50
2019-04-02T14:59:21.928Z,12.50
2019-04-02T15:01:53.329Z,12.40
2019-04-02T15:04:23.615Z,12.30
2019-04-02T15:06:53.927Z,12.30
2019-04-02T15:09:24.626Z,12.20
2019-04-02T15:11:54.883Z,12.20
2019-04-02T15:14:25.355Z,12.20
2019-04-02T15:16:55.985Z,12.20
2019-04-02T15:19:26.862Z,12.10
2019-04-02T15:21:57.112Z,12.20
2019-04-02T15:24:27.510Z,12.20
2019-04-02T15:26:57.743Z,12.20
2019-04-02T15:29:28.051Z,12.10
2019-04-02T15:31:58.337Z,12.20
2019-04-02T15:34:28.618Z,12.10
2019-04-02T15:36:58.914Z,12.10
2019-04-02T15:39:29.202Z,12.10
2019-04-02T15:41:59.445Z,12.10
2019-04-02T15:44:29.707Z,12.10
2019-04-02T15:46:59.949Z,12.00
2019-04-02T15:49:30.266Z,11.90
2019-04-02T15:52:00.536Z,11.90
2019-04-02T15:54:30.791Z,11.90
2019-04-02T15:57:01.056Z,11.80
2019-04-02T15:59:31.390Z,11.80
2019-04-02T16:02:02.749Z,11.70
2019-04-02T16:04:33.376Z,11.70
2019-04-02T16:07:03.703Z,11.70
2019-04-02T16:09:33.956Z,11.60
2019-04-02T16:12:04.761Z,11.60
2019-04-02T16:14:35.024Z,11.60
2019-04-02T16:17:05.309Z,11.50
2019-04-02T16:19:36.032Z,11.50
2019-04-02T16:22:06.548Z,11.50
2019-04-02T16:24:37.493Z,11.40
2019-04-02T16:27:10.100Z,11.40
2019-04-02T16:29:39.689Z,11.20
2019-04-02T16:32:09.850Z,11.20
2019-04-02T16:34:44.778Z,11.10
2019-04-02T16:37:13.907Z,11.00
2019-04-02T16:39:44.583Z,11.00
2019-04-02T16:42:14.845Z,10.90
2019-04-02T16:44:45.636Z,10.90
2019-04-02T16:47:15.879Z,10.80
2019-04-02T16:49:46.147Z,10.70
2019-04-02T16:52:18.580Z,10.60
2019-04-02T16:54:49.428Z,10.60
2019-04-02T16:57:19.716Z,10.40
2019-04-02T16:59:50.086Z,10.40
2019-04-02T17:02:21.010Z,10.30
2019-04-02T17:04:51.715Z,10.20
2019-04-02T17:07:25.606Z,10.10
2019-04-02T17:09:54.179Z,10.10
2019-04-02T17:12:24.681Z,10.00
2019-04-02T17:14:57.449Z,9.90
2019-04-02T17:17:27.204Z,9.80
2019-04-02T17:19:57.525Z,9.70
2019-04-02T17:22:27.865Z,9.70
2019-04-02T17:24:58.115Z,9.60
2019-04-02T17:27:30.051Z,9.60
2019-04-02T17:30:01.523Z,9.50
2019-04-02T17:32:32.772Z,9.40
2019-04-02T17:35:03.581Z,9.40
2019-04-02T17:37:33.761Z,9.40
2019-04-02T17:40:04.625Z,9.30
2019-04-02T17:42:35.002Z,9.30
2019-04-02T17:45:06.071Z,9.30
2019-04-02T17:47:37.317Z,9.20
2019-04-02T17:50:08.279Z,9.10
2019-04-02T17:52:39.159Z,9.10
2019-04-02T17:55:10.100Z,9.10
2019-04-02T17:57:42.107Z,9.00
2019-04-02T18:00:13.887Z,8.90
2019-04-02T18:02:47.243Z,8.90
2019-04-02T18:05:17.661Z,8.80
2019-04-02T18:07:48.072Z,8.80
2019-04-02T18:10:18.404Z,8.80
2019-04-02T18:12:48.675Z,8.80
2019-04-02T18:15:25.151Z,8.70
2019-04-02T18:17:55.523Z,8.60
2019-04-02T18:20:25.819Z,8.60
2019-04-02T18:22:56.252Z,8.60
2019-04-02T18:25:26.656Z,8.50
2019-04-02T18:27:56.906Z,8.50
2019-04-02T18:30:27.858Z,8.50
2019-04-02T18:32:58.450Z,8.40
2019-04-02T18:35:28.763Z,8.40
2019-04-02T18:38:00.258Z,8.30
2019-04-02T18:40:31.209Z,8.30
2019-04-02T18:43:01.834Z,8.20
2019-04-02T18:45:32.062Z,8.20
2019-04-02T18:48:03.673Z,8.20
2019-04-02T18:50:33.973Z,8.10
2019-04-02T18:53:07.199Z,8.10
2019-04-02T18:55:37.460Z,8.10
2019-04-02T18:58:07.840Z,8.00
2019-04-02T19:00:38.317Z,7.90
2019-04-02T19:03:08.850Z,7.90
2019-04-02T19:05:39.302Z,7.90
2019-04-02T19:08:21.617Z,7.80
2019-04-02T19:10:42.121Z,7.80
2019-04-02T19:13:12.497Z,7.80
2019-04-02T19:15:43.502Z,7.80
2019-04-02T19:18:13.771Z,7.70
2019-04-02T19:20:44.088Z,7.80
2019-04-02T19:23:15.060Z,7.80
2019-04-02T19:25:45.541Z,7.70
2019-04-02T19:28:15.829Z,7.70
2019-04-02T19:30:46.240Z,7.70
2019-04-02T19:33:16.588Z,7.70
2019-04-02T19:35:47.428Z,7.70
2019-04-02T19:38:18.701Z,7.70
2019-04-02T19:40:51.000Z,7.70
2019-04-02T19:43:22.452Z,7.70
2019-04-02T19:45:53.845Z,7.60
2019-04-02T19:48:24.291Z,7.70
2019-04-02T19:50:54.614Z,7.70
2019-04-02T19:53:26.345Z,7.60
2019-04-02T19:55:56.603Z,7.60
2019-04-02T19:58:26.868Z,7.60
2019-04-02T20:00:58.135Z,7.60
2019-04-02T20:03:30.162Z,7.60
2019-04-02T20:06:02.431Z,7.50
2019-04-02T20:08:32.997Z,7.50
2019-04-02T20:11:03.469Z,7.60
2019-04-02T20:13:35.574Z,7.60
2019-04-02T20:16:06.195Z,7.50
2019-04-02T20:18:36.977Z,7.50
2019-04-02T20:21:10.367Z,7.50
2019-04-02T20:23:39.326Z,7.50
2019-04-02T20:26:09.671Z,7.50
2019-04-02T20:28:39.925Z,7.40
2019-04-02T20:31:10.211Z,7.40
2019-04-02T20:33:40.520Z,7.40
2019-04-02T20:36:10.911Z,7.40
2019-04-02T20:38:41.249Z,7.40
2019-04-02T20:41:11.633Z,7.40
2019-04-02T20:43:41.910Z,7.30
2019-04-02T20:46:12.381Z,7.30
2019-04-02T20:48:42.796Z,7.30
2019-04-02T20:51:13.087Z,7.30
2019-04-02T20:53:43.965Z,7.30
2019-04-02T20:56:14.202Z,7.30
2019-04-02T20:58:44.710Z,7.30
2019-04-02T21:01:14.977Z,7.30
2019-04-02T21:03:49.630Z,7.30
2019-04-02T21:06:17.859Z,7.30
2019-04-02T21:08:48.362Z,7.30
2019-04-02T21:11:18.662Z,7.20
2019-04-02T21:13:49.128Z,7.20
2019-04-02T21:16:19.401Z,7.20
2019-04-02T21:18:49.910Z,7.20
2019-04-02T21:21:20.153Z,7.10
2019-04-02T21:23:50.432Z,7.10
2019-04-02T21:26:20.688Z,7.10
2019-04-02T21:28:50.948Z,7.10
2019-04-02T21:31:21.476Z,7.10
2019-04-02T21:33:51.735Z,7.00
2019-04-02T21:36:22.406Z,7.00
2019-04-02T21:38:52.658Z,7.00
2019-04-02T21:41:24.849Z,6.90
2019-04-02T21:43:54.775Z,6.90
2019-04-02T21:46:25.420Z,6.90
2019-04-02T21:48:55.621Z,6.90
2019-04-02T21:51:25.894Z,6.80
2019-04-02T21:53:57.902Z,6.80
2019-04-02T21:56:28.176Z,6.80
2019-04-02T21:58:58.647Z,6.90
2019-04-02T22:01:29.298Z,6.80
2019-04-02T22:03:59.610Z,6.80
2019-04-02T22:06:29.890Z,6.80
2019-04-02T22:09:00.205Z,6.80
2019-04-02T22:11:30.478Z,6.80
2019-04-02T22:14:00.787Z,6.80
2019-04-02T22:16:31.279Z,6.80
2019-04-02T22:19:01.583Z,6.70
2019-04-02T22:21:31.891Z,6.70
2019-04-02T22:24:02.416Z,6.70
2019-04-02T22:26:32.664Z,6.70
2019-04-02T22:29:03.459Z,6.60
2019-04-02T22:31:33.804Z,6.60
2019-04-02T22:34:11.902Z,6.60
2019-04-02T22:36:36.098Z,6.60
2019-04-02T22:39:07.383Z,6.60
2019-04-02T22:41:37.695Z,6.60
2019-04-02T22:44:07.939Z,6.60
2019-04-02T22:46:38.167Z,6.60
2019-04-02T22:49:08.414Z,6.60
2019-04-02T22:51:38.944Z,6.60
2019-04-02T22:54:09.298Z,6.60
2019-04-02T22:56:39.559Z,6.60
2019-04-02T22:59:10.156Z,6.60
2019-04-02T23:01:40.476Z,6.60
2019-04-02T23:04:10.684Z,6.60
2019-04-02T23:06:40.971Z,6.50
2019-04-02T23:09:11.218Z,6.50
2019-04-02T23:11:41.479Z,6.50
2019-04-02T23:14:11.731Z,6.50
2019-04-02T23:16:53.832Z,6.50
2019-04-02T23:19:14.031Z,6.60
2019-04-02T23:21:45.542Z,6.60
2019-04-02T23:24:17.328Z,6.50
2019-04-02T23:26:48.701Z,6.60
2019-04-02T23:29:20.811Z,6.50
2019-04-02T23:31:51.177Z,6.60
2019-04-02T23:34:21.475Z,6.50
2019-04-02T23:36:52.057Z,6.50
2019-04-02T23:39:22.288Z,6.50
2019-04-02T23:41:52.689Z,6.60
2019-04-02T23:44:22.975Z,6.50
2019-04-02T23:46:53.281Z,6.40
2019-04-02T23:49:23.864Z,6.60
2019-04-02T23:51:54.156Z,6.60
2019-04-02T23:54:24.486Z,6.60
2019-04-02T23:56:54.809Z,6.60
2019-04-02T23:59:25.221Z,6.60
