createdAt,value
2023-05-20T00:00:18.481Z,174.70
2023-05-20T00:01:18.487Z,173.19
2023-05-20T00:02:18.544Z,174.20
2023-05-20T00:03:18.559Z,176.03
2023-05-20T00:04:18.745Z,178.21
2023-05-20T00:05:18.573Z,178.62
2023-05-20T00:06:18.580Z,181.86
2023-05-20T00:07:18.598Z,186.46
2023-05-20T00:08:18.625Z,181.42
2023-05-20T00:09:18.644Z,179.19
2023-05-20T00:10:18.655Z,180.17
2023-05-20T00:11:18.696Z,181.75
2023-05-20T00:12:18.688Z,185.28
2023-05-20T00:13:18.691Z,184.33
2023-05-20T00:14:18.727Z,184.79
2023-05-20T00:15:18.727Z,186.58
2023-05-20T00:16:18.777Z,185.14
2023-05-20T00:17:18.761Z,188.31
2023-05-20T00:18:18.780Z,188.62
2023-05-20T00:19:18.842Z,188.90
2023-05-20T00:20:18.811Z,192.68
2023-05-20T00:21:18.833Z,191.56
2023-05-20T00:22:18.824Z,192.35
2023-05-20T00:23:18.841Z,191.73
2023-05-20T00:24:18.860Z,190.26
2023-05-20T00:25:18.891Z,189.19
2023-05-20T00:26:18.904Z,191.28
2023-05-20T00:27:18.907Z,192.69
2023-05-20T00:28:18.928Z,192.31
2023-05-20T00:29:18.964Z,192.68
2023-05-20T00:30:18.959Z,191.50
2023-05-20T00:31:18.993Z,192.61
2023-05-20T00:32:19.058Z,189.64
2023-05-20T00:33:19.125Z,191.23
2023-05-20T00:34:19.027Z,196.00
2023-05-20T00:35:19.067Z,199.81
2023-05-20T00:36:19.082Z,195.99
2023-05-20T00:37:19.100Z,197.46
2023-05-20T00:38:19.108Z,196.96
2023-05-20T00:39:19.134Z,202.09
2023-05-20T00:40:19.153Z,202.07
2023-05-20T00:41:19.165Z,203.90
2023-05-20T00:42:19.196Z,207.05
2023-05-20T00:43:19.205Z,211.40
2023-05-20T00:44:19.238Z,211.40
2023-05-20T00:45:19.230Z,214.83
2023-05-20T00:46:19.273Z,215.75
2023-05-20T00:47:19.263Z,217.34
2023-05-20T00:48:19.286Z,216.38
2023-05-20T00:49:19.310Z,217.06
2023-05-20T00:50:19.326Z,218.33
2023-05-20T00:51:19.357Z,219.25
2023-05-20T00:52:19.357Z,223.58
2023-05-20T00:53:19.396Z,224.88
2023-05-20T00:54:19.404Z,224.06
2023-05-20T00:55:19.429Z,225.06
2023-05-20T00:56:19.448Z,225.89
2023-05-20T00:57:19.482Z,225.23
2023-05-20T00:58:19.521Z,222.61
2023-05-20T00:59:19.532Z,220.90
2023-05-20T01:00:19.540Z,219.96
2023-05-20T01:01:19.624Z,221.26
2023-05-20T01:02:19.632Z,216.70
2023-05-20T01:03:19.679Z,216.54
2023-05-20T01:04:19.647Z,214.20
2023-05-20T01:05:19.657Z,209.89
2023-05-20T01:06:19.690Z,210.33
2023-05-20T01:07:19.736Z,209.09
2023-05-20T01:08:19.734Z,209.17
2023-05-20T01:09:19.760Z,208.64
2023-05-20T01:10:19.778Z,207.84
2023-05-20T01:11:19.798Z,202.86
2023-05-20T01:12:19.838Z,202.27
2023-05-20T01:13:19.874Z,205.32
2023-05-20T01:14:19.877Z,201.15
2023-05-20T01:15:19.915Z,197.31
2023-05-20T01:16:19.982Z,197.11
2023-05-20T01:17:19.966Z,199.30
2023-05-20T01:18:19.999Z,198.87
2023-05-20T01:19:20.082Z,192.29
2023-05-20T01:20:20.063Z,190.68
2023-05-20T01:21:20.090Z,189.88
2023-05-20T01:22:20.094Z,199.24
2023-05-20T01:23:20.129Z,207.09
2023-05-20T01:24:20.162Z,212.77
2023-05-20T01:25:20.183Z,217.15
2023-05-20T01:26:20.193Z,219.48
2023-05-20T01:27:20.224Z,221.40
2023-05-20T01:28:20.254Z,223.00
2023-05-20T01:29:20.275Z,222.21
2023-05-20T01:30:20.294Z,222.98
2023-05-20T01:31:20.366Z,222.27
2023-05-20T01:32:20.343Z,220.71
2023-05-20T01:33:20.368Z,221.42
2023-05-20T01:34:20.413Z,220.47
2023-05-20T01:35:20.430Z,222.34
2023-05-20T01:36:20.457Z,224.95
2023-05-20T01:37:20.464Z,223.06
2023-05-20T01:38:20.509Z,224.43
2023-05-20T01:39:20.523Z,224.55
2023-05-20T01:40:20.559Z,225.75
2023-05-20T01:41:20.551Z,227.85
2023-05-20T01:42:20.589Z,230.68
2023-05-20T01:43:20.605Z,230.70
2023-05-20T01:44:20.641Z,229.20
2023-05-20T01:45:20.660Z,225.19
2023-05-20T01:46:20.707Z,226.28
2023-05-20T01:47:20.708Z,227.17
2023-05-20T01:48:20.779Z,227.34
2023-05-20T01:49:20.756Z,228.13
2023-05-20T01:50:20.786Z,229.45
2023-05-20T01:51:20.792Z,228.56
2023-05-20T01:52:20.836Z,231.06
2023-05-20T01:53:20.850Z,229.94
2023-05-20T01:54:20.897Z,230.02
2023-05-20T01:55:20.907Z,230.38
2023-05-20T01:56:20.932Z,228.01
2023-05-20T01:57:20.959Z,231.24
2023-05-20T01:58:20.964Z,231.91
2023-05-20T01:59:20.996Z,231.93
2023-05-20T02:00:21.029Z,233.80
2023-05-20T02:01:21.130Z,233.87
2023-05-20T02:02:21.095Z,236.58
2023-05-20T02:03:21.140Z,235.79
2023-05-20T02:04:21.099Z,234.85
2023-05-20T02:05:21.170Z,237.67
2023-05-20T02:06:21.185Z,235.93
2023-05-20T02:07:21.176Z,237.09
2023-05-20T02:08:21.201Z,236.28
2023-05-20T02:09:21.221Z,236.42
2023-05-20T02:10:21.256Z,236.44
2023-05-20T02:11:21.277Z,240.91
2023-05-20T02:12:21.299Z,247.33
2023-05-20T02:13:21.320Z,245.64
2023-05-20T02:14:21.345Z,246.68
2023-05-20T02:15:21.376Z,247.68
2023-05-20T02:16:21.409Z,247.39
2023-05-20T02:17:21.416Z,247.82
2023-05-20T02:18:21.464Z,246.25
2023-05-20T02:19:21.501Z,249.58
2023-05-20T02:20:21.505Z,247.88
2023-05-20T02:21:21.547Z,246.59
2023-05-20T02:22:21.586Z,246.78
2023-05-20T02:23:21.612Z,242.77
2023-05-20T02:24:21.670Z,247.82
2023-05-20T02:25:21.678Z,247.32
2023-05-20T02:26:21.705Z,248.42
2023-05-20T02:27:21.733Z,249.91
2023-05-20T02:28:21.769Z,247.98
2023-05-20T02:29:21.776Z,247.16
2023-05-20T02:30:21.816Z,247.84
2023-05-20T02:31:21.831Z,247.58
2023-05-20T02:32:21.862Z,246.92
2023-05-20T02:33:21.924Z,247.63
2023-05-20T02:34:21.986Z,247.34
2023-05-20T02:35:21.956Z,248.24
2023-05-20T02:36:21.973Z,248.34
2023-05-20T02:37:21.996Z,249.34
2023-05-20T02:38:22.043Z,247.48
2023-05-20T02:39:22.053Z,245.97
2023-05-20T02:40:22.097Z,247.30
2023-05-20T02:41:22.128Z,249.60
2023-05-20T02:42:22.146Z,245.47
2023-05-20T02:43:22.185Z,246.18
2023-05-20T02:44:22.200Z,247.32
2023-05-20T02:45:22.229Z,247.02
2023-05-20T02:46:22.368Z,244.17
2023-05-20T02:47:22.330Z,247.15
2023-05-20T02:48:22.339Z,248.02
2023-05-20T02:49:22.358Z,245.99
2023-05-20T02:50:22.360Z,248.37
2023-05-20T02:51:22.390Z,249.09
2023-05-20T02:52:22.428Z,245.52
2023-05-20T02:53:22.452Z,248.07
2023-05-20T02:54:22.486Z,242.78
2023-05-20T02:55:22.523Z,240.20
2023-05-20T02:56:22.541Z,243.16
2023-05-20T02:57:22.579Z,243.31
2023-05-20T02:58:22.613Z,245.67
2023-05-20T02:59:22.648Z,249.02
2023-05-20T03:00:22.672Z,245.17
2023-05-20T03:01:22.724Z,246.40
2023-05-20T03:02:22.774Z,246.89
2023-05-20T03:03:22.793Z,246.46
2023-05-20T03:04:22.817Z,246.07
2023-05-20T03:05:22.880Z,244.72
2023-05-20T03:06:22.896Z,241.20
2023-05-20T03:07:22.910Z,241.43
2023-05-20T03:08:22.952Z,243.06
2023-05-20T03:09:22.955Z,243.53
2023-05-20T03:10:23.008Z,242.47
2023-05-20T03:11:23.031Z,242.45
2023-05-20T03:12:23.076Z,245.80
2023-05-20T03:13:23.104Z,245.34
2023-05-20T03:14:23.120Z,248.73
2023-05-20T03:15:23.171Z,248.65
2023-05-20T03:16:23.273Z,248.48
2023-05-20T03:17:23.247Z,247.78
2023-05-20T03:18:23.256Z,246.56
2023-05-20T03:19:23.404Z,246.65
2023-05-20T03:20:23.331Z,244.87
2023-05-20T03:21:23.358Z,243.53
2023-05-20T03:22:23.402Z,247.12
2023-05-20T03:23:23.425Z,248.21
2023-05-20T03:24:23.479Z,249.26
2023-05-20T03:25:23.493Z,247.75
2023-05-20T03:26:23.573Z,247.51
2023-05-20T03:27:23.552Z,246.71
2023-05-20T03:28:23.604Z,247.07
2023-05-20T03:29:23.640Z,244.69
2023-05-20T03:30:23.672Z,245.42
2023-05-20T03:31:23.759Z,249.96
2023-05-20T03:32:23.783Z,247.31
2023-05-20T03:33:23.744Z,246.53
2023-05-20T03:34:23.782Z,247.45
2023-05-20T03:35:23.815Z,247.36
2023-05-20T03:36:23.844Z,247.40
2023-05-20T03:37:23.902Z,248.32
2023-05-20T03:38:23.928Z,247.02
2023-05-20T03:39:23.957Z,245.77
2023-05-20T03:40:23.989Z,244.93
2023-05-20T03:41:24.024Z,244.81
2023-05-20T03:42:24.040Z,240.99
2023-05-20T03:43:24.097Z,243.00
2023-05-20T03:44:24.133Z,239.75
2023-05-20T03:45:24.159Z,244.54
2023-05-20T03:46:24.215Z,242.78
2023-05-20T03:47:24.265Z,242.93
2023-05-20T03:48:24.264Z,244.28
2023-05-20T03:49:24.300Z,248.12
2023-05-20T03:50:24.324Z,245.47
2023-05-20T03:51:24.359Z,247.75
2023-05-20T03:52:24.389Z,248.02
2023-05-20T03:53:24.441Z,247.98
2023-05-20T03:54:24.478Z,248.85
2023-05-20T03:55:24.505Z,246.96
2023-05-20T03:56:24.538Z,248.04
2023-05-20T03:57:24.575Z,249.44
2023-05-20T03:58:24.607Z,247.81
2023-05-20T03:59:24.657Z,249.63
2023-05-20T04:00:24.687Z,249.14
2023-05-20T04:01:24.705Z,247.68
2023-05-20T04:02:24.834Z,247.23
2023-05-20T04:03:24.874Z,248.27
2023-05-20T04:04:24.921Z,246.36
2023-05-20T04:05:24.840Z,248.03
2023-05-20T04:06:24.878Z,245.69
2023-05-20T04:07:24.923Z,247.51
2023-05-20T04:08:24.970Z,244.82
2023-05-20T04:09:25.002Z,242.31
2023-05-20T04:10:24.998Z,243.30
2023-05-20T04:11:25.014Z,242.61
2023-05-20T04:12:25.041Z,243.72
2023-05-20T04:13:25.093Z,244.06
2023-05-20T04:14:25.138Z,242.22
2023-05-20T04:15:25.259Z,239.62
2023-05-20T04:16:25.232Z,240.28
2023-05-20T04:17:25.249Z,240.25
2023-05-20T04:18:25.250Z,236.03
2023-05-20T04:19:25.356Z,238.12
2023-05-20T04:20:25.352Z,239.47
2023-05-20T04:21:25.355Z,235.56
2023-05-20T04:22:25.391Z,235.57
2023-05-20T04:23:25.446Z,234.53
2023-05-20T04:24:25.453Z,233.66
2023-05-20T04:25:25.509Z,233.55
2023-05-20T04:26:25.531Z,231.80
2023-05-20T04:27:25.578Z,232.19
2023-05-20T04:28:25.591Z,233.80
2023-05-20T04:29:25.643Z,234.34
2023-05-20T04:30:25.695Z,237.13
2023-05-20T04:31:25.724Z,239.26
2023-05-20T04:32:25.786Z,245.55
2023-05-20T04:33:25.777Z,247.55
2023-05-20T04:34:25.791Z,249.54
2023-05-20T04:35:25.886Z,248.08
2023-05-20T04:36:25.845Z,249.36
2023-05-20T04:37:25.887Z,249.25
2023-05-20T04:38:28.179Z,249.44
2023-05-20T04:39:25.932Z,245.90
2023-05-20T04:40:25.909Z,245.05
2023-05-20T04:41:25.896Z,244.86
2023-05-20T04:42:25.921Z,247.33
2023-05-20T04:43:25.926Z,247.58
2023-05-20T04:44:25.876Z,247.35
2023-05-20T04:45:25.893Z,247.74
2023-05-20T04:46:25.906Z,248.15
2023-05-20T04:47:25.996Z,247.41
2023-05-20T04:48:25.866Z,250.00
2023-05-20T04:49:25.870Z,248.28
2023-05-20T04:50:25.851Z,249.10
2023-05-20T04:51:25.852Z,247.08
2023-05-20T04:52:25.842Z,248.51
2023-05-20T04:53:25.832Z,248.83
2023-05-20T04:54:25.825Z,249.43
2023-05-20T04:55:25.822Z,248.79
2023-05-20T04:56:25.830Z,249.61
2023-05-20T04:57:25.835Z,247.23
2023-05-20T04:58:25.811Z,248.26
2023-05-20T04:59:25.822Z,249.09
2023-05-20T05:00:25.817Z,246.60
2023-05-20T05:01:25.824Z,244.72
2023-05-20T05:02:25.817Z,243.32
2023-05-20T05:03:25.823Z,244.09
2023-05-20T05:04:25.793Z,242.37
2023-05-20T05:05:25.775Z,244.88
2023-05-20T05:06:25.756Z,244.75
2023-05-20T05:07:25.772Z,245.87
2023-05-20T05:08:25.770Z,244.14
2023-05-20T05:09:25.735Z,245.24
2023-05-20T05:10:25.766Z,246.64
2023-05-20T05:11:25.721Z,245.58
2023-05-20T05:12:25.703Z,245.07
2023-05-20T05:13:25.708Z,247.42
2023-05-20T05:14:25.729Z,244.47
2023-05-20T05:15:25.702Z,244.38
2023-05-20T05:16:25.833Z,244.65
2023-05-20T05:17:25.723Z,245.53
2023-05-20T05:18:25.684Z,247.67
2023-05-20T05:19:25.707Z,246.22
2023-05-20T05:20:25.668Z,248.39
2023-05-20T05:21:25.663Z,245.24
2023-05-20T05:22:25.719Z,247.01
2023-05-20T05:23:25.695Z,248.70
2023-05-20T05:24:25.649Z,247.35
2023-05-20T05:25:25.628Z,246.51
2023-05-20T05:26:25.642Z,246.47
2023-05-20T05:27:25.627Z,246.20
2023-05-20T05:28:25.672Z,247.64
2023-05-20T05:29:25.601Z,244.62
2023-05-20T05:30:25.613Z,245.33
2023-05-20T05:31:25.603Z,243.77
2023-05-20T05:32:25.738Z,245.94
2023-05-20T05:33:25.604Z,243.70
2023-05-20T05:34:25.578Z,243.46
2023-05-20T05:35:25.571Z,245.80
2023-05-20T05:36:25.558Z,245.74
2023-05-20T05:37:25.560Z,245.54
2023-05-20T05:38:25.540Z,245.81
2023-05-20T05:39:25.551Z,244.79
2023-05-20T05:40:25.523Z,246.41
2023-05-20T05:41:25.529Z,248.88
2023-05-20T05:42:25.526Z,249.55
2023-05-20T05:43:25.519Z,249.68
2023-05-20T05:44:25.493Z,247.61
2023-05-20T05:45:25.507Z,250.00
2023-05-20T05:46:25.580Z,248.82
2023-05-20T05:47:25.497Z,248.16
2023-05-20T05:48:25.480Z,249.15
2023-05-20T05:49:25.477Z,249.36
2023-05-20T05:50:25.467Z,248.15
2023-05-20T05:51:25.520Z,249.11
2023-05-20T05:52:25.594Z,249.04
2023-05-20T05:53:25.657Z,246.75
2023-05-20T05:54:25.710Z,249.01
2023-05-20T05:55:25.750Z,249.00
2023-05-20T05:56:25.827Z,249.78
2023-05-20T05:57:25.922Z,249.74
2023-05-20T05:58:25.973Z,247.58
2023-05-20T05:59:26.031Z,248.40
2023-05-20T06:00:26.049Z,249.52
2023-05-20T06:01:26.129Z,248.15
2023-05-20T06:02:26.236Z,248.98
2023-05-20T06:03:26.269Z,249.43
2023-05-20T06:04:26.373Z,249.58
2023-05-20T06:05:28.889Z,250.00
2023-05-20T06:06:26.280Z,247.82
2023-05-20T06:07:26.292Z,243.10
2023-05-20T06:08:26.285Z,244.51
2023-05-20T06:09:26.270Z,246.43
2023-05-20T06:10:26.260Z,243.24
2023-05-20T06:11:26.241Z,244.92
2023-05-20T06:12:26.232Z,245.92
2023-05-20T06:13:26.253Z,246.15
2023-05-20T06:14:26.237Z,247.60
2023-05-20T06:15:26.237Z,247.46
2023-05-20T06:16:26.259Z,247.25
2023-05-20T06:17:26.237Z,244.78
2023-05-20T06:18:26.216Z,244.40
2023-05-20T06:19:26.205Z,245.95
2023-05-20T06:20:26.184Z,245.39
2023-05-20T06:21:26.191Z,244.55
2023-05-20T06:22:26.185Z,245.16
2023-05-20T06:23:26.180Z,242.87
2023-05-20T06:24:26.173Z,242.25
2023-05-20T06:25:26.145Z,240.74
2023-05-20T06:26:26.157Z,238.22
2023-05-20T06:27:26.147Z,239.83
2023-05-20T06:28:26.144Z,240.63
2023-05-20T06:29:26.152Z,241.35
2023-05-20T06:30:26.138Z,242.12
2023-05-20T06:31:26.188Z,238.06
2023-05-20T06:32:26.171Z,236.92
2023-05-20T06:33:26.181Z,235.73
2023-05-20T06:34:26.093Z,235.45
2023-05-20T06:35:26.107Z,233.97
2023-05-20T06:36:26.085Z,234.89
2023-05-20T06:37:26.093Z,232.77
2023-05-20T06:38:26.077Z,234.12
2023-05-20T06:39:26.073Z,233.79
2023-05-20T06:40:26.112Z,234.51
2023-05-20T06:41:26.046Z,235.65
2023-05-20T06:42:26.116Z,235.22
2023-05-20T06:43:26.048Z,236.02
2023-05-20T06:44:26.027Z,237.08
2023-05-20T06:45:26.020Z,239.53
2023-05-20T06:46:26.044Z,236.06
2023-05-20T06:47:26.137Z,235.87
2023-05-20T06:48:26.027Z,234.73
2023-05-20T06:49:26.018Z,231.75
2023-05-20T06:50:26.087Z,231.69
2023-05-20T06:51:26.031Z,234.38
2023-05-20T06:52:25.978Z,233.31
2023-05-20T06:53:26.024Z,232.42
2023-05-20T06:54:25.990Z,233.21
2023-05-20T06:55:26.021Z,230.42
2023-05-20T06:56:26.025Z,227.58
2023-05-20T06:57:26.069Z,228.39
2023-05-20T06:58:26.106Z,227.66
2023-05-20T06:59:26.133Z,226.89
2023-05-20T07:00:26.185Z,226.95
2023-05-20T07:01:26.224Z,227.12
2023-05-20T07:02:26.285Z,230.09
2023-05-20T07:03:26.308Z,229.04
2023-05-20T07:04:26.256Z,228.37
2023-05-20T07:05:26.292Z,230.58
2023-05-20T07:06:26.299Z,230.41
2023-05-20T07:07:26.338Z,228.95
2023-05-20T07:08:26.389Z,229.30
2023-05-20T07:09:26.375Z,230.39
2023-05-20T07:10:26.453Z,230.11
2023-05-20T07:11:26.419Z,231.66
2023-05-20T07:12:26.450Z,232.14
2023-05-20T07:13:26.505Z,230.66
2023-05-20T07:14:26.501Z,230.88
2023-05-20T07:15:26.500Z,228.08
2023-05-20T07:16:26.576Z,230.33
2023-05-20T07:17:26.586Z,232.88
2023-05-20T07:18:26.558Z,232.16
2023-05-20T07:19:26.662Z,231.55
2023-05-20T07:20:26.595Z,229.03
2023-05-20T07:21:26.611Z,231.03
2023-05-20T07:22:26.636Z,233.26
2023-05-20T07:23:26.684Z,234.90
2023-05-20T07:24:26.661Z,236.88
2023-05-20T07:25:26.656Z,240.78
2023-05-20T07:26:26.671Z,235.29
2023-05-20T07:27:26.684Z,229.94
2023-05-20T07:28:26.731Z,232.55
2023-05-20T07:29:26.702Z,232.14
2023-05-20T07:30:26.730Z,230.41
2023-05-20T07:31:26.824Z,227.16
2023-05-20T07:32:26.815Z,226.46
2023-05-20T07:33:26.800Z,225.04
2023-05-20T07:34:26.777Z,227.89
2023-05-20T07:35:26.808Z,224.56
2023-05-20T07:36:26.817Z,222.35
2023-05-20T07:37:26.819Z,221.94
2023-05-20T07:38:26.859Z,220.73
2023-05-20T07:39:26.887Z,225.07
2023-05-20T07:40:26.873Z,222.56
2023-05-20T07:41:26.897Z,220.93
2023-05-20T07:42:26.933Z,222.13
2023-05-20T07:43:26.949Z,221.11
2023-05-20T07:44:26.956Z,221.44
2023-05-20T07:45:26.971Z,220.78
2023-05-20T07:46:27.013Z,216.60
2023-05-20T07:47:27.111Z,221.79
2023-05-20T07:48:27.016Z,220.97
2023-05-20T07:49:26.997Z,217.84
2023-05-20T07:50:27.016Z,215.36
2023-05-20T07:51:27.025Z,213.11
2023-05-20T07:52:27.018Z,214.85
2023-05-20T07:53:27.022Z,213.48
2023-05-20T07:54:27.040Z,212.39
2023-05-20T07:55:27.040Z,211.32
2023-05-20T07:56:27.058Z,207.15
2023-05-20T07:57:27.043Z,205.33
2023-05-20T07:58:27.033Z,204.05
2023-05-20T07:59:27.054Z,203.74
2023-05-20T08:00:27.037Z,200.51
2023-05-20T08:01:27.036Z,200.57
2023-05-20T08:02:27.158Z,198.86
2023-05-20T08:03:27.256Z,195.27
2023-05-20T08:04:27.745Z,196.34
2023-05-20T08:05:27.036Z,197.52
2023-05-20T08:06:29.565Z,200.23
2023-05-20T08:07:27.032Z,200.46
2023-05-20T08:08:27.072Z,201.73
2023-05-20T08:09:27.041Z,203.94
2023-05-20T08:10:27.043Z,205.60
2023-05-20T08:11:27.025Z,203.11
2023-05-20T08:12:27.015Z,201.31
2023-05-20T08:13:27.018Z,206.39
2023-05-20T08:14:27.008Z,207.82
2023-05-20T08:15:27.000Z,203.46
2023-05-20T08:16:27.038Z,201.11
2023-05-20T08:17:27.021Z,200.57
2023-05-20T08:18:27.010Z,194.69
2023-05-20T08:19:27.013Z,193.26
2023-05-20T08:20:26.971Z,191.61
2023-05-20T08:21:26.956Z,189.08
2023-05-20T08:22:26.953Z,188.93
2023-05-20T08:23:26.981Z,190.79
2023-05-20T08:24:26.922Z,193.63
2023-05-20T08:25:26.922Z,192.47
2023-05-20T08:26:26.941Z,193.72
2023-05-20T08:27:26.909Z,189.37
2023-05-20T08:28:26.916Z,189.90
2023-05-20T08:29:26.919Z,191.86
2023-05-20T08:30:26.897Z,192.31
2023-05-20T08:31:26.961Z,191.39
2023-05-20T08:32:26.944Z,189.88
2023-05-20T08:33:26.914Z,192.25
2023-05-20T08:34:26.886Z,194.36
2023-05-20T08:35:26.856Z,191.39
2023-05-20T08:36:26.862Z,188.95
2023-05-20T08:37:26.873Z,187.11
2023-05-20T08:38:26.864Z,184.72
2023-05-20T08:39:26.834Z,177.29
2023-05-20T08:40:26.827Z,173.08
2023-05-20T08:41:26.866Z,174.66
2023-05-20T08:42:26.823Z,169.18
2023-05-20T08:43:26.835Z,174.27
2023-05-20T08:44:26.812Z,172.17
2023-05-20T08:45:26.799Z,170.15
2023-05-20T08:46:26.854Z,161.88
2023-05-20T08:47:26.824Z,165.84
2023-05-20T08:48:26.824Z,161.56
2023-05-20T08:49:26.800Z,159.38
2023-05-20T08:50:26.774Z,159.05
2023-05-20T08:51:26.777Z,158.39
2023-05-20T08:52:26.796Z,156.78
2023-05-20T08:53:26.776Z,160.14
2023-05-20T08:54:26.770Z,154.35
2023-05-20T08:55:26.766Z,154.28
2023-05-20T08:56:27.702Z,150.17
2023-05-20T08:57:26.913Z,148.94
2023-05-20T08:58:26.968Z,140.86
2023-05-20T08:59:27.025Z,140.60
2023-05-20T09:00:27.117Z,142.57
2023-05-20T09:01:27.190Z,142.64
2023-05-20T09:02:27.241Z,141.21
2023-05-20T09:03:27.267Z,136.64
2023-05-20T09:04:27.334Z,133.94
2023-05-20T09:05:27.429Z,134.98
2023-05-20T09:06:27.457Z,132.96
2023-05-20T09:07:27.519Z,135.06
2023-05-20T09:08:27.600Z,136.05
2023-05-20T09:09:27.629Z,137.52
2023-05-20T09:10:27.671Z,138.03
2023-05-20T09:11:27.725Z,133.52
2023-05-20T09:12:27.797Z,137.59
2023-05-20T09:13:27.849Z,131.42
2023-05-20T09:14:27.893Z,130.81
2023-05-20T09:15:27.944Z,123.87
2023-05-20T09:16:28.005Z,120.27
2023-05-20T09:17:28.137Z,117.23
2023-05-20T09:18:28.103Z,117.04
2023-05-20T09:19:28.214Z,117.55
2023-05-20T09:20:28.215Z,119.64
2023-05-20T09:21:28.282Z,121.42
2023-05-20T09:22:28.324Z,122.03
2023-05-20T09:23:28.375Z,115.71
2023-05-20T09:24:28.423Z,111.52
2023-05-20T09:25:28.448Z,113.75
2023-05-20T09:26:28.508Z,118.71
2023-05-20T09:27:28.548Z,112.15
2023-05-20T09:28:28.610Z,114.40
2023-05-20T09:29:28.662Z,111.86
2023-05-20T09:30:28.706Z,110.68
2023-05-20T09:31:28.762Z,106.96
2023-05-20T09:32:28.816Z,102.35
2023-05-20T09:33:28.813Z,105.69
2023-05-20T09:34:28.859Z,112.16
2023-05-20T09:35:28.922Z,111.28
2023-05-20T09:36:28.955Z,107.08
2023-05-20T09:37:29.002Z,108.64
2023-05-20T09:38:29.027Z,106.71
2023-05-20T09:39:29.087Z,105.93
2023-05-20T09:40:29.125Z,100.26
2023-05-20T09:41:29.156Z,104.84
2023-05-20T09:42:29.215Z,106.80
2023-05-20T09:43:29.247Z,105.09
2023-05-20T09:44:29.285Z,102.22
2023-05-20T09:45:29.337Z,108.01
2023-05-20T09:46:29.391Z,106.51
2023-05-20T09:47:29.406Z,106.31
2023-05-20T09:48:30.159Z,103.94
2023-05-20T09:49:29.440Z,93.69
2023-05-20T09:50:29.452Z,98.36
2023-05-20T09:51:29.427Z,98.56
2023-05-20T09:52:29.434Z,103.70
2023-05-20T09:53:29.458Z,104.11
2023-05-20T09:54:29.432Z,104.28
2023-05-20T09:55:29.410Z,102.96
2023-05-20T09:56:29.410Z,106.95
2023-05-20T09:57:29.401Z,105.44
2023-05-20T09:58:29.431Z,111.43
2023-05-20T09:59:29.393Z,115.72
2023-05-20T10:00:29.385Z,118.90
2023-05-20T10:01:29.417Z,117.58
2023-05-20T10:02:29.382Z,113.16
2023-05-20T10:03:29.525Z,112.67
2023-05-20T10:04:29.347Z,114.58
2023-05-20T10:05:29.356Z,118.05
2023-05-20T10:06:29.358Z,115.33
2023-05-20T10:07:41.149Z,114.02
2023-05-20T10:08:30.338Z,114.24
2023-05-20T10:09:29.329Z,114.62
2023-05-20T10:10:29.314Z,112.39
2023-05-20T10:11:29.309Z,114.21
2023-05-20T10:12:29.288Z,112.24
2023-05-20T10:13:29.329Z,111.10
2023-05-20T10:14:29.280Z,112.64
2023-05-20T10:15:29.312Z,111.58
2023-05-20T10:16:29.306Z,109.35
2023-05-20T10:17:29.303Z,109.19
2023-05-20T10:18:29.270Z,111.45
2023-05-20T10:19:29.305Z,105.11
2023-05-20T10:20:29.260Z,113.34
2023-05-20T10:21:29.232Z,108.99
2023-05-20T10:22:29.261Z,111.53
2023-05-20T10:23:29.247Z,111.50
2023-05-20T10:24:29.230Z,110.10
2023-05-20T10:25:29.252Z,112.95
2023-05-20T10:26:29.279Z,110.39
2023-05-20T10:27:29.307Z,105.40
2023-05-20T10:28:29.335Z,108.02
2023-05-20T10:29:29.372Z,112.30
2023-05-20T10:30:29.384Z,108.54
2023-05-20T10:31:29.401Z,109.18
2023-05-20T10:32:29.541Z,107.71
2023-05-20T10:33:29.572Z,106.81
2023-05-20T10:34:29.544Z,108.11
2023-05-20T10:35:29.546Z,110.72
2023-05-20T10:36:29.538Z,108.03
2023-05-20T10:37:29.565Z,105.00
2023-05-20T10:38:29.595Z,111.34
2023-05-20T10:39:29.622Z,110.79
2023-05-20T10:40:29.637Z,111.24
2023-05-20T10:41:29.662Z,105.39
2023-05-20T10:42:29.684Z,106.98
2023-05-20T10:43:29.710Z,108.93
2023-05-20T10:44:29.775Z,107.89
2023-05-20T10:45:29.811Z,106.06
2023-05-20T10:46:38.057Z,96.54
2023-05-20T10:47:30.873Z,93.38
2023-05-20T10:48:29.970Z,93.64
2023-05-20T10:49:29.836Z,88.57
2023-05-20T10:50:29.833Z,93.39
2023-05-20T10:51:29.789Z,92.76
2023-05-20T10:52:29.778Z,86.66
2023-05-20T10:53:33.906Z,89.22
2023-05-20T10:54:29.776Z,83.64
2023-05-20T10:55:29.755Z,76.68
2023-05-20T10:56:29.747Z,74.01
2023-05-20T10:57:29.744Z,78.47
2023-05-20T10:58:29.732Z,60.70
2023-05-20T10:59:29.743Z,66.80
2023-05-20T11:00:29.725Z,57.29
2023-05-20T11:01:29.771Z,55.65
2023-05-20T11:02:29.814Z,53.70
2023-05-20T11:03:29.795Z,51.07
2023-05-20T11:04:29.694Z,40.51
2023-05-20T11:05:29.694Z,46.89
2023-05-20T11:06:29.683Z,43.66
2023-05-20T11:07:29.671Z,39.93
2023-05-20T11:08:29.821Z,37.15
2023-05-20T11:09:29.664Z,40.86
2023-05-20T11:10:29.670Z,29.49
2023-05-20T11:11:29.678Z,25.12
2023-05-20T11:12:29.644Z,30.47
2023-05-20T11:13:29.642Z,26.07
2023-05-20T11:14:29.665Z,26.18
2023-05-20T11:15:29.640Z,25.00
2023-05-20T11:16:29.733Z,27.62
2023-05-20T11:17:29.766Z,26.48
2023-05-20T11:18:29.726Z,25.22
2023-05-20T11:19:29.856Z,25.82
2023-05-20T11:20:29.785Z,35.94
2023-05-20T11:21:29.812Z,34.26
2023-05-20T11:22:29.855Z,35.97
2023-05-20T11:23:29.892Z,29.59
2023-05-20T11:24:29.906Z,25.25
2023-05-20T11:25:29.966Z,30.08
2023-05-20T11:26:29.994Z,30.43
2023-05-20T11:27:30.017Z,25.12
2023-05-20T11:28:30.070Z,26.01
2023-05-20T11:29:30.103Z,25.00
2023-05-20T11:30:30.132Z,25.33
2023-05-20T11:31:30.181Z,25.75
2023-05-20T11:32:30.255Z,25.19
2023-05-20T11:33:30.234Z,27.33
2023-05-20T11:34:31.902Z,28.67
2023-05-20T11:35:30.318Z,26.61
2023-05-20T11:36:30.382Z,29.81
2023-05-20T11:37:30.399Z,26.00
2023-05-20T11:38:30.416Z,26.18
2023-05-20T11:39:30.514Z,25.00
2023-05-20T11:40:38.911Z,25.00
2023-05-20T11:41:31.512Z,25.23
2023-05-20T11:42:30.499Z,21.53
2023-05-20T11:43:30.492Z,16.76
2023-05-20T11:44:30.478Z,19.26
2023-05-20T11:45:30.472Z,23.53
2023-05-20T11:46:30.516Z,26.70
2023-05-20T11:47:30.477Z,28.46
2023-05-20T11:48:30.449Z,28.65
2023-05-20T11:49:30.438Z,25.55
2023-05-20T11:50:30.436Z,25.00
2023-05-20T11:51:30.444Z,27.63
2023-05-20T11:52:30.434Z,26.84
2023-05-20T11:53:30.418Z,29.90
2023-05-20T11:54:30.427Z,34.51
2023-05-20T11:55:30.438Z,32.14
2023-05-20T11:56:30.478Z,35.34
2023-05-20T11:57:30.489Z,31.40
2023-05-20T11:58:30.499Z,32.92
2023-05-20T11:59:30.530Z,25.00
2023-05-20T12:00:36.355Z,27.84
2023-05-20T12:01:31.572Z,25.18
2023-05-20T12:02:30.650Z,25.84
2023-05-20T12:03:30.658Z,23.22
2023-05-20T12:04:30.548Z,31.09
2023-05-20T12:05:30.552Z,29.97
2023-05-20T12:06:30.535Z,26.74
2023-05-20T12:07:30.517Z,26.82
2023-05-20T12:08:30.505Z,25.33
2023-05-20T12:09:30.525Z,26.09
2023-05-20T12:10:30.513Z,32.01
2023-05-20T12:11:30.508Z,27.14
2023-05-20T12:12:30.506Z,34.06
2023-05-20T12:13:30.481Z,35.84
2023-05-20T12:14:30.497Z,32.30
2023-05-20T12:15:30.468Z,32.62
2023-05-20T12:16:30.586Z,31.31
2023-05-20T12:17:30.487Z,35.42
2023-05-20T12:18:30.489Z,37.19
2023-05-20T12:19:30.657Z,36.12
2023-05-20T12:20:30.570Z,32.39
2023-05-20T12:21:30.636Z,30.25
2023-05-20T12:22:30.657Z,26.97
2023-05-20T12:23:30.706Z,25.34
2023-05-20T12:24:30.748Z,27.95
2023-05-20T12:25:30.782Z,26.31
2023-05-20T12:26:30.830Z,30.94
2023-05-20T12:27:30.904Z,32.34
2023-05-20T12:28:30.941Z,34.91
2023-05-20T12:29:30.987Z,30.33
2023-05-20T12:30:31.017Z,30.17
2023-05-20T12:31:33.806Z,27.51