createdAt,value
2018-08-28T00:02:13.829Z,78.30
2018-08-28T00:04:44.483Z,78.70
2018-08-28T00:07:15.217Z,78.80
2018-08-28T00:09:46.044Z,78.80
2018-08-28T00:12:16.758Z,79.20
2018-08-28T00:14:47.550Z,79.20
2018-08-28T00:17:18.034Z,79.30
2018-08-28T00:19:48.497Z,79.50
2018-08-28T00:22:19.200Z,79.80
2018-08-28T00:24:49.957Z,80.20
2018-08-28T00:27:20.465Z,80.20
2018-08-28T00:29:51.004Z,80.20
2018-08-28T00:32:21.726Z,80.20
2018-08-28T00:34:52.541Z,80.20
2018-08-28T00:37:23.096Z,80.20
2018-08-28T00:39:53.849Z,80.50
2018-08-28T00:42:24.829Z,80.40
2018-08-28T00:44:55.501Z,80.50
2018-08-28T00:47:25.966Z,80.40
2018-08-28T00:49:56.684Z,80.30
2018-08-28T00:52:27.450Z,80.40
2018-08-28T00:54:58.350Z,80.30
2018-08-28T00:57:28.906Z,80.50
2018-08-28T00:59:59.571Z,80.40
2018-08-28T01:02:30.090Z,80.60
2018-08-28T01:05:00.740Z,80.60
2018-08-28T01:07:31.484Z,80.60
2018-08-28T01:10:02.297Z,80.70
2018-08-28T01:12:33.076Z,80.70
2018-08-28T01:15:03.546Z,81.00
2018-08-28T01:17:34.260Z,81.50
2018-08-28T01:20:05.552Z,81.20
2018-08-28T01:22:36.226Z,81.30
2018-08-28T01:25:07.917Z,81.40
2018-08-28T01:27:38.674Z,81.30
2018-08-28T01:30:09.389Z,81.30
2018-08-28T01:32:40.156Z,81.30
2018-08-28T01:35:10.861Z,81.70
2018-08-28T01:37:41.577Z,81.60
2018-08-28T01:40:12.421Z,81.80
2018-08-28T01:42:43.677Z,81.90
2018-08-28T01:45:14.361Z,81.90
2018-08-28T01:47:44.837Z,82.30
2018-08-28T01:50:15.922Z,81.80
2018-08-28T01:52:46.625Z,82.00
2018-08-28T01:55:17.368Z,81.80
2018-08-28T01:57:48.045Z,82.00
2018-08-28T02:00:18.786Z,82.20
2018-08-28T02:02:49.509Z,82.10
2018-08-28T02:05:20.220Z,82.10
2018-08-28T02:07:50.806Z,82.00
2018-08-28T02:10:21.719Z,81.90
2018-08-28T02:12:52.269Z,82.00
2018-08-28T02:15:22.742Z,81.80
2018-08-28T02:17:53.497Z,82.00
2018-08-28T02:20:24.507Z,82.50
2018-08-28T02:22:55.355Z,82.30
2018-08-28T02:25:26.110Z,82.40
2018-08-28T02:27:57.020Z,82.40
2018-08-28T02:30:28.083Z,82.60
2018-08-28T02:32:58.549Z,82.70
2018-08-28T02:35:29.239Z,82.80
2018-08-28T02:38:00.661Z,82.90
2018-08-28T02:40:31.449Z,82.80
2018-08-28T02:43:02.601Z,82.90
2018-08-28T02:45:33.253Z,82.80
2018-08-28T02:48:03.927Z,82.90
2018-08-28T02:50:34.888Z,83.10
2018-08-28T02:53:05.622Z,83.00
2018-08-28T02:55:36.398Z,83.30
2018-08-28T02:58:07.280Z,83.10
2018-08-28T03:00:37.950Z,83.10
2018-08-28T03:03:09.717Z,83.20
2018-08-28T03:05:40.374Z,83.00
2018-08-28T03:08:11.182Z,83.10
2018-08-28T03:10:41.870Z,83.20
2018-08-28T03:13:12.873Z,83.10
2018-08-28T03:15:43.685Z,83.10
2018-08-28T03:18:14.645Z,83.30
2018-08-28T03:20:45.338Z,83.20
2018-08-28T03:23:16.285Z,83.10
2018-08-28T03:25:46.962Z,83.40
2018-08-28T06:13:58.337Z,84.20
2018-08-28T06:16:29.407Z,84.10
2018-08-28T06:21:30.774Z,84.10
2018-08-28T06:24:01.451Z,83.70
2018-08-28T06:26:33.210Z,83.60
2018-08-28T06:31:35.342Z,83.10
2018-08-28T06:34:06.788Z,82.70
2018-08-28T06:39:09.556Z,82.80
2018-08-28T06:41:40.411Z,82.90
2018-08-28T06:46:42.613Z,82.80
2018-08-28T06:49:16.128Z,82.70
2018-08-28T06:54:17.961Z,82.60
2018-08-28T06:56:48.510Z,82.30
2018-08-28T07:01:49.438Z,82.10
2018-08-28T07:06:50.929Z,81.10
2018-08-28T07:14:22.510Z,80.40
2018-08-28T07:16:53.197Z,79.90
2018-08-28T07:19:23.988Z,80.00
2018-08-28T07:21:55.065Z,80.00
2018-08-28T07:24:25.890Z,80.20
2018-08-28T07:29:27.466Z,79.40
2018-08-28T07:31:58.041Z,79.20
2018-08-28T07:36:59.257Z,78.60
2018-08-28T07:39:29.766Z,78.00
2018-08-28T07:42:00.441Z,77.60
2018-08-28T07:44:31.216Z,76.80
2018-08-28T07:52:02.516Z,77.10
2018-08-28T07:54:33.208Z,75.70
2018-08-28T07:57:03.894Z,76.10
2018-08-28T07:59:34.667Z,75.80
2018-08-28T08:02:06.031Z,74.50
2018-08-28T08:04:37.212Z,74.70
2018-08-28T08:09:38.646Z,73.40
2018-08-28T08:12:09.492Z,73.90
2018-08-28T08:14:40.460Z,73.60
2018-08-28T08:22:11.461Z,73.20
2018-08-28T08:24:42.793Z,72.80
2018-08-28T08:27:13.616Z,71.80
2018-08-28T08:29:44.441Z,70.80
2018-08-28T08:32:15.123Z,70.00
2018-08-28T08:34:45.622Z,68.40
2018-08-28T08:39:46.761Z,64.80
2018-08-28T08:47:19.447Z,53.20
2018-08-28T08:49:50.341Z,51.80
2018-08-28T08:52:21.128Z,49.90
2018-08-28T08:57:22.409Z,47.70
2018-08-28T08:59:53.361Z,45.70
2018-08-28T09:04:54.831Z,45.10
2018-08-28T09:09:56.150Z,44.40
2018-08-28T09:14:57.508Z,42.10
2018-08-28T09:24:59.087Z,42.40
2018-08-28T09:30:00.133Z,44.20
2018-08-28T09:32:30.551Z,43.70
2018-08-28T09:35:01.050Z,44.80
2018-08-28T09:37:31.893Z,44.10
2018-08-28T09:40:02.719Z,46.00
2018-08-28T09:42:33.465Z,48.80
2018-08-28T09:45:04.250Z,46.10
2018-08-28T09:47:34.983Z,45.40
2018-08-28T09:50:06.391Z,44.80
2018-08-28T09:55:07.291Z,48.50
2018-08-28T09:57:38.249Z,50.30
2018-08-28T10:02:44.792Z,53.00
2018-08-28T10:10:16.279Z,46.00
2018-08-28T10:15:17.707Z,51.50
2018-08-28T10:22:49.395Z,54.00
2018-08-28T10:25:20.295Z,54.90
2018-08-28T10:27:50.999Z,52.80
2018-08-28T10:30:21.741Z,50.60
2018-08-28T10:37:53.786Z,48.10
2018-08-28T10:40:24.480Z,49.30
2018-08-28T10:42:55.252Z,49.60
2018-08-28T10:45:25.752Z,49.30
2018-08-28T10:47:56.612Z,51.00
2018-08-28T10:50:27.340Z,49.00
2018-08-28T10:55:28.845Z,49.80
2018-08-28T11:00:30.480Z,51.40
2018-08-28T11:05:32.086Z,52.50
2018-08-28T11:08:03.225Z,52.20
2018-08-28T11:10:34.195Z,51.50
2018-08-28T11:15:35.418Z,53.20
2018-08-28T11:18:06.414Z,52.50
2018-08-28T11:20:38.260Z,53.30
2018-08-28T11:23:09.012Z,53.50
2018-08-28T11:30:40.603Z,53.30
2018-08-28T11:33:11.457Z,51.80
2018-08-28T11:35:42.262Z,51.00
2018-08-28T11:38:14.243Z,51.40
2018-08-28T11:40:45.091Z,51.80
2018-08-28T11:43:15.849Z,51.40
2018-08-28T11:48:17.437Z,51.80
2018-08-28T11:50:48.558Z,53.20
2018-08-28T11:53:19.533Z,52.00
2018-08-28T11:58:21.369Z,52.60
2018-08-28T12:03:23.289Z,51.90
2018-08-28T12:05:54.255Z,54.70
2018-08-28T12:13:26.056Z,54.10
2018-08-28T12:15:56.944Z,53.70
2018-08-28T12:20:58.169Z,55.20
2018-08-28T12:23:29.190Z,54.80
2018-08-28T12:26:00.085Z,56.60
2018-08-28T12:28:30.926Z,56.90
2018-08-28T12:31:01.709Z,55.70
2018-08-28T12:33:33.670Z,55.60
2018-08-28T12:36:04.788Z,56.40
2018-08-28T12:43:36.603Z,56.90
2018-08-28T12:46:07.234Z,56.10
2018-08-28T12:53:39.938Z,54.50
2018-08-28T12:56:11.019Z,56.50
2018-08-28T13:01:12.187Z,55.10
2018-08-28T13:03:43.161Z,54.20
2018-08-28T13:08:45.033Z,54.80
2018-08-28T13:11:15.741Z,55.50
2018-08-28T13:13:47.261Z,55.20
2018-08-28T13:21:18.928Z,53.30
2018-08-28T13:23:49.689Z,53.50
2018-08-28T13:28:51.088Z,54.60
2018-08-28T13:31:21.935Z,55.30
2018-08-28T13:36:24.074Z,55.50
2018-08-28T13:38:54.779Z,55.50
2018-08-28T13:43:57.592Z,56.30
2018-08-28T13:46:28.478Z,57.10
2018-08-28T13:53:59.936Z,57.20
2018-08-28T13:56:30.450Z,56.70
2018-08-28T13:59:04.242Z,56.50
2018-08-28T14:01:34.965Z,57.60
2018-08-28T14:04:06.702Z,56.80
2018-08-28T14:11:39.130Z,57.50
2018-08-28T14:16:40.979Z,56.70
2018-08-28T14:26:43.603Z,57.00
2018-08-28T14:31:47.080Z,57.80
2018-08-28T14:39:22.234Z,58.00
2018-08-28T14:44:29.923Z,58.20
2018-08-28T14:47:02.244Z,59.10
2018-08-28T14:54:39.922Z,59.20
2018-08-28T14:57:11.497Z,58.80
2018-08-28T14:59:43.297Z,58.70
2018-08-28T15:02:14.271Z,58.20
2018-08-28T15:04:45.549Z,57.00
2018-08-28T15:07:20.152Z,58.20
2018-08-28T15:09:51.067Z,57.80
2018-08-28T15:12:23.105Z,56.40
2018-08-28T15:14:55.724Z,57.50
2018-08-28T15:17:27.168Z,57.30
2018-08-28T15:20:00.990Z,58.30
2018-08-28T15:22:32.555Z,57.30
2018-08-28T15:27:52.414Z,57.20
2018-08-28T15:30:27.565Z,57.20
2018-08-28T15:32:59.889Z,57.80
2018-08-28T15:35:34.402Z,56.70
2018-08-28T15:40:36.184Z,58.00
2018-08-28T15:48:09.192Z,58.20
2018-08-28T15:50:40.256Z,58.70
2018-08-28T15:53:11.312Z,59.20
2018-08-28T15:58:13.149Z,57.60
2018-08-28T16:03:14.775Z,56.50
2018-08-28T16:05:45.518Z,57.20
2018-08-28T16:08:16.276Z,58.20
2018-08-28T16:10:47.057Z,56.20
2018-08-28T16:13:19.510Z,57.70
2018-08-28T16:15:50.330Z,57.10
2018-08-28T16:18:22.000Z,56.90
2018-08-28T16:20:52.742Z,57.70
2018-08-28T16:23:34.854Z,58.30
2018-08-28T16:26:05.605Z,57.40
2018-08-28T16:28:36.497Z,57.20
2018-08-28T16:31:07.351Z,56.90
2018-08-28T16:41:09.548Z,58.20
2018-08-28T16:43:40.478Z,57.40
2018-08-28T16:51:17.115Z,58.60
2018-08-28T16:58:49.761Z,58.50
2018-08-28T17:01:20.883Z,58.40
2018-08-28T17:08:56.040Z,59.10
2018-08-28T17:16:29.075Z,59.20
2018-08-28T17:18:59.772Z,59.20
2018-08-28T17:21:30.646Z,59.30
2018-08-28T17:29:03.201Z,60.20
2018-08-28T17:31:34.670Z,60.30
2018-08-28T17:34:05.901Z,59.20
2018-08-28T17:36:36.752Z,60.50
2018-08-28T17:41:38.953Z,64.50
2018-08-28T17:49:10.860Z,63.80
2018-08-28T17:56:42.712Z,64.00
2018-08-28T17:59:13.413Z,65.40
2018-08-28T18:01:44.134Z,65.20
2018-08-28T18:09:15.726Z,67.50
2018-08-28T18:14:16.962Z,65.30
2018-08-28T18:16:47.517Z,67.00
2018-08-28T18:19:18.098Z,66.70
2018-08-28T18:24:19.383Z,67.20
2018-08-28T18:26:50.519Z,69.80
2018-08-28T18:29:21.365Z,69.30
2018-08-28T18:31:52.517Z,69.40
2018-08-28T18:41:54.771Z,71.00
2018-08-28T18:44:25.263Z,70.90
2018-08-28T18:54:28.692Z,72.40
2018-08-28T18:56:59.542Z,72.70
2018-08-28T19:07:01.579Z,74.40
2018-08-28T19:14:33.429Z,74.50
2018-08-28T19:29:37.326Z,77.00
2018-08-28T19:44:40.484Z,77.20
2018-08-28T19:52:11.966Z,78.30
2018-08-28T19:54:42.650Z,78.60
2018-08-28T19:59:43.679Z,79.10
2018-08-28T20:02:14.417Z,78.90
2018-08-28T20:04:44.855Z,79.20
2018-08-28T20:07:15.482Z,79.40
2018-08-28T20:09:46.335Z,79.90
2018-08-28T20:14:47.549Z,79.80
2018-08-28T20:46:11.389Z,76.50
2018-08-28T20:51:12.507Z,50.20
2018-08-28T21:28:22.805Z,59.30
2018-08-28T21:30:53.122Z,60.20
2018-08-28T21:33:23.665Z,60.70
2018-08-28T21:35:54.009Z,60.80
2018-08-28T21:38:24.991Z,60.80
2018-08-28T21:48:26.393Z,60.80
2018-08-28T21:53:27.281Z,60.90
