createdAt,value
2019-05-19T00:00:15.779Z,17.27
2019-05-19T00:01:15.760Z,17.27
2019-05-19T00:02:15.746Z,17.27
2019-05-19T00:03:15.731Z,17.25
2019-05-19T00:04:15.730Z,17.28
2019-05-19T00:05:15.722Z,17.25
2019-05-19T00:06:15.688Z,17.20
2019-05-19T00:07:15.676Z,17.19
2019-05-19T00:08:15.663Z,17.13
2019-05-19T00:09:16.662Z,17.20
2019-05-19T00:10:15.635Z,17.19
2019-05-19T00:11:15.621Z,17.10
2019-05-19T00:12:15.604Z,17.10
2019-05-19T00:13:15.597Z,17.07
2019-05-19T00:14:15.574Z,17.04
2019-05-19T00:15:15.562Z,17.04
2019-05-19T00:16:15.547Z,17.09
2019-05-19T00:17:15.533Z,17.06
2019-05-19T00:18:15.517Z,16.98
2019-05-19T00:19:26.380Z,16.95
2019-05-19T00:20:15.491Z,16.97
2019-05-19T00:21:15.482Z,16.99
2019-05-19T00:22:15.463Z,17.01
2019-05-19T00:23:15.443Z,16.99
2019-05-19T00:24:15.433Z,16.97
2019-05-19T00:25:15.413Z,17.04
2019-05-19T00:26:15.412Z,16.87
2019-05-19T00:27:15.386Z,16.94
2019-05-19T00:28:15.376Z,17.04
2019-05-19T00:29:15.356Z,16.97
2019-05-19T00:30:15.341Z,16.99
2019-05-19T00:31:15.327Z,16.97
2019-05-19T00:32:15.317Z,16.88
2019-05-19T00:33:15.301Z,16.95
2019-05-19T00:34:15.294Z,16.91
2019-05-19T00:35:15.272Z,16.90
2019-05-19T00:36:15.256Z,16.87
2019-05-19T00:37:15.240Z,16.83
2019-05-19T00:38:15.234Z,16.87
2019-05-19T00:39:15.225Z,16.84
2019-05-19T00:40:15.205Z,16.83
2019-05-19T00:41:15.193Z,16.83
2019-05-19T00:42:15.175Z,16.72
2019-05-19T00:43:15.161Z,16.70
2019-05-19T00:44:15.171Z,16.82
2019-05-19T00:45:15.141Z,16.79
2019-05-19T00:46:15.115Z,16.76
2019-05-19T00:47:15.099Z,16.76
2019-05-19T00:48:15.083Z,16.79
2019-05-19T00:49:15.079Z,16.77
2019-05-19T00:50:15.051Z,16.64
2019-05-19T00:51:15.038Z,16.65
2019-05-19T00:52:15.025Z,16.64
2019-05-19T00:53:15.015Z,16.61
2019-05-19T00:54:14.994Z,16.62
2019-05-19T00:55:14.996Z,16.67
2019-05-19T00:56:14.978Z,16.64
2019-05-19T00:57:14.955Z,16.58
2019-05-19T00:58:14.936Z,16.54
2019-05-19T00:59:14.920Z,16.61
2019-05-19T01:00:14.917Z,16.57
2019-05-19T01:01:14.888Z,16.58
2019-05-19T01:02:14.874Z,16.61
2019-05-19T01:03:14.859Z,16.54
2019-05-19T01:04:14.846Z,16.49
2019-05-19T01:05:14.831Z,16.57
2019-05-19T01:06:14.815Z,16.52
2019-05-19T01:07:14.805Z,16.52
2019-05-19T01:08:14.787Z,16.54
2019-05-19T01:09:14.770Z,16.46
2019-05-19T01:10:14.757Z,16.54
2019-05-19T01:11:14.739Z,16.54
2019-05-19T01:12:14.731Z,16.51
2019-05-19T01:13:14.710Z,16.44
2019-05-19T01:14:15.449Z,16.47
2019-05-19T01:15:14.681Z,16.42
2019-05-19T01:16:14.667Z,16.42
2019-05-19T01:17:14.652Z,16.42
2019-05-19T01:18:14.638Z,16.51
2019-05-19T01:19:14.622Z,16.46
2019-05-19T01:20:14.649Z,16.46
2019-05-19T01:21:14.592Z,16.46
2019-05-19T01:22:14.582Z,16.43
2019-05-19T01:23:14.572Z,16.47
2019-05-19T01:24:14.554Z,16.44
2019-05-19T01:25:14.541Z,16.42
2019-05-19T01:26:14.585Z,16.46
2019-05-19T01:27:14.504Z,16.36
2019-05-19T01:28:14.488Z,16.49
2019-05-19T01:29:14.473Z,16.33
2019-05-19T01:30:14.459Z,16.28
2019-05-19T01:31:14.444Z,16.29
2019-05-19T01:32:14.428Z,16.18
2019-05-19T01:33:14.418Z,16.32
2019-05-19T01:34:14.398Z,16.14
2019-05-19T01:35:14.385Z,16.34
2019-05-19T01:36:14.368Z,16.33
2019-05-19T01:37:14.360Z,16.28
2019-05-19T01:38:14.346Z,16.32
2019-05-19T01:39:14.331Z,16.16
2019-05-19T01:40:14.311Z,16.17
2019-05-19T01:41:14.294Z,16.08
2019-05-19T01:42:14.279Z,16.10
2019-05-19T01:43:14.263Z,16.08
2019-05-19T01:44:14.245Z,16.08
2019-05-19T01:45:14.239Z,16.13
2019-05-19T01:46:14.221Z,16.10
2019-05-19T01:47:14.204Z,16.14
2019-05-19T01:48:14.188Z,16.08
2019-05-19T01:49:14.226Z,16.10
2019-05-19T01:50:18.105Z,16.10
2019-05-19T01:51:14.175Z,16.09
2019-05-19T01:52:14.128Z,16.16
2019-05-19T01:53:14.115Z,16.09
2019-05-19T01:54:16.741Z,16.14
2019-05-19T01:55:14.083Z,16.10
2019-05-19T01:56:14.069Z,16.18
2019-05-19T01:57:14.060Z,16.16
2019-05-19T01:58:14.036Z,16.16
2019-05-19T01:59:14.022Z,16.08
2019-05-19T02:00:14.006Z,16.13
2019-05-19T02:01:13.991Z,16.10
2019-05-19T02:02:13.974Z,16.06
2019-05-19T02:03:13.971Z,16.06
2019-05-19T02:04:13.946Z,16.05
2019-05-19T02:05:13.933Z,15.98
2019-05-19T02:06:13.918Z,15.96
2019-05-19T02:07:13.905Z,16.02
2019-05-19T02:08:13.891Z,15.91
2019-05-19T02:09:13.868Z,15.95
2019-05-19T02:10:13.856Z,15.88
2019-05-19T02:11:13.838Z,15.87
2019-05-19T02:12:13.825Z,15.96
2019-05-19T02:13:13.811Z,15.87
2019-05-19T02:14:13.801Z,15.93
2019-05-19T02:15:13.778Z,15.96
2019-05-19T02:16:13.772Z,15.85
2019-05-19T02:17:13.748Z,15.90
2019-05-19T02:18:13.735Z,15.93
2019-05-19T02:19:13.722Z,15.96
2019-05-19T02:20:13.705Z,15.98
2019-05-19T02:21:13.686Z,15.96
2019-05-19T02:22:13.673Z,15.93
2019-05-19T02:23:13.656Z,15.90
2019-05-19T02:24:13.644Z,15.88
2019-05-19T02:25:13.627Z,15.96
2019-05-19T02:26:13.619Z,15.91
2019-05-19T02:27:13.600Z,15.72
2019-05-19T02:28:13.578Z,15.72
2019-05-19T02:29:13.568Z,15.87
2019-05-19T02:30:13.549Z,15.83
2019-05-19T02:31:13.534Z,15.77
2019-05-19T02:32:13.518Z,15.73
2019-05-19T02:33:13.503Z,15.73
2019-05-19T02:34:13.493Z,15.81
2019-05-19T02:35:13.474Z,15.81
2019-05-19T02:36:13.459Z,15.81
2019-05-19T02:37:13.441Z,15.77
2019-05-19T02:38:13.439Z,15.77
2019-05-19T02:39:13.416Z,15.78
2019-05-19T02:40:13.396Z,15.72
2019-05-19T02:41:13.381Z,15.63
2019-05-19T02:42:13.368Z,15.72
2019-05-19T02:43:13.351Z,15.66
2019-05-19T02:44:13.334Z,15.66
2019-05-19T02:45:13.328Z,15.63
2019-05-19T02:46:13.305Z,15.68
2019-05-19T02:47:13.290Z,15.68
2019-05-19T02:48:13.277Z,15.69
2019-05-19T02:49:13.258Z,15.70
2019-05-19T02:50:13.242Z,15.63
2019-05-19T02:51:13.233Z,15.68
2019-05-19T02:52:13.222Z,15.66
2019-05-19T02:53:13.197Z,15.62
2019-05-19T02:54:13.179Z,15.58
2019-05-19T02:55:13.170Z,15.56
2019-05-19T02:56:13.148Z,15.54
2019-05-19T02:57:13.136Z,15.65
2019-05-19T02:58:13.119Z,15.60
2019-05-19T02:59:13.101Z,15.59
2019-05-19T03:00:13.103Z,15.54
2019-05-19T03:01:13.073Z,15.59
2019-05-19T03:02:13.063Z,15.60
2019-05-19T03:03:13.153Z,15.62
2019-05-19T03:04:13.025Z,15.63
2019-05-19T03:05:13.022Z,15.60
2019-05-19T03:06:12.996Z,15.60
2019-05-19T03:07:12.984Z,15.60
2019-05-19T03:08:12.963Z,15.63
2019-05-19T03:09:12.949Z,15.60
2019-05-19T03:10:12.936Z,15.59
2019-05-19T03:11:12.918Z,15.65
2019-05-19T03:12:12.911Z,15.65
2019-05-19T03:13:12.887Z,15.62
2019-05-19T03:14:12.872Z,15.58
2019-05-19T03:15:12.866Z,15.58
2019-05-19T03:16:12.840Z,15.59
2019-05-19T03:17:12.826Z,15.63
2019-05-19T03:18:12.813Z,15.58
2019-05-19T03:19:12.795Z,15.59
2019-05-19T03:20:12.780Z,15.60
2019-05-19T03:21:12.771Z,15.59
2019-05-19T03:22:12.754Z,15.50
2019-05-19T03:23:12.733Z,15.52
2019-05-19T03:24:12.717Z,15.44
2019-05-19T03:25:12.712Z,15.47
2019-05-19T03:26:12.695Z,15.51
2019-05-19T03:27:12.672Z,15.50
2019-05-19T03:28:12.673Z,15.44
2019-05-19T03:29:12.638Z,15.45
2019-05-19T03:30:12.627Z,15.47
2019-05-19T03:31:12.618Z,15.44
2019-05-19T03:32:13.124Z,15.48
2019-05-19T03:33:12.683Z,15.45
2019-05-19T03:34:12.569Z,15.47
2019-05-19T03:35:12.579Z,15.43
2019-05-19T03:36:12.541Z,15.44
2019-05-19T03:37:12.512Z,15.41
2019-05-19T03:38:12.540Z,15.44
2019-05-19T03:39:12.484Z,15.43
2019-05-19T03:40:12.469Z,15.35
2019-05-19T03:41:12.451Z,15.40
2019-05-19T03:42:12.441Z,15.47
2019-05-19T03:43:12.420Z,15.45
2019-05-19T03:44:12.408Z,15.45
2019-05-19T03:45:12.391Z,15.44
2019-05-19T03:46:12.374Z,15.44
2019-05-19T03:47:12.358Z,15.50
2019-05-19T03:48:12.340Z,15.40
2019-05-19T03:49:12.333Z,15.45
2019-05-19T03:50:12.315Z,15.44
2019-05-19T03:51:29.364Z,15.44
2019-05-19T03:52:12.280Z,15.48
2019-05-19T03:53:12.266Z,15.51
2019-05-19T03:54:12.248Z,15.50
2019-05-19T03:55:12.237Z,15.45
2019-05-19T03:56:12.216Z,15.47
2019-05-19T03:57:12.201Z,15.48
2019-05-19T03:58:12.187Z,15.47
2019-05-19T03:59:12.175Z,15.47
2019-05-19T04:00:12.156Z,15.44
2019-05-19T04:01:12.139Z,15.51
2019-05-19T04:02:12.127Z,15.48
2019-05-19T04:03:12.107Z,15.56
2019-05-19T04:04:12.092Z,15.50
2019-05-19T04:05:12.079Z,15.51
2019-05-19T04:06:12.061Z,15.59
2019-05-19T04:07:12.046Z,15.52
2019-05-19T04:08:12.035Z,15.52
2019-05-19T04:09:12.023Z,15.51
2019-05-19T04:10:12.003Z,15.54
2019-05-19T04:11:11.981Z,15.58
2019-05-19T04:12:11.967Z,15.56
2019-05-19T04:13:11.951Z,15.54
2019-05-19T04:14:11.934Z,15.51
2019-05-19T04:15:11.920Z,15.51
2019-05-19T04:16:11.905Z,15.59
2019-05-19T04:17:11.891Z,15.62
2019-05-19T04:18:11.885Z,15.60
2019-05-19T04:19:11.864Z,15.56
2019-05-19T04:20:11.842Z,15.59
2019-05-19T04:21:11.830Z,15.56
2019-05-19T04:22:11.817Z,15.58
2019-05-19T04:23:11.808Z,15.62
2019-05-19T04:24:11.779Z,15.62
2019-05-19T04:25:11.765Z,15.62
2019-05-19T04:26:11.755Z,15.59
2019-05-19T04:27:11.732Z,15.59
2019-05-19T04:28:11.720Z,15.65
2019-05-19T04:29:11.706Z,15.65
2019-05-19T04:30:11.687Z,15.58
2019-05-19T04:31:11.673Z,15.65
2019-05-19T04:32:11.660Z,15.62
2019-05-19T04:33:11.677Z,15.58
2019-05-19T04:34:11.624Z,15.65
2019-05-19T04:35:11.610Z,15.63
2019-05-19T04:36:11.598Z,15.69
2019-05-19T04:37:11.583Z,15.63
2019-05-19T04:38:11.562Z,15.68
2019-05-19T04:39:11.553Z,15.60
2019-05-19T04:40:11.537Z,15.62
2019-05-19T04:41:11.519Z,15.78
2019-05-19T04:42:11.508Z,15.76
2019-05-19T04:43:11.502Z,15.77
2019-05-19T04:44:11.473Z,15.70
2019-05-19T04:45:11.454Z,15.78
2019-05-19T04:46:11.455Z,15.77
2019-05-19T04:47:11.428Z,15.80
2019-05-19T04:48:11.411Z,15.80
2019-05-19T04:49:11.398Z,15.77
2019-05-19T04:50:11.377Z,15.80
2019-05-19T04:51:11.366Z,15.87
2019-05-19T04:52:11.355Z,15.88
2019-05-19T04:53:11.335Z,15.83
2019-05-19T04:54:11.320Z,15.80
2019-05-19T04:55:11.304Z,15.87
2019-05-19T04:56:11.294Z,15.90
2019-05-19T04:57:11.272Z,15.91
2019-05-19T04:58:11.260Z,15.85
2019-05-19T04:59:11.244Z,15.93
2019-05-19T05:00:11.231Z,15.91
2019-05-19T05:01:11.210Z,15.91
2019-05-19T05:02:11.195Z,15.87
2019-05-19T05:03:11.200Z,15.93
2019-05-19T05:04:11.165Z,15.84
2019-05-19T05:05:11.148Z,15.85
2019-05-19T05:06:11.138Z,15.72
2019-05-19T05:07:11.127Z,15.80
2019-05-19T05:08:28.071Z,15.77
2019-05-19T05:09:11.089Z,15.72
2019-05-19T05:10:11.086Z,15.73
2019-05-19T05:11:11.076Z,15.70
2019-05-19T05:12:11.045Z,15.81
2019-05-19T05:13:11.031Z,15.84
2019-05-19T05:14:11.013Z,15.91
2019-05-19T05:15:10.998Z,15.93
2019-05-19T05:16:10.983Z,15.98
2019-05-19T05:17:10.971Z,15.98
2019-05-19T05:18:10.950Z,16.08
2019-05-19T05:19:10.941Z,16.05
2019-05-19T05:20:10.920Z,16.17
2019-05-19T05:21:10.907Z,16.28
2019-05-19T05:22:21.649Z,16.34
2019-05-19T05:23:10.884Z,16.34
2019-05-19T05:24:10.863Z,16.43
2019-05-19T05:25:10.845Z,16.49
2019-05-19T05:26:10.833Z,16.52
2019-05-19T05:27:10.840Z,16.57
2019-05-19T05:28:10.801Z,16.61
2019-05-19T05:29:10.790Z,16.64
2019-05-19T05:30:10.785Z,16.79
2019-05-19T05:31:10.767Z,16.77
2019-05-19T05:32:10.745Z,16.77
2019-05-19T05:33:10.743Z,16.74
2019-05-19T05:34:10.719Z,16.84
2019-05-19T05:35:10.709Z,16.87
2019-05-19T05:36:10.684Z,16.92
2019-05-19T05:37:10.678Z,16.84
2019-05-19T05:38:10.657Z,16.95
2019-05-19T05:39:10.645Z,16.97
2019-05-19T05:40:10.775Z,17.01
2019-05-19T05:41:10.613Z,17.01
2019-05-19T05:42:10.605Z,17.12
2019-05-19T05:43:10.592Z,17.16
2019-05-19T05:44:10.568Z,17.25
2019-05-19T05:45:10.560Z,17.24
2019-05-19T05:46:10.543Z,17.27
2019-05-19T05:47:10.525Z,17.32
2019-05-19T05:48:10.515Z,17.30
2019-05-19T05:49:10.500Z,17.45
2019-05-19T05:50:10.495Z,17.46
2019-05-19T05:51:10.474Z,17.53
2019-05-19T05:52:10.456Z,17.53
2019-05-19T05:53:10.445Z,17.50
2019-05-19T05:54:10.435Z,17.49
2019-05-19T05:55:10.420Z,17.56
2019-05-19T05:56:10.406Z,17.59
2019-05-19T05:57:10.396Z,17.56
2019-05-19T05:58:10.379Z,17.69
2019-05-19T05:59:10.363Z,17.71
2019-05-19T06:00:10.357Z,17.63
2019-05-19T06:01:10.345Z,17.75
2019-05-19T06:02:10.318Z,17.81
2019-05-19T06:03:10.306Z,17.78
2019-05-19T06:04:10.293Z,17.81
2019-05-19T06:05:10.278Z,17.87
2019-05-19T06:06:10.263Z,17.88
2019-05-19T06:07:10.247Z,18.01
2019-05-19T06:08:10.246Z,17.99
2019-05-19T06:09:10.222Z,18.06
2019-05-19T06:10:10.208Z,18.12
2019-05-19T06:11:10.194Z,18.18
2019-05-19T06:12:10.181Z,18.24
2019-05-19T06:13:10.165Z,18.26
2019-05-19T06:14:10.153Z,18.24
2019-05-19T06:15:10.141Z,18.26
2019-05-19T06:16:10.197Z,18.45
2019-05-19T06:17:10.112Z,18.45
2019-05-19T06:18:10.095Z,18.46
2019-05-19T06:19:10.101Z,18.43
2019-05-19T06:20:10.075Z,18.58
2019-05-19T06:21:10.057Z,18.58
2019-05-19T06:22:10.045Z,18.70
2019-05-19T06:23:10.031Z,18.67
2019-05-19T06:24:10.020Z,18.78
2019-05-19T06:25:10.016Z,18.85
2019-05-19T06:26:10.003Z,18.85
2019-05-19T06:27:09.976Z,18.93
2019-05-19T06:28:09.967Z,18.96
2019-05-19T06:29:09.954Z,18.94
2019-05-19T06:30:09.943Z,18.97
2019-05-19T06:31:09.945Z,19.12
2019-05-19T06:32:09.912Z,19.16
2019-05-19T06:33:09.898Z,19.20
2019-05-19T06:34:09.913Z,19.23
2019-05-19T06:35:09.874Z,19.20
2019-05-19T06:36:09.864Z,19.24
2019-05-19T06:37:09.849Z,19.32
2019-05-19T06:38:09.840Z,19.34
2019-05-19T06:39:09.826Z,19.39
2019-05-19T06:40:09.811Z,19.37
2019-05-19T06:41:09.797Z,19.45
2019-05-19T06:42:09.791Z,19.49
2019-05-19T06:43:09.773Z,19.53
2019-05-19T06:44:09.762Z,19.49
2019-05-19T06:45:09.747Z,19.54
2019-05-19T06:46:09.741Z,19.63
2019-05-19T06:47:09.723Z,19.62
2019-05-19T06:48:09.711Z,19.78
2019-05-19T06:49:09.699Z,19.79
2019-05-19T06:50:09.685Z,19.86
2019-05-19T06:51:09.678Z,19.78
2019-05-19T06:52:09.663Z,19.87
2019-05-19T06:53:14.145Z,19.87
2019-05-19T06:54:09.668Z,20.04
2019-05-19T06:55:09.623Z,20.00
2019-05-19T06:56:09.610Z,20.07
2019-05-19T06:57:09.597Z,20.09
2019-05-19T06:58:09.584Z,20.08
2019-05-19T06:59:09.574Z,20.15
2019-05-19T07:00:09.562Z,20.23
2019-05-19T07:01:09.546Z,20.27
2019-05-19T07:02:09.537Z,20.34
2019-05-19T07:03:09.524Z,20.33
2019-05-19T07:04:09.520Z,20.34
2019-05-19T07:05:09.502Z,20.37
2019-05-19T07:06:09.534Z,20.36
2019-05-19T07:07:09.485Z,20.34
2019-05-19T07:08:09.463Z,20.30
2019-05-19T07:09:09.451Z,20.34
2019-05-19T07:10:09.445Z,20.30
2019-05-19T07:11:09.522Z,20.17
2019-05-19T07:12:09.500Z,20.23
2019-05-19T07:13:09.406Z,20.19
2019-05-19T07:14:09.394Z,20.32
2019-05-19T07:15:09.382Z,20.23
2019-05-19T07:16:09.384Z,20.25
2019-05-19T07:17:09.357Z,20.26
2019-05-19T07:18:09.344Z,20.26
2019-05-19T07:19:09.335Z,20.25
2019-05-19T07:20:09.331Z,20.41
2019-05-19T07:21:09.311Z,20.42
2019-05-19T07:22:09.304Z,20.49
2019-05-19T07:23:09.298Z,20.49
2019-05-19T07:24:09.275Z,20.52
2019-05-19T07:25:09.263Z,20.61
2019-05-19T07:26:09.258Z,20.68
2019-05-19T07:27:09.245Z,20.70
2019-05-19T07:28:09.231Z,20.73
2019-05-19T07:29:09.222Z,20.71
2019-05-19T07:30:09.208Z,20.68
2019-05-19T07:31:09.197Z,20.71
2019-05-19T07:32:09.187Z,20.68
2019-05-19T07:33:09.180Z,20.65
2019-05-19T07:34:09.160Z,20.75
2019-05-19T07:35:09.169Z,20.71
2019-05-19T07:36:09.174Z,20.82
2019-05-19T07:37:09.164Z,20.92
2019-05-19T07:38:09.119Z,20.95
2019-05-19T07:39:09.106Z,20.93
2019-05-19T07:40:09.089Z,20.98
2019-05-19T07:41:09.087Z,21.04
2019-05-19T07:42:09.071Z,21.03
2019-05-19T07:43:09.067Z,21.11
2019-05-19T07:44:09.044Z,21.11
2019-05-19T07:45:09.032Z,21.10
2019-05-19T07:46:09.020Z,21.29
2019-05-19T07:47:09.009Z,21.20
2019-05-19T07:48:09.000Z,21.25
2019-05-19T07:49:08.985Z,21.29
2019-05-19T07:50:08.974Z,21.35
2019-05-19T07:51:08.963Z,21.37
2019-05-19T07:52:08.953Z,21.38
2019-05-19T07:53:08.942Z,21.40
2019-05-19T07:54:08.945Z,21.50
2019-05-19T07:55:08.923Z,21.40
2019-05-19T07:56:08.907Z,21.34
2019-05-19T07:57:08.906Z,21.38
2019-05-19T07:58:08.891Z,21.41
2019-05-19T07:59:08.873Z,21.55
2019-05-19T08:00:09.178Z,21.56
2019-05-19T08:01:08.853Z,21.55
2019-05-19T08:02:08.840Z,21.59
2019-05-19T08:03:08.829Z,21.65
2019-05-19T08:04:08.817Z,21.63
2019-05-19T08:05:08.806Z,21.78
2019-05-19T08:06:08.844Z,21.91
2019-05-19T08:07:08.790Z,21.94
2019-05-19T08:08:08.802Z,22.13
2019-05-19T08:09:08.763Z,22.21
2019-05-19T08:10:08.753Z,22.40
2019-05-19T08:11:08.747Z,22.44
2019-05-19T08:12:08.739Z,22.64
2019-05-19T08:13:08.720Z,22.70
2019-05-19T08:14:08.712Z,22.89
2019-05-19T08:15:08.702Z,23.04
2019-05-19T08:16:08.689Z,23.17
2019-05-19T08:17:08.690Z,23.34
2019-05-19T08:18:08.677Z,23.61
2019-05-19T08:19:08.668Z,23.88
2019-05-19T08:20:08.673Z,23.98
2019-05-19T08:21:08.647Z,24.16
2019-05-19T08:22:08.664Z,24.43
2019-05-19T08:23:08.637Z,24.65
2019-05-19T08:24:08.629Z,25.00
2019-05-19T08:25:08.626Z,24.91
2019-05-19T08:26:08.612Z,25.14
2019-05-19T08:27:08.609Z,25.23
2019-05-19T08:28:09.243Z,25.46
2019-05-19T08:29:08.603Z,25.48
2019-05-19T08:30:08.590Z,25.45
2019-05-19T08:31:08.580Z,25.46
2019-05-19T08:32:08.571Z,25.55
2019-05-19T08:33:08.569Z,25.63
2019-05-19T08:34:08.719Z,25.68
2019-05-19T08:35:08.565Z,25.71
2019-05-19T08:36:08.553Z,25.93
2019-05-19T08:37:08.556Z,26.10
2019-05-19T08:38:08.564Z,26.23
2019-05-19T08:39:08.546Z,26.51
2019-05-19T08:40:08.549Z,26.60
2019-05-19T08:41:08.555Z,26.76
2019-05-19T08:42:08.526Z,26.89
2019-05-19T08:43:08.522Z,27.15
2019-05-19T08:44:08.516Z,27.38
2019-05-19T08:45:08.516Z,27.63
2019-05-19T08:46:08.519Z,28.05
2019-05-19T08:47:08.509Z,27.95
2019-05-19T08:48:08.511Z,28.07
2019-05-19T08:49:08.507Z,27.93
2019-05-19T08:50:08.501Z,27.63
2019-05-19T08:51:08.498Z,27.34
2019-05-19T08:52:08.495Z,27.12
2019-05-19T08:53:08.491Z,26.76
2019-05-19T08:54:15.086Z,26.58
2019-05-19T08:55:08.487Z,26.26
2019-05-19T08:56:08.478Z,26.15
2019-05-19T08:57:08.480Z,26.10
2019-05-19T08:58:08.490Z,25.90
2019-05-19T08:59:08.467Z,25.59
2019-05-19T09:00:08.466Z,25.46
2019-05-19T09:01:08.457Z,25.41
2019-05-19T09:02:08.445Z,25.63
2019-05-19T09:03:08.444Z,25.70
2019-05-19T09:04:08.431Z,25.71
2019-05-19T09:05:08.432Z,26.11
2019-05-19T09:06:08.435Z,26.64
2019-05-19T09:07:08.413Z,27.27
2019-05-19T09:08:08.415Z,27.87
2019-05-19T09:09:08.412Z,28.61
2019-05-19T09:10:08.397Z,29.18
2019-05-19T09:11:08.398Z,29.73
2019-05-19T09:12:08.391Z,30.14
2019-05-19T09:13:08.393Z,30.30
2019-05-19T09:14:08.380Z,30.07
2019-05-19T09:15:08.391Z,30.14
2019-05-19T09:16:08.377Z,30.33
2019-05-19T09:17:08.372Z,30.30
2019-05-19T09:18:08.368Z,30.62
2019-05-19T09:19:08.370Z,30.85
2019-05-19T09:20:08.377Z,30.74
2019-05-19T09:21:08.357Z,30.89
2019-05-19T09:22:08.360Z,30.83
2019-05-19T09:23:08.351Z,30.62
2019-05-19T09:24:08.348Z,30.73
2019-05-19T09:25:08.348Z,30.80
2019-05-19T09:26:08.349Z,31.02
2019-05-19T09:27:08.346Z,31.15
2019-05-19T09:28:08.335Z,31.29
2019-05-19T09:29:08.338Z,31.59
2019-05-19T09:30:08.331Z,31.38
2019-05-19T09:31:08.342Z,31.52
2019-05-19T09:32:08.326Z,31.39
2019-05-19T09:33:08.322Z,31.46
2019-05-19T09:34:08.321Z,31.52
2019-05-19T09:35:08.317Z,31.60
2019-05-19T09:36:08.315Z,31.79
2019-05-19T09:37:08.311Z,32.01
2019-05-19T09:38:08.314Z,32.13
2019-05-19T09:39:08.307Z,32.31
2019-05-19T09:40:08.304Z,32.38
2019-05-19T09:41:08.310Z,31.87
2019-05-19T09:42:08.303Z,31.95
2019-05-19T09:43:08.301Z,32.19
2019-05-19T09:44:08.304Z,32.35
2019-05-19T09:45:08.290Z,32.48
2019-05-19T09:46:08.287Z,32.19
2019-05-19T09:47:08.284Z,32.35
2019-05-19T09:48:08.291Z,32.27
2019-05-19T09:49:08.287Z,32.20
2019-05-19T09:50:08.274Z,31.94
2019-05-19T09:51:08.270Z,32.21
2019-05-19T09:52:08.264Z,32.36
2019-05-19T09:53:08.266Z,32.42
2019-05-19T09:54:08.259Z,32.43
2019-05-19T09:55:08.274Z,32.76
2019-05-19T09:56:08.253Z,32.83
2019-05-19T09:57:08.269Z,32.85
2019-05-19T09:58:08.249Z,33.13
2019-05-19T09:59:08.241Z,33.19
2019-05-19T10:00:08.249Z,33.12
2019-05-19T10:01:08.238Z,32.94
2019-05-19T10:02:08.240Z,32.88
2019-05-19T10:03:08.230Z,32.90
2019-05-19T10:04:08.225Z,32.73
2019-05-19T10:05:08.225Z,31.86
2019-05-19T10:06:08.222Z,31.20
2019-05-19T10:07:08.751Z,31.37
2019-05-19T10:08:08.206Z,31.63
2019-05-19T10:09:08.211Z,32.02
2019-05-19T10:10:08.198Z,32.39
2019-05-19T10:11:08.198Z,32.26
2019-05-19T10:12:08.191Z,31.63
2019-05-19T10:13:08.185Z,30.96
2019-05-19T10:14:08.188Z,30.37
2019-05-19T10:15:08.181Z,29.77
2019-05-19T10:16:08.168Z,29.29
2019-05-19T10:17:08.166Z,28.94
2019-05-19T10:18:08.157Z,28.94
2019-05-19T10:19:08.152Z,28.83
2019-05-19T10:20:08.220Z,28.50
2019-05-19T10:21:08.145Z,28.35
2019-05-19T10:22:08.135Z,28.77
2019-05-19T10:23:08.131Z,29.37
2019-05-19T10:24:08.122Z,29.81
2019-05-19T10:25:20.988Z,30.26
2019-05-19T10:26:08.109Z,30.86
2019-05-19T10:27:08.107Z,31.14
2019-05-19T10:28:08.114Z,31.27
2019-05-19T10:29:08.096Z,31.52
2019-05-19T10:30:08.097Z,31.30
2019-05-19T10:31:08.106Z,31.01
2019-05-19T10:32:08.077Z,29.47
2019-05-19T10:33:08.073Z,28.96
2019-05-19T10:34:08.098Z,29.02
2019-05-19T10:35:08.060Z,29.22
2019-05-19T10:36:08.061Z,28.96
2019-05-19T10:37:08.046Z,28.79
2019-05-19T10:38:08.040Z,28.56
2019-05-19T10:39:08.035Z,28.49
2019-05-19T10:40:08.029Z,28.19
2019-05-19T10:41:08.020Z,27.80
2019-05-19T10:42:08.016Z,27.53
2019-05-19T10:43:08.009Z,27.12
2019-05-19T10:44:08.001Z,26.85
2019-05-19T10:45:07.994Z,26.90
2019-05-19T10:46:07.987Z,26.95
2019-05-19T10:47:07.980Z,27.01
2019-05-19T10:48:07.983Z,27.12
2019-05-19T10:49:07.967Z,27.37
2019-05-19T10:50:07.958Z,27.44
2019-05-19T10:51:07.950Z,27.64
2019-05-19T10:52:07.977Z,27.69
2019-05-19T10:53:07.932Z,27.79
2019-05-19T10:54:07.928Z,28.10
2019-05-19T10:55:07.920Z,28.30
2019-05-19T10:56:07.912Z,28.24
2019-05-19T10:57:07.915Z,28.35
2019-05-19T10:58:07.901Z,28.66
2019-05-19T10:59:07.893Z,28.59
2019-05-19T11:00:07.891Z,28.74
2019-05-19T11:01:07.879Z,28.93
2019-05-19T11:02:07.870Z,29.15
2019-05-19T11:03:07.866Z,29.43
2019-05-19T11:04:07.873Z,29.46
2019-05-19T11:05:11.029Z,29.40
2019-05-19T11:06:07.906Z,29.33
2019-05-19T11:07:07.844Z,29.17
2019-05-19T11:08:07.837Z,29.12
2019-05-19T11:09:07.826Z,29.04
2019-05-19T11:10:07.819Z,28.91
2019-05-19T11:11:07.808Z,28.84
2019-05-19T11:12:07.805Z,28.69
2019-05-19T11:13:07.809Z,28.87
2019-05-19T11:14:07.796Z,29.07
2019-05-19T11:15:07.781Z,29.18
2019-05-19T11:16:07.771Z,29.41
2019-05-19T11:17:07.775Z,29.50
2019-05-19T11:18:07.789Z,29.61
2019-05-19T11:19:07.774Z,29.59
2019-05-19T11:20:07.765Z,29.40
2019-05-19T11:21:07.748Z,29.12
2019-05-19T11:22:07.736Z,28.87
2019-05-19T11:23:07.727Z,28.77
2019-05-19T11:24:07.717Z,28.84
2019-05-19T11:25:07.711Z,28.71
2019-05-19T11:26:07.704Z,28.90
2019-05-19T11:27:10.072Z,28.98
2019-05-19T11:28:07.696Z,29.19
2019-05-19T11:29:07.680Z,29.28
2019-05-19T11:30:07.673Z,29.46
2019-05-19T11:31:07.675Z,29.29
2019-05-19T11:32:07.658Z,29.21
2019-05-19T11:33:07.659Z,29.10
2019-05-19T11:34:07.647Z,29.33
2019-05-19T11:35:07.645Z,29.22
2019-05-19T11:36:07.632Z,29.28
2019-05-19T11:37:07.629Z,29.15
2019-05-19T11:38:07.621Z,29.15
2019-05-19T11:39:07.612Z,29.19
2019-05-19T11:40:07.613Z,29.09
2019-05-19T11:41:07.601Z,28.98
2019-05-19T11:42:07.590Z,28.98
2019-05-19T11:43:07.589Z,28.94
2019-05-19T11:44:07.582Z,29.13
2019-05-19T11:45:07.572Z,29.13
2019-05-19T11:46:07.563Z,29.27
2019-05-19T11:47:07.557Z,29.25
2019-05-19T11:48:07.550Z,29.19
2019-05-19T11:49:07.551Z,28.86
2019-05-19T11:50:07.535Z,28.64
2019-05-19T11:51:07.533Z,28.38
2019-05-19T11:52:07.528Z,28.31
2019-05-19T11:53:07.518Z,28.22
2019-05-19T11:54:07.508Z,28.09
2019-05-19T11:55:07.498Z,28.00
2019-05-19T11:56:11.257Z,28.01
2019-05-19T11:57:07.491Z,27.87
2019-05-19T11:58:07.499Z,27.85
2019-05-19T11:59:07.470Z,27.82
2019-05-19T12:00:07.463Z,27.68
2019-05-19T12:01:07.471Z,27.66
2019-05-19T12:02:07.455Z,27.63
2019-05-19T12:03:07.448Z,27.44
2019-05-19T12:04:07.432Z,27.49
2019-05-19T12:05:07.424Z,27.45
2019-05-19T12:06:07.431Z,27.50
2019-05-19T12:07:07.423Z,27.63
2019-05-19T12:08:07.400Z,27.66
2019-05-19T12:09:07.397Z,27.75
2019-05-19T12:10:07.386Z,27.72
2019-05-19T12:11:07.382Z,27.60
2019-05-19T12:12:07.376Z,27.69
2019-05-19T12:13:07.361Z,27.68
2019-05-19T12:14:07.356Z,27.63
2019-05-19T12:15:07.359Z,27.61
2019-05-19T12:16:07.348Z,27.47
2019-05-19T12:17:07.340Z,27.45
2019-05-19T12:18:07.327Z,27.78
2019-05-19T12:19:07.316Z,27.82
2019-05-19T12:20:07.323Z,28.03
2019-05-19T12:21:07.310Z,28.19
2019-05-19T12:22:07.292Z,28.25
2019-05-19T12:23:07.304Z,28.24
2019-05-19T12:24:07.276Z,28.16
2019-05-19T12:25:07.266Z,28.20
2019-05-19T12:26:22.266Z,28.50
2019-05-19T12:27:07.251Z,28.69
2019-05-19T12:28:07.246Z,28.52
2019-05-19T12:29:07.234Z,28.31
2019-05-19T12:30:07.235Z,28.07
2019-05-19T12:31:07.223Z,28.10
2019-05-19T12:32:07.215Z,27.70
2019-05-19T12:33:07.211Z,27.41
2019-05-19T12:34:07.198Z,27.60
2019-05-19T12:35:07.190Z,27.73
2019-05-19T12:36:07.187Z,27.80
2019-05-19T12:37:07.177Z,27.79
2019-05-19T12:38:07.167Z,27.78
2019-05-19T12:39:07.166Z,27.85
2019-05-19T12:40:07.168Z,27.83
2019-05-19T12:41:07.153Z,27.66
2019-05-19T12:42:07.140Z,27.79
2019-05-19T12:43:07.128Z,27.90
2019-05-19T12:44:07.123Z,28.05
2019-05-19T12:45:07.111Z,28.24
2019-05-19T12:46:16.054Z,28.38
2019-05-19T12:47:07.106Z,28.50
2019-05-19T12:48:07.090Z,28.64
2019-05-19T12:49:07.085Z,28.87
2019-05-19T12:50:07.356Z,28.87
2019-05-19T12:51:07.078Z,29.03
2019-05-19T12:52:07.073Z,28.96