createdAt,value
2022-12-31T00:00:46.970Z,8.38
2022-12-31T00:03:52.543Z,4.90
2022-12-31T00:06:57.179Z,4.43
2022-12-31T00:10:02.023Z,5.45
2022-12-31T00:13:09.573Z,5.40
2022-12-31T00:16:25.959Z,5.20
2022-12-31T00:19:31.072Z,19.30
2022-12-31T00:22:35.748Z,9.30
2022-12-31T00:25:40.084Z,5.57
2022-12-31T00:28:45.412Z,2.60
2022-12-31T00:31:49.931Z,2.10
2022-12-31T00:34:54.508Z,2.28
2022-12-31T00:37:59.003Z,1.48
2022-12-31T00:41:04.659Z,1.50
2022-12-31T00:44:11.789Z,1.85
2022-12-31T00:47:16.468Z,1.42
2022-12-31T00:50:21.151Z,2.78
2022-12-31T00:53:26.564Z,3.58
2022-12-31T00:56:32.604Z,2.90
2022-12-31T00:59:37.156Z,3.50
2022-12-31T01:02:41.782Z,3.38
2022-12-31T01:05:46.708Z,1.90
2022-12-31T01:08:53.694Z,3.13
2022-12-31T01:11:58.059Z,14.15
2022-12-31T01:15:02.545Z,8.10
2022-12-31T01:18:08.579Z,10.68
2022-12-31T01:21:14.396Z,9.27
2022-12-31T01:24:19.528Z,5.80
2022-12-31T01:27:24.076Z,8.70
2022-12-31T01:30:29.371Z,6.05
2022-12-31T01:33:34.609Z,4.15
2022-12-31T01:36:39.718Z,4.43
2022-12-31T01:39:44.409Z,4.20
2022-12-31T01:42:57.057Z,3.00
2022-12-31T01:46:01.552Z,2.50
2022-12-31T01:49:43.905Z,2.95
2022-12-31T01:52:53.815Z,2.97
2022-12-31T01:56:00.112Z,4.40
2022-12-31T01:59:08.797Z,14.00
2022-12-31T02:02:15.011Z,9.93
2022-12-31T02:05:53.365Z,4.93
2022-12-31T02:08:58.629Z,5.85
2022-12-31T02:12:03.361Z,5.03
2022-12-31T02:15:08.814Z,7.97
2022-12-31T02:18:37.217Z,5.65
2022-12-31T02:22:12.519Z,6.65
2022-12-31T02:25:30.368Z,4.80
2022-12-31T02:29:05.733Z,5.18
2022-12-31T02:33:02.753Z,4.15
2022-12-31T02:36:17.986Z,5.22
2022-12-31T02:39:22.726Z,6.18
2022-12-31T02:42:26.879Z,4.07
2022-12-31T02:45:41.025Z,4.15
2022-12-31T02:48:55.334Z,4.43
2022-12-31T02:52:14.693Z,5.07
2022-12-31T02:55:48.641Z,4.65
2022-12-31T02:59:46.700Z,5.13
2022-12-31T03:02:53.231Z,7.47
2022-12-31T03:06:00.333Z,6.95
2022-12-31T03:09:14.150Z,6.78
2022-12-31T03:12:41.611Z,5.05
2022-12-31T03:15:46.051Z,4.80
2022-12-31T03:19:10.562Z,4.10
2022-12-31T03:22:30.280Z,4.72
2022-12-31T03:25:35.784Z,4.63
2022-12-31T03:28:47.973Z,5.30
2022-12-31T03:31:53.054Z,5.38
2022-12-31T03:34:57.723Z,4.15
2022-12-31T03:38:03.455Z,3.28
2022-12-31T03:41:11.240Z,5.30
2022-12-31T03:44:15.775Z,5.50
2022-12-31T03:47:20.614Z,4.50
2022-12-31T03:50:25.264Z,4.63
2022-12-31T03:53:30.246Z,5.20
2022-12-31T03:56:34.613Z,2.60
2022-12-31T03:59:39.228Z,5.90
2022-12-31T04:02:44.274Z,3.70
2022-12-31T04:05:55.031Z,5.13
2022-12-31T04:08:59.502Z,4.90
2022-12-31T04:12:04.214Z,6.68
2022-12-31T04:15:11.630Z,6.85
2022-12-31T04:18:15.973Z,8.98
2022-12-31T04:21:20.343Z,6.50
2022-12-31T04:24:25.266Z,6.45
2022-12-31T04:27:30.470Z,4.88
2022-12-31T04:30:35.187Z,3.85
2022-12-31T04:33:39.841Z,4.50
2022-12-31T04:36:44.437Z,4.90
2022-12-31T04:39:49.129Z,4.05
2022-12-31T04:42:53.755Z,3.90
2022-12-31T04:45:58.171Z,4.10
2022-12-31T04:49:02.948Z,4.05
2022-12-31T04:52:07.639Z,4.65
2022-12-31T04:55:12.219Z,4.10
2022-12-31T04:58:16.799Z,4.10
2022-12-31T05:01:22.018Z,4.32
2022-12-31T05:04:27.032Z,4.43
2022-12-31T05:07:31.858Z,4.95
2022-12-31T05:10:40.863Z,4.20
2022-12-31T05:13:45.440Z,4.28
2022-12-31T05:16:50.619Z,3.83
2022-12-31T05:19:54.924Z,3.90
2022-12-31T05:22:59.914Z,3.92
2022-12-31T05:26:04.497Z,3.55
2022-12-31T05:29:09.124Z,3.25
2022-12-31T05:32:13.571Z,2.47
2022-12-31T05:35:18.345Z,3.97
2022-12-31T05:38:22.694Z,3.00
2022-12-31T05:41:27.302Z,3.25
2022-12-31T05:44:32.054Z,2.25
2022-12-31T05:47:36.615Z,1.88
2022-12-31T05:50:42.096Z,1.55
2022-12-31T05:53:46.425Z,1.20
2022-12-31T05:56:50.853Z,1.20
2022-12-31T05:59:55.474Z,1.33
2022-12-31T06:03:00.299Z,0.77
2022-12-31T06:06:05.406Z,1.10
2022-12-31T06:09:09.807Z,0.95
2022-12-31T06:12:14.488Z,0.85
2022-12-31T06:15:19.261Z,1.25
2022-12-31T06:18:23.847Z,1.70
2022-12-31T06:21:29.622Z,0.95
2022-12-31T06:24:34.328Z,1.17
2022-12-31T06:27:38.610Z,0.75
2022-12-31T06:30:43.167Z,1.00
2022-12-31T06:33:48.006Z,1.17
2022-12-31T06:36:52.726Z,1.20
2022-12-31T06:39:57.174Z,1.70
2022-12-31T06:43:01.633Z,0.70
2022-12-31T06:46:10.491Z,1.17
2022-12-31T06:49:15.055Z,1.20
2022-12-31T06:52:19.974Z,2.05
2022-12-31T06:55:24.927Z,1.10
2022-12-31T06:58:30.077Z,2.72
2022-12-31T07:01:51.292Z,0.75
2022-12-31T07:05:08.432Z,1.02
2022-12-31T07:08:38.094Z,0.85
2022-12-31T07:11:53.856Z,1.40
2022-12-31T07:15:41.110Z,1.85
2022-12-31T07:19:10.055Z,0.70
2022-12-31T07:22:17.242Z,1.00
2022-12-31T07:25:28.609Z,1.40
2022-12-31T07:29:08.805Z,1.40
2022-12-31T07:33:12.742Z,1.35
2022-12-31T07:36:59.355Z,1.58
2022-12-31T07:40:53.678Z,1.67
2022-12-31T07:44:37.633Z,1.02
2022-12-31T07:47:42.756Z,0.77
2022-12-31T07:50:47.688Z,1.65
2022-12-31T07:53:52.357Z,1.48
2022-12-31T07:56:58.137Z,2.35
2022-12-31T08:00:14.051Z,1.65
2022-12-31T08:03:40.764Z,2.35
2022-12-31T08:07:17.156Z,2.13
2022-12-31T08:10:28.633Z,1.52
2022-12-31T08:13:33.224Z,2.00
2022-12-31T08:16:38.418Z,2.53
2022-12-31T08:19:45.635Z,1.35
2022-12-31T08:23:11.228Z,0.95
2022-12-31T08:26:27.637Z,0.70
2022-12-31T08:29:41.131Z,0.90
2022-12-31T08:33:07.609Z,1.17
2022-12-31T08:36:56.419Z,0.50
2022-12-31T08:40:13.023Z,1.20
2022-12-31T08:43:44.909Z,0.63
2022-12-31T08:46:57.981Z,1.20
2022-12-31T08:50:02.894Z,1.13
2022-12-31T08:53:08.203Z,1.00
2022-12-31T08:56:51.697Z,1.55
2022-12-31T09:00:17.596Z,3.08
2022-12-31T09:03:49.783Z,1.48
2022-12-31T09:07:02.908Z,1.58
2022-12-31T09:11:10.556Z,2.47
2022-12-31T09:14:33.300Z,1.85
2022-12-31T09:17:50.878Z,2.58
2022-12-31T09:20:55.563Z,1.85
2022-12-31T09:24:05.933Z,2.05
2022-12-31T09:27:28.835Z,2.80
2022-12-31T09:30:57.834Z,5.20
2022-12-31T09:34:18.845Z,3.80
2022-12-31T09:37:49.842Z,6.97
2022-12-31T09:41:25.597Z,3.67
2022-12-31T09:44:43.825Z,4.57
2022-12-31T09:48:46.212Z,3.03
2022-12-31T09:52:15.811Z,4.38
2022-12-31T09:55:54.779Z,4.82
2022-12-31T09:59:12.727Z,2.65
2022-12-31T10:02:35.959Z,1.73
2022-12-31T10:05:53.980Z,2.60
2022-12-31T10:09:35.005Z,3.17
2022-12-31T10:13:13.064Z,5.20
2022-12-31T10:16:25.400Z,7.07
2022-12-31T10:20:06.143Z,6.32
2022-12-31T10:23:57.607Z,2.90
2022-12-31T10:27:34.042Z,5.28
2022-12-31T10:30:54.149Z,3.22
2022-12-31T10:35:06.663Z,3.95
2022-12-31T10:39:00.176Z,2.78
2022-12-31T10:42:29.743Z,3.97
2022-12-31T10:46:11.165Z,3.35
2022-12-31T10:49:40.446Z,3.55
2022-12-31T10:53:44.073Z,3.42
2022-12-31T10:57:23.793Z,5.82
2022-12-31T11:00:44.147Z,5.22
2022-12-31T11:04:09.822Z,5.93
2022-12-31T11:07:56.807Z,4.65
2022-12-31T11:11:38.664Z,3.22
2022-12-31T11:14:58.656Z,4.57
2022-12-31T11:18:27.907Z,2.83
2022-12-31T11:22:06.553Z,7.00
2022-12-31T11:25:38.006Z,4.95
2022-12-31T11:29:03.818Z,4.00
2022-12-31T11:32:39.978Z,5.55
2022-12-31T11:36:12.594Z,3.40
2022-12-31T11:39:47.909Z,5.63
2022-12-31T11:43:15.835Z,4.97
2022-12-31T11:47:12.987Z,5.43
2022-12-31T11:51:01.803Z,6.25
2022-12-31T11:54:31.202Z,4.00
2022-12-31T11:57:38.898Z,5.93
2022-12-31T12:00:58.756Z,4.28
2022-12-31T12:04:03.775Z,6.25
2022-12-31T12:07:15.528Z,5.10
2022-12-31T12:10:35.742Z,4.85
2022-12-31T12:13:41.455Z,5.85
2022-12-31T12:16:46.329Z,6.70
2022-12-31T12:19:56.526Z,7.35
2022-12-31T12:23:13.195Z,6.35
2022-12-31T12:26:35.338Z,5.68
2022-12-31T12:29:40.192Z,5.80
2022-12-31T12:33:01.331Z,7.60
2022-12-31T12:36:16.186Z,4.82
2022-12-31T12:39:25.663Z,3.17
2022-12-31T12:42:31.082Z,5.45
2022-12-31T12:46:00.492Z,6.07
2022-12-31T12:49:05.674Z,5.07
2022-12-31T12:53:00.668Z,5.13
2022-12-31T12:56:14.313Z,6.22
2022-12-31T13:00:00.311Z,7.97
2022-12-31T13:04:23.709Z,5.78
2022-12-31T13:07:48.940Z,8.55
2022-12-31T13:11:21.827Z,4.95
2022-12-31T13:15:07.005Z,3.42
2022-12-31T13:18:54.181Z,6.30
2022-12-31T13:22:05.710Z,3.83
2022-12-31T13:25:46.755Z,5.82
2022-12-31T13:28:53.682Z,5.57
2022-12-31T13:32:03.400Z,4.72
2022-12-31T13:35:33.118Z,7.93
2022-12-31T13:39:05.616Z,5.10
2022-12-31T13:42:21.998Z,5.57
2022-12-31T13:45:43.617Z,5.05
2022-12-31T13:49:01.831Z,5.75
2022-12-31T13:52:27.608Z,6.47
2022-12-31T13:55:56.475Z,5.22
2022-12-31T13:59:04.810Z,7.50
2022-12-31T14:02:41.572Z,5.57
2022-12-31T14:05:56.882Z,6.10
2022-12-31T14:09:01.617Z,5.45
2022-12-31T14:12:44.469Z,7.60
2022-12-31T14:16:18.965Z,6.10
2022-12-31T14:23:18.396Z,4.75
2022-12-31T14:26:39.042Z,9.38
2022-12-31T14:30:01.255Z,7.93
2022-12-31T14:33:32.443Z,6.00
2022-12-31T14:37:13.540Z,7.53
2022-12-31T14:41:02.446Z,6.45
2022-12-31T14:44:47.889Z,5.95
2022-12-31T14:48:21.544Z,4.80
2022-12-31T14:51:30.820Z,8.40
2022-12-31T14:54:37.646Z,5.25
2022-12-31T14:58:25.908Z,6.97
2022-12-31T15:01:15.975Z,5.68
2022-12-31T15:04:45.627Z,7.40
2022-12-31T15:08:43.636Z,6.70
2022-12-31T15:12:24.985Z,7.05
2022-12-31T15:15:57.579Z,7.05
2022-12-31T15:19:49.967Z,7.90
2022-12-31T15:22:55.465Z,9.52
2022-12-31T15:26:01.547Z,8.25
2022-12-31T15:29:19.468Z,8.52
2022-12-31T15:32:40.113Z,9.68
2022-12-31T15:35:52.625Z,8.90
2022-12-31T15:39:12.217Z,9.18
2022-12-31T15:42:49.526Z,8.80
2022-12-31T15:45:56.600Z,8.27
2022-12-31T15:49:15.564Z,8.57
2022-12-31T15:52:29.828Z,9.40
2022-12-31T15:58:49.546Z,6.03
2022-12-31T16:01:56.944Z,8.10
2022-12-31T16:05:02.083Z,6.57
2022-12-31T16:08:06.545Z,11.52
2022-12-31T16:11:11.437Z,6.57
2022-12-31T16:14:25.632Z,9.77
2022-12-31T16:17:35.365Z,8.27
2022-12-31T16:20:47.341Z,7.88
2022-12-31T16:23:55.185Z,9.95
2022-12-31T16:27:16.844Z,11.88
