createdAt,value
2017-04-12T00:00:19.740Z,0
2017-04-12T00:01:28.814Z,0
2017-04-12T00:02:37.880Z,0
2017-04-12T00:03:47.854Z,0
2017-04-12T00:04:56.926Z,0
2017-04-12T00:06:05.752Z,0
2017-04-12T00:07:14.514Z,0
2017-04-12T00:08:23.281Z,0
2017-04-12T00:09:32.049Z,0
2017-04-12T00:10:40.814Z,0
2017-04-12T00:11:49.511Z,0
2017-04-12T00:12:58.507Z,0
2017-04-12T00:14:07.876Z,0
2017-04-12T00:15:16.881Z,0
2017-04-12T00:16:25.951Z,0
2017-04-12T00:17:34.977Z,0
2017-04-12T00:18:44.356Z,0
2017-04-12T00:19:53.423Z,0
2017-04-12T00:21:02.758Z,0
2017-04-12T00:22:11.527Z,0
2017-04-12T00:23:20.599Z,0
2017-04-12T00:24:29.979Z,0
2017-04-12T00:25:39.047Z,0
2017-04-12T00:26:47.804Z,0
2017-04-12T00:27:56.580Z,0
2017-04-12T00:29:06.112Z,0
2017-04-12T00:30:15.487Z,0
2017-04-12T00:31:24.539Z,0
2017-04-12T00:32:33.916Z,0
2017-04-12T00:33:43.592Z,0
2017-04-12T00:34:52.671Z,0
2017-04-12T00:36:01.722Z,0
2017-04-12T00:37:10.477Z,0
2017-04-12T00:38:19.549Z,0
2017-04-12T00:39:28.310Z,0
2017-04-12T00:40:37.410Z,0
2017-04-12T00:41:46.182Z,0
2017-04-12T00:42:54.956Z,0
2017-04-12T00:44:04.340Z,0
2017-04-12T00:45:13.338Z,0
2017-04-12T00:46:22.403Z,0
2017-04-12T00:47:31.173Z,0
2017-04-12T00:48:40.480Z,0
2017-04-12T00:49:49.468Z,0
2017-04-12T00:50:58.835Z,0
2017-04-12T00:52:07.531Z,0
2017-04-12T00:53:16.229Z,0
2017-04-12T00:54:26.204Z,0
2017-04-12T00:55:34.968Z,0
2017-04-12T00:56:44.339Z,0
2017-04-12T00:57:54.013Z,0
2017-04-12T00:59:03.074Z,0
2017-04-12T01:00:11.773Z,0
2017-04-12T01:01:20.852Z,0
2017-04-12T01:02:29.626Z,0
2017-04-12T01:03:38.395Z,0
2017-04-12T01:04:47.726Z,0
2017-04-12T01:05:56.742Z,0
2017-04-12T01:07:05.814Z,0
2017-04-12T01:08:14.882Z,0
2017-04-12T01:09:24.553Z,0
2017-04-12T01:10:33.258Z,0
2017-04-12T01:11:42.034Z,0
2017-04-12T01:12:51.390Z,0
2017-04-12T01:14:00.467Z,0
2017-04-12T01:15:09.843Z,0
2017-04-12T01:16:18.543Z,0
2017-04-12T01:17:27.592Z,0
2017-04-12T01:18:36.963Z,0
2017-04-12T01:19:45.970Z,0
2017-04-12T01:20:55.032Z,0
2017-04-12T01:22:03.795Z,0
2017-04-12T01:23:12.869Z,0
2017-04-12T01:24:21.945Z,0
2017-04-12T01:25:30.665Z,0
2017-04-12T01:26:39.435Z,0
2017-04-12T01:27:48.754Z,0
2017-04-12T01:28:57.823Z,0
2017-04-12T01:30:06.590Z,0
2017-04-12T01:31:15.371Z,0
2017-04-12T01:32:24.136Z,0
2017-04-12T01:33:32.842Z,0
2017-04-12T01:34:41.612Z,0
2017-04-12T01:35:50.573Z,0
2017-04-12T01:36:59.335Z,0
2017-04-12T01:38:08.040Z,0
2017-04-12T01:39:17.411Z,0
2017-04-12T01:40:26.186Z,0
2017-04-12T01:41:35.256Z,0
2017-04-12T01:42:44.018Z,0
2017-04-12T01:43:53.094Z,0
2017-04-12T01:45:01.866Z,0
2017-04-12T01:46:10.931Z,0
2017-04-12T01:47:20.206Z,0
2017-04-12T01:48:28.978Z,0
2017-04-12T01:49:38.047Z,0
2017-04-12T01:50:47.119Z,0
2017-04-12T01:51:55.875Z,0
2017-04-12T01:53:04.943Z,0
2017-04-12T01:54:14.039Z,0
2017-04-12T01:55:22.799Z,0
2017-04-12T01:56:31.566Z,0
2017-04-12T01:57:40.626Z,0
2017-04-12T01:58:49.372Z,0
2017-04-12T01:59:58.138Z,0
2017-04-12T02:01:07.213Z,0
2017-04-12T02:02:16.275Z,0
2017-04-12T02:03:25.039Z,0
2017-04-12T02:04:34.108Z,0
2017-04-12T02:05:42.808Z,0
2017-04-12T02:06:51.877Z,0
2017-04-12T02:08:00.943Z,0
2017-04-12T02:09:09.692Z,0
2017-04-12T02:10:18.757Z,0
2017-04-12T02:11:27.755Z,0
2017-04-12T02:12:36.521Z,0
2017-04-12T02:13:45.290Z,0
2017-04-12T02:14:54.092Z,0
2017-04-12T02:16:02.850Z,0
2017-04-12T02:17:11.620Z,0
2017-04-12T02:18:20.378Z,0
2017-04-12T02:19:29.143Z,0
2017-04-12T02:20:38.146Z,0
2017-04-12T02:21:46.909Z,0
2017-04-12T02:22:56.281Z,0
2017-04-12T02:24:05.652Z,0
2017-04-12T02:25:14.378Z,0
2017-04-12T02:26:23.442Z,0
2017-04-12T02:27:32.215Z,0
2017-04-12T02:28:41.575Z,0
2017-04-12T02:29:50.348Z,0
2017-04-12T02:30:59.732Z,0
2017-04-12T02:32:09.066Z,0
2017-04-12T02:33:18.071Z,0
2017-04-12T02:34:27.974Z,0
2017-04-12T02:35:37.040Z,0
2017-04-12T02:36:45.746Z,0
2017-04-12T02:37:54.812Z,0
2017-04-12T02:39:03.509Z,0
2017-04-12T02:40:12.901Z,0
2017-04-12T02:41:21.661Z,0
2017-04-12T02:42:30.723Z,0
2017-04-12T02:43:39.790Z,0
2017-04-12T02:44:48.857Z,0
2017-04-12T02:45:57.619Z,0
2017-04-12T02:47:06.629Z,0
2017-04-12T02:48:15.833Z,0
2017-04-12T02:49:24.896Z,0
2017-04-12T02:50:33.586Z,0
2017-04-12T02:51:42.655Z,0
2017-04-12T02:52:51.407Z,0
2017-04-12T02:54:00.171Z,0
2017-04-12T02:55:08.931Z,0
2017-04-12T02:56:17.695Z,0
2017-04-12T02:57:27.373Z,0
2017-04-12T02:58:36.444Z,0
2017-04-12T02:59:45.443Z,0
2017-04-12T03:00:54.750Z,0
2017-04-12T03:02:03.512Z,0
2017-04-12T03:03:12.588Z,0
2017-04-12T03:04:22.569Z,0
2017-04-12T03:05:31.340Z,0
2017-04-12T03:06:40.121Z,0
2017-04-12T03:07:49.192Z,0
2017-04-12T03:08:58.572Z,0
2017-04-12T03:10:07.648Z,0
2017-04-12T03:11:16.413Z,0
2017-04-12T03:12:25.176Z,0
2017-04-12T03:13:34.559Z,0
2017-04-12T03:14:43.677Z,0
2017-04-12T03:15:52.760Z,0
2017-04-12T03:17:01.834Z,0
2017-04-12T03:18:10.606Z,0
2017-04-12T03:19:19.989Z,0
2017-04-12T03:20:29.061Z,0
2017-04-12T03:21:38.130Z,0
2017-04-12T03:22:47.191Z,0
2017-04-12T03:23:56.272Z,0
2017-04-12T03:25:06.553Z,0
2017-04-12T03:26:15.633Z,0
2017-04-12T03:27:24.406Z,0
2017-04-12T03:28:33.414Z,0
2017-04-12T03:29:42.790Z,0
2017-04-12T03:30:51.801Z,0
2017-04-12T03:32:00.877Z,0
2017-04-12T03:33:09.993Z,0
2017-04-12T03:34:19.069Z,0
2017-04-12T03:35:27.844Z,0
2017-04-12T03:36:36.576Z,0
2017-04-12T03:37:45.352Z,0
2017-04-12T03:38:54.123Z,0
2017-04-12T03:40:02.901Z,0
2017-04-12T03:41:11.675Z,0
2017-04-12T03:42:21.052Z,0
2017-04-12T03:43:30.125Z,0
2017-04-12T03:44:39.140Z,0
2017-04-12T03:45:47.946Z,0
2017-04-12T03:46:57.006Z,0
2017-04-12T03:48:06.626Z,0
2017-04-12T03:49:15.997Z,0
2017-04-12T03:50:25.070Z,0
2017-04-12T03:51:34.076Z,0
2017-04-12T03:52:43.154Z,0
2017-04-12T03:53:52.847Z,0
2017-04-12T03:55:02.535Z,0
2017-04-12T03:56:11.623Z,0
2017-04-12T03:57:21.244Z,0
2017-04-12T03:58:31.231Z,0
2017-04-12T03:59:40.628Z,0
2017-04-12T04:00:49.707Z,0
2017-04-12T04:01:59.083Z,0
2017-04-12T04:03:08.613Z,0
2017-04-12T04:04:17.994Z,0
2017-04-12T04:05:27.022Z,0
2017-04-12T04:06:36.098Z,0
2017-04-12T04:07:44.860Z,0
2017-04-12T04:08:53.937Z,0
2017-04-12T04:10:02.698Z,0
2017-04-12T04:11:11.395Z,0
2017-04-12T04:12:20.478Z,0
2017-04-12T04:13:29.552Z,0
2017-04-12T04:14:38.326Z,0
2017-04-12T04:15:47.091Z,0
2017-04-12T04:16:55.860Z,0
2017-04-12T04:18:04.927Z,0
2017-04-12T04:19:13.684Z,0
2017-04-12T04:20:22.761Z,0
2017-04-12T04:21:31.525Z,0
2017-04-12T04:22:40.902Z,0
2017-04-12T04:23:49.983Z,0
2017-04-12T04:24:59.071Z,0
2017-04-12T04:26:07.832Z,0
2017-04-12T04:27:16.601Z,0
2017-04-12T04:28:25.976Z,0
2017-04-12T04:29:34.684Z,0
2017-04-12T04:30:43.755Z,0
2017-04-12T04:31:52.529Z,0
2017-04-12T04:33:01.906Z,0
2017-04-12T04:34:10.914Z,0
2017-04-12T04:35:19.983Z,0
2017-04-12T04:36:29.059Z,0
2017-04-12T04:37:37.874Z,0
2017-04-12T04:38:46.629Z,0
2017-04-12T04:39:55.376Z,0
2017-04-12T04:41:04.695Z,0
2017-04-12T04:42:13.696Z,0
2017-04-12T04:43:23.068Z,0
2017-04-12T04:44:32.753Z,0
2017-04-12T04:45:41.523Z,0
2017-04-12T04:46:50.904Z,0
2017-04-12T04:47:59.997Z,0
2017-04-12T04:49:09.373Z,0
2017-04-12T04:50:18.407Z,0
2017-04-12T04:51:27.714Z,0
2017-04-12T04:52:36.783Z,0
2017-04-12T04:53:45.797Z,0
2017-04-12T04:54:54.565Z,0
2017-04-12T04:56:03.332Z,0
2017-04-12T04:57:12.097Z,0
2017-04-12T04:58:20.842Z,0
2017-04-12T04:59:30.225Z,0
2017-04-12T05:00:39.297Z,0
2017-04-12T05:01:48.076Z,0
2017-04-12T05:02:56.842Z,0
2017-04-12T05:04:05.917Z,0
2017-04-12T05:05:14.685Z,0
2017-04-12T05:06:23.462Z,0
2017-04-12T05:07:32.230Z,0
2017-04-12T05:08:41.003Z,5
2017-04-12T05:09:49.772Z,5
2017-04-12T05:10:58.838Z,5
2017-04-12T05:12:07.555Z,5
2017-04-12T05:13:16.313Z,5
2017-04-12T05:14:25.323Z,5
2017-04-12T05:15:34.087Z,5
2017-04-12T05:16:43.155Z,5
2017-04-12T05:17:51.846Z,5
2017-04-12T05:19:00.607Z,5
2017-04-12T05:20:09.683Z,5
2017-04-12T05:21:18.447Z,5
2017-04-12T05:22:27.519Z,5
2017-04-12T05:23:36.594Z,5
2017-04-12T05:24:45.363Z,5
2017-04-12T05:25:54.674Z,5
2017-04-12T05:27:03.760Z,10
2017-04-12T05:28:13.142Z,10
2017-04-12T05:29:22.522Z,10
2017-04-12T05:30:31.291Z,10
2017-04-12T05:31:40.000Z,10
2017-04-12T05:32:49.075Z,10
2017-04-12T05:33:58.759Z,10
2017-04-12T05:35:07.480Z,10
2017-04-12T05:36:16.551Z,10
2017-04-12T05:37:25.318Z,10
2017-04-12T05:38:34.092Z,10
2017-04-12T05:39:43.154Z,10
2017-04-12T05:40:52.242Z,10
2017-04-12T05:42:01.615Z,10
2017-04-12T05:43:10.691Z,10
2017-04-12T05:44:19.459Z,10
2017-04-12T05:45:28.533Z,10
2017-04-12T05:46:37.856Z,10
2017-04-12T05:47:47.227Z,10
2017-04-12T05:48:56.297Z,15
2017-04-12T05:50:05.075Z,15
2017-04-12T05:51:13.823Z,15
2017-04-12T05:52:22.591Z,15
2017-04-12T05:53:31.717Z,15
2017-04-12T05:54:40.799Z,15
2017-04-12T05:55:49.575Z,15
2017-04-12T05:56:58.658Z,15
2017-04-12T05:58:07.360Z,15
2017-04-12T05:59:16.950Z,20
2017-04-12T06:00:26.017Z,20
2017-04-12T06:01:34.777Z,20
2017-04-12T06:02:43.550Z,20
2017-04-12T06:03:52.252Z,20
2017-04-12T06:05:01.018Z,20
2017-04-12T06:06:09.782Z,25
2017-04-12T06:07:18.547Z,25
2017-04-12T06:08:27.928Z,25
2017-04-12T06:09:36.681Z,25
2017-04-12T06:10:45.755Z,30
2017-04-12T06:11:54.527Z,30
2017-04-12T06:13:03.907Z,30
2017-04-12T06:14:13.298Z,30
2017-04-12T06:15:22.072Z,30
2017-04-12T06:16:30.841Z,30
2017-04-12T06:17:40.209Z,30
2017-04-12T06:18:49.286Z,35
2017-04-12T06:19:58.665Z,35
2017-04-12T06:21:08.043Z,35
2017-04-12T06:22:16.808Z,35
2017-04-12T06:23:26.184Z,35
2017-04-12T06:24:34.954Z,35
2017-04-12T06:25:44.033Z,35
2017-04-12T06:26:53.095Z,35
2017-04-12T06:28:01.803Z,35
2017-04-12T06:29:10.576Z,35
2017-04-12T06:30:19.648Z,35
2017-04-12T06:31:28.411Z,35
2017-04-12T06:32:37.187Z,35
2017-04-12T06:33:46.881Z,35
2017-04-12T06:34:55.904Z,35
2017-04-12T06:36:04.675Z,35
2017-04-12T06:37:14.008Z,35
2017-04-12T06:38:23.320Z,35
2017-04-12T06:39:32.074Z,35
2017-04-12T06:40:41.159Z,35
2017-04-12T06:41:50.266Z,35
2017-04-12T06:42:59.956Z,35
2017-04-12T06:44:09.042Z,30
2017-04-12T06:45:18.109Z,35
2017-04-12T06:46:26.880Z,35
2017-04-12T06:47:35.641Z,35
2017-04-12T06:48:45.365Z,35
2017-04-12T06:49:54.740Z,40
2017-04-12T06:51:03.817Z,35
2017-04-12T06:52:13.201Z,35
2017-04-12T06:53:21.914Z,40
2017-04-12T06:54:30.617Z,40
2017-04-12T06:55:39.693Z,45
2017-04-12T06:56:48.468Z,45
2017-04-12T06:57:57.242Z,45
2017-04-12T06:59:06.625Z,45
2017-04-12T07:00:15.704Z,40
2017-04-12T07:01:24.475Z,40
2017-04-12T07:02:33.554Z,40
2017-04-12T07:03:42.564Z,45
2017-04-12T07:04:51.952Z,45
2017-04-12T07:06:01.031Z,45
2017-04-12T07:07:10.051Z,45
2017-04-12T07:08:18.866Z,55
2017-04-12T07:09:27.944Z,55
2017-04-12T07:10:36.713Z,65
2017-04-12T07:11:45.482Z,65
2017-04-12T07:12:54.256Z,70
2017-04-12T07:14:02.951Z,70
2017-04-12T07:15:11.724Z,70
2017-04-12T07:16:20.500Z,80
2017-04-12T07:17:29.274Z,70
2017-04-12T07:18:38.343Z,60
2017-04-12T07:19:47.721Z,55
2017-04-12T07:20:56.794Z,55
2017-04-12T07:22:06.169Z,55
2017-04-12T07:23:14.948Z,55
2017-04-12T07:24:23.652Z,55
2017-04-12T07:25:32.723Z,60
2017-04-12T07:26:41.485Z,70
2017-04-12T07:27:50.254Z,105
2017-04-12T07:28:59.327Z,125
2017-04-12T07:30:08.416Z,170
2017-04-12T07:31:17.794Z,130
2017-04-12T07:32:26.557Z,140
2017-04-12T07:33:35.984Z,65
2017-04-12T07:34:44.997Z,70
2017-04-12T07:35:53.767Z,75
2017-04-12T07:37:02.466Z,60
2017-04-12T07:38:11.237Z,60
2017-04-12T07:39:20.011Z,70
2017-04-12T07:40:28.786Z,65
2017-04-12T07:41:37.562Z,75
2017-04-12T07:42:46.868Z,90
2017-04-12T07:43:55.946Z,85
2017-04-12T07:45:05.487Z,70
2017-04-12T07:46:14.264Z,60
2017-04-12T07:47:23.333Z,65
2017-04-12T07:48:32.100Z,95
2017-04-12T07:49:40.806Z,95
2017-04-12T07:50:49.875Z,105
2017-04-12T07:51:58.638Z,100
2017-04-12T07:53:07.724Z,95
2017-04-12T07:54:16.489Z,120
2017-04-12T07:55:25.254Z,115
2017-04-12T07:56:34.521Z,95
2017-04-12T07:57:43.292Z,100
2017-04-12T07:58:52.680Z,100
2017-04-12T08:00:01.465Z,95
2017-04-12T08:01:10.471Z,100
2017-04-12T08:02:19.551Z,95
2017-04-12T08:03:28.310Z,100
2017-04-12T08:04:37.092Z,95
2017-04-12T08:05:45.862Z,95
2017-04-12T08:06:54.875Z,90
2017-04-12T08:08:03.840Z,105
2017-04-12T08:09:12.958Z,135
2017-04-12T08:10:21.663Z,120
2017-04-12T08:11:30.967Z,105
2017-04-12T08:12:40.035Z,90
2017-04-12T08:13:48.851Z,90
2017-04-12T08:14:57.551Z,95
2017-04-12T08:16:06.286Z,100
2017-04-12T08:17:15.048Z,95
2017-04-12T08:18:24.169Z,100
2017-04-12T08:19:32.935Z,90
2017-04-12T08:20:41.714Z,90
2017-04-12T08:21:50.410Z,75
2017-04-12T08:22:59.784Z,65
2017-04-12T08:24:08.550Z,60
2017-04-12T08:25:17.635Z,55
2017-04-12T08:26:26.715Z,55
2017-04-12T08:27:35.480Z,55
2017-04-12T08:28:44.244Z,60
2017-04-12T08:29:53.320Z,65
2017-04-12T08:31:02.103Z,75
2017-04-12T08:32:10.867Z,80
2017-04-12T08:33:19.912Z,95
2017-04-12T08:34:28.683Z,105
2017-04-12T08:35:37.449Z,120
2017-04-12T08:36:46.220Z,105
2017-04-12T08:37:55.306Z,100
2017-04-12T08:39:04.378Z,100
2017-04-12T08:40:13.162Z,95
2017-04-12T08:41:22.244Z,95
2017-04-12T08:42:31.008Z,95
2017-04-12T08:43:39.783Z,100
2017-04-12T08:44:48.759Z,90
2017-04-12T08:45:57.554Z,105
2017-04-12T08:47:06.620Z,110
2017-04-12T08:48:15.389Z,110
2017-04-12T08:49:24.461Z,110
2017-04-12T08:50:33.465Z,105
2017-04-12T08:51:42.540Z,85
2017-04-12T08:52:51.608Z,60
2017-04-12T08:54:00.686Z,50
2017-04-12T08:55:09.590Z,50
2017-04-12T08:56:18.670Z,50
2017-04-12T08:57:27.456Z,50
2017-04-12T08:58:36.228Z,50
2017-04-12T08:59:44.932Z,45
2017-04-12T09:00:54.043Z,45
2017-04-12T09:02:02.808Z,45
2017-04-12T09:03:11.824Z,50
2017-04-12T09:04:20.861Z,50
2017-04-12T09:05:29.637Z,50
2017-04-12T09:06:38.404Z,50
2017-04-12T09:07:47.167Z,55
2017-04-12T09:08:55.925Z,55
2017-04-12T09:10:04.898Z,55
2017-04-12T09:11:13.669Z,55
2017-04-12T09:12:22.439Z,60
2017-04-12T09:13:31.209Z,60
2017-04-12T09:14:39.986Z,60
2017-04-12T09:15:48.958Z,60
2017-04-12T09:16:58.038Z,60
2017-04-12T09:18:06.811Z,60
2017-04-12T09:19:15.900Z,70
2017-04-12T09:20:25.550Z,75
2017-04-12T09:21:34.320Z,95
2017-04-12T09:22:43.086Z,130
2017-04-12T09:23:52.462Z,125
2017-04-12T09:25:02.151Z,115
2017-04-12T09:26:10.863Z,125
2017-04-12T09:27:20.461Z,155
2017-04-12T09:28:29.473Z,110
2017-04-12T09:29:38.248Z,80
2017-04-12T09:30:47.021Z,80
2017-04-12T09:31:55.791Z,70
2017-04-12T09:33:04.565Z,55
2017-04-12T09:34:13.334Z,55
2017-04-12T09:35:22.112Z,55
2017-04-12T09:36:30.876Z,50
2017-04-12T09:37:39.953Z,50
2017-04-12T09:38:49.045Z,45
2017-04-12T09:39:57.811Z,50
2017-04-12T09:41:06.579Z,55
2017-04-12T09:42:15.651Z,60
2017-04-12T09:43:24.426Z,55
2017-04-12T09:44:33.207Z,55
2017-04-12T09:45:41.984Z,55
2017-04-12T09:46:50.996Z,60
2017-04-12T09:48:00.077Z,60
2017-04-12T09:49:08.839Z,65
2017-04-12T09:50:17.924Z,75
2017-04-12T09:51:26.691Z,75
2017-04-12T09:52:35.396Z,75
2017-04-12T09:53:44.102Z,65
2017-04-12T09:54:52.804Z,55
2017-04-12T09:56:01.578Z,55
2017-04-12T09:57:10.852Z,50
2017-04-12T09:58:19.621Z,50
2017-04-12T09:59:28.393Z,50
2017-04-12T10:00:37.168Z,50
2017-04-12T10:01:45.937Z,50
2017-04-12T10:02:55.635Z,50
2017-04-12T10:04:04.415Z,50
2017-04-12T10:05:13.788Z,55
2017-04-12T10:06:22.873Z,55
2017-04-12T10:07:32.195Z,70
2017-04-12T10:08:41.204Z,90
2017-04-12T10:09:49.967Z,95
2017-04-12T10:10:58.678Z,85
2017-04-12T10:12:07.447Z,80
2017-04-12T10:13:16.214Z,75
2017-04-12T10:14:25.269Z,75
2017-04-12T10:15:34.041Z,75
2017-04-12T10:16:43.109Z,75
2017-04-12T10:17:51.876Z,75
2017-04-12T10:19:00.887Z,80
2017-04-12T10:20:09.942Z,85
2017-04-12T10:21:18.722Z,90
2017-04-12T10:22:27.631Z,85
2017-04-12T10:23:36.395Z,85
2017-04-12T10:24:45.164Z,80
2017-04-12T10:25:53.933Z,75
2017-04-12T10:27:02.641Z,75
2017-04-12T10:28:11.384Z,70
2017-04-12T10:29:20.084Z,75
2017-04-12T10:30:28.856Z,75
2017-04-12T10:31:37.622Z,75
2017-04-12T10:32:46.400Z,75
2017-04-12T10:33:55.468Z,70
2017-04-12T10:35:04.171Z,75
2017-04-12T10:36:13.183Z,75
2017-04-12T10:37:22.012Z,75
2017-04-12T10:38:30.795Z,70
2017-04-12T10:39:39.496Z,65
2017-04-12T10:40:48.274Z,60
2017-04-12T10:41:57.042Z,55
2017-04-12T10:43:06.109Z,55
2017-04-12T10:44:15.493Z,55
2017-04-12T10:45:24.400Z,55
2017-04-12T10:46:33.162Z,50
2017-04-12T10:47:41.921Z,50
2017-04-12T10:48:50.895Z,50
2017-04-12T10:49:59.592Z,50
2017-04-12T10:51:08.674Z,50
2017-04-12T10:52:17.743Z,45
2017-04-12T10:53:26.443Z,45
2017-04-12T10:54:35.207Z,50
2017-04-12T10:55:43.968Z,50
2017-04-12T10:56:52.745Z,55
2017-04-12T10:58:01.808Z,55
2017-04-12T10:59:10.579Z,55
2017-04-12T11:00:19.354Z,65
2017-04-12T11:01:28.130Z,60
2017-04-12T11:02:36.922Z,60
2017-04-12T11:03:45.972Z,60
2017-04-12T11:04:55.353Z,65
2017-04-12T11:06:04.134Z,65
2017-04-12T11:07:12.904Z,65
2017-04-12T11:08:21.672Z,65
2017-04-12T11:09:30.943Z,65
2017-04-12T11:10:40.028Z,60
2017-04-12T11:11:48.790Z,55
2017-04-12T11:12:57.558Z,45
2017-04-12T11:14:06.322Z,45
2017-04-12T11:15:15.638Z,45
2017-04-12T11:16:24.341Z,50
2017-04-12T11:17:33.419Z,55
2017-04-12T11:18:42.425Z,60
2017-04-12T11:19:51.393Z,60
2017-04-12T11:21:00.430Z,55
2017-04-12T11:22:09.209Z,65
2017-04-12T11:23:18.272Z,70
2017-04-12T11:24:27.080Z,70
2017-04-12T11:25:35.855Z,70
2017-04-12T11:26:44.959Z,65
2017-04-12T11:27:54.029Z,60
2017-04-12T11:29:03.102Z,55
2017-04-12T11:30:11.877Z,55
2017-04-12T11:31:20.683Z,55
2017-04-12T11:32:29.435Z,55
2017-04-12T11:33:38.521Z,55
2017-04-12T11:34:47.595Z,55
2017-04-12T11:35:56.374Z,60
2017-04-12T11:37:05.081Z,60
2017-04-12T11:38:13.845Z,60
2017-04-12T11:39:22.621Z,55
2017-04-12T11:40:31.385Z,50
2017-04-12T11:41:40.150Z,50
2017-04-12T11:42:48.852Z,55
2017-04-12T11:43:57.622Z,55
2017-04-12T11:45:06.677Z,50
2017-04-12T11:46:15.690Z,50
2017-04-12T11:47:24.767Z,60
2017-04-12T11:48:33.536Z,60
2017-04-12T11:49:42.296Z,60
2017-04-12T11:50:51.203Z,60
2017-04-12T11:51:59.971Z,55
2017-04-12T11:53:09.040Z,45
2017-04-12T11:54:18.687Z,50
2017-04-12T11:55:27.465Z,55
2017-04-12T11:56:36.169Z,50
2017-04-12T11:57:44.872Z,55
2017-04-12T11:58:53.944Z,50
2017-04-12T12:00:02.733Z,60
2017-04-12T12:01:11.871Z,55
2017-04-12T12:02:20.928Z,60
2017-04-12T12:03:30.005Z,60
2017-04-12T12:04:38.777Z,60
2017-04-12T12:05:47.542Z,60
2017-04-12T12:06:56.623Z,60
2017-04-12T12:08:05.374Z,55
2017-04-12T12:09:14.134Z,55
2017-04-12T12:10:23.211Z,50
2017-04-12T12:11:32.205Z,45
2017-04-12T12:12:41.216Z,45
2017-04-12T12:13:49.983Z,40
2017-04-12T12:14:58.761Z,40
2017-04-12T12:16:07.544Z,40
2017-04-12T12:17:16.629Z,40
2017-04-12T12:18:25.400Z,40
2017-04-12T12:19:34.483Z,45
2017-04-12T12:20:43.586Z,40
2017-04-12T12:21:52.648Z,45
2017-04-12T12:23:01.733Z,50
2017-04-12T12:24:10.511Z,45
2017-04-12T12:25:19.285Z,40
2017-04-12T12:26:28.022Z,40
2017-04-12T12:27:36.788Z,40
2017-04-12T12:28:45.560Z,50
2017-04-12T12:29:54.323Z,50
2017-04-12T12:31:03.022Z,50
2017-04-12T12:32:12.090Z,55
2017-04-12T12:33:20.858Z,55
2017-04-12T12:34:29.940Z,60
2017-04-12T12:35:38.706Z,60
2017-04-12T12:36:47.483Z,60
2017-04-12T12:37:56.287Z,65
2017-04-12T12:39:05.060Z,65
2017-04-12T12:40:14.079Z,65
2017-04-12T12:41:23.153Z,65
2017-04-12T12:42:31.920Z,65
2017-04-12T12:43:40.695Z,75
2017-04-12T12:44:49.457Z,85
2017-04-12T12:45:58.222Z,95
2017-04-12T12:47:06.976Z,100
2017-04-12T12:48:15.741Z,105
2017-04-12T12:49:24.511Z,105
2017-04-12T12:50:33.619Z,105
2017-04-12T12:51:42.398Z,100
2017-04-12T12:52:51.482Z,95
2017-04-12T12:54:00.573Z,90
2017-04-12T12:55:09.582Z,80
2017-04-12T12:56:18.915Z,80
2017-04-12T12:57:27.980Z,75
2017-04-12T12:58:36.684Z,80
2017-04-12T12:59:45.447Z,80
2017-04-12T13:00:54.224Z,75
2017-04-12T13:02:03.000Z,65
2017-04-12T13:03:12.321Z,60
2017-04-12T13:04:21.476Z,60
2017-04-12T13:05:30.243Z,65
2017-04-12T13:06:38.967Z,65
2017-04-12T13:07:47.667Z,65
2017-04-12T13:08:56.366Z,70
2017-04-12T13:10:05.144Z,70
2017-04-12T13:11:13.917Z,70
2017-04-12T13:12:22.690Z,70
2017-04-12T13:13:31.388Z,65
2017-04-12T13:14:40.093Z,60
2017-04-12T13:15:48.866Z,60
2017-04-12T13:16:57.642Z,65
2017-04-12T13:18:06.416Z,75
2017-04-12T13:19:15.173Z,70
2017-04-12T13:20:23.955Z,70
2017-04-12T13:21:33.029Z,65
2017-04-12T13:22:41.802Z,65
2017-04-12T13:23:50.572Z,60
2017-04-12T13:24:59.354Z,60
2017-04-12T13:26:08.130Z,65
2017-04-12T13:27:16.837Z,70
2017-04-12T13:28:25.652Z,75
2017-04-12T13:29:34.353Z,85
2017-04-12T13:30:43.114Z,85
2017-04-12T13:31:52.129Z,85
2017-04-12T13:33:01.195Z,90
2017-04-12T13:34:10.197Z,90
2017-04-12T13:35:19.170Z,100
2017-04-12T13:36:28.249Z,95
2017-04-12T13:37:37.055Z,90
2017-04-12T13:38:46.189Z,95
2017-04-12T13:39:54.929Z,95
2017-04-12T13:41:03.695Z,85
2017-04-12T13:42:12.762Z,90
2017-04-12T13:43:21.532Z,85
2017-04-12T13:44:30.609Z,85
2017-04-12T13:45:39.326Z,100
2017-04-12T13:46:48.392Z,95
2017-04-12T13:47:57.396Z,95
2017-04-12T13:49:06.193Z,85
2017-04-12T13:50:14.984Z,85
2017-04-12T13:51:23.753Z,80
2017-04-12T13:52:32.821Z,80
2017-04-12T13:53:41.589Z,75
2017-04-12T13:54:50.361Z,75
2017-04-12T13:55:59.125Z,80
2017-04-12T13:57:07.906Z,85
2017-04-12T13:58:17.022Z,85
2017-04-12T13:59:25.791Z,80
2017-04-12T14:00:34.563Z,75
2017-04-12T14:01:43.330Z,75
2017-04-12T14:02:52.394Z,70
2017-04-12T14:04:01.395Z,70
2017-04-12T14:05:10.164Z,70
2017-04-12T14:06:19.844Z,65
2017-04-12T14:07:28.613Z,65
2017-04-12T14:08:37.684Z,65
2017-04-12T14:09:46.752Z,60
2017-04-12T14:10:55.520Z,65
2017-04-12T14:12:04.292Z,60
2017-04-12T14:13:12.993Z,55
2017-04-12T14:14:21.762Z,55
2017-04-12T14:15:30.831Z,50
2017-04-12T14:16:39.908Z,45
2017-04-12T14:17:48.613Z,40
2017-04-12T14:18:57.382Z,40
2017-04-12T14:20:06.458Z,40
2017-04-12T14:21:15.538Z,45
2017-04-12T14:22:24.305Z,50
2017-04-12T14:23:33.019Z,50
2017-04-12T14:24:41.786Z,65
2017-04-12T14:25:50.546Z,70
2017-04-12T14:26:59.921Z,70
2017-04-12T14:28:09.001Z,70
2017-04-12T14:29:18.077Z,65
2017-04-12T14:30:26.783Z,60
2017-04-12T14:31:35.561Z,65
2017-04-12T14:32:44.564Z,60
2017-04-12T14:33:53.320Z,60
2017-04-12T14:35:02.093Z,65
2017-04-12T14:36:11.181Z,60
2017-04-12T14:37:19.945Z,60
2017-04-12T14:38:28.708Z,60
2017-04-12T14:39:37.415Z,55
2017-04-12T14:40:46.783Z,50
2017-04-12T14:41:55.559Z,50
2017-04-12T14:43:04.631Z,55
2017-04-12T14:44:13.410Z,60
2017-04-12T14:45:22.415Z,60
2017-04-12T14:46:31.489Z,60
2017-04-12T14:47:40.261Z,60
2017-04-12T14:48:49.026Z,55
2017-04-12T14:49:58.091Z,50
2017-04-12T14:51:06.801Z,50
2017-04-12T14:52:15.879Z,55
2017-04-12T14:53:24.948Z,55
2017-04-12T14:54:33.645Z,55
2017-04-12T14:55:42.789Z,55
2017-04-12T14:56:51.561Z,55
2017-04-12T14:58:00.324Z,55
2017-04-12T14:59:09.102Z,50
2017-04-12T15:00:18.112Z,50
2017-04-12T15:01:27.186Z,45
2017-04-12T15:02:35.955Z,45
2017-04-12T15:03:44.669Z,45
2017-04-12T15:04:53.485Z,45
2017-04-12T15:06:02.259Z,45
2017-04-12T15:07:11.068Z,45
2017-04-12T15:08:19.771Z,45
2017-04-12T15:09:28.546Z,50
2017-04-12T15:10:37.617Z,50
2017-04-12T15:11:46.640Z,50
2017-04-12T15:12:55.421Z,50
2017-04-12T15:14:04.191Z,55
2017-04-12T15:15:13.308Z,55
2017-04-12T15:16:22.695Z,55
2017-04-12T15:17:31.470Z,55
2017-04-12T15:18:40.233Z,45
2017-04-12T15:19:49.187Z,45
2017-04-12T15:20:58.249Z,45
2017-04-12T15:22:06.955Z,40
2017-04-12T15:23:15.714Z,45
2017-04-12T15:24:24.508Z,40
2017-04-12T15:25:33.622Z,40
2017-04-12T15:26:42.378Z,40
2017-04-12T15:27:51.148Z,30
2017-04-12T15:28:59.912Z,45
2017-04-12T15:30:08.999Z,40
2017-04-12T15:31:17.818Z,40
2017-04-12T15:32:26.592Z,40
2017-04-12T15:33:35.345Z,30
2017-04-12T15:34:44.119Z,30
2017-04-12T15:35:53.196Z,30
2017-04-12T15:37:01.967Z,35
2017-04-12T15:38:11.044Z,30
2017-04-12T15:39:19.847Z,30
2017-04-12T15:40:28.542Z,25
2017-04-12T15:41:37.610Z,25
2017-04-12T15:42:46.319Z,25
2017-04-12T15:43:55.700Z,20
2017-04-12T15:45:04.776Z,20
2017-04-12T15:46:13.796Z,20
2017-04-12T15:47:22.491Z,20
2017-04-12T15:48:31.250Z,20
2017-04-12T15:49:40.254Z,20
2017-04-12T15:50:49.329Z,15
2017-04-12T15:51:58.404Z,15
2017-04-12T15:53:07.177Z,15
2017-04-12T15:54:16.045Z,15
2017-04-12T15:55:25.125Z,15
2017-04-12T15:56:33.901Z,10
2017-04-12T15:57:42.668Z,10
2017-04-12T15:58:51.678Z,10
2017-04-12T16:00:00.439Z,15
2017-04-12T16:01:09.210Z,20
2017-04-12T16:02:18.594Z,20
2017-04-12T16:03:27.671Z,25
2017-04-12T16:04:36.368Z,25
2017-04-12T16:05:45.151Z,25
2017-04-12T16:06:53.914Z,20
2017-04-12T16:08:03.299Z,20
2017-04-12T16:09:12.381Z,20
2017-04-12T16:10:21.764Z,20
2017-04-12T16:11:30.541Z,25
2017-04-12T16:12:39.613Z,25
2017-04-12T16:13:48.379Z,25
2017-04-12T16:14:57.158Z,20
2017-04-12T16:16:06.235Z,20
2017-04-12T16:17:15.005Z,20
2017-04-12T16:18:23.781Z,15
2017-04-12T16:19:33.058Z,20
2017-04-12T16:20:41.823Z,15
2017-04-12T16:21:50.530Z,15
2017-04-12T16:22:59.612Z,10
2017-04-12T16:24:08.699Z,10
2017-04-12T16:25:17.782Z,10
2017-04-12T16:26:26.850Z,10
2017-04-12T16:27:35.922Z,5
2017-04-12T16:28:45.007Z,5
2017-04-12T16:29:53.777Z,5
2017-04-12T16:31:02.554Z,10
2017-04-12T16:32:11.627Z,5
2017-04-12T16:33:20.392Z,5