createdAt,value
2018-12-13T00:00:36.750Z,6.20
2018-12-13T00:01:36.795Z,5.90
2018-12-13T00:02:36.725Z,5.60
2018-12-13T00:03:36.715Z,5.40
2018-12-13T00:04:37.028Z,5.50
2018-12-13T00:05:36.700Z,6.00
2018-12-13T00:06:36.709Z,6.20
2018-12-13T00:07:36.734Z,5.80
2018-12-13T00:08:36.662Z,5.90
2018-12-13T00:09:36.695Z,5.80
2018-12-13T00:10:36.675Z,5.80
2018-12-13T00:11:36.628Z,6.10
2018-12-13T00:12:36.838Z,6.20
2018-12-13T00:13:36.633Z,5.60
2018-12-13T00:14:36.602Z,6.70
2018-12-13T00:15:36.584Z,6.30
2018-12-13T00:16:36.585Z,6.10
2018-12-13T00:17:36.708Z,6.40
2018-12-13T00:18:36.572Z,6.60
2018-12-13T00:19:36.563Z,6.30
2018-12-13T00:20:36.614Z,6.60
2018-12-13T00:21:36.546Z,6.00
2018-12-13T00:22:36.509Z,6.20
2018-12-13T00:23:36.529Z,6.20
2018-12-13T00:24:36.491Z,6.50
2018-12-13T00:25:36.485Z,6.40
2018-12-13T00:26:36.602Z,6.70
2018-12-13T00:27:36.714Z,6.10
2018-12-13T00:28:36.499Z,6.80
2018-12-13T00:29:36.493Z,6.50
2018-12-13T00:30:36.440Z,6.70
2018-12-13T00:31:36.444Z,6.40
2018-12-13T00:32:36.408Z,6.10
2018-12-13T00:33:36.438Z,6.40
2018-12-13T00:34:36.433Z,6.80
2018-12-13T00:35:36.408Z,6.70
2018-12-13T00:36:39.694Z,6.30
2018-12-13T00:37:36.351Z,6.30
2018-12-13T00:38:36.337Z,6.20
2018-12-13T00:39:36.355Z,6.20
2018-12-13T00:40:36.355Z,6.30
2018-12-13T00:41:36.307Z,6.30
2018-12-13T00:42:36.302Z,6.00
2018-12-13T00:43:36.296Z,6.20
2018-12-13T00:44:36.307Z,6.30
2018-12-13T00:45:36.262Z,6.30
2018-12-13T00:46:36.268Z,5.50
2018-12-13T00:47:36.423Z,6.20
2018-12-13T00:48:36.231Z,5.60
2018-12-13T00:49:36.231Z,6.20
2018-12-13T00:50:36.346Z,5.50
2018-12-13T00:51:36.197Z,6.00
2018-12-13T00:52:36.213Z,6.10
2018-12-13T00:53:36.177Z,5.90
2018-12-13T00:54:36.204Z,5.90
2018-12-13T00:55:36.154Z,5.70
2018-12-13T00:56:36.178Z,6.00
2018-12-13T00:57:36.135Z,5.90
2018-12-13T00:58:36.141Z,5.70
2018-12-13T00:59:36.112Z,6.00
2018-12-13T01:00:36.103Z,6.10
2018-12-13T01:01:36.119Z,6.10
2018-12-13T01:02:36.081Z,6.30
2018-12-13T01:03:36.068Z,6.00
2018-12-13T01:04:36.087Z,6.30
2018-12-13T01:05:36.044Z,6.40
2018-12-13T01:06:36.368Z,6.10
2018-12-13T01:07:36.034Z,5.70
2018-12-13T01:08:36.019Z,5.50
2018-12-13T01:09:36.006Z,5.90
2018-12-13T01:10:36.679Z,6.10
2018-12-13T01:11:36.005Z,6.40
2018-12-13T01:12:36.019Z,5.90
2018-12-13T01:13:35.969Z,6.10
2018-12-13T01:14:35.951Z,6.50
2018-12-13T01:15:35.939Z,6.40
2018-12-13T01:16:35.997Z,6.20
2018-12-13T01:17:35.919Z,6.40
2018-12-13T01:18:35.966Z,6.30
2018-12-13T01:19:35.904Z,6.30
2018-12-13T01:20:35.894Z,6.00
2018-12-13T01:21:35.880Z,6.40
2018-12-13T01:22:36.020Z,6.00
2018-12-13T01:23:35.880Z,6.20
2018-12-13T01:24:35.845Z,6.00
2018-12-13T01:25:35.833Z,6.30
2018-12-13T01:26:35.878Z,6.10
2018-12-13T01:27:36.147Z,6.40
2018-12-13T01:28:35.855Z,6.30
2018-12-13T01:29:35.805Z,6.80
2018-12-13T01:30:35.809Z,6.40
2018-12-13T01:31:35.806Z,6.00
2018-12-13T01:32:35.759Z,6.50
2018-12-13T01:33:35.806Z,6.60
2018-12-13T01:34:35.753Z,6.20
2018-12-13T01:35:35.764Z,6.10
2018-12-13T01:36:35.750Z,6.40
2018-12-13T01:37:35.708Z,6.30
2018-12-13T01:38:35.728Z,6.70
2018-12-13T01:39:35.727Z,6.70
2018-12-13T01:40:35.709Z,6.40
2018-12-13T01:41:35.666Z,6.50
2018-12-13T01:42:35.656Z,6.70
2018-12-13T01:43:35.643Z,6.70
2018-12-13T01:44:35.659Z,6.10
2018-12-13T01:45:35.621Z,6.10
2018-12-13T01:46:35.667Z,6.90
2018-12-13T01:47:35.602Z,6.80
2018-12-13T01:48:35.592Z,6.30
2018-12-13T01:49:35.639Z,6.70
2018-12-13T01:50:35.569Z,6.30
2018-12-13T01:51:35.557Z,6.70
2018-12-13T01:52:35.578Z,6.80
2018-12-13T01:53:35.563Z,6.50
2018-12-13T01:54:35.531Z,6.20
2018-12-13T01:55:35.537Z,6.60
2018-12-13T01:56:35.505Z,6.30
2018-12-13T01:57:35.504Z,7.20
2018-12-13T01:58:35.487Z,6.50
2018-12-13T01:59:35.509Z,6.80
2018-12-13T02:00:35.487Z,7.00
2018-12-13T02:01:35.457Z,6.50
2018-12-13T02:02:35.487Z,6.50
2018-12-13T02:03:35.430Z,6.60
2018-12-13T02:04:35.507Z,6.80
2018-12-13T02:05:35.511Z,6.70
2018-12-13T02:06:35.400Z,7.10
2018-12-13T02:07:35.393Z,6.40
2018-12-13T02:08:35.378Z,7.10
2018-12-13T02:09:35.369Z,6.80
2018-12-13T02:10:35.388Z,7.30
2018-12-13T02:11:35.429Z,6.70
2018-12-13T02:12:35.339Z,6.30
2018-12-13T02:13:35.425Z,6.30
2018-12-13T02:14:35.324Z,6.40
2018-12-13T02:15:35.320Z,6.50
2018-12-13T02:16:35.331Z,6.60
2018-12-13T02:17:35.295Z,7.00
2018-12-13T02:18:35.298Z,6.70
2018-12-13T02:19:35.315Z,6.60
2018-12-13T02:20:35.255Z,6.90
2018-12-13T02:21:35.295Z,7.10
2018-12-13T02:22:35.253Z,7.10
2018-12-13T02:23:35.217Z,6.50
2018-12-13T02:24:35.226Z,7.40
2018-12-13T02:25:35.226Z,7.20
2018-12-13T02:26:35.187Z,7.00
2018-12-13T02:27:35.202Z,7.30
2018-12-13T02:28:35.172Z,6.80
2018-12-13T02:29:35.188Z,6.60
2018-12-13T02:30:35.147Z,7.00
2018-12-13T02:31:35.141Z,6.50
2018-12-13T02:32:35.150Z,6.80
2018-12-13T02:33:35.118Z,6.80
2018-12-13T02:34:35.102Z,7.60
2018-12-13T02:35:35.119Z,7.10
2018-12-13T02:36:35.082Z,7.10
2018-12-13T02:37:35.102Z,7.00
2018-12-13T02:38:35.075Z,7.20
2018-12-13T02:39:35.051Z,6.90
2018-12-13T02:40:35.038Z,6.40
2018-12-13T02:41:35.052Z,6.40
2018-12-13T02:42:35.021Z,6.10
2018-12-13T02:43:35.034Z,6.30
2018-12-13T02:44:35.025Z,6.50
2018-12-13T02:45:34.986Z,6.30
2018-12-13T02:46:34.981Z,6.30
2018-12-13T02:47:35.002Z,6.40
2018-12-13T02:48:34.972Z,6.40
2018-12-13T02:49:34.967Z,6.50
2018-12-13T02:50:34.929Z,5.90
2018-12-13T02:51:34.926Z,5.70
2018-12-13T02:52:34.909Z,6.60
2018-12-13T02:53:34.911Z,6.70
2018-12-13T02:54:34.950Z,6.20
2018-12-13T02:55:34.875Z,6.60
2018-12-13T02:56:34.875Z,6.30
2018-12-13T02:57:34.858Z,5.90
2018-12-13T02:58:34.843Z,6.60
2018-12-13T02:59:34.922Z,6.10
2018-12-13T03:00:34.827Z,5.90
2018-12-13T03:01:34.882Z,6.50
2018-12-13T03:02:34.803Z,6.00
2018-12-13T03:03:34.791Z,5.70
2018-12-13T03:04:34.809Z,6.10
2018-12-13T03:05:34.795Z,6.00
2018-12-13T03:06:34.757Z,6.40
2018-12-13T03:07:34.769Z,6.10
2018-12-13T03:08:34.739Z,6.70
2018-12-13T03:09:34.762Z,6.80
2018-12-13T03:10:34.749Z,6.50
2018-12-13T03:11:34.733Z,6.80
2018-12-13T03:12:34.697Z,6.10
2018-12-13T03:13:34.718Z,6.60
2018-12-13T03:14:34.733Z,6.30
2018-12-13T03:15:34.660Z,6.40
2018-12-13T03:16:34.679Z,6.60
2018-12-13T03:17:34.693Z,5.90
2018-12-13T03:18:34.632Z,6.60
2018-12-13T03:19:34.616Z,5.90
2018-12-13T03:20:34.606Z,6.00
2018-12-13T03:21:34.672Z,5.80
2018-12-13T03:22:34.657Z,6.20
2018-12-13T03:23:34.605Z,6.30
2018-12-13T03:24:34.568Z,5.90
2018-12-13T03:25:34.571Z,5.80
2018-12-13T03:26:34.599Z,6.00
2018-12-13T03:27:34.533Z,6.00
2018-12-13T03:28:34.561Z,6.10
2018-12-13T03:29:34.622Z,6.20
2018-12-13T03:30:34.511Z,6.90
2018-12-13T03:31:34.513Z,6.20
2018-12-13T03:32:34.528Z,5.80
2018-12-13T03:33:34.465Z,6.90
2018-12-13T03:34:34.482Z,5.90
2018-12-13T03:35:34.444Z,6.40
2018-12-13T03:36:34.433Z,6.00
2018-12-13T03:37:34.425Z,6.70
2018-12-13T03:38:34.443Z,6.80
2018-12-13T03:39:34.403Z,6.00
2018-12-13T03:40:34.408Z,6.50
2018-12-13T03:41:34.380Z,6.30
2018-12-13T03:42:34.391Z,6.30
2018-12-13T03:43:34.384Z,6.50
2018-12-13T03:44:34.349Z,6.20
2018-12-13T03:45:34.358Z,6.20
2018-12-13T03:46:34.385Z,6.10
2018-12-13T03:47:34.319Z,6.20
2018-12-13T03:48:34.337Z,6.30
2018-12-13T03:49:34.305Z,6.70
2018-12-13T03:50:34.326Z,6.40
2018-12-13T03:51:34.325Z,6.50
2018-12-13T03:52:34.327Z,6.00
2018-12-13T03:53:34.299Z,6.40
2018-12-13T03:54:34.245Z,6.40
2018-12-13T03:55:34.237Z,6.50
2018-12-13T03:56:34.227Z,6.60
2018-12-13T03:57:34.219Z,6.50
2018-12-13T03:58:34.211Z,6.40
2018-12-13T03:59:34.270Z,6.60
2018-12-13T04:00:34.205Z,6.20
2018-12-13T04:01:34.170Z,5.90
2018-12-13T04:02:34.163Z,5.90
2018-12-13T04:03:34.150Z,6.50
2018-12-13T04:04:34.138Z,6.40
2018-12-13T04:05:34.167Z,6.00
2018-12-13T04:06:34.151Z,6.00
2018-12-13T04:07:34.122Z,6.20
2018-12-13T04:08:34.099Z,6.50
2018-12-13T04:09:34.089Z,6.00
2018-12-13T04:10:34.102Z,6.60
2018-12-13T04:11:34.071Z,6.50
2018-12-13T04:12:34.090Z,6.60
2018-12-13T04:13:34.046Z,6.40
2018-12-13T04:14:34.033Z,6.40
2018-12-13T04:15:34.069Z,6.40
2018-12-13T04:16:34.014Z,6.60
2018-12-13T04:17:34.008Z,6.50
2018-12-13T04:18:34.048Z,6.90
2018-12-13T04:19:33.986Z,7.20
2018-12-13T04:20:34.005Z,6.70
2018-12-13T04:21:34.029Z,6.70
2018-12-13T04:22:33.953Z,6.70
2018-12-13T04:23:33.957Z,6.80
2018-12-13T04:24:33.965Z,7.00
2018-12-13T04:25:33.922Z,6.90
2018-12-13T04:26:33.949Z,6.60
2018-12-13T04:27:33.906Z,6.80
2018-12-13T04:28:33.907Z,6.60
2018-12-13T04:29:33.886Z,6.70
2018-12-13T04:30:33.915Z,6.70
2018-12-13T04:31:33.862Z,7.20
2018-12-13T04:32:33.880Z,7.00
2018-12-13T04:33:33.843Z,7.60
2018-12-13T04:34:33.828Z,7.10
2018-12-13T04:35:33.818Z,6.90
2018-12-13T04:36:33.813Z,6.90
2018-12-13T04:37:35.376Z,6.90
2018-12-13T04:38:33.788Z,6.50
2018-12-13T04:39:33.776Z,6.40
2018-12-13T04:40:33.768Z,6.50
2018-12-13T04:41:33.765Z,6.60
2018-12-13T04:42:33.781Z,7.30
2018-12-13T04:43:33.744Z,6.50
2018-12-13T04:44:33.732Z,6.20
2018-12-13T04:45:33.738Z,6.50
2018-12-13T04:46:33.742Z,6.20
2018-12-13T04:47:33.724Z,6.80
2018-12-13T04:48:33.735Z,6.30
2018-12-13T04:49:33.678Z,6.80
2018-12-13T04:50:33.666Z,6.00
2018-12-13T04:51:33.695Z,6.30
2018-12-13T04:52:33.669Z,6.90
2018-12-13T04:53:33.634Z,6.50
2018-12-13T04:54:33.619Z,6.60
2018-12-13T04:55:33.611Z,6.70
2018-12-13T04:56:33.625Z,6.50
2018-12-13T04:57:33.588Z,5.70
2018-12-13T04:58:33.602Z,6.30
2018-12-13T04:59:33.568Z,6.60
2018-12-13T05:00:33.557Z,6.90
2018-12-13T05:01:33.570Z,6.90
2018-12-13T05:02:33.568Z,6.60
2018-12-13T05:03:33.562Z,7.00
2018-12-13T05:04:33.528Z,7.30
2018-12-13T05:05:33.509Z,6.80
2018-12-13T05:06:33.543Z,6.30
2018-12-13T05:07:33.484Z,6.70
2018-12-13T05:08:33.506Z,6.60
2018-12-13T05:09:33.487Z,6.30
2018-12-13T05:10:33.454Z,6.20
2018-12-13T05:11:33.444Z,5.70
2018-12-13T05:12:33.435Z,6.90
2018-12-13T05:13:33.424Z,7.30
2018-12-13T05:14:33.482Z,7.10
2018-12-13T05:15:33.409Z,7.20
2018-12-13T05:16:33.389Z,6.60
2018-12-13T05:17:33.381Z,6.80
2018-12-13T05:18:33.378Z,6.60
2018-12-13T05:19:33.410Z,6.70
2018-12-13T05:20:33.392Z,6.60
2018-12-13T05:21:33.335Z,6.50
2018-12-13T05:22:33.329Z,6.50
2018-12-13T05:23:33.320Z,6.90
2018-12-13T05:24:33.392Z,6.40
2018-12-13T05:25:33.301Z,6.40
2018-12-13T05:26:33.287Z,6.80
2018-12-13T05:27:33.311Z,6.00
2018-12-13T05:28:33.268Z,6.40
2018-12-13T05:29:33.257Z,6.60
2018-12-13T05:30:33.281Z,6.00
2018-12-13T05:31:33.233Z,6.60
2018-12-13T05:32:33.223Z,6.30
2018-12-13T05:33:33.262Z,6.20
2018-12-13T05:34:33.266Z,6.40
2018-12-13T05:35:33.189Z,6.00
2018-12-13T05:36:33.219Z,6.40
2018-12-13T05:37:33.184Z,6.30
2018-12-13T05:38:33.174Z,6.40
2018-12-13T05:39:33.155Z,6.00
2018-12-13T05:40:33.183Z,6.00
2018-12-13T05:41:33.158Z,6.30
2018-12-13T05:42:33.138Z,5.90
2018-12-13T05:43:33.117Z,6.80
2018-12-13T05:44:33.104Z,6.60
2018-12-13T05:45:33.103Z,6.50
2018-12-13T05:46:33.114Z,6.40
2018-12-13T05:47:33.086Z,6.40
2018-12-13T05:48:33.109Z,6.30
2018-12-13T05:49:33.064Z,6.50
2018-12-13T05:50:33.037Z,6.90
2018-12-13T05:51:33.061Z,6.60
2018-12-13T05:52:33.014Z,6.10
2018-12-13T05:53:33.004Z,5.90
2018-12-13T05:54:33.008Z,6.30
2018-12-13T05:55:33.028Z,6.80
2018-12-13T05:56:32.973Z,6.40
2018-12-13T05:57:33.005Z,6.40
2018-12-13T05:58:32.950Z,6.30
2018-12-13T05:59:32.945Z,6.40
2018-12-13T06:00:32.937Z,6.30
2018-12-13T06:01:32.988Z,6.10
2018-12-13T06:02:32.924Z,6.00
2018-12-13T06:03:32.924Z,6.50
2018-12-13T06:04:32.892Z,7.20
2018-12-13T06:05:32.888Z,7.30
2018-12-13T06:06:32.871Z,7.60
2018-12-13T06:07:32.926Z,6.70
2018-12-13T06:08:32.873Z,7.50
2018-12-13T06:09:32.837Z,8.00
2018-12-13T06:10:32.836Z,7.70
2018-12-13T06:11:32.819Z,8.00
2018-12-13T06:12:32.809Z,7.80
2018-12-13T06:13:32.853Z,8.50
2018-12-13T06:14:32.785Z,8.20
2018-12-13T06:15:32.771Z,8.00
2018-12-13T06:16:32.766Z,8.20
2018-12-13T06:17:32.759Z,8.10
2018-12-13T06:18:32.770Z,7.80
2018-12-13T06:19:32.746Z,7.30
2018-12-13T06:20:32.753Z,7.50
2018-12-13T06:21:36.832Z,7.00
2018-12-13T06:22:32.700Z,7.20
2018-12-13T06:23:32.741Z,7.00
2018-12-13T06:24:32.680Z,7.20
2018-12-13T06:25:32.671Z,7.80
2018-12-13T06:26:32.687Z,7.10
2018-12-13T06:27:32.649Z,7.60
2018-12-13T06:28:32.670Z,8.00
2018-12-13T06:29:32.628Z,7.80
2018-12-13T06:30:32.616Z,7.60
2018-12-13T06:31:32.609Z,7.90
2018-12-13T06:32:32.686Z,8.40
2018-12-13T06:33:32.621Z,8.30
2018-12-13T06:34:32.617Z,8.40
2018-12-13T06:35:32.565Z,7.70
2018-12-13T06:36:32.562Z,8.00
2018-12-13T06:37:32.582Z,8.30
2018-12-13T06:38:32.541Z,7.20
2018-12-13T06:39:32.526Z,7.70
2018-12-13T06:40:32.619Z,7.50
2018-12-13T06:41:32.505Z,7.80
2018-12-13T06:42:32.490Z,7.40
2018-12-13T06:43:32.504Z,7.20
2018-12-13T06:44:32.487Z,7.20
2018-12-13T06:45:32.515Z,6.70
2018-12-13T06:46:32.456Z,7.10
2018-12-13T06:47:32.503Z,6.60
2018-12-13T06:48:32.430Z,7.00
2018-12-13T06:49:32.416Z,7.20
2018-12-13T06:50:32.432Z,7.10
2018-12-13T06:51:32.408Z,7.00
2018-12-13T06:52:32.469Z,6.60
2018-12-13T06:53:32.486Z,6.90
2018-12-13T06:54:32.365Z,7.10
2018-12-13T06:55:32.387Z,7.00
2018-12-13T06:56:32.352Z,7.10
2018-12-13T06:57:32.386Z,7.00
2018-12-13T06:58:32.324Z,7.30
2018-12-13T06:59:32.315Z,7.20
2018-12-13T07:00:32.358Z,7.60
2018-12-13T07:01:32.331Z,7.40
2018-12-13T07:02:32.296Z,7.00
2018-12-13T07:03:32.274Z,7.10
2018-12-13T07:04:32.256Z,7.00
2018-12-13T07:05:32.293Z,6.80
2018-12-13T07:06:32.258Z,7.00
2018-12-13T07:07:32.259Z,7.10
2018-12-13T07:08:32.218Z,7.30
2018-12-13T07:09:32.218Z,6.50
2018-12-13T07:10:32.199Z,7.20
2018-12-13T07:11:32.234Z,6.80
2018-12-13T07:12:32.254Z,6.90
2018-12-13T07:13:32.167Z,7.10
2018-12-13T07:14:32.166Z,6.80
2018-12-13T07:15:32.166Z,6.70
2018-12-13T07:16:32.162Z,6.50
2018-12-13T07:17:32.155Z,7.00
2018-12-13T07:18:32.109Z,7.00
2018-12-13T07:19:32.132Z,7.30
2018-12-13T07:20:32.093Z,7.50
2018-12-13T07:21:32.122Z,6.80
2018-12-13T07:22:32.074Z,7.30
2018-12-13T07:23:32.086Z,8.10
2018-12-13T07:24:32.052Z,7.30
2018-12-13T07:25:32.068Z,8.50
2018-12-13T07:26:32.026Z,8.20
2018-12-13T07:27:32.121Z,8.40
2018-12-13T07:28:32.051Z,7.80
2018-12-13T07:29:31.998Z,8.40
2018-12-13T07:30:31.989Z,8.50
2018-12-13T07:31:31.971Z,7.60
2018-12-13T07:32:31.964Z,8.10
2018-12-13T07:33:31.988Z,8.30
2018-12-13T07:34:31.981Z,8.30
2018-12-13T07:35:31.943Z,7.90
2018-12-13T07:36:31.919Z,7.90
2018-12-13T07:37:31.906Z,8.10
2018-12-13T07:38:31.903Z,8.20
2018-12-13T07:39:31.969Z,7.80
2018-12-13T07:40:31.912Z,7.40
2018-12-13T07:41:31.863Z,8.30
2018-12-13T07:42:31.863Z,8.60
2018-12-13T07:43:31.841Z,8.10
2018-12-13T07:44:31.877Z,8.10
2018-12-13T07:45:31.920Z,8.10
2018-12-13T07:46:31.814Z,8.00
2018-12-13T07:47:31.811Z,8.20
2018-12-13T07:48:31.797Z,7.90
2018-12-13T07:49:31.793Z,7.70
2018-12-13T07:50:31.796Z,7.40
2018-12-13T07:51:31.830Z,7.60
2018-12-13T07:52:31.753Z,8.10
2018-12-13T07:53:31.749Z,7.80
2018-12-13T07:54:31.729Z,7.80
2018-12-13T07:55:31.787Z,8.00
2018-12-13T07:56:31.717Z,7.90
2018-12-13T07:57:31.751Z,7.60
2018-12-13T07:58:31.698Z,7.80
2018-12-13T07:59:31.763Z,7.80
2018-12-13T08:00:31.780Z,7.60
2018-12-13T08:01:32.611Z,7.50
2018-12-13T08:02:31.675Z,7.40
2018-12-13T08:03:31.638Z,7.80
2018-12-13T08:04:31.623Z,8.00
2018-12-13T08:05:31.665Z,8.00
2018-12-13T08:06:31.602Z,7.80
2018-12-13T08:07:31.595Z,7.20
2018-12-13T08:08:31.596Z,7.50
2018-12-13T08:09:31.569Z,7.50
2018-12-13T08:10:31.618Z,7.30
2018-12-13T08:11:31.547Z,7.20
2018-12-13T08:12:31.535Z,7.00
2018-12-13T08:13:31.526Z,7.60
2018-12-13T08:14:31.556Z,7.30
2018-12-13T08:15:31.507Z,7.00
2018-12-13T08:16:31.518Z,7.80
2018-12-13T08:17:31.489Z,7.60
2018-12-13T08:18:31.472Z,7.60
2018-12-13T08:19:31.460Z,7.20
2018-12-13T08:20:31.517Z,7.20
2018-12-13T08:21:31.446Z,7.30
2018-12-13T08:22:31.431Z,7.40
2018-12-13T08:23:31.432Z,7.20
2018-12-13T08:24:31.405Z,7.60
2018-12-13T08:25:31.484Z,7.20
2018-12-13T08:26:31.406Z,7.20
2018-12-13T08:27:31.373Z,7.40
2018-12-13T08:28:31.448Z,7.40
2018-12-13T08:29:31.351Z,6.90
2018-12-13T08:30:31.380Z,7.00
2018-12-13T08:31:31.380Z,7.10
2018-12-13T08:32:31.325Z,7.60
2018-12-13T08:33:31.317Z,6.80
2018-12-13T08:34:31.302Z,6.90
2018-12-13T08:35:31.333Z,7.10
2018-12-13T08:36:31.340Z,7.00
2018-12-13T08:37:31.272Z,7.30
2018-12-13T08:38:31.278Z,7.40
2018-12-13T08:39:31.254Z,7.10
2018-12-13T08:40:31.237Z,7.70
2018-12-13T08:41:31.355Z,7.00
2018-12-13T08:42:31.254Z,6.80
2018-12-13T08:43:31.203Z,7.20
2018-12-13T08:44:31.192Z,7.00
2018-12-13T08:45:31.246Z,7.20
2018-12-13T08:46:36.457Z,7.30
2018-12-13T08:47:32.170Z,6.80
2018-12-13T08:48:31.161Z,7.00
2018-12-13T08:49:31.139Z,6.80
2018-12-13T08:50:31.200Z,6.50
2018-12-13T08:51:31.117Z,6.50
2018-12-13T08:52:31.116Z,7.10
2018-12-13T08:53:31.102Z,6.70
2018-12-13T08:54:31.082Z,6.80
2018-12-13T08:55:31.075Z,6.90
2018-12-13T08:56:31.194Z,6.80
2018-12-13T08:57:31.050Z,6.90
2018-12-13T08:58:31.066Z,6.10
2018-12-13T08:59:31.034Z,6.40
2018-12-13T09:00:31.045Z,6.80
2018-12-13T09:01:31.012Z,7.20
2018-12-13T09:02:31.007Z,6.70
2018-12-13T09:03:30.988Z,6.60
2018-12-13T09:04:30.978Z,6.80
2018-12-13T09:05:30.998Z,7.20
2018-12-13T09:06:30.958Z,6.60
2018-12-13T09:07:30.948Z,6.90
2018-12-13T09:08:33.708Z,7.30
2018-12-13T09:09:31.811Z,6.10
2018-12-13T09:10:30.915Z,6.70
2018-12-13T09:11:30.965Z,6.20
2018-12-13T09:12:30.926Z,6.90
2018-12-13T09:13:30.883Z,6.30
2018-12-13T09:14:30.871Z,6.20
2018-12-13T09:15:30.902Z,6.30
2018-12-13T09:16:31.648Z,7.10
2018-12-13T09:17:30.839Z,6.70
2018-12-13T09:18:30.849Z,6.50
2018-12-13T09:19:30.821Z,6.10
2018-12-13T09:20:30.806Z,6.90
2018-12-13T09:21:30.841Z,6.10
2018-12-13T09:22:30.811Z,6.70
2018-12-13T09:23:30.771Z,6.90
2018-12-13T09:24:30.799Z,6.50
2018-12-13T09:25:30.749Z,6.00
2018-12-13T09:26:30.744Z,6.20
2018-12-13T09:27:30.760Z,6.40
2018-12-13T09:28:30.742Z,7.00
2018-12-13T09:29:30.708Z,6.40
2018-12-13T09:30:30.699Z,6.80
2018-12-13T09:31:30.689Z,6.70
2018-12-13T09:32:30.689Z,6.80
2018-12-13T09:33:30.689Z,7.20
2018-12-13T09:34:30.659Z,6.90
2018-12-13T09:35:30.643Z,6.60
2018-12-13T09:36:30.633Z,6.40
2018-12-13T09:37:30.624Z,6.70
2018-12-13T09:38:30.678Z,6.30
2018-12-13T09:39:30.604Z,6.80
2018-12-13T09:40:30.597Z,6.60
2018-12-13T09:41:30.578Z,7.10
2018-12-13T09:42:30.571Z,7.30
2018-12-13T09:43:30.596Z,7.00
2018-12-13T09:44:30.606Z,7.30
2018-12-13T09:45:30.551Z,6.90
2018-12-13T09:46:30.549Z,6.80
2018-12-13T09:47:30.522Z,7.30
2018-12-13T09:48:30.514Z,6.60
2018-12-13T09:49:30.520Z,6.80
2018-12-13T09:50:30.516Z,6.70
2018-12-13T09:51:30.472Z,6.80
2018-12-13T09:52:30.463Z,7.10
2018-12-13T09:53:30.450Z,6.90
2018-12-13T09:54:30.483Z,7.00
2018-12-13T09:55:30.433Z,6.80
2018-12-13T09:56:30.450Z,6.60
2018-12-13T09:57:30.448Z,7.10
2018-12-13T09:58:30.399Z,6.80
2018-12-13T09:59:30.428Z,6.70
2018-12-13T10:00:30.385Z,6.40
2018-12-13T10:01:30.370Z,6.90
2018-12-13T10:02:30.362Z,6.80
2018-12-13T10:03:30.354Z,7.20
2018-12-13T10:04:30.369Z,6.50
2018-12-13T10:05:30.325Z,6.70
2018-12-13T10:06:30.318Z,6.30
2018-12-13T10:07:30.327Z,6.50
2018-12-13T10:08:30.297Z,6.60
2018-12-13T10:09:30.301Z,6.70
2018-12-13T10:10:30.314Z,7.00
2018-12-13T10:11:30.268Z,7.00
2018-12-13T10:12:30.272Z,6.50
2018-12-13T10:13:30.240Z,7.00
2018-12-13T10:14:30.229Z,6.80
2018-12-13T10:15:32.164Z,6.50
2018-12-13T10:16:30.230Z,6.70
2018-12-13T10:17:30.196Z,7.10
2018-12-13T10:18:30.204Z,7.10
2018-12-13T10:19:30.176Z,7.40
2018-12-13T10:20:30.162Z,7.00
2018-12-13T10:21:30.182Z,5.90
2018-12-13T10:22:30.151Z,6.60
2018-12-13T10:23:30.159Z,6.90
2018-12-13T10:24:30.155Z,6.50
2018-12-13T10:25:30.110Z,6.80
2018-12-13T10:26:30.157Z,6.60
2018-12-13T10:27:30.088Z,6.50
2018-12-13T10:28:30.079Z,6.30
2018-12-13T10:29:30.070Z,6.50
2018-12-13T10:30:30.102Z,6.60
2018-12-13T10:31:30.084Z,6.90
2018-12-13T10:32:30.054Z,6.50
2018-12-13T10:33:30.040Z,6.80
2018-12-13T10:34:30.015Z,7.20
2018-12-13T10:35:30.025Z,6.60
2018-12-13T10:36:29.995Z,6.70
2018-12-13T10:37:30.008Z,6.60
2018-12-13T10:38:29.983Z,6.60
2018-12-13T10:39:29.975Z,6.40
2018-12-13T10:40:29.980Z,6.60
2018-12-13T10:41:29.948Z,7.10
2018-12-13T10:42:29.960Z,6.80
2018-12-13T10:43:29.928Z,6.10
2018-12-13T10:44:29.934Z,6.80
2018-12-13T10:45:29.897Z,6.40
2018-12-13T10:46:29.899Z,6.50
2018-12-13T10:47:29.876Z,6.40
2018-12-13T10:48:29.897Z,6.70
2018-12-13T10:49:29.855Z,6.80
2018-12-13T10:50:29.914Z,6.50
2018-12-13T10:51:29.875Z,7.00
2018-12-13T10:52:29.828Z,6.90
2018-12-13T10:53:29.872Z,6.60
2018-12-13T10:54:29.803Z,7.10
2018-12-13T10:55:29.792Z,6.80
2018-12-13T10:56:29.786Z,7.20
2018-12-13T10:57:29.770Z,6.60
2018-12-13T10:58:29.761Z,6.60
2018-12-13T10:59:29.790Z,6.70
2018-12-13T11:00:29.741Z,6.20
2018-12-13T11:01:29.736Z,6.60
2018-12-13T11:02:29.729Z,6.20
2018-12-13T11:03:29.717Z,6.70
2018-12-13T11:04:29.732Z,6.40
2018-12-13T11:05:29.687Z,6.60
2018-12-13T11:06:29.676Z,6.60
2018-12-13T11:07:29.666Z,6.50
2018-12-13T11:08:29.655Z,6.30
2018-12-13T11:09:29.715Z,6.50
2018-12-13T11:10:29.631Z,6.50
2018-12-13T11:11:29.716Z,6.40
2018-12-13T11:12:29.611Z,6.50
2018-12-13T11:13:29.602Z,6.90
2018-12-13T11:14:29.620Z,7.00
2018-12-13T11:15:29.628Z,6.70
2018-12-13T11:16:29.568Z,6.60
2018-12-13T11:17:29.590Z,6.70
2018-12-13T11:18:29.547Z,6.80
2018-12-13T11:19:29.537Z,6.80
2018-12-13T11:20:29.527Z,7.00
2018-12-13T11:21:29.556Z,6.60
2018-12-13T11:22:29.519Z,6.20
2018-12-13T11:23:29.497Z,6.70
2018-12-13T11:24:29.483Z,6.60
2018-12-13T11:25:29.474Z,6.80
2018-12-13T11:26:29.494Z,6.40
2018-12-13T11:27:29.451Z,6.60
2018-12-13T11:28:29.456Z,6.50
2018-12-13T11:29:29.435Z,6.10
2018-12-13T11:30:29.417Z,6.20
2018-12-13T11:31:29.433Z,6.40
2018-12-13T11:32:29.398Z,6.30
2018-12-13T11:33:29.387Z,6.40
2018-12-13T11:34:29.404Z,6.70
2018-12-13T11:35:29.367Z,6.60
2018-12-13T11:36:29.416Z,6.80
2018-12-13T11:37:29.346Z,6.40
2018-12-13T11:38:29.332Z,6.80
2018-12-13T11:39:29.383Z,6.20
2018-12-13T11:40:29.322Z,6.90
2018-12-13T11:41:29.327Z,6.30
2018-12-13T11:42:29.329Z,6.40
2018-12-13T11:43:29.283Z,6.10
2018-12-13T11:44:29.299Z,6.00
2018-12-13T11:45:29.259Z,5.90
2018-12-13T11:46:29.253Z,6.10
2018-12-13T11:47:29.289Z,6.10
2018-12-13T11:48:29.226Z,5.70
2018-12-13T11:49:29.246Z,5.60
2018-12-13T11:50:29.212Z,5.80
2018-12-13T11:51:29.197Z,6.00
2018-12-13T11:52:29.251Z,5.80
2018-12-13T11:53:29.170Z,5.70
2018-12-13T11:54:29.161Z,5.90
2018-12-13T11:55:29.151Z,5.70
2018-12-13T11:56:29.143Z,6.30
2018-12-13T11:57:29.223Z,6.00
2018-12-13T11:58:29.142Z,5.50
2018-12-13T11:59:29.111Z,5.50
2018-12-13T12:00:29.141Z,5.50
2018-12-13T12:01:29.092Z,5.90
2018-12-13T12:02:29.096Z,6.50
2018-12-13T12:03:30.772Z,6.00
2018-12-13T12:04:29.130Z,6.00
2018-12-13T12:05:29.048Z,5.70
2018-12-13T12:06:29.034Z,5.90
2018-12-13T12:07:29.064Z,6.10
2018-12-13T12:08:29.013Z,6.20
2018-12-13T12:09:29.026Z,5.70
2018-12-13T12:10:28.990Z,5.80
2018-12-13T12:11:28.985Z,6.30
2018-12-13T12:12:28.987Z,5.60
2018-12-13T12:13:29.002Z,5.60
2018-12-13T12:14:28.988Z,5.80
2018-12-13T12:15:28.937Z,6.70
2018-12-13T12:16:28.925Z,6.20
2018-12-13T12:17:28.921Z,5.70
2018-12-13T12:18:28.904Z,5.90
2018-12-13T12:19:28.954Z,5.90
2018-12-13T12:20:28.921Z,6.30
2018-12-13T12:21:28.872Z,6.20
2018-12-13T12:22:28.863Z,6.20
2018-12-13T12:23:28.852Z,6.00
2018-12-13T12:24:28.873Z,6.20
2018-12-13T12:25:28.868Z,5.80
2018-12-13T12:26:28.825Z,6.20
2018-12-13T12:27:28.807Z,6.50
2018-12-13T12:28:28.801Z,6.10
2018-12-13T12:29:28.790Z,6.10
2018-12-13T12:30:28.827Z,6.40
2018-12-13T12:31:28.798Z,5.70
2018-12-13T12:32:28.757Z,6.40
2018-12-13T12:33:28.745Z,6.10
2018-12-13T12:34:28.759Z,6.20
2018-12-13T12:35:28.733Z,5.90
2018-12-13T12:36:28.712Z,6.00
2018-12-13T12:37:28.718Z,5.70
2018-12-13T12:38:28.693Z,6.20
2018-12-13T12:39:28.737Z,5.90
2018-12-13T12:40:28.668Z,6.50
2018-12-13T12:41:28.658Z,6.30
2018-12-13T12:42:28.650Z,5.70
2018-12-13T12:43:28.670Z,5.80
2018-12-13T12:44:28.628Z,6.10
2018-12-13T12:45:28.664Z,5.90
2018-12-13T12:46:28.608Z,5.90
2018-12-13T12:47:28.596Z,6.30
2018-12-13T12:48:28.592Z,6.20
2018-12-13T12:49:28.590Z,5.90
2018-12-13T12:50:28.586Z,6.10
2018-12-13T12:51:29.608Z,5.80
2018-12-13T12:52:28.544Z,6.20
2018-12-13T12:53:28.532Z,6.20
2018-12-13T12:54:28.534Z,6.70
2018-12-13T12:55:28.667Z,6.50
2018-12-13T12:56:28.508Z,6.00
2018-12-13T12:57:28.490Z,5.90
2018-12-13T12:58:28.484Z,5.80
2018-12-13T12:59:28.469Z,5.70
2018-12-13T13:00:28.486Z,5.90
2018-12-13T13:01:28.476Z,6.00
2018-12-13T13:02:28.444Z,6.40
2018-12-13T13:03:28.425Z,6.80
2018-12-13T13:04:28.417Z,6.20
2018-12-13T13:05:28.402Z,6.10
2018-12-13T13:06:28.426Z,5.90
2018-12-13T13:07:28.414Z,5.50
2018-12-13T13:08:28.426Z,5.90
2018-12-13T13:09:28.363Z,5.90
2018-12-13T13:10:28.351Z,5.70
2018-12-13T13:11:28.459Z,5.90
2018-12-13T13:12:28.336Z,5.70
2018-12-13T13:13:28.333Z,5.80
2018-12-13T13:14:28.306Z,6.10
2018-12-13T13:15:28.332Z,6.00
2018-12-13T13:16:28.300Z,6.10
2018-12-13T13:17:28.516Z,5.90
2018-12-13T13:18:28.282Z,5.50