createdAt,value
2022-10-12T00:01:48.935Z,38.87
2022-10-12T00:04:15.814Z,39.60
2022-10-12T00:06:42.604Z,44.17
2022-10-12T00:09:09.540Z,41.67
2022-10-12T00:11:36.402Z,40.37
2022-10-12T00:14:03.165Z,43.53
2022-10-12T00:16:32.538Z,34.53
2022-10-12T00:18:59.311Z,38.50
2022-10-12T00:21:29.209Z,39.70
2022-10-12T00:24:02.061Z,39.90
2022-10-12T00:26:29.468Z,38.23
2022-10-12T00:29:00.214Z,35.13
2022-10-12T00:31:29.431Z,39.73
2022-10-12T00:34:04.396Z,36.20
2022-10-12T00:36:34.101Z,42.67
2022-10-12T00:39:03.120Z,41.63
2022-10-12T00:41:34.198Z,40.27
2022-10-12T00:44:00.946Z,40.57
2022-10-12T00:46:32.786Z,40.27
2022-10-12T00:49:17.652Z,42.47
2022-10-12T00:51:45.526Z,38.47
2022-10-12T00:54:14.339Z,44.73
2022-10-12T00:56:44.243Z,45.03
2022-10-12T00:59:12.814Z,41.33
2022-10-12T01:01:39.580Z,39.90
2022-10-12T01:04:06.312Z,42.27
2022-10-12T01:06:33.265Z,45.77
2022-10-12T01:08:59.999Z,44.40
2022-10-12T01:11:26.757Z,38.20
2022-10-12T01:13:53.552Z,41.43
2022-10-12T01:16:37.480Z,35.20
2022-10-12T01:19:29.039Z,32.43
2022-10-12T01:22:06.505Z,41.00
2022-10-12T01:24:53.552Z,38.07
2022-10-12T01:27:58.756Z,39.70
2022-10-12T01:30:35.855Z,34.50
2022-10-12T01:33:28.678Z,37.37
2022-10-12T01:35:57.215Z,32.30
2022-10-12T01:38:56.258Z,39.07
2022-10-12T01:41:32.466Z,36.50
2022-10-12T01:43:59.194Z,36.17
2022-10-12T01:46:25.907Z,35.97
2022-10-12T01:48:57.410Z,37.77
2022-10-12T01:51:30.577Z,30.47
2022-10-12T01:54:19.946Z,36.33
2022-10-12T01:57:06.932Z,30.57
2022-10-12T01:59:43.159Z,36.47
2022-10-12T02:02:35.452Z,36.87
2022-10-12T02:05:32.515Z,39.43
2022-10-12T02:08:19.985Z,36.60
2022-10-12T02:11:13.038Z,34.50
2022-10-12T02:13:56.082Z,41.43
2022-10-12T02:16:35.461Z,36.43
2022-10-12T02:19:02.406Z,37.73
2022-10-12T02:21:35.086Z,34.73
2022-10-12T02:24:05.768Z,35.30
2022-10-12T02:26:33.618Z,36.37
2022-10-12T02:29:01.092Z,36.63
2022-10-12T02:31:39.205Z,37.90
2022-10-12T02:34:18.003Z,37.30
2022-10-12T02:37:29.619Z,34.10
2022-10-12T02:40:02.157Z,36.80
2022-10-12T02:42:46.625Z,41.27
2022-10-12T02:45:21.665Z,31.63
2022-10-12T02:47:51.025Z,37.30
2022-10-12T02:50:20.765Z,38.17
2022-10-12T02:52:48.042Z,32.83
2022-10-12T02:55:14.913Z,41.90
2022-10-12T02:57:41.683Z,32.53
2022-10-12T03:00:09.211Z,35.60
2022-10-12T03:02:38.396Z,38.90
2022-10-12T03:05:05.661Z,36.83
2022-10-12T03:07:32.522Z,34.00
2022-10-12T03:09:59.277Z,42.87
2022-10-12T03:12:26.022Z,32.33
2022-10-12T03:14:52.847Z,39.67
2022-10-12T03:17:21.740Z,35.40
2022-10-12T03:19:50.679Z,29.97
2022-10-12T03:22:17.836Z,34.53
2022-10-12T03:24:46.825Z,28.90
2022-10-12T03:27:15.853Z,32.90
2022-10-12T03:29:42.653Z,42.87
2022-10-12T03:32:11.626Z,36.13
2022-10-12T03:34:40.619Z,36.60
2022-10-12T03:37:07.356Z,36.50
2022-10-12T03:39:36.450Z,32.97
2022-10-12T03:42:03.273Z,38.03
2022-10-12T03:44:30.009Z,32.63
2022-10-12T03:46:59.073Z,31.67
2022-10-12T03:49:28.070Z,33.20
2022-10-12T03:51:55.999Z,30.87
2022-10-12T03:54:22.789Z,38.97
2022-10-12T03:56:49.541Z,38.33
2022-10-12T03:59:16.297Z,31.57
2022-10-12T04:01:45.460Z,35.20
2022-10-12T04:04:14.736Z,34.90
2022-10-12T04:06:41.605Z,33.47
2022-10-12T04:09:08.604Z,35.07
2022-10-12T04:11:35.350Z,38.73
2022-10-12T04:14:02.137Z,32.93
2022-10-12T04:16:31.107Z,29.27
2022-10-12T04:18:58.136Z,31.93
2022-10-12T04:21:27.079Z,31.10
2022-10-12T04:23:58.647Z,34.13
2022-10-12T04:26:25.432Z,32.60
2022-10-12T04:28:52.279Z,36.13
2022-10-12T04:31:19.038Z,29.23
2022-10-12T04:33:45.776Z,37.07
2022-10-12T04:36:12.524Z,35.63
2022-10-12T04:38:39.343Z,35.40
2022-10-12T04:41:08.666Z,31.90
2022-10-12T04:43:35.411Z,34.90
2022-10-12T04:46:02.197Z,31.63
2022-10-12T04:48:29.341Z,33.73
2022-10-12T04:50:56.080Z,32.63
2022-10-12T04:53:23.010Z,33.83
2022-10-12T04:55:51.978Z,36.13
2022-10-12T04:58:20.911Z,36.47
2022-10-12T05:00:48.764Z,31.87
2022-10-12T05:03:18.048Z,36.37
2022-10-12T05:05:45.382Z,34.67
2022-10-12T05:08:13.092Z,33.10
2022-10-12T05:10:40.369Z,38.97
2022-10-12T05:13:07.344Z,33.33
2022-10-12T05:15:34.161Z,38.53
2022-10-12T05:18:03.571Z,36.67
2022-10-12T05:20:32.472Z,35.50
2022-10-12T05:23:01.954Z,34.27
2022-10-12T05:25:31.593Z,33.70
2022-10-12T05:27:58.389Z,36.50
2022-10-12T05:30:25.295Z,43.20
2022-10-12T05:32:54.478Z,41.73
2022-10-12T05:35:21.215Z,38.07
2022-10-12T05:37:47.996Z,41.57
2022-10-12T05:40:17.484Z,36.53
2022-10-12T05:42:45.616Z,42.03
2022-10-12T05:45:12.622Z,39.83
2022-10-12T05:47:40.489Z,38.27
2022-10-12T05:50:08.158Z,39.53
2022-10-12T05:52:34.964Z,38.40
2022-10-12T05:55:01.951Z,42.07
2022-10-12T05:57:36.756Z,38.97
2022-10-12T06:00:05.471Z,37.97
2022-10-12T06:02:32.205Z,37.93
2022-10-12T06:04:58.941Z,34.57
2022-10-12T06:07:25.747Z,36.27
2022-10-12T06:09:52.477Z,46.00
2022-10-12T06:12:21.650Z,44.33
2022-10-12T06:14:50.887Z,34.20
2022-10-12T06:17:17.596Z,37.47
2022-10-12T06:19:44.331Z,37.80
2022-10-12T06:22:11.059Z,47.37
2022-10-12T06:24:38.490Z,42.07
2022-10-12T06:27:05.365Z,45.50
2022-10-12T06:29:35.901Z,43.67
2022-10-12T06:32:02.631Z,47.93
2022-10-12T06:34:31.842Z,40.40
2022-10-12T06:37:01.805Z,35.63
2022-10-12T06:39:31.263Z,42.67
2022-10-12T06:41:57.999Z,46.53
2022-10-12T06:44:24.780Z,39.27
2022-10-12T06:46:51.608Z,50.93
2022-10-12T06:49:18.402Z,45.43
2022-10-12T06:51:45.182Z,42.30
2022-10-12T06:54:11.945Z,44.93
2022-10-12T06:56:39.667Z,45.10
2022-10-12T06:59:06.500Z,53.60
2022-10-12T07:01:37.873Z,43.30
2022-10-12T07:04:07.983Z,46.73
2022-10-12T07:06:34.762Z,43.60
2022-10-12T07:09:02.084Z,47.83
2022-10-12T07:11:28.845Z,49.83
2022-10-12T07:13:58.058Z,48.47
2022-10-12T07:16:26.936Z,44.60
2022-10-12T07:18:56.149Z,39.80
2022-10-12T07:21:22.923Z,41.23
2022-10-12T07:23:49.726Z,42.50
2022-10-12T07:26:16.549Z,46.23
2022-10-12T07:28:45.643Z,51.70
2022-10-12T07:31:14.591Z,40.30
2022-10-12T07:33:41.413Z,45.97
2022-10-12T07:36:20.777Z,39.67
2022-10-12T07:38:49.106Z,35.40
2022-10-12T07:41:18.579Z,45.17
2022-10-12T07:43:47.561Z,45.37
2022-10-12T07:46:14.313Z,42.97
2022-10-12T07:48:45.918Z,53.13
2022-10-12T07:51:15.855Z,45.13
2022-10-12T07:53:42.642Z,41.70
2022-10-12T07:56:15.036Z,41.20
2022-10-12T07:58:55.589Z,38.50
2022-10-12T08:01:23.728Z,42.90
2022-10-12T08:03:50.732Z,41.33
2022-10-12T08:06:21.534Z,47.23
2022-10-12T08:08:48.483Z,43.30
2022-10-12T08:11:15.513Z,40.47
2022-10-12T08:13:42.410Z,43.73
2022-10-12T08:16:11.288Z,35.33
2022-10-12T08:18:38.102Z,36.03
2022-10-12T08:21:10.170Z,39.57
2022-10-12T08:23:37.383Z,45.03
2022-10-12T08:26:04.679Z,45.07
2022-10-12T08:28:33.584Z,44.20
2022-10-12T08:31:02.497Z,35.93
2022-10-12T08:33:31.867Z,41.60
2022-10-12T08:36:03.154Z,43.63
2022-10-12T08:38:32.314Z,42.30
2022-10-12T08:41:26.336Z,28.57
2022-10-12T08:44:14.989Z,40.00
2022-10-12T08:46:41.796Z,28.10
2022-10-12T08:49:21.556Z,23.13
2022-10-12T08:51:59.241Z,25.53
2022-10-12T08:54:29.438Z,25.07
2022-10-12T08:56:56.677Z,29.07
2022-10-12T08:59:23.549Z,19.83
2022-10-12T09:02:02.033Z,23.30
2022-10-12T09:04:47.661Z,29.80
2022-10-12T09:07:26.254Z,16.90
2022-10-12T09:10:17.486Z,16.93
2022-10-12T09:13:20.314Z,17.50
2022-10-12T09:15:53.793Z,17.50
2022-10-12T09:18:42.228Z,19.20
2022-10-12T09:21:16.902Z,17.43
2022-10-12T09:23:46.246Z,20.10
2022-10-12T09:26:21.062Z,15.77
2022-10-12T09:28:55.347Z,18.60
2022-10-12T09:31:49.445Z,14.50
2022-10-12T09:34:19.251Z,21.00
2022-10-12T09:36:46.327Z,16.43
2022-10-12T09:39:24.529Z,16.10
2022-10-12T09:41:55.659Z,12.03
2022-10-12T09:44:43.458Z,16.33
2022-10-12T09:47:26.960Z,18.20
2022-10-12T09:49:58.402Z,18.10
2022-10-12T09:52:30.834Z,21.23
2022-10-12T09:55:04.878Z,17.50
2022-10-12T09:57:39.694Z,16.60
2022-10-12T10:00:27.082Z,18.33
2022-10-12T10:02:54.153Z,19.23
2022-10-12T10:05:30.641Z,15.20
2022-10-12T10:08:22.812Z,13.27
2022-10-12T10:10:50.171Z,15.53
2022-10-12T10:13:19.004Z,12.17
2022-10-12T10:15:53.514Z,17.80
2022-10-12T10:18:39.446Z,13.00
2022-10-12T10:21:07.831Z,16.87
2022-10-12T10:23:43.612Z,18.30
2022-10-12T10:26:11.874Z,11.50
2022-10-12T10:28:42.270Z,15.27
2022-10-12T10:31:16.537Z,16.20
2022-10-12T10:33:43.583Z,15.10
2022-10-12T10:36:28.622Z,14.33
2022-10-12T10:38:56.289Z,16.37
2022-10-12T10:41:26.292Z,11.63
2022-10-12T10:43:53.063Z,14.13
2022-10-12T10:46:30.912Z,13.10
2022-10-12T10:49:06.529Z,11.80
2022-10-12T10:51:59.630Z,11.17
2022-10-12T10:54:27.415Z,11.00
2022-10-12T10:57:02.091Z,15.63
2022-10-12T10:59:47.354Z,13.57
2022-10-12T11:02:38.675Z,9.63
2022-10-12T11:05:29.795Z,9.73
2022-10-12T11:08:03.353Z,15.40
2022-10-12T11:10:38.516Z,12.77
2022-10-12T11:13:11.401Z,10.43
2022-10-12T11:15:49.981Z,10.67
2022-10-12T11:18:16.832Z,13.57
2022-10-12T11:20:54.380Z,14.83
2022-10-12T11:23:30.081Z,10.93
2022-10-12T11:26:21.698Z,10.33
2022-10-12T11:28:48.582Z,13.13
2022-10-12T11:31:30.463Z,13.47
2022-10-12T11:34:03.175Z,9.23
2022-10-12T11:36:30.592Z,13.83
2022-10-12T11:39:06.826Z,13.47
2022-10-12T11:42:09.583Z,13.77
2022-10-12T11:44:44.241Z,18.73
2022-10-12T11:47:14.148Z,20.97
2022-10-12T11:49:46.990Z,26.13
2022-10-12T11:52:13.812Z,14.63
2022-10-12T11:54:52.569Z,17.67
2022-10-12T11:57:27.925Z,12.57
2022-10-12T12:00:05.063Z,12.33
2022-10-12T12:03:02.433Z,15.93
2022-10-12T12:05:31.416Z,12.57
2022-10-12T12:07:58.242Z,9.23
2022-10-12T12:10:28.342Z,9.60
2022-10-12T12:13:11.160Z,12.90
2022-10-12T12:16:01.447Z,10.67
2022-10-12T12:18:33.850Z,6.40
2022-10-12T12:21:07.210Z,10.93
2022-10-12T12:23:41.213Z,7.70
2022-10-12T12:26:16.096Z,13.13
2022-10-12T12:28:43.531Z,9.20
2022-10-12T12:31:17.198Z,9.70
2022-10-12T12:33:47.846Z,12.43
2022-10-12T12:36:33.424Z,12.73
2022-10-12T12:39:00.163Z,8.33
2022-10-12T12:41:56.446Z,9.60
2022-10-12T12:44:37.901Z,9.73
2022-10-12T12:47:26.038Z,9.90
2022-10-12T12:50:08.881Z,10.57
2022-10-12T12:52:38.904Z,6.77
2022-10-12T12:55:40.899Z,10.20
2022-10-12T12:58:36.998Z,11.57
2022-10-12T13:01:31.147Z,8.80
2022-10-12T13:04:23.184Z,10.50
2022-10-12T13:07:17.857Z,9.20
2022-10-12T13:10:06.246Z,9.37
2022-10-12T13:13:14.650Z,6.23
2022-10-12T13:16:00.122Z,11.30
2022-10-12T13:18:46.284Z,8.17
2022-10-12T13:21:22.964Z,7.87
2022-10-12T13:23:53.725Z,7.37
2022-10-12T13:26:25.661Z,9.67
2022-10-12T13:28:55.079Z,10.83
2022-10-12T13:31:27.317Z,14.83
2022-10-12T13:34:01.998Z,8.13
2022-10-12T13:36:30.750Z,8.60
2022-10-12T13:39:06.726Z,7.37
2022-10-12T13:41:33.518Z,11.20
2022-10-12T13:44:01.327Z,6.87
2022-10-12T13:46:34.319Z,6.50
2022-10-12T13:49:02.001Z,8.80
2022-10-12T13:51:31.389Z,8.27
2022-10-12T13:53:58.219Z,10.30
2022-10-12T13:56:29.147Z,11.70
2022-10-12T13:58:58.241Z,13.97
2022-10-12T14:01:25.419Z,11.27
2022-10-12T14:03:52.187Z,9.63
2022-10-12T14:06:36.760Z,12.20
2022-10-12T14:09:11.953Z,10.93
2022-10-12T14:11:38.820Z,7.97
2022-10-12T14:14:05.587Z,8.10
2022-10-12T14:16:34.429Z,9.17
2022-10-12T14:19:39.902Z,11.43
2022-10-12T14:22:06.744Z,6.03
2022-10-12T14:24:34.935Z,9.63
2022-10-12T14:27:02.935Z,6.37
2022-10-12T14:29:40.605Z,13.13
2022-10-12T14:32:29.514Z,9.10
2022-10-12T14:35:16.664Z,8.33
2022-10-12T14:37:46.148Z,9.67
2022-10-12T14:40:33.568Z,6.00
2022-10-12T14:43:08.066Z,7.90
2022-10-12T14:45:35.300Z,8.90
2022-10-12T14:48:02.440Z,7.97
2022-10-12T14:50:30.658Z,7.17
2022-10-12T14:53:05.046Z,9.27
2022-10-12T14:55:32.997Z,7.40
2022-10-12T14:58:03.158Z,7.43
2022-10-12T15:00:33.706Z,7.57
2022-10-12T15:03:03.078Z,11.43
2022-10-12T15:05:31.915Z,7.60
2022-10-12T15:07:59.281Z,6.53
2022-10-12T15:10:26.308Z,13.10
2022-10-12T15:12:53.213Z,6.63
2022-10-12T15:15:29.293Z,12.37
2022-10-12T15:17:56.544Z,9.57
2022-10-12T15:20:23.362Z,11.50
2022-10-12T15:22:50.169Z,5.83
2022-10-12T15:25:35.262Z,15.60
2022-10-12T15:28:05.304Z,7.97
2022-10-12T15:30:32.619Z,10.93
2022-10-12T15:32:59.427Z,19.03
2022-10-12T15:35:27.655Z,16.47
2022-10-12T15:37:56.786Z,11.03
2022-10-12T15:40:27.525Z,8.00
2022-10-12T15:42:54.343Z,9.80
2022-10-12T15:45:30.969Z,15.67
2022-10-12T15:47:57.810Z,17.87
2022-10-12T15:50:26.648Z,13.30
2022-10-12T15:52:55.851Z,12.53
2022-10-12T15:55:27.251Z,11.80
2022-10-12T15:57:54.116Z,12.07
2022-10-12T16:00:23.040Z,16.30
2022-10-12T16:02:49.830Z,9.50
2022-10-12T16:05:18.591Z,11.00
2022-10-12T16:07:45.483Z,13.60
2022-10-12T16:10:15.294Z,8.20
2022-10-12T16:12:45.731Z,9.23
2022-10-12T16:15:13.354Z,14.60
2022-10-12T16:17:40.127Z,15.83
2022-10-12T16:20:08.223Z,8.47
2022-10-12T16:22:35.689Z,9.67
2022-10-12T16:25:03.606Z,10.00
2022-10-12T16:27:30.672Z,12.27
2022-10-12T16:29:57.494Z,10.13
2022-10-12T16:32:26.405Z,11.33
2022-10-12T16:34:53.146Z,8.90
2022-10-12T16:37:22.466Z,12.10
2022-10-12T16:39:51.826Z,10.10
2022-10-12T16:42:18.621Z,10.07
2022-10-12T16:44:45.866Z,12.20
2022-10-12T16:47:12.822Z,9.63
2022-10-12T16:49:39.630Z,10.93
2022-10-12T16:52:06.702Z,15.50
2022-10-12T16:54:33.650Z,13.57
2022-10-12T16:57:03.015Z,8.40
2022-10-12T16:59:29.789Z,11.97
2022-10-12T17:01:56.606Z,15.63
2022-10-12T17:04:23.335Z,13.13
2022-10-12T17:06:50.105Z,14.63
2022-10-12T17:09:16.919Z,14.10
2022-10-12T17:11:43.691Z,14.73
2022-10-12T17:14:13.179Z,10.87
2022-10-12T17:16:48.698Z,12.93
2022-10-12T17:19:27.378Z,15.13
2022-10-12T17:21:54.279Z,15.70
2022-10-12T17:24:21.501Z,15.33
2022-10-12T17:26:48.353Z,16.03
2022-10-12T17:29:18.441Z,17.83
2022-10-12T17:31:48.062Z,12.00
2022-10-12T17:34:20.899Z,13.93
2022-10-12T17:36:47.824Z,22.67
2022-10-12T17:39:17.135Z,16.40
2022-10-12T17:41:44.061Z,15.27
2022-10-12T17:44:13.492Z,22.80
2022-10-12T17:46:40.705Z,13.83
2022-10-12T17:49:08.421Z,19.73
2022-10-12T17:51:37.369Z,14.53
2022-10-12T17:54:06.762Z,18.87
2022-10-12T17:56:33.602Z,18.27
2022-10-12T17:59:02.094Z,17.57
2022-10-12T18:01:29.571Z,17.03
2022-10-12T18:03:58.817Z,11.50
2022-10-12T18:06:25.629Z,17.87
2022-10-12T18:08:56.426Z,16.30
2022-10-12T18:11:23.592Z,16.23
2022-10-12T18:13:52.057Z,22.47
2022-10-12T18:16:22.881Z,13.93
2022-10-12T18:18:54.630Z,14.80
2022-10-12T18:21:25.695Z,12.53
2022-10-12T18:23:54.775Z,10.83
2022-10-12T18:26:22.290Z,14.80
2022-10-12T18:28:52.211Z,19.57
2022-10-12T18:31:20.217Z,15.83
2022-10-12T18:33:47.301Z,21.77
2022-10-12T18:36:19.167Z,14.67
2022-10-12T18:38:46.008Z,14.87
2022-10-12T18:41:15.453Z,16.73
2022-10-12T18:43:42.227Z,17.47
2022-10-12T18:46:10.417Z,21.60
2022-10-12T18:48:37.597Z,20.30
2022-10-12T18:51:15.214Z,18.53
2022-10-12T18:53:44.577Z,16.43
2022-10-12T18:56:11.487Z,19.00
2022-10-12T18:58:38.321Z,15.80
2022-10-12T19:01:10.177Z,15.87
2022-10-12T19:03:37.023Z,17.40
2022-10-12T19:06:05.702Z,16.83
2022-10-12T19:08:36.527Z,20.20
2022-10-12T19:11:08.208Z,17.43
2022-10-12T19:13:36.123Z,19.33
2022-10-12T19:16:04.799Z,19.10
2022-10-12T19:18:31.613Z,13.63
2022-10-12T19:21:03.062Z,19.03
2022-10-12T19:23:30.045Z,18.17
2022-10-12T19:25:57.201Z,17.90
2022-10-12T19:28:28.588Z,17.13
2022-10-12T19:30:55.365Z,17.97
2022-10-12T19:33:27.886Z,15.63
2022-10-12T19:35:54.922Z,16.23
2022-10-12T19:38:24.175Z,24.40
2022-10-12T19:40:51.004Z,20.10
2022-10-12T19:43:20.059Z,18.27
2022-10-12T19:45:46.892Z,16.93
2022-10-12T19:48:13.663Z,18.13
2022-10-12T19:50:40.456Z,20.57
2022-10-12T19:53:07.371Z,18.37
2022-10-12T19:55:39.306Z,20.47
2022-10-12T19:58:10.889Z,17.77
2022-10-12T20:00:37.759Z,17.13
2022-10-12T20:03:07.005Z,16.40
2022-10-12T20:05:34.407Z,20.77
2022-10-12T20:08:01.225Z,21.23
2022-10-12T20:10:27.997Z,27.03
2022-10-12T20:12:54.767Z,22.83
2022-10-12T20:15:23.695Z,20.70
2022-10-12T20:17:52.737Z,20.53
2022-10-12T20:20:19.555Z,22.10
2022-10-12T20:22:46.385Z,16.43
2022-10-12T20:25:13.180Z,17.90
2022-10-12T20:27:42.221Z,25.27
2022-10-12T20:30:10.022Z,19.53
2022-10-12T20:32:36.913Z,21.20
2022-10-12T20:35:06.739Z,18.87
2022-10-12T20:37:33.697Z,25.13
2022-10-12T20:40:03.151Z,21.93
2022-10-12T20:42:29.972Z,18.43
2022-10-12T20:44:56.736Z,20.27
2022-10-12T20:47:23.511Z,19.60
2022-10-12T20:49:52.925Z,18.80
2022-10-12T20:52:24.271Z,15.73
2022-10-12T20:54:52.441Z,23.13
2022-10-12T20:57:21.400Z,29.50
2022-10-12T20:59:49.129Z,28.07
2022-10-12T21:02:16.740Z,20.90
2022-10-12T21:04:46.902Z,20.90
2022-10-12T21:07:16.393Z,30.30
2022-10-12T21:09:43.179Z,29.03
2022-10-12T21:12:09.995Z,27.73
2022-10-12T21:14:39.261Z,23.60
2022-10-12T21:17:08.564Z,28.03
2022-10-12T21:19:37.557Z,30.20
2022-10-12T21:22:04.420Z,21.87
2022-10-12T21:24:33.296Z,22.63
2022-10-12T21:27:00.099Z,28.10
2022-10-12T21:29:31.556Z,21.13
2022-10-12T21:31:58.354Z,20.43
2022-10-12T21:34:25.139Z,21.37
2022-10-12T21:36:56.709Z,24.17
2022-10-12T21:39:23.659Z,25.67
2022-10-12T21:41:50.466Z,25.70
2022-10-12T21:44:17.347Z,28.47
2022-10-12T21:46:44.171Z,22.17
2022-10-12T21:49:11.124Z,31.97
2022-10-12T21:51:38.017Z,25.37
2022-10-12T21:54:05.726Z,25.27
2022-10-12T21:56:36.002Z,23.40
2022-10-12T21:59:03.158Z,24.80
2022-10-12T22:01:35.256Z,25.53
2022-10-12T22:04:03.878Z,23.03
2022-10-12T22:06:30.791Z,29.60
2022-10-12T22:08:59.377Z,24.67
2022-10-12T22:11:27.308Z,21.93
2022-10-12T22:13:58.151Z,18.90
2022-10-12T22:16:24.975Z,22.97
2022-10-12T22:18:51.727Z,28.07
2022-10-12T22:21:21.567Z,21.97
2022-10-12T22:23:48.490Z,24.13
2022-10-12T22:26:18.683Z,27.63
2022-10-12T22:28:45.682Z,22.33
2022-10-12T22:31:13.260Z,27.07
2022-10-12T22:33:44.691Z,25.30
2022-10-12T22:36:11.839Z,19.67
2022-10-12T22:38:38.648Z,23.37
2022-10-12T22:41:10.662Z,26.20
2022-10-12T22:43:39.974Z,23.53
2022-10-12T22:46:06.938Z,23.90
2022-10-12T22:48:36.470Z,22.00
2022-10-12T22:51:04.025Z,20.67
2022-10-12T22:53:30.892Z,28.20
2022-10-12T22:56:01.392Z,26.40
2022-10-12T22:58:28.586Z,21.93
2022-10-12T23:01:03.206Z,26.83
2022-10-12T23:03:31.514Z,25.73
2022-10-12T23:05:58.313Z,23.00
2022-10-12T23:08:27.771Z,24.97
2022-10-12T23:10:57.711Z,28.13
2022-10-12T23:13:29.168Z,25.17
2022-10-12T23:15:55.952Z,25.87
2022-10-12T23:18:24.996Z,22.00
2022-10-12T23:20:51.749Z,25.53
2022-10-12T23:23:21.032Z,22.00
2022-10-12T23:25:50.048Z,24.33
2022-10-12T23:28:16.840Z,24.00
2022-10-12T23:30:43.704Z,21.30
2022-10-12T23:33:10.474Z,30.10
2022-10-12T23:35:37.228Z,31.73
2022-10-12T23:38:04.001Z,31.00
2022-10-12T23:40:33.012Z,25.97
2022-10-12T23:43:02.007Z,30.50
2022-10-12T23:45:28.840Z,24.87
2022-10-12T23:47:55.616Z,24.17
2022-10-12T23:50:22.424Z,23.10
2022-10-12T23:52:51.354Z,21.57
2022-10-12T23:55:18.084Z,24.00
2022-10-12T23:57:47.400Z,30.50
