createdAt,value
2019-02-19T00:01:49.710Z,97356.23
2019-02-19T00:04:21.466Z,97365.10
2019-02-19T00:06:53.121Z,97358.59
2019-02-19T00:09:24.878Z,97365.66
2019-02-19T00:11:56.676Z,97364.73
2019-02-19T00:14:28.426Z,97369.73
2019-02-19T00:16:59.975Z,97358.91
2019-02-19T00:19:31.536Z,97369.41
2019-02-19T00:22:03.084Z,97370.47
2019-02-19T00:24:34.446Z,97362.45
2019-02-19T00:27:05.978Z,97365.30
2019-02-19T00:29:38.269Z,97367.83
2019-02-19T00:32:09.643Z,97368.63
2019-02-19T00:34:41.043Z,97370.16
2019-02-19T00:37:14.573Z,97379.14
2019-02-19T00:39:46.095Z,97367.42
2019-02-19T00:42:17.802Z,97366.28
2019-02-19T00:44:49.522Z,97367.08
2019-02-19T00:47:21.061Z,97363.80
2019-02-19T00:49:53.000Z,97363.59
2019-02-19T00:52:25.376Z,97362.48
2019-02-19T00:54:56.843Z,97364.97
2019-02-19T00:57:28.365Z,97366.16
2019-02-19T00:59:59.652Z,97370.20
2019-02-19T01:02:30.967Z,97371.31
2019-02-19T01:05:03.202Z,97370.63
2019-02-19T01:07:34.518Z,97379.66
2019-02-19T01:10:06.421Z,97374.88
2019-02-19T01:12:38.137Z,97371.18
2019-02-19T01:15:10.855Z,97378.44
2019-02-19T01:17:42.175Z,97377.95
2019-02-19T01:20:13.825Z,97371.63
2019-02-19T01:22:45.209Z,97370.03
2019-02-19T01:25:17.087Z,97374.23
2019-02-19T01:27:48.381Z,97374.36
2019-02-19T01:30:19.993Z,97376.05
2019-02-19T01:32:51.542Z,97369.81
2019-02-19T01:35:22.849Z,97369.04
2019-02-19T01:37:54.202Z,97365.63
2019-02-19T01:40:25.522Z,97368.81
2019-02-19T01:42:56.791Z,97366.02
2019-02-19T01:45:33.885Z,97366.41
2019-02-19T01:48:01.411Z,97362.80
2019-02-19T01:50:32.936Z,97369.12
2019-02-19T01:53:04.651Z,97367.73
2019-02-19T01:55:37.102Z,97367.11
2019-02-19T01:58:08.608Z,97367.47
2019-02-19T02:00:40.009Z,97368.02
2019-02-19T02:03:11.556Z,97377.30
2019-02-19T02:05:43.121Z,97372.59
2019-02-19T02:08:14.569Z,97380.72
2019-02-19T02:10:45.736Z,97381.75
2019-02-19T02:13:17.433Z,97381.09
2019-02-19T02:15:48.784Z,97381.59
2019-02-19T02:18:19.960Z,97377.30
2019-02-19T02:20:51.187Z,97375.50
2019-02-19T02:23:22.732Z,97371.41
2019-02-19T02:25:54.040Z,97371.41
2019-02-19T02:28:25.584Z,97369.80
2019-02-19T02:30:56.959Z,97375.31
2019-02-19T02:33:28.130Z,97382.28
2019-02-19T02:35:59.315Z,97378.11
2019-02-19T02:38:30.829Z,97375.66
2019-02-19T02:41:02.117Z,97372.41
2019-02-19T02:43:34.009Z,97372.59
2019-02-19T02:46:05.299Z,97376.88
2019-02-19T02:48:36.858Z,97377.66
2019-02-19T02:51:08.049Z,97375.43
2019-02-19T02:53:39.444Z,97384.64
2019-02-19T02:56:10.599Z,97382.12
2019-02-19T02:58:41.761Z,97376.41
2019-02-19T03:01:13.119Z,97384.95
2019-02-19T03:03:44.378Z,97373.30
2019-02-19T03:06:24.412Z,97383.98
2019-02-19T03:08:55.699Z,97384.64
2019-02-19T03:11:27.115Z,97378.52
2019-02-19T03:13:58.303Z,97386.97
2019-02-19T03:16:29.548Z,97386.59
2019-02-19T03:19:01.319Z,97390.66
2019-02-19T03:21:32.497Z,97392.11
2019-02-19T03:24:03.753Z,97392.88
2019-02-19T03:26:34.923Z,97389.47
2019-02-19T03:29:07.059Z,97395.48
2019-02-19T03:31:38.301Z,97392.69
2019-02-19T03:34:09.504Z,97395.66
2019-02-19T03:36:40.695Z,97397.98
2019-02-19T03:39:12.425Z,97402.68
2019-02-19T03:41:44.044Z,97395.97
2019-02-19T03:44:15.433Z,97400.75
2019-02-19T03:46:46.773Z,97399.96
2019-02-19T03:49:18.063Z,97399.66
2019-02-19T03:51:49.536Z,97412.89
2019-02-19T03:54:21.159Z,97405.89
2019-02-19T03:56:52.559Z,97405.50
2019-02-19T03:59:23.942Z,97411.84
2019-02-19T04:01:55.313Z,97420.02
2019-02-19T04:04:26.730Z,97414.77
2019-02-19T04:06:59.091Z,97419.23
2019-02-19T04:09:30.754Z,97419.84
2019-02-19T04:12:02.117Z,97426.45
2019-02-19T04:14:33.258Z,97428.29
2019-02-19T04:17:04.837Z,97433.64
2019-02-19T04:19:35.992Z,97437.51
2019-02-19T04:22:07.715Z,97441.88
2019-02-19T04:24:39.519Z,97441.80
2019-02-19T04:27:10.685Z,97447.22
2019-02-19T04:29:42.272Z,97445.75
2019-02-19T04:32:13.555Z,97448.17
2019-02-19T04:34:44.731Z,97451.66
2019-02-19T04:37:16.155Z,97451.27
2019-02-19T04:39:47.407Z,97455.14
2019-02-19T04:42:18.584Z,97454.09
2019-02-19T04:44:49.768Z,97452.73
2019-02-19T04:47:21.013Z,97453.88
2019-02-19T04:49:52.194Z,97459.71
2019-02-19T04:52:23.374Z,97448.73
2019-02-19T04:54:54.528Z,97444.94
2019-02-19T04:57:25.960Z,97455.44
2019-02-19T04:59:57.143Z,97452.40
2019-02-19T05:02:28.353Z,97456.39
2019-02-19T05:04:59.497Z,97453.48
2019-02-19T05:07:31.231Z,97453.23
2019-02-19T05:10:02.543Z,97446.48
2019-02-19T05:12:34.121Z,97448.50
2019-02-19T05:15:06.153Z,97446.45
2019-02-19T05:17:37.690Z,97456.22
2019-02-19T05:20:09.389Z,97452.00
2019-02-19T05:22:40.538Z,97447.47
2019-02-19T05:25:11.785Z,97442.61
2019-02-19T05:27:43.162Z,97444.88
2019-02-19T05:30:14.634Z,97445.06
2019-02-19T05:32:45.773Z,97432.73
2019-02-19T05:35:17.019Z,97447.83
2019-02-19T05:37:48.258Z,97452.64
2019-02-19T05:40:19.877Z,97450.37
2019-02-19T05:42:51.161Z,97441.13
2019-02-19T05:45:22.354Z,97441.55
2019-02-19T05:47:53.537Z,97442.36
2019-02-19T05:50:24.739Z,97451.44
2019-02-19T05:52:55.994Z,97455.84
2019-02-19T05:55:27.241Z,97461.28
2019-02-19T05:57:58.397Z,97464.29
2019-02-19T06:00:29.924Z,97462.36
2019-02-19T06:03:01.115Z,97464.09
2019-02-19T06:05:32.292Z,97470.98
2019-02-19T06:08:03.461Z,97471.49
2019-02-19T06:10:34.644Z,97477.39
2019-02-19T06:13:06.305Z,97478.28
2019-02-19T06:15:37.650Z,97481.59
2019-02-19T06:18:08.872Z,97488.96
2019-02-19T06:20:40.077Z,97485.45
2019-02-19T06:23:11.569Z,97483.42
2019-02-19T06:25:43.152Z,97482.64
2019-02-19T06:28:14.653Z,97479.78
2019-02-19T06:30:46.318Z,97480.14
2019-02-19T06:33:17.451Z,97486.66
2019-02-19T06:35:48.660Z,97490.52
2019-02-19T06:38:20.087Z,97498.11
2019-02-19T06:40:51.776Z,97499.43
2019-02-19T06:43:22.987Z,97502.51
2019-02-19T06:45:54.205Z,97500.61
2019-02-19T06:48:25.340Z,97502.73
2019-02-19T06:50:56.554Z,97501.63
2019-02-19T06:53:28.791Z,97509.26
2019-02-19T06:55:59.973Z,97508.76
2019-02-19T06:58:31.285Z,97502.75
2019-02-19T07:01:03.806Z,97506.98
2019-02-19T07:03:45.259Z,97504.50
2019-02-19T07:06:16.949Z,97501.94
2019-02-19T07:08:48.369Z,97502.36
2019-02-19T07:11:20.942Z,97509.05
2019-02-19T07:13:52.474Z,97514.04
2019-02-19T07:16:23.847Z,97505.23
2019-02-19T07:18:55.220Z,97498.09
2019-02-19T07:21:26.659Z,97500.67
2019-02-19T07:24:04.460Z,97497.88
2019-02-19T07:26:31.257Z,97496.72
2019-02-19T07:29:02.597Z,97491.13
2019-02-19T07:31:33.954Z,97487.77
2019-02-19T07:34:05.409Z,97485.23
2019-02-19T07:36:36.886Z,97488.25
2019-02-19T07:39:08.285Z,97487.60
2019-02-19T07:41:39.613Z,97491.78
2019-02-19T07:44:11.017Z,97490.20
2019-02-19T07:46:43.003Z,97496.80
2019-02-19T07:49:14.255Z,97502.37
2019-02-19T07:51:45.576Z,97504.84
2019-02-19T07:54:17.035Z,97492.31
2019-02-19T07:56:48.549Z,97499.23
2019-02-19T07:59:20.347Z,97500.41
2019-02-19T08:01:51.842Z,97494.43
2019-02-19T08:04:23.249Z,97495.44
2019-02-19T08:06:54.693Z,97491.89
2019-02-19T08:09:26.019Z,97489.84
2019-02-19T08:11:57.395Z,97487.66
2019-02-19T08:14:28.682Z,97482.90
2019-02-19T08:17:00.210Z,97481.87
2019-02-19T08:19:31.763Z,97488.00
2019-02-19T08:22:04.826Z,97480.99
2019-02-19T08:24:36.147Z,97487.34
2019-02-19T08:27:07.745Z,97484.28
2019-02-19T08:29:39.058Z,97482.61
2019-02-19T08:32:10.532Z,97471.06
2019-02-19T08:34:41.756Z,97481.38
2019-02-19T08:37:13.254Z,97480.53
2019-02-19T08:39:44.622Z,97487.55
2019-02-19T08:42:16.017Z,97487.14
2019-02-19T08:44:47.554Z,97488.95
2019-02-19T08:47:18.948Z,97477.30
2019-02-19T08:49:50.326Z,97475.16
2019-02-19T08:52:21.828Z,97478.30
2019-02-19T08:54:53.445Z,97464.67
2019-02-19T08:57:25.274Z,97464.75
2019-02-19T08:59:56.889Z,97475.16
2019-02-19T09:02:28.100Z,97470.42
2019-02-19T09:04:59.768Z,97470.33
2019-02-19T09:07:31.448Z,97469.38
2019-02-19T09:10:04.525Z,97487.09
2019-02-19T09:12:35.840Z,97487.76
2019-02-19T09:15:11.012Z,97478.47
2019-02-19T09:17:42.109Z,97488.66
2019-02-19T09:20:13.945Z,97483.75
2019-02-19T09:22:45.661Z,97489.19
2019-02-19T09:25:17.354Z,97471.56
2019-02-19T09:27:48.741Z,97471.88
2019-02-19T09:30:20.100Z,97468.60
2019-02-19T09:32:51.620Z,97484.00
2019-02-19T09:35:23.299Z,97481.52
2019-02-19T09:37:54.609Z,97482.29
2019-02-19T09:40:25.946Z,97472.52
2019-02-19T09:42:59.652Z,97470.23
2019-02-19T09:45:31.025Z,97478.03
2019-02-19T09:48:02.348Z,97470.31
2019-02-19T09:50:34.554Z,97464.53
2019-02-19T09:53:06.698Z,97457.62
2019-02-19T09:55:38.343Z,97463.66
2019-02-19T09:58:09.589Z,97474.12
2019-02-19T10:00:41.032Z,97473.85
2019-02-19T10:03:12.870Z,97476.09
2019-02-19T10:05:44.275Z,97480.54
2019-02-19T10:08:15.541Z,97470.23
2019-02-19T10:10:47.251Z,97475.63
2019-02-19T10:13:18.603Z,97470.45
2019-02-19T10:15:50.193Z,97474.12
2019-02-19T10:18:21.684Z,97466.64
2019-02-19T10:20:52.974Z,97473.70
2019-02-19T10:23:24.375Z,97472.83
2019-02-19T10:25:56.121Z,97474.14
2019-02-19T10:28:27.493Z,97466.44
2019-02-19T10:30:59.373Z,97467.43
2019-02-19T10:33:30.904Z,97464.35
2019-02-19T10:36:02.242Z,97457.41
2019-02-19T10:38:33.673Z,97464.95
2019-02-19T10:41:05.331Z,97464.16
2019-02-19T10:43:37.164Z,97477.13
2019-02-19T10:46:08.957Z,97477.80
2019-02-19T10:48:40.363Z,97472.48
2019-02-19T10:51:11.882Z,97465.21
2019-02-19T10:53:43.210Z,97473.31
2019-02-19T10:56:14.835Z,97472.14
2019-02-19T10:58:46.227Z,97472.56
2019-02-19T11:01:17.652Z,97467.02
2019-02-19T11:03:50.360Z,97470.25
2019-02-19T11:06:21.760Z,97466.52
2019-02-19T11:08:53.797Z,97457.52
2019-02-19T11:11:25.287Z,97464.27
2019-02-19T11:13:56.640Z,97455.61
2019-02-19T11:16:28.026Z,97450.34
2019-02-19T13:02:21.167Z,97356.84
2019-02-19T13:04:52.343Z,97356.37
2019-02-19T13:07:23.767Z,97360.70
2019-02-19T13:09:55.278Z,97370.22
2019-02-19T13:12:26.626Z,97374.30
2019-02-19T13:14:58.066Z,97370.36
2019-02-19T13:17:29.645Z,97373.22
2019-02-19T13:20:00.831Z,97374.85
2019-02-19T13:22:32.159Z,97368.23
2019-02-19T13:25:03.789Z,97361.66
2019-02-19T13:27:35.182Z,97359.95
2019-02-19T13:30:10.502Z,97359.20
2019-02-19T13:32:42.259Z,97359.36
2019-02-19T13:35:14.090Z,97343.08
2019-02-19T13:37:45.286Z,97343.13
2019-02-19T13:40:16.639Z,97351.11
2019-02-19T13:42:48.078Z,97344.59
2019-02-19T13:45:19.679Z,97352.33
2019-02-19T13:47:51.079Z,97356.82
2019-02-19T13:50:22.535Z,97354.75
2019-02-19T13:53:07.636Z,97348.53
2019-02-19T13:55:41.876Z,97352.10
2019-02-19T13:58:13.081Z,97355.14
2019-02-19T14:00:47.190Z,97359.36
2019-02-19T14:03:18.914Z,97356.70
2019-02-19T14:05:50.405Z,97365.81
2019-02-19T14:08:22.381Z,97360.72
2019-02-19T14:10:53.876Z,97360.72
2019-02-19T14:13:25.096Z,97355.20
2019-02-19T14:16:16.851Z,97350.25
2019-02-19T14:18:56.361Z,97353.33
2019-02-19T14:21:45.597Z,97344.67
2019-02-19T14:24:54.018Z,97350.61
2019-02-19T14:27:43.933Z,97356.89
2019-02-19T14:30:34.119Z,97352.07
2019-02-19T14:33:21.875Z,97357.55
2019-02-19T14:36:20.326Z,97359.21
2019-02-19T14:38:59.589Z,97358.80
2019-02-19T14:41:49.554Z,97356.63
2019-02-19T14:44:38.644Z,97363.14
2019-02-19T14:47:35.010Z,97356.34
2019-02-19T14:50:26.463Z,97350.43
2019-02-19T14:53:31.866Z,97356.60
2019-02-19T14:56:29.986Z,97353.34
2019-02-19T14:59:14.057Z,97361.77
2019-02-19T15:02:04.250Z,97358.73
2019-02-19T15:04:53.169Z,97355.78
2019-02-19T15:07:31.694Z,97350.33
2019-02-19T15:10:19.746Z,97338.48
2019-02-19T15:13:18.704Z,97343.92
2019-02-19T15:16:09.299Z,97340.42
2019-02-19T15:18:58.061Z,97339.89
2019-02-19T15:21:45.094Z,97335.67
2019-02-19T15:24:33.772Z,97335.22
2019-02-19T15:27:17.698Z,97339.02
2019-02-19T15:30:26.005Z,97342.86
2019-02-19T15:33:16.104Z,97345.81
2019-02-19T15:36:16.527Z,97338.94
2019-02-19T15:38:54.607Z,97346.23
2019-02-19T15:41:48.312Z,97342.19
2019-02-19T15:44:44.431Z,97345.99
2019-02-19T15:47:31.351Z,97352.38
2019-02-19T15:50:24.747Z,97355.75
2019-02-19T15:53:13.784Z,97354.00
2019-02-19T15:56:07.133Z,97356.95
2019-02-19T15:58:56.174Z,97351.33
2019-02-19T16:01:44.159Z,97349.58
2019-02-19T16:04:23.608Z,97352.08
2019-02-19T16:07:01.262Z,97358.44
2019-02-19T16:09:42.842Z,97349.73
2019-02-19T16:12:36.060Z,97361.61
2019-02-19T16:15:33.192Z,97359.81
2019-02-19T16:18:12.726Z,97362.63
2019-02-19T16:21:02.845Z,97365.88
2019-02-19T16:23:46.830Z,97375.23
2019-02-19T16:26:31.698Z,97374.24
2019-02-19T16:29:28.203Z,97372.43
2019-02-19T16:32:24.329Z,97377.50
2019-02-19T16:35:05.155Z,97377.81
2019-02-19T16:37:53.951Z,97377.20
2019-02-19T16:40:32.590Z,97383.51
2019-02-19T16:43:12.148Z,97382.05
2019-02-19T16:46:04.340Z,97389.22
2019-02-19T16:48:47.095Z,97391.17
2019-02-19T16:51:49.507Z,97401.71
2019-02-19T16:54:29.110Z,97404.06
2019-02-19T16:57:28.471Z,97405.92
2019-02-19T17:00:13.636Z,97411.88
2019-02-19T17:03:04.141Z,97411.24
2019-02-19T17:05:49.562Z,97409.89
2019-02-19T17:08:38.171Z,97405.05
2019-02-19T17:11:34.252Z,97412.22
2019-02-19T17:14:32.748Z,97419.03
2019-02-19T17:17:13.383Z,97410.84
2019-02-19T17:20:17.588Z,97417.27
2019-02-19T17:22:57.949Z,97424.98
2019-02-19T17:25:38.882Z,97427.19
2019-02-19T17:28:47.850Z,97429.28
2019-02-19T17:31:36.716Z,97428.03
2019-02-19T17:34:25.737Z,97430.61
2019-02-19T17:37:14.996Z,97437.09
2019-02-19T17:40:06.569Z,97444.00
2019-02-19T17:42:52.685Z,97437.61
2019-02-19T17:45:45.612Z,97445.82
2019-02-19T17:48:53.990Z,97440.23
2019-02-19T17:51:46.827Z,97441.46
2019-02-19T17:54:35.678Z,97441.35
2019-02-19T17:57:27.145Z,97451.55
2019-02-19T18:00:17.199Z,97449.77
2019-02-19T18:03:16.755Z,97449.27
2019-02-19T18:06:08.896Z,97441.09
2019-02-19T18:09:08.426Z,97450.41
2019-02-19T18:12:07.754Z,97456.81
2019-02-19T18:14:51.527Z,97465.72
2019-02-19T18:17:38.573Z,97462.23
2019-02-19T18:20:09.940Z,97466.42
2019-02-19T18:22:41.254Z,97466.38
2019-02-19T18:25:13.517Z,97467.97
2019-02-19T18:27:45.001Z,97467.89
2019-02-19T18:30:16.275Z,97473.41
2019-02-19T18:32:47.916Z,97473.83
2019-02-19T18:35:19.159Z,97471.25
2019-02-19T18:37:50.359Z,97482.80
2019-02-19T18:40:21.787Z,97484.52
2019-02-19T18:42:53.321Z,97486.27
2019-02-19T18:45:24.444Z,97487.14
2019-02-19T18:47:55.957Z,97489.32
2019-02-19T18:50:27.099Z,97488.83
2019-02-19T18:52:58.306Z,97491.81
2019-02-19T18:55:29.807Z,97486.08
2019-02-19T18:58:01.067Z,97500.67
2019-02-19T19:00:32.416Z,97500.70
2019-02-19T19:03:06.800Z,97499.88
2019-02-19T19:05:38.432Z,97505.42
2019-02-19T19:08:09.973Z,97500.08
2019-02-19T19:10:41.721Z,97501.64
2019-02-19T19:13:13.375Z,97498.09
2019-02-19T19:16:01.366Z,97501.30
2019-02-19T19:18:32.499Z,97505.39
2019-02-19T19:21:07.952Z,97511.06
2019-02-19T19:23:41.487Z,97524.39
2019-02-19T19:26:12.811Z,97526.64
2019-02-19T19:28:44.185Z,97522.84
2019-02-19T19:31:18.495Z,97529.60
2019-02-19T19:33:51.438Z,97533.63
2019-02-19T19:36:26.741Z,97534.53
2019-02-19T19:39:04.742Z,97525.57
2019-02-19T19:41:41.184Z,97529.55
2019-02-19T19:44:13.232Z,97535.48
2019-02-19T19:46:44.588Z,97543.18
2019-02-19T19:49:15.923Z,97542.16
2019-02-19T19:51:47.315Z,97535.06
2019-02-19T19:54:18.678Z,97535.02
2019-02-19T19:56:50.614Z,97533.08
2019-02-19T19:59:22.333Z,97545.27
2019-02-19T20:01:53.640Z,97535.91
2019-02-19T20:04:25.011Z,97535.75
2019-02-19T20:06:56.473Z,97539.72
2019-02-19T20:09:27.843Z,97540.22
2019-02-19T20:12:01.188Z,97549.58
2019-02-19T20:14:38.942Z,97550.39
2019-02-19T20:17:15.533Z,97546.08
2019-02-19T20:19:44.140Z,97550.62
2019-02-19T20:22:15.360Z,97551.34
2019-02-19T20:24:46.729Z,97554.66
2019-02-19T20:27:18.682Z,97548.83
2019-02-19T20:29:50.029Z,97560.94
2019-02-19T20:32:21.604Z,97568.39
2019-02-19T20:34:52.939Z,97569.34
2019-02-19T20:37:24.443Z,97577.53
2019-02-19T20:39:55.718Z,97591.92
2019-02-19T20:42:27.263Z,97598.67
2019-02-19T20:44:59.267Z,97598.33
2019-02-19T20:47:31.922Z,97594.33
2019-02-19T20:50:03.732Z,97599.01
2019-02-19T20:52:35.110Z,97591.34
2019-02-19T20:55:07.429Z,97600.69
2019-02-19T20:57:38.967Z,97597.91
2019-02-19T21:00:15.109Z,97602.26
2019-02-19T21:02:48.415Z,97606.04
2019-02-19T21:05:20.114Z,97601.50
2019-02-19T21:07:51.749Z,97601.85
2019-02-19T21:10:24.316Z,97600.80
2019-02-19T21:12:55.830Z,97604.61
2019-02-19T21:15:27.312Z,97602.83
2019-02-19T21:17:58.906Z,97603.25
2019-02-19T21:20:31.375Z,97605.42
2019-02-19T21:23:06.757Z,97608.81
2019-02-19T21:25:38.278Z,97605.73
2019-02-19T21:28:10.629Z,97607.11
2019-02-19T21:30:42.139Z,97604.09
2019-02-19T21:33:14.281Z,97608.34
2019-02-19T21:35:46.350Z,97606.92
2019-02-19T21:38:18.989Z,97613.97
2019-02-19T21:40:50.653Z,97617.71
2019-02-19T21:43:22.554Z,97617.02
2019-02-19T21:45:54.284Z,97612.02
2019-02-19T21:48:26.190Z,97613.50
2019-02-19T21:50:57.893Z,97618.80
2019-02-19T21:53:29.384Z,97633.58
2019-02-19T21:56:01.712Z,97645.11
2019-02-19T21:58:33.438Z,97638.23
2019-02-19T22:01:05.363Z,97645.20
2019-02-19T22:03:39.411Z,97636.99
2019-02-19T22:06:11.269Z,97636.84
2019-02-19T22:08:42.681Z,97632.30
2019-02-19T22:11:15.647Z,97634.41
2019-02-19T22:13:47.822Z,97641.05
2019-02-19T22:16:19.860Z,97625.77
2019-02-19T22:18:55.614Z,97630.13
2019-02-19T22:21:34.246Z,97635.28
2019-02-19T22:24:06.694Z,97628.41
2019-02-19T22:26:38.586Z,97632.88
2019-02-19T22:29:10.275Z,97625.20
2019-02-19T22:31:41.671Z,97633.65
2019-02-19T22:34:12.950Z,97627.48
2019-02-19T22:36:44.422Z,97635.50
2019-02-19T22:39:15.702Z,97632.74
2019-02-19T22:41:47.505Z,97640.99
2019-02-19T22:44:19.114Z,97643.28
2019-02-19T22:46:50.839Z,97633.12
2019-02-19T22:49:22.206Z,97642.41
2019-02-19T22:51:53.836Z,97647.42
2019-02-19T22:54:42.848Z,97644.42
2019-02-19T22:57:14.324Z,97649.59
2019-02-19T22:59:45.625Z,97644.58
2019-02-19T23:02:25.633Z,97650.16
2019-02-19T23:04:57.150Z,97645.40
2019-02-19T23:07:28.705Z,97654.67
2019-02-19T23:10:00.212Z,97653.49
2019-02-19T23:12:31.586Z,97651.11
2019-02-19T23:15:02.938Z,97653.82
2019-02-19T23:17:35.595Z,97656.91
2019-02-19T23:20:07.236Z,97663.27
2019-02-19T23:22:38.891Z,97663.66
2019-02-19T23:25:10.772Z,97663.02
2019-02-19T23:27:42.269Z,97659.85
2019-02-19T23:30:13.955Z,97662.70
2019-02-19T23:32:46.123Z,97664.92
2019-02-19T23:35:24.173Z,97665.58
2019-02-19T23:37:55.547Z,97665.09
2019-02-19T23:40:27.363Z,97667.08
2019-02-19T23:42:59.134Z,97664.06
2019-02-19T23:45:30.828Z,97671.44
2019-02-19T23:48:02.254Z,97671.08
2019-02-19T23:50:33.741Z,97681.97
2019-02-19T23:53:05.519Z,97675.25
2019-02-19T23:55:36.951Z,97685.41
2019-02-19T23:58:08.401Z,97681.84
