createdAt,value
2023-03-26T00:00:04.270Z,97599.00
2023-03-26T00:01:14.215Z,97595.97
2023-03-26T00:02:17.256Z,97595.84
2023-03-26T00:03:20.793Z,97586.78
2023-03-26T00:04:25.759Z,97594.09
2023-03-26T00:05:28.742Z,97592.41
2023-03-26T00:06:36.979Z,97593.88
2023-03-26T00:07:40.320Z,97589.09
2023-03-26T00:08:45.967Z,97589.94
2023-03-26T00:09:49.188Z,97588.31
2023-03-26T00:10:52.300Z,97591.69
2023-03-26T00:11:55.896Z,97590.59
2023-03-26T00:12:59.017Z,97584.03
2023-03-26T00:14:02.924Z,97589.28
2023-03-26T00:15:06.836Z,97582.28
2023-03-26T00:16:14.254Z,97585.50
2023-03-26T00:17:17.110Z,97582.63
2023-03-26T00:18:21.794Z,97585.50
2023-03-26T00:19:25.558Z,97590.88
2023-03-26T00:20:30.502Z,97587.00
2023-03-26T00:21:33.598Z,97588.03
2023-03-26T00:22:36.583Z,97580.78
2023-03-26T00:23:39.785Z,97588.66
2023-03-26T00:24:46.195Z,97593.88
2023-03-26T00:25:51.400Z,97585.59
2023-03-26T00:26:55.197Z,97598.59
2023-03-26T00:27:58.696Z,97582.75
2023-03-26T00:29:04.039Z,97593.06
2023-03-26T00:30:07.821Z,97591.66
2023-03-26T00:31:15.420Z,97579.72
2023-03-26T00:32:18.378Z,97601.03
2023-03-26T00:33:21.383Z,97588.72
2023-03-26T00:34:25.007Z,97596.72
2023-03-26T00:35:29.561Z,97592.37
2023-03-26T00:36:36.161Z,97589.06
2023-03-26T00:37:42.626Z,97593.66
2023-03-26T00:38:47.068Z,97579.13
2023-03-26T00:39:50.040Z,97583.38
2023-03-26T00:40:53.164Z,97581.25
2023-03-26T00:41:56.178Z,97582.78
2023-03-26T00:42:59.142Z,97577.59
2023-03-26T00:44:02.313Z,97585.59
2023-03-26T00:45:07.688Z,97585.34
2023-03-26T00:46:11.105Z,97576.81
2023-03-26T00:47:14.414Z,97579.97
2023-03-26T00:48:18.366Z,97580.31
2023-03-26T00:49:21.381Z,97578.81
2023-03-26T00:50:24.246Z,97583.91
2023-03-26T00:51:29.157Z,97582.22
2023-03-26T00:52:31.992Z,97579.03
2023-03-26T00:53:35.063Z,97586.06
2023-03-26T00:54:37.950Z,97580.78
2023-03-26T00:55:45.716Z,97583.63
2023-03-26T00:56:49.010Z,97587.66
2023-03-26T00:57:52.053Z,97583.00
2023-03-26T00:58:55.176Z,97584.28
2023-03-26T00:59:58.832Z,97573.00
2023-03-26T01:01:05.550Z,97581.97
2023-03-26T01:02:17.620Z,97575.50
2023-03-26T01:03:27.850Z,97573.28
2023-03-26T01:04:35.051Z,97577.59
2023-03-26T01:06:05.096Z,97583.09
2023-03-26T01:07:14.237Z,97574.66
2023-03-26T01:08:38.453Z,97568.69
2023-03-26T01:09:45.440Z,97573.12
2023-03-26T01:10:52.826Z,97576.78
2023-03-26T01:11:56.397Z,97578.88
2023-03-26T01:12:59.555Z,97579.59
2023-03-26T01:14:10.096Z,97579.47
2023-03-26T01:15:14.100Z,97574.59
2023-03-26T01:16:26.502Z,97571.09
2023-03-26T01:17:34.566Z,97568.25
2023-03-26T01:18:41.480Z,97567.22
2023-03-26T01:20:13.610Z,97569.34
2023-03-26T01:21:22.933Z,97573.88
2023-03-26T01:22:27.357Z,97580.06
2023-03-26T01:23:49.182Z,97574.88
2023-03-26T01:24:56.924Z,97584.78
2023-03-26T01:26:16.504Z,97575.16
2023-03-26T01:27:44.403Z,97584.41
2023-03-26T01:28:49.050Z,97582.47
2023-03-26T01:29:56.723Z,97582.53
2023-03-26T01:31:10.324Z,97587.22
2023-03-26T01:32:49.560Z,97580.41
2023-03-26T01:34:12.749Z,97583.94
2023-03-26T01:35:43.988Z,97589.69
2023-03-26T01:37:21.156Z,97588.50
2023-03-26T01:38:46.922Z,97586.53
2023-03-26T01:39:53.905Z,97595.34
2023-03-26T01:41:07.652Z,97589.44
2023-03-26T01:42:15.857Z,97587.31
2023-03-26T01:43:26.192Z,97587.25
2023-03-26T01:44:45.311Z,97587.56
2023-03-26T01:45:50.967Z,97584.78
2023-03-26T01:46:54.757Z,97575.13
2023-03-26T01:47:58.708Z,97577.25
2023-03-26T01:49:05.708Z,97569.47
2023-03-26T01:50:09.235Z,97578.28
2023-03-26T01:51:13.753Z,97576.69
2023-03-26T01:52:21.139Z,97578.75
2023-03-26T01:53:24.165Z,97579.59
2023-03-26T01:54:30.467Z,97578.28
2023-03-26T01:55:54.356Z,97577.97
2023-03-26T01:57:16.688Z,97577.50
2023-03-26T01:58:36.713Z,97580.88
2023-03-26T02:00:24.243Z,97586.81
2023-03-26T02:01:45.501Z,97587.09
2023-03-26T02:03:18.410Z,97589.47
2023-03-26T02:04:25.184Z,97595.44
2023-03-26T02:05:46.538Z,97599.75
2023-03-26T02:07:21.586Z,97602.47
2023-03-26T02:08:47.646Z,97601.16
2023-03-26T02:09:58.995Z,97595.56
2023-03-26T02:11:11.850Z,97602.81
2023-03-26T02:12:15.713Z,97607.22
2023-03-26T02:13:19.649Z,97603.38
2023-03-26T02:14:44.372Z,97605.59
2023-03-26T02:16:06.385Z,97598.06
2023-03-26T02:17:11.124Z,97601.94
2023-03-26T02:18:15.626Z,97598.78
2023-03-26T02:19:22.039Z,97604.03
2023-03-26T02:20:25.920Z,97603.44
2023-03-26T02:21:29.291Z,97600.31
2023-03-26T02:22:32.881Z,97597.12
2023-03-26T02:23:38.872Z,97598.22
2023-03-26T02:24:44.795Z,97595.62
2023-03-26T02:25:48.388Z,97598.50
2023-03-26T02:26:51.828Z,97600.03
2023-03-26T02:27:54.904Z,97602.44
2023-03-26T02:28:59.121Z,97601.59
2023-03-26T02:30:02.648Z,97589.12
2023-03-26T02:31:06.242Z,97588.56
2023-03-26T02:32:14.218Z,97584.91
2023-03-26T02:33:17.484Z,97598.47
2023-03-26T02:34:20.615Z,97590.00
2023-03-26T02:35:23.717Z,97588.94
2023-03-26T02:36:28.513Z,97586.31
2023-03-26T02:37:34.120Z,97583.44
2023-03-26T02:38:37.449Z,97580.03
2023-03-26T02:39:40.572Z,97579.84
2023-03-26T02:40:43.968Z,97575.94
2023-03-26T02:41:46.798Z,97579.06
2023-03-26T02:42:50.201Z,97575.75
2023-03-26T02:43:53.065Z,97578.63
2023-03-26T02:44:56.016Z,97570.16
2023-03-26T02:45:59.328Z,97564.53
2023-03-26T02:47:02.565Z,97572.31
2023-03-26T02:48:05.705Z,97566.81
2023-03-26T02:49:08.807Z,97562.47
2023-03-26T02:50:12.870Z,97562.25
2023-03-26T02:51:18.489Z,97561.72
2023-03-26T02:52:21.823Z,97556.78
2023-03-26T02:53:30.746Z,97557.97
2023-03-26T02:54:34.709Z,97557.97
2023-03-26T02:55:38.649Z,97559.25
2023-03-26T02:56:41.652Z,97561.63
2023-03-26T02:57:44.848Z,97557.25
2023-03-26T02:58:48.569Z,97558.28
2023-03-26T02:59:53.005Z,97562.91
2023-03-26T03:00:56.811Z,97561.37
2023-03-26T03:01:59.876Z,97560.41
2023-03-26T03:03:04.888Z,97568.22
2023-03-26T03:04:08.561Z,97564.31
2023-03-26T03:05:11.931Z,97565.62
2023-03-26T03:06:19.289Z,97566.16
2023-03-26T03:07:22.986Z,97556.53
2023-03-26T03:08:28.567Z,97556.31
2023-03-26T03:09:32.013Z,97565.38
2023-03-26T03:10:34.892Z,97559.94
2023-03-26T03:11:41.751Z,97563.03
2023-03-26T03:12:45.233Z,97557.84
2023-03-26T03:13:48.762Z,97553.72
2023-03-26T03:14:51.718Z,97560.97
2023-03-26T03:15:55.096Z,97558.84
2023-03-26T03:16:58.779Z,97556.41
2023-03-26T03:18:01.976Z,97564.94
2023-03-26T03:19:06.453Z,97562.81
2023-03-26T03:20:11.806Z,97563.66
2023-03-26T03:21:14.993Z,97563.34
2023-03-26T03:22:18.057Z,97559.22
2023-03-26T03:23:21.447Z,97567.53
2023-03-26T03:24:24.232Z,97558.72
2023-03-26T03:25:27.139Z,97558.66
2023-03-26T03:26:30.818Z,97568.28
2023-03-26T03:27:33.813Z,97563.38
2023-03-26T03:28:37.286Z,97563.66
2023-03-26T03:29:40.163Z,97564.50
2023-03-26T03:30:43.386Z,97555.63
2023-03-26T03:31:46.672Z,97566.25
2023-03-26T03:32:49.610Z,97549.41
2023-03-26T03:33:52.809Z,97555.34
2023-03-26T03:34:55.647Z,97551.69
2023-03-26T03:35:59.612Z,97552.75
2023-03-26T03:37:02.516Z,97549.16
2023-03-26T03:38:05.591Z,97551.44
2023-03-26T03:39:08.938Z,97552.22
2023-03-26T03:40:12.249Z,97556.03
2023-03-26T03:41:15.285Z,97557.38
2023-03-26T03:42:18.375Z,97559.69
2023-03-26T03:43:21.408Z,97566.62
2023-03-26T03:44:24.574Z,97570.56
2023-03-26T03:45:27.438Z,97571.16
2023-03-26T03:46:30.609Z,97568.38
2023-03-26T03:47:33.777Z,97571.44
2023-03-26T03:48:39.794Z,97575.59
2023-03-26T03:49:42.813Z,97572.22
2023-03-26T03:50:45.760Z,97570.47
2023-03-26T03:51:48.717Z,97575.19
2023-03-26T03:52:51.918Z,97580.66
2023-03-26T03:53:56.136Z,97575.94
2023-03-26T03:55:00.656Z,97595.16
2023-03-26T03:56:04.543Z,97585.78
2023-03-26T03:57:07.530Z,97589.69
2023-03-26T03:58:10.557Z,97585.00
2023-03-26T03:59:13.690Z,97594.88
2023-03-26T04:00:17.288Z,97591.00
2023-03-26T04:01:23.031Z,97596.44
2023-03-26T04:02:35.396Z,97599.84
2023-03-26T04:03:39.244Z,97605.25
2023-03-26T04:04:42.390Z,97605.78
2023-03-26T04:05:50.134Z,97605.00
2023-03-26T04:06:53.333Z,97613.84
2023-03-26T04:07:56.274Z,97605.25
2023-03-26T04:08:59.186Z,97609.66
2023-03-26T04:10:05.311Z,97599.28
2023-03-26T04:11:11.349Z,97604.97
2023-03-26T04:12:14.511Z,97607.28
2023-03-26T04:13:18.093Z,97599.22
2023-03-26T04:14:21.159Z,97604.94
2023-03-26T04:15:24.459Z,97602.88
2023-03-26T04:16:27.518Z,97600.03
2023-03-26T04:17:30.813Z,97597.41
2023-03-26T04:18:34.475Z,97600.22
2023-03-26T04:19:37.667Z,97600.75
2023-03-26T04:20:47.097Z,97588.09
2023-03-26T04:21:50.139Z,97597.69
2023-03-26T04:22:53.344Z,97597.41
2023-03-26T04:23:56.818Z,97586.00
2023-03-26T04:25:02.700Z,97586.78
2023-03-26T04:26:10.673Z,97582.12
2023-03-26T04:27:17.997Z,97583.19
2023-03-26T04:28:36.692Z,97588.62
2023-03-26T04:29:44.206Z,97591.47
2023-03-26T04:30:47.161Z,97595.09
2023-03-26T04:31:51.317Z,97592.00
2023-03-26T04:32:58.853Z,97593.56
2023-03-26T04:34:13.832Z,97586.56
2023-03-26T04:35:18.583Z,97592.28
2023-03-26T04:36:28.692Z,97600.06
2023-03-26T04:37:40.186Z,97591.97
2023-03-26T04:38:49.267Z,97595.13
2023-03-26T04:39:52.320Z,97596.66
2023-03-26T04:40:55.227Z,97599.22
2023-03-26T04:41:59.209Z,97596.69
2023-03-26T04:43:05.250Z,97599.59
2023-03-26T04:44:08.182Z,97603.47
2023-03-26T04:45:11.549Z,97609.66
2023-03-26T04:46:14.747Z,97610.72
2023-03-26T04:47:19.143Z,97605.53
2023-03-26T04:48:22.977Z,97606.84
2023-03-26T04:49:25.968Z,97603.75
2023-03-26T04:50:29.038Z,97609.72
2023-03-26T04:51:38.677Z,97607.87
2023-03-26T04:52:43.941Z,97609.94
2023-03-26T04:54:00.040Z,97611.19
2023-03-26T04:55:03.631Z,97611.19
2023-03-26T04:56:30.213Z,97610.13
2023-03-26T04:57:44.005Z,97607.00
2023-03-26T04:58:48.368Z,97615.56
2023-03-26T04:59:51.612Z,97602.56
2023-03-26T05:00:55.551Z,97603.31
2023-03-26T05:02:02.832Z,97601.16
2023-03-26T05:03:06.565Z,97598.75
2023-03-26T05:04:09.485Z,97597.44
2023-03-26T05:05:12.606Z,97603.88
2023-03-26T05:06:17.914Z,97597.63
2023-03-26T05:07:24.241Z,97601.25
2023-03-26T05:08:29.269Z,97594.19
2023-03-26T05:09:32.302Z,97598.28
2023-03-26T05:10:35.123Z,97596.19
2023-03-26T05:11:38.814Z,97589.94
2023-03-26T05:12:42.257Z,97593.28
2023-03-26T05:13:45.219Z,97600.81
2023-03-26T05:14:48.041Z,97603.41
2023-03-26T05:15:51.119Z,97605.66
2023-03-26T05:16:54.510Z,97593.69
2023-03-26T05:17:58.289Z,97598.72
2023-03-26T05:19:01.482Z,97594.81
2023-03-26T05:20:05.217Z,97592.44
2023-03-26T05:21:08.654Z,97589.03
2023-03-26T05:22:11.492Z,97592.03
2023-03-26T05:23:14.387Z,97594.63
2023-03-26T05:24:17.242Z,97600.59
2023-03-26T05:25:20.324Z,97594.81
2023-03-26T05:26:23.102Z,97600.00
2023-03-26T05:27:26.224Z,97596.09
2023-03-26T05:28:32.200Z,97597.34
2023-03-26T05:29:35.268Z,97597.03
2023-03-26T05:30:38.695Z,97590.44
2023-03-26T05:31:41.761Z,97591.50
2023-03-26T05:32:45.027Z,97588.59
2023-03-26T05:33:48.802Z,97586.25
2023-03-26T05:34:51.616Z,97593.91
2023-03-26T05:36:15.707Z,97590.75
2023-03-26T05:37:20.173Z,97588.91
2023-03-26T05:38:23.413Z,97590.50
2023-03-26T05:39:27.176Z,97591.97
2023-03-26T05:40:30.031Z,97597.56
2023-03-26T05:41:32.824Z,97595.56
2023-03-26T05:42:35.847Z,97591.75
2023-03-26T05:43:39.149Z,97592.19
2023-03-26T05:44:42.055Z,97596.88
2023-03-26T05:45:47.548Z,97591.56
2023-03-26T05:46:51.405Z,97594.03
2023-03-26T05:47:56.094Z,97601.69
2023-03-26T05:48:59.248Z,97599.50
2023-03-26T05:50:02.531Z,97594.03
2023-03-26T05:51:06.853Z,97596.28
2023-03-26T05:52:09.706Z,97603.88
2023-03-26T05:53:12.509Z,97593.50
2023-03-26T05:54:15.541Z,97592.53
2023-03-26T05:55:20.329Z,97589.44
2023-03-26T05:56:23.264Z,97601.63
2023-03-26T05:57:29.319Z,97596.25
2023-03-26T05:58:34.268Z,97589.25
2023-03-26T05:59:37.685Z,97599.53
2023-03-26T06:00:40.490Z,97585.69
2023-03-26T06:01:45.406Z,97586.38
2023-03-26T06:02:48.354Z,97594.19
2023-03-26T06:03:52.365Z,97595.81
2023-03-26T06:04:57.037Z,97601.06
2023-03-26T06:06:00.247Z,97590.31
2023-03-26T06:07:04.077Z,97593.41
2023-03-26T06:08:07.404Z,97594.34
2023-03-26T06:09:12.293Z,97590.47
2023-03-26T06:10:18.358Z,97595.09
2023-03-26T06:11:22.210Z,97589.94
2023-03-26T06:12:25.096Z,97591.94
2023-03-26T06:13:28.168Z,97594.47
2023-03-26T06:14:31.430Z,97590.19
2023-03-26T06:15:35.401Z,97583.84
2023-03-26T06:16:38.465Z,97586.75
2023-03-26T06:17:41.388Z,97584.47
2023-03-26T06:18:46.566Z,97596.94
2023-03-26T06:19:49.835Z,97595.88
2023-03-26T06:20:53.247Z,97592.69
2023-03-26T06:21:56.228Z,97597.19
2023-03-26T06:22:59.169Z,97589.78
2023-03-26T06:24:02.112Z,97601.09
2023-03-26T06:25:05.520Z,97594.84
2023-03-26T06:26:08.440Z,97590.06
2023-03-26T06:27:11.718Z,97601.56
2023-03-26T06:28:16.227Z,97595.28
2023-03-26T06:29:19.362Z,97594.59
2023-03-26T06:30:22.504Z,97600.44
2023-03-26T06:31:25.696Z,97592.13
2023-03-26T06:32:28.817Z,97599.53
2023-03-26T06:33:31.854Z,97605.28
2023-03-26T06:34:34.724Z,97590.13
2023-03-26T06:35:37.834Z,97595.75
2023-03-26T06:36:41.074Z,97607.56
2023-03-26T06:37:44.188Z,97599.63
2023-03-26T06:38:48.717Z,97601.41
2023-03-26T06:39:51.533Z,97601.34
2023-03-26T06:40:54.591Z,97595.34
2023-03-26T06:41:57.809Z,97598.13
2023-03-26T06:43:07.834Z,97590.44
2023-03-26T06:44:13.566Z,97589.19
2023-03-26T06:45:17.298Z,97596.03
2023-03-26T06:46:21.808Z,97590.81
2023-03-26T06:47:24.787Z,97593.03
2023-03-26T06:48:27.938Z,97595.53
2023-03-26T06:49:31.026Z,97587.25
2023-03-26T06:50:34.538Z,97598.13
2023-03-26T06:51:39.788Z,97596.03
2023-03-26T06:52:42.745Z,97592.19
2023-03-26T06:53:45.623Z,97598.84
2023-03-26T06:54:48.410Z,97597.78
2023-03-26T06:55:52.634Z,97599.78
2023-03-26T06:56:55.741Z,97596.06
2023-03-26T06:57:59.053Z,97599.63
2023-03-26T06:59:03.297Z,97597.31
2023-03-26T07:00:07.280Z,97596.06
2023-03-26T07:01:10.690Z,97591.59
2023-03-26T07:02:13.639Z,97582.78
2023-03-26T07:03:17.533Z,97594.94
2023-03-26T07:04:20.635Z,97600.19
2023-03-26T07:05:23.660Z,97598.31
2023-03-26T07:06:26.841Z,97595.53
2023-03-26T07:07:29.760Z,97599.38
2023-03-26T07:08:33.541Z,97588.34
2023-03-26T07:09:36.586Z,97587.94
2023-03-26T07:10:40.040Z,97594.88
2023-03-26T07:11:43.009Z,97588.28
2023-03-26T07:12:46.239Z,97595.97
2023-03-26T07:13:49.117Z,97595.34
2023-03-26T07:14:52.465Z,97607.03
2023-03-26T07:15:55.259Z,97603.22
2023-03-26T07:16:59.387Z,97603.88
2023-03-26T07:18:02.459Z,97595.97
2023-03-26T07:19:05.380Z,97607.53
2023-03-26T07:20:09.172Z,97604.03
2023-03-26T07:21:12.949Z,97600.13
2023-03-26T07:22:24.523Z,97600.28
2023-03-26T07:23:27.627Z,97609.28
2023-03-26T07:24:30.825Z,97604.59
2023-03-26T07:25:34.298Z,97606.13
2023-03-26T07:27:03.740Z,97606.16
2023-03-26T07:28:13.916Z,97615.25
2023-03-26T07:29:44.286Z,97608.63
2023-03-26T07:31:14.889Z,97609.53
2023-03-26T07:32:32.603Z,97608.91
2023-03-26T07:33:38.591Z,97614.09
2023-03-26T07:35:02.583Z,97616.63
2023-03-26T07:36:21.802Z,97610.66
2023-03-26T07:37:58.105Z,97611.28
2023-03-26T07:39:37.073Z,97612.47
2023-03-26T07:41:01.804Z,97618.06
2023-03-26T07:42:28.285Z,97620.41
2023-03-26T07:43:48.141Z,97615.28
2023-03-26T07:45:08.518Z,97620.59
2023-03-26T07:46:13.462Z,97621.13
2023-03-26T07:47:29.017Z,97616.53
2023-03-26T07:48:42.612Z,97611.44
2023-03-26T07:49:45.907Z,97615.78
2023-03-26T07:50:49.305Z,97615.78
2023-03-26T07:51:52.379Z,97618.06
2023-03-26T07:52:55.930Z,97617.03
2023-03-26T07:54:04.389Z,97620.25
2023-03-26T07:55:08.316Z,97622.41
2023-03-26T07:56:14.594Z,97623.81
2023-03-26T07:57:55.618Z,97619.50
2023-03-26T07:59:20.639Z,97619.75
2023-03-26T08:00:35.346Z,97621.44
2023-03-26T08:02:13.204Z,97622.53
2023-03-26T08:03:23.368Z,97618.84
2023-03-26T08:05:04.221Z,97614.06
2023-03-26T08:06:07.281Z,97617.03
2023-03-26T08:07:24.563Z,97611.78
2023-03-26T08:08:38.803Z,97616.28
2023-03-26T08:10:15.282Z,97611.44
2023-03-26T08:11:35.209Z,97613.75
2023-03-26T08:12:51.569Z,97606.97
2023-03-26T08:14:24.842Z,97607.91
2023-03-26T08:15:57.992Z,97607.44
2023-03-26T08:17:34.872Z,97608.94
2023-03-26T08:18:52.190Z,97610.16
2023-03-26T08:20:20.633Z,97611.22
2023-03-26T08:21:23.746Z,97605.53
2023-03-26T08:22:34.735Z,97603.25
2023-03-26T08:23:50.662Z,97599.87
2023-03-26T08:25:34.444Z,97607.41
2023-03-26T08:27:04.431Z,97608.72
2023-03-26T08:28:33.362Z,97601.63
2023-03-26T08:29:56.125Z,97603.84
2023-03-26T08:31:03.141Z,97600.78
2023-03-26T08:32:14.186Z,97600.13
2023-03-26T08:33:17.055Z,97607.13
2023-03-26T08:34:19.835Z,97603.69
2023-03-26T08:35:23.612Z,97601.97
2023-03-26T08:36:27.106Z,97595.53
2023-03-26T08:37:30.001Z,97590.28
2023-03-26T08:38:33.398Z,97602.72
2023-03-26T08:39:39.037Z,97594.34
2023-03-26T08:41:09.035Z,97600.81
2023-03-26T08:42:40.664Z,97594.22
2023-03-26T08:44:04.392Z,97598.16
2023-03-26T08:45:26.096Z,97592.91
2023-03-26T08:46:42.249Z,97590.41
2023-03-26T08:48:08.270Z,97591.94
2023-03-26T08:49:25.273Z,97589.56
2023-03-26T08:51:33.782Z,97587.69
2023-03-26T08:53:13.970Z,97584.31
2023-03-26T08:54:32.061Z,97581.62
2023-03-26T08:55:44.011Z,97587.91
2023-03-26T08:57:13.112Z,97576.03
2023-03-26T08:58:35.543Z,97580.47
2023-03-26T08:59:41.548Z,97581.69
2023-03-26T09:01:22.063Z,97581.38
2023-03-26T09:02:53.684Z,97570.78
2023-03-26T09:04:29.286Z,97572.41
2023-03-26T09:05:37.896Z,97576.44
2023-03-26T09:07:07.954Z,97584.59
2023-03-26T09:08:35.383Z,97575.28
2023-03-26T09:09:50.422Z,97578.31
2023-03-26T09:11:35.567Z,97577.28
2023-03-26T09:13:05.916Z,97584.84
2023-03-26T09:14:49.137Z,97589.34
2023-03-26T09:16:29.935Z,97578.53
2023-03-26T09:18:28.355Z,97576.38
2023-03-26T09:20:08.904Z,97575.63
2023-03-26T09:21:25.859Z,97570.47
2023-03-26T09:22:48.316Z,97572.53
2023-03-26T09:24:09.980Z,97574.84
2023-03-26T09:25:35.475Z,97572.41
2023-03-26T09:27:20.360Z,97572.16
2023-03-26T09:28:41.763Z,97568.13
2023-03-26T09:30:18.876Z,97573.50
2023-03-26T09:31:46.036Z,97571.63
2023-03-26T09:33:23.018Z,97570.53
2023-03-26T09:34:31.739Z,97560.63
2023-03-26T09:35:54.748Z,97562.84
2023-03-26T09:37:06.752Z,97557.84
2023-03-26T09:38:46.456Z,97558.50
2023-03-26T09:40:05.449Z,97554.81
2023-03-26T09:41:17.365Z,97545.59
2023-03-26T09:42:48.945Z,97550.94
2023-03-26T09:44:09.960Z,97548.06
2023-03-26T09:45:18.609Z,97555.03
2023-03-26T09:46:30.438Z,97558.38
2023-03-26T09:47:44.039Z,97545.00
2023-03-26T09:49:14.423Z,97543.94
2023-03-26T09:50:26.011Z,97539.59
2023-03-26T09:51:46.886Z,97538.28
2023-03-26T09:53:28.401Z,97539.34
2023-03-26T09:54:49.492Z,97531.84
2023-03-26T09:55:55.162Z,97531.53
2023-03-26T09:57:29.900Z,97532.00
2023-03-26T09:58:51.523Z,97526.19
2023-03-26T10:00:07.698Z,97533.84
2023-03-26T10:01:43.177Z,97525.03
2023-03-26T10:03:13.729Z,97523.78
2023-03-26T10:04:40.082Z,97510.78
2023-03-26T10:06:02.186Z,97514.38
2023-03-26T10:07:30.496Z,97502.38
2023-03-26T10:09:02.023Z,97506.25
2023-03-26T10:10:26.606Z,97508.81
2023-03-26T10:12:06.938Z,97508.63
2023-03-26T10:14:04.073Z,97503.53
2023-03-26T10:15:31.685Z,97516.75
2023-03-26T10:17:01.553Z,97505.81
2023-03-26T10:18:55.268Z,97513.16
2023-03-26T10:20:40.030Z,97509.28
2023-03-26T10:21:48.288Z,97513.78
2023-03-26T10:23:23.421Z,97521.66
2023-03-26T10:24:44.317Z,97523.59
2023-03-26T10:26:04.611Z,97531.94
2023-03-26T10:28:03.330Z,97536.63
2023-03-26T10:29:35.160Z,97528.81
2023-03-26T10:30:59.420Z,97526.66
2023-03-26T10:32:23.786Z,97522.50
2023-03-26T10:33:42.761Z,97508.19
2023-03-26T10:35:20.585Z,97515.75
2023-03-26T10:37:02.442Z,97508.25
2023-03-26T10:38:18.637Z,97506.47
2023-03-26T10:39:44.123Z,97504.00
2023-03-26T10:41:06.076Z,97496.22
2023-03-26T10:42:46.642Z,97490.62
2023-03-26T10:44:07.344Z,97473.09
2023-03-26T10:45:14.563Z,97483.88
2023-03-26T10:46:42.038Z,97478.84
2023-03-26T10:48:00.651Z,97479.13
2023-03-26T10:49:25.534Z,97470.81
2023-03-26T10:51:06.536Z,97477.63
2023-03-26T10:52:38.293Z,97470.06
2023-03-26T10:53:52.101Z,97467.47
2023-03-26T10:55:09.965Z,97471.78
2023-03-26T10:56:58.631Z,97467.94
2023-03-26T10:58:48.833Z,97458.50
2023-03-26T10:59:55.807Z,97459.88
2023-03-26T11:01:06.816Z,97461.25
2023-03-26T11:02:29.629Z,97459.72
2023-03-26T11:03:54.705Z,97455.91
2023-03-26T11:05:15.670Z,97452.75
2023-03-26T11:06:32.818Z,97457.56
2023-03-26T11:07:58.882Z,97454.47
2023-03-26T11:09:24.977Z,97447.31
2023-03-26T11:10:55.206Z,97444.03
2023-03-26T11:12:26.675Z,97429.12
2023-03-26T11:14:05.686Z,97429.19
2023-03-26T11:15:28.034Z,97432.81
2023-03-26T11:17:00.461Z,97428.66
2023-03-26T11:18:09.981Z,97415.25
2023-03-26T11:19:21.961Z,97411.72
2023-03-26T11:20:46.637Z,97417.91
2023-03-26T11:22:03.917Z,97405.84
2023-03-26T11:23:18.597Z,97416.09
2023-03-26T11:24:36.527Z,97405.50
2023-03-26T11:25:42.544Z,97415.28
2023-03-26T11:27:15.193Z,97413.59
2023-03-26T11:28:31.981Z,97409.72
2023-03-26T11:30:06.689Z,97403.25
2023-03-26T11:31:41.646Z,97398.53
2023-03-26T11:33:02.993Z,97390.16
2023-03-26T11:34:13.908Z,97394.97
2023-03-26T11:35:47.931Z,97389.06
2023-03-26T11:36:56.196Z,97386.63
2023-03-26T11:38:06.026Z,97383.69
2023-03-26T11:39:15.768Z,97387.25
2023-03-26T11:40:24.631Z,97373.84
2023-03-26T11:41:33.886Z,97375.72
2023-03-26T11:42:37.522Z,97376.19
2023-03-26T11:43:40.648Z,97381.38
2023-03-26T11:44:57.556Z,97372.56
2023-03-26T11:46:03.801Z,97373.31
2023-03-26T11:47:12.477Z,97378.34
2023-03-26T11:48:37.797Z,97364.13
2023-03-26T11:49:41.259Z,97369.25
2023-03-26T11:50:58.191Z,97366.53
2023-03-26T11:52:02.447Z,97361.47
2023-03-26T11:53:15.002Z,97367.88
2023-03-26T11:54:19.403Z,97356.91
2023-03-26T11:55:24.536Z,97353.28
2023-03-26T11:56:36.266Z,97352.69
2023-03-26T11:57:48.190Z,97344.34
2023-03-26T11:59:01.306Z,97336.22
2023-03-26T12:00:18.499Z,97343.72
2023-03-26T12:01:40.650Z,97345.75
2023-03-26T12:02:45.487Z,97343.38
2023-03-26T12:04:04.456Z,97333.66
2023-03-26T12:05:15.131Z,97337.31
2023-03-26T12:06:29.331Z,97332.53
2023-03-26T12:07:35.058Z,97334.94
2023-03-26T12:08:43.784Z,97331.84
2023-03-26T12:09:56.505Z,97319.84
2023-03-26T12:11:04.359Z,97316.28
2023-03-26T12:12:07.631Z,97309.84
2023-03-26T12:13:42.324Z,97311.91
2023-03-26T12:14:45.618Z,97311.22
2023-03-26T12:15:48.632Z,97311.19
2023-03-26T12:17:04.808Z,97309.97
2023-03-26T12:18:26.131Z,97308.69
2023-03-26T12:19:40.427Z,97304.72
2023-03-26T12:20:45.177Z,97302.06
2023-03-26T12:21:50.760Z,97296.72
2023-03-26T12:22:59.623Z,97299.44
2023-03-26T12:24:05.569Z,97302.91
2023-03-26T12:25:16.704Z,97297.25
2023-03-26T12:26:30.574Z,97292.19
2023-03-26T12:27:33.802Z,97288.78
2023-03-26T12:28:45.449Z,97295.00
2023-03-26T12:29:53.050Z,97290.03
2023-03-26T12:31:02.945Z,97288.28
2023-03-26T12:32:13.366Z,97286.53
2023-03-26T12:33:29.680Z,97280.66
2023-03-26T12:34:38.064Z,97276.78
2023-03-26T12:35:41.287Z,97275.94
2023-03-26T12:36:56.788Z,97268.88
2023-03-26T12:38:23.669Z,97264.97
2023-03-26T12:40:09.912Z,97262.41
2023-03-26T12:44:44.261Z,97262.72
2023-03-26T12:44:48.637Z,97255.53
2023-03-26T12:44:49.409Z,97251.34
2023-03-26T12:47:15.042Z,97249.09
2023-03-26T12:47:56.355Z,97242.03
2023-03-26T12:48:49.932Z,97241.16
2023-03-26T12:49:54.182Z,97253.00
2023-03-26T12:51:34.584Z,97257.22
2023-03-26T12:52:49.295Z,97241.59
2023-03-26T12:53:59.953Z,97245.12
2023-03-26T12:55:12.013Z,97260.22
2023-03-26T12:56:20.062Z,97248.44
2023-03-26T12:57:33.898Z,97253.97
2023-03-26T12:59:14.719Z,97246.56
2023-03-26T13:00:46.125Z,97248.50
2023-03-26T13:02:01.500Z,97243.88
2023-03-26T13:03:38.152Z,97248.59
2023-03-26T13:05:05.497Z,97244.94
2023-03-26T13:06:59.909Z,97236.31
2023-03-26T13:08:13.137Z,97233.31
2023-03-26T13:09:43.963Z,97223.91
2023-03-26T13:10:58.750Z,97222.12
2023-03-26T13:12:16.160Z,97226.63
2023-03-26T13:13:40.903Z,97222.03
2023-03-26T13:14:49.348Z,97209.03
2023-03-26T13:15:57.943Z,97207.28
2023-03-26T13:17:01.089Z,97211.50
2023-03-26T13:18:35.198Z,97209.56
2023-03-26T13:19:57.932Z,97207.78
2023-03-26T13:21:16.902Z,97208.34
2023-03-26T13:22:34.864Z,97202.88
2023-03-26T13:24:03.290Z,97196.53
2023-03-26T13:25:22.292Z,97200.66
2023-03-26T13:26:59.432Z,97190.53
2023-03-26T13:28:15.899Z,97186.63
2023-03-26T13:29:58.494Z,97199.41
2023-03-26T13:31:16.817Z,97179.44
2023-03-26T13:32:32.807Z,97215.09
2023-03-26T13:33:49.785Z,97222.00
2023-03-26T13:35:05.125Z,97185.03
2023-03-26T13:36:22.529Z,97177.56
2023-03-26T13:37:39.700Z,97173.28
2023-03-26T13:39:03.489Z,97176.56
2023-03-26T13:40:26.371Z,97179.91
2023-03-26T13:41:47.664Z,97177.03
2023-03-26T13:43:14.900Z,97165.78
2023-03-26T13:45:05.890Z,97169.28
2023-03-26T13:46:21.321Z,97167.28
2023-03-26T13:47:30.374Z,97159.09
2023-03-26T13:48:59.460Z,97158.28
2023-03-26T13:50:19.305Z,97148.19
2023-03-26T13:51:29.166Z,97156.28
2023-03-26T13:52:46.354Z,97146.38
2023-03-26T13:54:26.724Z,97148.00
2023-03-26T13:55:37.729Z,97148.63
2023-03-26T13:57:21.788Z,97149.19
2023-03-26T13:58:39.273Z,97141.81
2023-03-26T13:59:54.616Z,97143.37
2023-03-26T14:01:08.164Z,97141.53
2023-03-26T14:02:25.965Z,97138.84
2023-03-26T14:03:50.611Z,97140.34
2023-03-26T14:05:01.499Z,97130.00
2023-03-26T14:06:34.525Z,97133.81
2023-03-26T14:07:45.061Z,97130.72
2023-03-26T14:08:58.954Z,97123.72