createdAt,value
2022-10-23T17:06:50.225Z,6.50
2022-10-23T17:09:19.428Z,6.60
2022-10-23T17:14:19.404Z,10.60
2022-10-23T17:16:50.185Z,7.90
2022-10-23T17:22:11.327Z,7.60
2022-10-23T17:24:40.929Z,7.90
2022-10-23T17:27:09.015Z,7.30
2022-10-23T17:29:37.088Z,8.00
2022-10-23T17:32:06.201Z,7.10
2022-10-23T17:34:34.337Z,8.60
2022-10-23T17:37:02.510Z,9.60
2022-10-23T17:39:30.489Z,10.20
2022-10-23T17:41:58.766Z,8.30
2022-10-23T17:44:26.897Z,9.30
2022-10-23T17:46:55.823Z,8.70
2022-10-23T17:49:24.757Z,10.10
2022-10-23T17:51:57.595Z,9.30
2022-10-23T17:54:26.665Z,8.50
2022-10-23T17:56:55.704Z,8.00
2022-10-23T17:59:24.280Z,7.30
2022-10-23T18:01:52.673Z,7.40
2022-10-23T18:04:21.567Z,7.30
2022-10-23T18:06:52.876Z,7.80
2022-10-23T18:09:23.022Z,8.10
2022-10-23T18:11:52.986Z,7.90
2022-10-23T18:14:22.148Z,7.70
2022-10-23T18:16:52.585Z,6.50
2022-10-23T18:19:20.829Z,6.50
2022-10-23T18:21:49.024Z,7.60
2022-10-23T18:24:17.805Z,6.50
2022-10-23T18:26:47.868Z,7.10
2022-10-23T18:29:17.518Z,7.70
2022-10-23T18:31:48.242Z,8.50
2022-10-23T18:34:20.179Z,8.20
2022-10-23T18:36:49.528Z,8.40
2022-10-23T18:39:22.436Z,8.50
2022-10-23T18:41:53.964Z,10.70
2022-10-23T18:44:23.680Z,9.40
2022-10-23T18:46:51.955Z,9.10
2022-10-23T18:49:20.436Z,10.30
2022-10-23T18:51:50.034Z,10.10
2022-10-23T18:54:20.105Z,8.80
2022-10-23T18:56:48.328Z,8.20
2022-10-23T18:59:18.969Z,10.10
2022-10-23T19:01:47.547Z,10.20
2022-10-23T19:04:18.016Z,9.90
2022-10-23T19:06:47.839Z,11.10
2022-10-23T19:09:16.943Z,12.10
2022-10-23T19:11:45.540Z,11.30
2022-10-23T19:14:13.543Z,11.40
2022-10-23T19:17:04.144Z,9.70
2022-10-23T19:19:39.787Z,11.20
2022-10-23T19:22:11.201Z,11.30
2022-10-23T19:24:47.099Z,10.40
2022-10-23T19:27:15.377Z,8.90
2022-10-23T19:29:46.725Z,8.90
2022-10-23T19:32:15.206Z,9.70
2022-10-23T19:34:44.105Z,9.30
2022-10-23T19:37:11.953Z,10.20
2022-10-23T19:39:39.935Z,9.30
2022-10-23T19:42:09.192Z,9.10
2022-10-23T19:44:37.300Z,8.80
2022-10-23T19:47:05.371Z,7.40
2022-10-23T19:49:33.451Z,8.50
2022-10-23T19:52:01.496Z,9.60
2022-10-23T19:54:29.691Z,10.20
2022-10-23T19:56:57.744Z,10.30
2022-10-23T19:59:26.127Z,8.80
2022-10-23T20:01:54.160Z,9.80
2022-10-23T20:04:22.119Z,7.20
2022-10-23T20:06:50.237Z,6.00
2022-10-23T20:09:18.305Z,6.60
2022-10-23T20:11:46.269Z,7.50
2022-10-23T20:14:14.245Z,7.20
2022-10-23T20:16:45.282Z,7.80
2022-10-23T20:21:49.948Z,10.20
2022-10-23T20:24:19.958Z,9.40
2022-10-23T20:26:51.971Z,8.40
2022-10-23T20:29:20.657Z,9.60
2022-10-23T20:31:48.640Z,9.00
2022-10-23T20:34:17.570Z,8.80
2022-10-23T20:36:48.300Z,11.20
2022-10-23T20:39:19.972Z,10.70
2022-10-23T20:41:48.258Z,9.60
2022-10-23T20:46:50.722Z,10.30
2022-10-23T20:49:20.023Z,10.60
2022-10-23T20:51:56.018Z,11.40
2022-10-23T20:54:26.928Z,10.50
2022-10-23T20:56:57.197Z,11.30
2022-10-23T20:59:25.622Z,11.30
2022-10-23T21:01:55.507Z,9.70
2022-10-23T21:04:27.572Z,8.80
2022-10-23T21:07:09.563Z,8.60
2022-10-23T21:09:40.287Z,9.70
2022-10-23T21:12:09.067Z,9.30
2022-10-23T21:14:37.198Z,9.00
2022-10-23T21:17:05.610Z,9.40
2022-10-23T21:19:33.755Z,9.50
2022-10-23T21:22:01.927Z,9.50
2022-10-23T21:24:30.015Z,9.40
2022-10-23T21:26:57.965Z,10.20
2022-10-23T21:29:26.038Z,8.90
2022-10-23T21:31:56.059Z,9.40
2022-10-23T21:34:26.215Z,8.90
2022-10-23T21:37:12.025Z,8.60
2022-10-23T21:39:44.552Z,8.30
2022-10-23T21:42:14.098Z,9.10
2022-10-23T21:44:42.337Z,7.20
2022-10-23T21:47:13.259Z,8.00
2022-10-23T21:49:41.328Z,7.60
2022-10-23T21:52:09.715Z,8.60
2022-10-23T21:54:37.784Z,9.30
2022-10-23T21:57:13.017Z,7.10
2022-10-23T21:59:41.813Z,9.20
2022-10-23T22:02:10.448Z,10.90
2022-10-23T22:04:39.088Z,12.80
2022-10-23T22:07:07.559Z,11.70
2022-10-23T22:09:35.639Z,10.60
2022-10-23T22:12:03.812Z,13.80
2022-10-23T22:14:31.821Z,14.10
2022-10-23T22:16:59.745Z,11.70
2022-10-23T22:19:27.926Z,14.60
2022-10-23T22:21:56.203Z,11.80
2022-10-23T22:24:24.985Z,12.00
2022-10-23T22:26:55.819Z,11.60
2022-10-23T22:29:27.949Z,10.90
2022-10-23T22:31:56.895Z,14.10
2022-10-23T22:34:48.362Z,13.40
2022-10-23T22:37:16.071Z,13.90
2022-10-23T22:39:44.011Z,13.30
2022-10-23T22:42:12.210Z,13.20
2022-10-23T22:44:40.188Z,14.50
2022-10-23T22:47:08.178Z,14.70
2022-10-23T22:49:36.031Z,14.30
2022-10-23T22:52:04.141Z,13.50
2022-10-23T22:54:32.263Z,13.30
2022-10-23T22:57:00.195Z,12.20
2022-10-23T22:59:28.199Z,12.50
2022-10-23T23:01:56.178Z,11.00
2022-10-23T23:04:39.713Z,13.20
2022-10-23T23:07:10.778Z,12.40
2022-10-23T23:09:42.103Z,13.80
2022-10-23T23:12:12.114Z,12.70
2022-10-23T23:14:41.141Z,13.00
2022-10-23T23:17:09.811Z,11.90
2022-10-23T23:19:38.490Z,13.00
2022-10-23T23:22:06.653Z,11.90
2022-10-23T23:24:34.835Z,11.70
2022-10-23T23:27:02.804Z,11.20
2022-10-23T23:29:31.483Z,9.90
2022-10-23T23:32:00.273Z,9.30
2022-10-23T23:34:28.869Z,9.30
2022-10-23T23:36:56.903Z,8.70
2022-10-23T23:39:26.249Z,9.60
2022-10-23T23:41:54.207Z,11.50
2022-10-23T23:44:22.144Z,11.40
2022-10-23T23:46:50.029Z,9.20
2022-10-23T23:49:18.107Z,9.90
2022-10-23T23:51:45.988Z,9.10
2022-10-23T23:54:14.053Z,9.90
2022-10-23T23:56:42.144Z,10.60
2022-10-23T23:59:10.099Z,8.90
