createdAt,value
2023-03-02T04:13:40.720Z,12.00
2023-03-02T04:19:35.469Z,10.70
2023-03-02T04:25:31.207Z,9.70
2023-03-02T04:31:32.314Z,10.03
2023-03-02T04:37:26.605Z,9.20
2023-03-02T04:43:19.942Z,10.73
2023-03-02T04:49:15.168Z,9.50
2023-03-02T04:55:09.516Z,11.20
2023-03-02T05:01:03.948Z,10.40
2023-03-02T05:06:58.954Z,14.43
2023-03-02T05:13:05.379Z,12.97
2023-03-02T05:18:58.488Z,11.53
2023-03-02T05:24:52.866Z,13.20
2023-03-02T05:30:45.877Z,13.67
2023-03-02T05:36:39.505Z,12.27
2023-03-02T05:42:35.820Z,12.00
2023-03-02T05:48:29.181Z,16.20
2023-03-02T05:54:22.224Z,14.93
2023-03-02T06:00:18.869Z,12.20
2023-03-02T06:06:13.931Z,13.43
2023-03-02T06:12:08.636Z,12.10
2023-03-02T06:18:03.476Z,13.53
2023-03-02T06:23:56.921Z,18.10
2023-03-02T06:29:50.124Z,16.00
2023-03-02T06:35:44.631Z,16.60
2023-03-02T06:41:38.108Z,14.83
2023-03-02T06:47:31.288Z,16.37
2023-03-02T06:53:26.110Z,12.70
2023-03-02T06:59:19.388Z,14.07
2023-03-02T07:05:13.632Z,17.53
2023-03-02T07:11:10.513Z,15.23
2023-03-02T07:17:05.839Z,15.63
2023-03-02T07:22:59.542Z,14.90
2023-03-02T07:28:54.323Z,16.53
2023-03-02T07:34:47.707Z,13.10
2023-03-02T07:40:42.562Z,12.43
2023-03-02T07:46:37.648Z,11.70
2023-03-02T07:52:31.849Z,13.50
2023-03-02T07:58:25.697Z,17.20
2023-03-02T08:04:20.038Z,13.10
2023-03-02T08:10:14.259Z,12.30
2023-03-02T08:16:10.207Z,11.53
2023-03-02T08:22:05.039Z,11.80
2023-03-02T08:27:58.472Z,9.57
2023-03-02T08:33:52.134Z,11.87
2023-03-02T08:39:46.714Z,10.50
2023-03-02T08:45:40.151Z,10.70
2023-03-02T08:51:33.564Z,11.00
2023-03-02T10:27:50.381Z,9.57
2023-03-02T10:34:30.941Z,11.93
2023-03-02T10:40:39.434Z,9.63
2023-03-02T10:46:42.196Z,16.03
2023-03-02T10:52:35.665Z,10.70
2023-03-02T10:58:32.464Z,10.60
2023-03-02T11:04:27.227Z,9.13
2023-03-02T11:10:22.721Z,10.67
2023-03-02T11:16:26.195Z,11.70
2023-03-02T11:22:30.795Z,13.23
2023-03-02T11:28:36.986Z,10.10
2023-03-02T11:34:42.513Z,13.30
2023-03-02T11:40:47.218Z,11.17
2023-03-02T11:46:40.531Z,11.97
2023-03-02T11:52:37.606Z,11.00
2023-03-02T11:58:33.738Z,11.17
2023-03-02T12:04:30.236Z,12.47
2023-03-02T12:10:28.477Z,9.50
2023-03-02T12:16:24.842Z,9.50
2023-03-02T12:22:29.723Z,9.87
2023-03-02T12:28:28.521Z,10.30
2023-03-02T12:34:34.405Z,10.00
2023-03-02T12:40:41.694Z,11.57
2023-03-02T12:46:39.964Z,11.10
2023-03-02T12:52:36.526Z,9.97
2023-03-02T12:58:33.987Z,10.73
2023-03-02T13:04:29.761Z,13.77
2023-03-02T13:10:30.413Z,9.27
2023-03-02T13:16:25.358Z,9.37
2023-03-02T13:22:19.340Z,9.50
2023-03-02T13:28:29.986Z,10.13
2023-03-02T13:34:25.088Z,10.60
2023-03-02T13:40:47.633Z,8.70
2023-03-02T13:46:44.178Z,10.73
2023-03-02T13:52:39.264Z,8.27
2023-03-02T13:58:38.159Z,7.33
2023-03-02T14:04:32.612Z,8.30
2023-03-02T14:10:26.288Z,7.37
2023-03-02T14:16:19.391Z,7.33
2023-03-02T14:22:13.744Z,7.73
2023-03-02T14:28:06.796Z,11.00
2023-03-02T14:33:59.882Z,7.63
2023-03-02T14:39:55.598Z,6.93
2023-03-02T14:45:48.941Z,9.20
2023-03-02T14:51:44.070Z,7.47
2023-03-02T14:57:39.160Z,8.00
2023-03-02T15:03:32.359Z,7.90
2023-03-02T15:09:25.375Z,7.80
2023-03-02T15:15:19.946Z,5.60
2023-03-02T15:21:17.551Z,7.33
2023-03-02T15:27:10.644Z,5.60
2023-03-02T15:33:05.044Z,6.70
2023-03-02T15:38:58.112Z,5.97
2023-03-02T15:44:51.167Z,4.60
2023-03-02T15:50:45.551Z,7.20
2023-03-02T15:56:43.967Z,6.27
2023-03-02T16:02:37.611Z,6.50
2023-03-02T16:08:34.242Z,8.43
2023-03-02T16:14:27.456Z,7.90
2023-03-02T16:20:20.559Z,7.20
2023-03-02T16:26:16.956Z,6.20
2023-03-02T16:32:10.152Z,7.80
2023-03-02T16:38:03.724Z,7.90
2023-03-02T16:43:59.870Z,7.00
2023-03-02T16:49:52.940Z,7.00
2023-03-02T16:55:45.985Z,11.60
2023-03-02T17:01:40.512Z,7.47
2023-03-02T17:07:33.598Z,10.20
2023-03-02T17:13:26.868Z,18.30
2023-03-02T17:19:21.593Z,16.30
2023-03-02T17:25:17.370Z,11.40
2023-03-02T17:31:10.490Z,15.27
2023-03-02T17:37:04.888Z,13.70
2023-03-02T17:42:57.973Z,14.17
2023-03-02T17:48:54.128Z,13.10
2023-03-02T17:54:48.708Z,15.70
2023-03-02T18:00:41.870Z,13.90
2023-03-02T18:06:35.559Z,16.87
2023-03-02T18:12:30.060Z,16.53
2023-03-02T18:18:24.440Z,14.77
2023-03-02T18:24:17.462Z,17.17
2023-03-02T18:30:13.210Z,16.70
2023-03-02T18:36:06.711Z,17.17
2023-03-02T18:42:01.127Z,13.90
2023-03-02T18:47:55.888Z,13.63
2023-03-02T18:53:49.714Z,15.10
2023-03-02T18:59:42.885Z,14.07
2023-03-02T19:05:37.713Z,14.57
2023-03-02T19:11:30.800Z,16.00
2023-03-02T19:17:24.931Z,17.03
2023-03-02T19:23:19.561Z,15.40
2023-03-02T19:35:41.806Z,16.20
2023-03-02T19:41:37.491Z,13.20
2023-03-02T19:47:32.257Z,15.23
2023-03-02T19:53:25.464Z,14.20
2023-03-02T19:59:20.763Z,17.03
2023-03-02T20:05:16.339Z,12.50
2023-03-02T20:11:09.332Z,15.23
2023-03-02T20:17:04.140Z,17.20
2023-03-02T20:22:57.541Z,14.77
2023-03-02T20:28:50.723Z,14.20
2023-03-02T20:34:45.569Z,16.50
2023-03-02T20:40:39.229Z,18.00
2023-03-02T20:46:36.939Z,16.17
2023-03-02T20:52:31.551Z,17.50
2023-03-02T20:58:24.826Z,19.70
2023-03-02T21:04:18.557Z,20.87
2023-03-02T21:10:17.236Z,21.33
2023-03-02T21:16:11.054Z,21.03
2023-03-02T21:22:04.077Z,22.00
2023-03-02T21:27:58.703Z,18.43
2023-03-02T21:33:52.081Z,20.20
2023-03-02T21:39:45.322Z,18.40
2023-03-02T21:45:40.459Z,19.50
2023-03-02T21:51:33.798Z,18.50
2023-03-02T21:57:26.850Z,16.50
2023-03-02T22:03:21.479Z,15.60
2023-03-02T22:09:14.473Z,17.10
2023-03-02T22:15:15.531Z,17.20
2023-03-02T22:21:28.257Z,16.83
2023-03-02T22:27:25.189Z,16.70
2023-03-02T22:33:21.168Z,19.17
2023-03-02T22:39:18.489Z,21.90
2023-03-02T22:45:15.389Z,20.40
2023-03-02T22:51:14.979Z,18.83
2023-03-02T22:57:29.903Z,19.60
2023-03-02T23:03:38.182Z,18.17
2023-03-02T23:09:34.827Z,20.03
2023-03-02T23:15:29.394Z,19.97
2023-03-02T23:21:28.407Z,17.80
2023-03-02T23:27:21.913Z,20.60
2023-03-02T23:33:16.509Z,19.77
2023-03-02T23:39:11.050Z,21.07
2023-03-02T23:45:04.370Z,21.53
2023-03-02T23:50:59.131Z,19.80
2023-03-02T23:56:52.376Z,19.60
