createdAt,value
2022-12-19T00:03:57.213Z,82.50
2022-12-19T00:09:01.389Z,92.87
2022-12-19T00:14:04.360Z,91.63
2022-12-19T00:19:07.668Z,94.63
2022-12-19T00:24:20.754Z,86.50
2022-12-19T00:29:24.674Z,100.60
2022-12-19T00:34:28.370Z,93.10
2022-12-19T00:39:31.671Z,88.90
2022-12-19T00:44:34.620Z,76.93
2022-12-19T00:49:37.735Z,94.53
2022-12-19T00:54:41.032Z,87.60
2022-12-19T00:59:44.411Z,84.67
2022-12-19T01:04:47.464Z,94.13
2022-12-19T01:09:50.318Z,90.03
2022-12-19T01:14:56.408Z,95.80
2022-12-19T01:20:07.490Z,90.83
2022-12-19T01:25:12.900Z,92.10
2022-12-19T01:30:15.875Z,88.30
2022-12-19T01:35:21.513Z,91.13
2022-12-19T01:40:24.853Z,100.47
2022-12-19T01:45:38.375Z,93.00
2022-12-19T01:51:00.636Z,92.27
2022-12-19T01:56:09.078Z,97.23
2022-12-19T02:01:13.690Z,89.77
2022-12-19T02:06:18.347Z,88.17
2022-12-19T02:11:21.668Z,85.87
2022-12-19T02:16:47.950Z,97.53
2022-12-19T02:21:50.971Z,103.07
2022-12-19T02:27:00.947Z,82.57
2022-12-19T02:32:21.258Z,95.50
2022-12-19T02:37:29.145Z,91.83
2022-12-19T02:42:42.516Z,89.10
2022-12-19T02:47:46.154Z,87.40
2022-12-19T02:52:50.030Z,87.57
2022-12-19T02:57:56.432Z,84.67
2022-12-19T03:03:12.350Z,84.30
2022-12-19T03:08:44.568Z,81.53
2022-12-19T03:14:00.583Z,84.83
2022-12-19T03:19:05.488Z,86.20
2022-12-19T03:24:10.144Z,86.73
2022-12-19T03:29:15.029Z,78.43
2022-12-19T03:34:45.367Z,80.67
2022-12-19T03:39:52.968Z,95.90
2022-12-19T03:44:57.812Z,79.57
2022-12-19T03:50:01.060Z,75.30
2022-12-19T03:55:13.123Z,77.20
2022-12-19T04:00:17.166Z,79.10
2022-12-19T04:05:22.831Z,76.33
2022-12-19T04:10:27.766Z,67.67
2022-12-19T04:15:59.500Z,73.23
2022-12-19T04:21:07.372Z,69.20
2022-12-19T04:26:11.602Z,56.73
2022-12-19T04:31:16.132Z,55.03
2022-12-19T04:36:19.088Z,52.80
2022-12-19T04:41:22.030Z,62.13
2022-12-19T04:46:25.221Z,61.63
2022-12-19T04:51:28.530Z,62.27
2022-12-19T04:56:32.012Z,60.00
2022-12-19T05:01:35.076Z,63.63
2022-12-19T05:06:38.426Z,62.27
2022-12-19T05:11:41.572Z,61.30
2022-12-19T05:16:44.794Z,67.93
2022-12-19T05:21:47.734Z,72.50
2022-12-19T05:26:50.625Z,70.00
2022-12-19T05:31:54.054Z,74.20
2022-12-19T05:36:57.142Z,68.67
2022-12-19T05:42:00.572Z,63.07
2022-12-19T05:47:03.840Z,70.77
2022-12-19T05:52:07.143Z,72.63
2022-12-19T05:57:10.411Z,60.73
2022-12-19T06:02:13.578Z,66.40
2022-12-19T06:07:20.912Z,73.77
2022-12-19T06:12:24.652Z,89.20
2022-12-19T06:17:27.780Z,56.10
2022-12-19T06:22:30.970Z,67.00
2022-12-19T06:27:34.258Z,74.87
2022-12-19T06:32:38.251Z,77.63
2022-12-19T06:37:41.507Z,77.23
2022-12-19T06:42:44.685Z,55.90
2022-12-19T06:47:47.753Z,61.57
2022-12-19T06:52:51.090Z,64.90
2022-12-19T06:57:54.412Z,74.20
2022-12-19T07:02:58.425Z,68.50
2022-12-19T07:08:01.908Z,59.30
2022-12-19T07:13:05.146Z,60.47
2022-12-19T07:18:09.464Z,61.50
2022-12-19T07:23:15.511Z,50.40
2022-12-19T07:28:18.734Z,64.67
2022-12-19T07:33:22.330Z,63.83
2022-12-19T07:38:25.436Z,58.13
2022-12-19T07:43:28.607Z,51.03
2022-12-19T07:48:31.830Z,60.43
2022-12-19T07:53:34.930Z,56.27
2022-12-19T07:58:37.994Z,39.30
2022-12-19T08:03:41.176Z,57.70
2022-12-19T08:08:44.152Z,44.83
2022-12-19T08:13:48.449Z,59.70
2022-12-19T08:18:52.021Z,60.10
2022-12-19T08:23:55.284Z,53.90
2022-12-19T08:28:58.969Z,52.07
2022-12-19T08:34:02.579Z,67.63
2022-12-19T08:39:06.414Z,45.37
2022-12-19T08:44:11.603Z,54.43
2022-12-19T08:49:14.844Z,50.27
2022-12-19T08:54:17.993Z,60.87
2022-12-19T08:59:30.740Z,52.83
2022-12-19T09:06:02.561Z,50.47
2022-12-19T09:10:00.897Z,44.90
2022-12-19T09:15:04.105Z,54.90
2022-12-19T09:20:07.746Z,25.00
2022-12-19T09:25:11.378Z,48.30
2022-12-19T09:30:14.759Z,51.07
2022-12-19T09:35:17.919Z,37.13
2022-12-19T09:40:21.581Z,48.73
2022-12-19T09:45:46.538Z,53.83
2022-12-19T09:51:10.141Z,44.20
2022-12-19T09:56:16.008Z,42.80
2022-12-19T10:01:27.974Z,45.30
2022-12-19T10:07:12.836Z,50.23
2022-12-19T10:12:44.784Z,46.67
2022-12-19T10:17:53.015Z,61.17
2022-12-19T10:22:58.317Z,50.47
2022-12-19T10:28:29.186Z,48.33
2022-12-19T10:33:41.334Z,32.70
2022-12-19T10:39:03.078Z,45.97
2022-12-19T10:44:10.640Z,55.07
2022-12-19T10:49:19.496Z,42.33
2022-12-19T10:54:44.185Z,44.47
2022-12-19T11:00:00.454Z,49.10
2022-12-19T11:05:20.498Z,49.93
2022-12-19T11:11:33.324Z,41.77
2022-12-19T11:20:06.077Z,36.27
2022-12-19T11:29:36.944Z,42.33
2022-12-19T11:30:39.347Z,47.27
2022-12-19T11:32:44.264Z,46.97
2022-12-19T11:37:56.682Z,47.73
2022-12-19T11:43:41.913Z,52.07
2022-12-19T11:48:35.097Z,48.40
2022-12-19T11:54:11.596Z,44.40
2022-12-19T11:59:27.739Z,55.10
2022-12-19T12:04:30.988Z,50.30
2022-12-19T12:12:50.893Z,49.00
2022-12-19T12:23:27.172Z,47.37
2022-12-19T12:31:17.058Z,47.30
2022-12-19T12:31:50.631Z,58.83
2022-12-19T12:35:38.323Z,36.83
2022-12-19T12:43:39.955Z,46.13
2022-12-19T12:49:02.631Z,45.37
2022-12-19T12:54:07.941Z,54.87
2022-12-19T12:59:26.243Z,48.83
2022-12-19T13:04:34.930Z,49.80
2022-12-19T13:09:38.009Z,53.30
2022-12-19T13:14:40.808Z,51.97
2022-12-19T13:19:56.142Z,52.53
2022-12-19T13:25:00.131Z,53.93
2022-12-19T13:30:15.475Z,53.50
2022-12-19T13:36:29.618Z,58.60
2022-12-19T13:40:44.728Z,55.00
2022-12-19T13:45:58.655Z,65.10
2022-12-19T13:51:06.977Z,57.83
2022-12-19T13:56:13.655Z,54.60
2022-12-19T14:01:33.668Z,53.63
2022-12-19T14:06:45.561Z,51.57
2022-12-19T14:13:49.160Z,53.17
2022-12-19T14:17:21.060Z,59.80
2022-12-19T14:22:26.985Z,57.20
2022-12-19T14:28:23.963Z,71.70
2022-12-19T14:33:46.642Z,55.10
2022-12-19T14:39:22.371Z,65.90
2022-12-19T14:52:35.084Z,56.47
2022-12-19T14:53:34.401Z,57.67
2022-12-19T14:56:17.562Z,52.13
2022-12-19T15:01:10.369Z,55.17
2022-12-19T15:07:07.808Z,56.50
2022-12-19T15:12:39.384Z,58.50
2022-12-19T15:17:31.743Z,69.70
2022-12-19T15:22:35.049Z,60.93
2022-12-19T15:27:38.241Z,53.53
2022-12-19T15:32:41.295Z,55.13
2022-12-19T15:37:45.361Z,58.73
2022-12-19T15:42:52.732Z,78.70
2022-12-19T15:48:02.370Z,62.33
2022-12-19T15:53:39.912Z,62.67
2022-12-19T15:58:43.830Z,57.57
2022-12-19T16:03:47.829Z,55.70
2022-12-19T16:08:51.025Z,60.30
2022-12-19T16:13:58.525Z,59.60
2022-12-19T16:19:02.890Z,62.03
2022-12-19T16:24:06.113Z,66.10
2022-12-19T16:29:39.439Z,67.13
2022-12-19T16:34:45.040Z,57.57
2022-12-19T16:39:50.463Z,68.00
2022-12-19T16:44:53.920Z,70.53
2022-12-19T16:49:56.727Z,78.07
2022-12-19T16:54:59.954Z,112.83
2022-12-19T17:00:04.341Z,100.13
2022-12-19T17:05:08.643Z,85.57
2022-12-19T17:10:11.873Z,61.30
2022-12-19T17:15:29.974Z,65.87
2022-12-19T17:20:37.853Z,62.23
2022-12-19T17:25:41.048Z,67.50
2022-12-19T17:30:49.881Z,67.97
2022-12-19T17:35:54.040Z,70.73
2022-12-19T17:40:57.631Z,69.03
2022-12-19T17:46:01.292Z,64.53
2022-12-19T17:51:04.933Z,62.00
2022-12-19T17:56:14.201Z,64.73
2022-12-19T18:01:23.522Z,73.67
2022-12-19T18:06:28.365Z,72.43
2022-12-19T18:11:36.834Z,71.80
2022-12-19T18:16:45.042Z,68.60
2022-12-19T18:21:48.707Z,79.80
2022-12-19T18:26:51.726Z,68.93
2022-12-19T18:31:55.604Z,67.53
2022-12-19T18:36:58.810Z,69.43
2022-12-19T18:42:02.007Z,66.57
2022-12-19T18:47:05.386Z,70.63
2022-12-19T18:52:10.971Z,62.30
2022-12-19T18:57:15.040Z,68.67
2022-12-19T19:02:27.046Z,70.20
2022-12-19T19:07:32.830Z,67.40
2022-12-19T19:12:35.900Z,65.03
2022-12-19T19:17:39.072Z,73.43
2022-12-19T19:22:42.038Z,73.13
2022-12-19T19:27:45.444Z,68.50
2022-12-19T19:32:54.480Z,70.23
2022-12-19T19:38:03.168Z,68.17
2022-12-19T19:43:07.327Z,71.07
2022-12-19T19:48:11.179Z,69.67
2022-12-19T19:53:14.630Z,73.13
2022-12-19T19:58:17.723Z,76.93
2022-12-19T20:03:23.319Z,78.07
2022-12-19T20:08:27.100Z,77.47
2022-12-19T20:13:30.648Z,82.70
2022-12-19T20:18:34.720Z,87.70
2022-12-19T20:23:39.118Z,72.50
2022-12-19T20:28:48.300Z,75.40
2022-12-19T20:33:54.377Z,77.77
2022-12-19T20:39:00.531Z,76.00
2022-12-19T20:44:04.129Z,78.57
2022-12-19T20:49:09.201Z,72.00
2022-12-19T20:54:12.702Z,75.00
2022-12-19T20:59:16.656Z,71.97
2022-12-19T21:04:19.769Z,71.93
2022-12-19T21:09:24.905Z,80.17
2022-12-19T21:14:28.804Z,77.30
2022-12-19T21:19:31.821Z,66.53
2022-12-19T21:24:38.094Z,67.80
2022-12-19T21:29:41.540Z,69.60
2022-12-19T21:34:45.227Z,71.90
2022-12-19T21:39:48.436Z,65.10
2022-12-19T21:44:52.256Z,66.10
2022-12-19T21:49:55.568Z,68.40
2022-12-19T21:54:59.950Z,64.83
2022-12-19T22:00:05.041Z,64.17
2022-12-19T22:05:08.577Z,61.47
2022-12-19T22:10:11.812Z,66.70
2022-12-19T22:15:14.812Z,58.53
2022-12-19T22:20:18.034Z,59.53
2022-12-19T22:25:20.874Z,60.47
2022-12-19T22:30:23.672Z,52.53
2022-12-19T22:35:26.713Z,53.97
2022-12-19T22:40:30.310Z,45.03
2022-12-19T22:45:33.825Z,50.10
2022-12-19T22:50:37.233Z,39.90
2022-12-19T22:55:40.414Z,38.40
2022-12-19T23:00:43.308Z,36.63
2022-12-19T23:05:51.666Z,35.13
2022-12-19T23:10:55.539Z,35.57
2022-12-19T23:15:58.556Z,32.33
2022-12-19T23:21:20.610Z,25.70
2022-12-19T23:26:26.114Z,23.20
2022-12-19T23:31:30.064Z,25.77
2022-12-19T23:37:09.164Z,23.23
2022-12-19T23:41:56.595Z,31.10
2022-12-19T23:47:03.416Z,26.57
2022-12-19T23:52:07.119Z,25.07
2022-12-19T23:57:10.876Z,24.50
