createdAt,value
2023-04-18T00:01:52.014Z,30.38
2023-04-18T00:04:19.587Z,32.10
2023-04-18T00:06:47.573Z,32.60
2023-04-18T00:09:14.351Z,33.53
2023-04-18T00:11:41.192Z,31.23
2023-04-18T00:14:08.814Z,31.85
2023-04-18T00:16:36.438Z,29.80
2023-04-18T00:19:04.747Z,30.73
2023-04-18T00:21:32.407Z,30.58
2023-04-18T00:23:59.323Z,28.40
2023-04-18T00:26:26.916Z,30.88
2023-04-18T00:28:57.017Z,30.38
2023-04-18T00:31:23.939Z,32.60
2023-04-18T00:33:50.973Z,29.38
2023-04-18T00:36:17.739Z,30.88
2023-04-18T00:38:44.485Z,31.27
2023-04-18T00:41:11.231Z,33.10
2023-04-18T00:43:38.014Z,33.55
2023-04-18T00:46:04.817Z,27.95
2023-04-18T00:48:31.909Z,32.78
2023-04-18T00:51:00.573Z,31.13
2023-04-18T00:53:27.596Z,27.45
2023-04-18T00:55:55.099Z,31.75
2023-04-18T00:58:22.194Z,33.22
2023-04-18T01:00:48.907Z,28.17
2023-04-18T01:03:21.066Z,29.02
2023-04-18T01:05:47.860Z,32.72
2023-04-18T01:08:14.981Z,36.85
2023-04-18T01:10:41.887Z,30.52
2023-04-18T01:13:17.000Z,27.55
2023-04-18T01:15:45.354Z,28.05
2023-04-18T01:18:13.474Z,31.95
2023-04-18T01:20:44.131Z,31.27
2023-04-18T01:23:10.993Z,29.65
2023-04-18T01:25:38.040Z,28.35
2023-04-18T01:28:06.473Z,33.05
2023-04-18T01:30:34.288Z,28.60
2023-04-18T01:33:02.711Z,34.42
2023-04-18T01:35:29.845Z,32.25
2023-04-18T01:37:57.502Z,30.65
2023-04-18T01:40:24.869Z,29.15
2023-04-18T01:42:51.755Z,31.75
2023-04-18T01:45:22.693Z,29.30
2023-04-18T01:47:49.669Z,33.10
2023-04-18T01:50:16.518Z,33.17
2023-04-18T01:52:43.411Z,34.22
2023-04-18T01:55:10.617Z,29.25
2023-04-18T01:57:37.361Z,30.08
2023-04-18T02:00:06.536Z,28.58
2023-04-18T02:02:33.572Z,29.95
2023-04-18T02:05:00.514Z,33.38
2023-04-18T02:07:27.301Z,32.85
2023-04-18T02:09:54.120Z,28.80
2023-04-18T02:12:21.220Z,30.27
2023-04-18T02:14:51.948Z,35.22
2023-04-18T02:17:19.720Z,29.58
2023-04-18T02:19:46.869Z,29.23
2023-04-18T02:22:13.630Z,32.35
2023-04-18T02:24:40.489Z,35.13
2023-04-18T02:27:07.217Z,30.67
2023-04-18T02:29:33.944Z,29.75
2023-04-18T02:32:00.726Z,31.58
2023-04-18T02:34:27.452Z,31.17
2023-04-18T02:36:54.230Z,28.45
2023-04-18T02:39:21.271Z,30.15
2023-04-18T02:41:48.037Z,28.67
2023-04-18T02:44:15.122Z,33.17
2023-04-18T02:46:42.079Z,35.20
2023-04-18T02:49:08.805Z,35.03
2023-04-18T02:51:35.734Z,32.13
2023-04-18T02:54:02.495Z,33.15
2023-04-18T02:56:29.243Z,33.00
2023-04-18T02:58:56.010Z,34.55
2023-04-18T03:01:22.811Z,35.05
2023-04-18T03:03:49.556Z,31.45
2023-04-18T03:06:16.418Z,33.00
2023-04-18T03:08:43.227Z,34.50
2023-04-18T03:11:10.077Z,32.78
2023-04-18T03:13:37.080Z,32.75
2023-04-18T03:16:04.068Z,32.15
2023-04-18T03:18:30.889Z,36.28
2023-04-18T03:20:57.710Z,37.35
2023-04-18T03:23:24.753Z,31.30
2023-04-18T03:25:51.932Z,30.15
2023-04-18T03:28:18.745Z,30.15
2023-04-18T03:30:48.259Z,32.90
2023-04-18T03:33:17.323Z,35.55
2023-04-18T03:35:44.111Z,34.05
2023-04-18T03:38:11.085Z,32.65
2023-04-18T03:40:37.835Z,34.22
2023-04-18T03:43:04.570Z,33.50
2023-04-18T03:45:31.501Z,33.85
2023-04-18T03:47:58.345Z,33.85
2023-04-18T03:50:26.080Z,30.80
2023-04-18T03:52:53.149Z,32.65
2023-04-18T03:55:20.883Z,30.35
2023-04-18T03:57:48.237Z,31.73
2023-04-18T04:00:18.256Z,31.30
2023-04-18T04:02:45.364Z,33.35
2023-04-18T04:05:12.244Z,34.47
2023-04-18T04:07:39.089Z,34.90
2023-04-18T04:10:06.581Z,30.52
2023-04-18T04:12:33.279Z,30.65
2023-04-18T04:15:00.056Z,33.58
2023-04-18T04:17:26.936Z,33.78
2023-04-18T04:19:53.697Z,32.35
2023-04-18T04:22:20.496Z,30.85
2023-04-18T04:24:47.793Z,29.83
2023-04-18T04:27:14.544Z,29.60
2023-04-18T04:29:41.809Z,36.08
2023-04-18T04:32:08.701Z,30.45
2023-04-18T04:34:36.043Z,29.23
2023-04-18T04:37:03.603Z,29.75
2023-04-18T04:39:30.563Z,28.77
2023-04-18T04:42:01.547Z,32.22
2023-04-18T04:44:28.587Z,30.33
2023-04-18T04:46:55.315Z,28.25
2023-04-18T04:49:22.323Z,31.98
2023-04-18T04:51:49.254Z,35.28
2023-04-18T04:54:16.410Z,29.38
2023-04-18T04:56:43.413Z,29.35
2023-04-18T04:59:10.264Z,25.27
2023-04-18T05:01:37.120Z,27.10
2023-04-18T05:04:04.200Z,29.48
2023-04-18T05:06:31.482Z,31.92
2023-04-18T05:08:59.803Z,30.27
2023-04-18T05:11:27.193Z,28.20
2023-04-18T05:13:54.264Z,32.00
2023-04-18T05:16:21.198Z,29.83
2023-04-18T05:18:47.969Z,30.13
2023-04-18T05:21:14.709Z,29.52
2023-04-18T05:23:41.512Z,29.45
2023-04-18T05:26:08.449Z,30.50
2023-04-18T05:28:35.252Z,26.85
2023-04-18T05:31:02.493Z,30.80
2023-04-18T05:33:30.360Z,30.52
2023-04-18T05:35:57.997Z,28.98
2023-04-18T05:38:24.864Z,30.95
2023-04-18T05:40:51.708Z,28.65
2023-04-18T05:43:19.911Z,30.17
2023-04-18T05:45:47.343Z,27.55
2023-04-18T05:48:14.778Z,26.25
2023-04-18T05:50:41.558Z,32.00
2023-04-18T05:53:08.400Z,31.00
2023-04-18T05:55:35.200Z,27.15
2023-04-18T05:58:01.914Z,30.27
2023-04-18T06:00:28.747Z,28.80
2023-04-18T06:02:55.679Z,27.52
2023-04-18T06:05:22.830Z,29.67
2023-04-18T06:07:49.806Z,29.10
2023-04-18T06:10:16.612Z,28.52
2023-04-18T06:12:43.406Z,32.38
2023-04-18T06:15:11.012Z,26.17
2023-04-18T06:17:37.786Z,33.28
2023-04-18T06:20:06.458Z,26.45
2023-04-18T06:22:34.346Z,28.90
2023-04-18T06:25:01.153Z,25.33
2023-04-18T06:27:31.399Z,24.77
2023-04-18T06:29:58.826Z,22.60
2023-04-18T06:32:26.273Z,23.80
2023-04-18T06:34:53.415Z,23.00
2023-04-18T06:37:20.933Z,23.98
2023-04-18T06:39:47.831Z,20.77
2023-04-18T06:42:14.592Z,21.23
2023-04-18T06:44:43.264Z,23.55
2023-04-18T06:47:11.021Z,19.42
2023-04-18T06:49:37.841Z,21.15
2023-04-18T06:52:04.726Z,22.13
2023-04-18T06:54:31.475Z,18.75
2023-04-18T06:56:58.725Z,19.92
2023-04-18T06:59:25.570Z,20.88
2023-04-18T07:01:52.343Z,18.70
2023-04-18T07:04:19.362Z,19.30
2023-04-18T07:06:46.509Z,18.92
2023-04-18T07:09:13.258Z,18.30
2023-04-18T07:11:40.897Z,20.08
2023-04-18T07:14:07.650Z,15.63
2023-04-18T07:16:34.827Z,17.77
2023-04-18T07:19:01.612Z,17.23
2023-04-18T07:21:28.582Z,19.60
2023-04-18T07:23:55.570Z,16.38
2023-04-18T07:26:22.465Z,16.40
2023-04-18T07:28:49.614Z,17.23
2023-04-18T07:31:16.875Z,16.90
2023-04-18T07:33:46.657Z,14.70
2023-04-18T07:36:13.407Z,14.98
2023-04-18T07:38:40.350Z,15.20
2023-04-18T07:41:07.167Z,15.85
2023-04-18T07:43:33.933Z,14.18
2023-04-18T07:46:01.376Z,15.73
2023-04-18T07:48:28.210Z,12.68
2023-04-18T07:50:54.984Z,17.15
2023-04-18T07:53:21.789Z,12.65
2023-04-18T07:55:48.611Z,12.75
2023-04-18T07:58:15.846Z,13.18
2023-04-18T08:00:44.958Z,13.75
2023-04-18T08:03:13.233Z,12.05
2023-04-18T08:05:41.544Z,13.20
2023-04-18T08:08:10.258Z,13.05
2023-04-18T08:10:37.735Z,12.85
2023-04-18T08:13:04.796Z,11.65
2023-04-18T08:15:33.062Z,12.30
2023-04-18T08:18:00.621Z,12.75
2023-04-18T08:20:27.771Z,13.20
2023-04-18T08:23:05.226Z,11.70
2023-04-18T08:25:36.552Z,11.25
2023-04-18T08:28:04.325Z,12.23
2023-04-18T08:30:31.502Z,14.10
2023-04-18T08:33:00.501Z,10.57
2023-04-18T08:35:27.610Z,11.38
2023-04-18T08:37:54.494Z,9.23
2023-04-18T08:40:21.749Z,11.77
2023-04-18T08:42:49.490Z,9.77
2023-04-18T08:45:18.167Z,9.57
2023-04-18T08:47:45.026Z,10.40
2023-04-18T08:50:12.900Z,11.68
2023-04-18T08:52:45.249Z,9.48
2023-04-18T08:55:11.989Z,9.02
2023-04-18T08:57:38.880Z,12.00
2023-04-18T09:00:10.265Z,10.30
2023-04-18T09:02:47.347Z,10.70
2023-04-18T09:05:16.780Z,9.75
2023-04-18T09:07:43.559Z,10.20
2023-04-18T09:10:11.093Z,10.18
2023-04-18T09:12:44.874Z,10.90
2023-04-18T09:15:17.229Z,10.82
2023-04-18T09:17:49.576Z,9.95
2023-04-18T09:20:43.892Z,13.27
2023-04-18T09:23:14.888Z,11.55
2023-04-18T09:25:44.568Z,12.80
2023-04-18T09:28:33.307Z,11.88
2023-04-18T09:31:13.154Z,10.25
2023-04-18T09:33:45.047Z,9.55
2023-04-18T09:36:28.996Z,9.82
2023-04-18T09:38:56.927Z,10.45
2023-04-18T09:41:24.627Z,10.07
2023-04-18T09:44:11.554Z,12.50
2023-04-18T09:46:40.371Z,8.80
2023-04-18T09:49:09.580Z,10.27
2023-04-18T09:51:40.531Z,10.32
2023-04-18T09:54:11.080Z,10.13
2023-04-18T09:56:41.817Z,10.60
2023-04-18T09:59:10.132Z,10.50
2023-04-18T10:01:37.755Z,9.10
2023-04-18T10:04:07.036Z,8.57
2023-04-18T10:06:35.045Z,10.32
2023-04-18T10:09:04.909Z,11.48
2023-04-18T10:11:32.448Z,15.57
2023-04-18T10:14:05.050Z,11.15
2023-04-18T10:16:34.844Z,13.18
2023-04-18T10:19:26.438Z,11.05
2023-04-18T10:21:53.894Z,11.25
2023-04-18T10:24:54.130Z,11.02
2023-04-18T10:27:49.056Z,12.30
2023-04-18T10:30:17.112Z,11.45
2023-04-18T10:32:46.252Z,10.45
2023-04-18T10:35:13.130Z,11.13
2023-04-18T10:38:00.149Z,14.05
2023-04-18T10:40:34.625Z,12.32
2023-04-18T10:43:01.708Z,12.75
2023-04-18T10:45:31.220Z,11.73
2023-04-18T10:48:29.775Z,12.00
2023-04-18T10:51:16.060Z,11.80
2023-04-18T10:54:04.405Z,15.60
2023-04-18T10:56:31.247Z,14.02
2023-04-18T10:59:03.887Z,11.60
2023-04-18T11:01:33.302Z,12.10
2023-04-18T11:04:00.739Z,12.40
2023-04-18T11:06:28.282Z,11.63
2023-04-18T11:09:14.663Z,13.65
2023-04-18T11:11:42.054Z,12.13
2023-04-18T11:14:09.315Z,13.63
2023-04-18T11:16:36.783Z,11.25
2023-04-18T11:19:21.156Z,15.82
2023-04-18T11:21:48.020Z,12.80
2023-04-18T11:24:23.107Z,14.18
2023-04-18T11:26:50.168Z,10.98
2023-04-18T11:29:18.662Z,12.63
2023-04-18T11:31:57.768Z,12.23
2023-04-18T11:34:30.899Z,11.50
2023-04-18T11:36:58.095Z,12.00
2023-04-18T11:39:25.020Z,11.98
2023-04-18T11:41:52.061Z,12.48
2023-04-18T11:44:24.145Z,12.85
2023-04-18T11:46:51.674Z,13.55
2023-04-18T11:49:32.656Z,13.07
2023-04-18T11:52:01.356Z,11.88
2023-04-18T11:54:46.146Z,13.55
2023-04-18T11:57:20.360Z,11.68
2023-04-18T11:59:52.250Z,13.38
2023-04-18T12:02:21.007Z,11.82
2023-04-18T12:04:52.985Z,11.30
2023-04-18T12:07:32.108Z,11.63
2023-04-18T12:09:59.199Z,11.45
2023-04-18T12:12:26.229Z,12.60
2023-04-18T12:15:00.795Z,11.95
2023-04-18T12:17:28.327Z,12.40
2023-04-18T12:19:55.766Z,10.93
2023-04-18T12:22:40.273Z,12.13
2023-04-18T12:25:11.022Z,14.25
2023-04-18T12:27:48.331Z,10.10
2023-04-18T12:30:16.079Z,11.40
2023-04-18T12:32:45.080Z,10.65
2023-04-18T12:35:11.953Z,11.07
2023-04-18T12:37:38.675Z,10.35
2023-04-18T12:40:07.360Z,11.23
2023-04-18T12:42:34.504Z,10.77
2023-04-18T12:45:03.499Z,10.98
2023-04-18T12:47:30.435Z,10.48
2023-04-18T12:49:57.204Z,11.27
2023-04-18T12:52:24.029Z,9.05
2023-04-18T12:54:51.003Z,9.02
2023-04-18T12:57:17.869Z,10.57
2023-04-18T12:59:44.772Z,8.93
2023-04-18T13:02:11.762Z,11.90
2023-04-18T13:04:38.892Z,7.28
2023-04-18T13:07:06.394Z,9.52
2023-04-18T13:09:34.136Z,10.05
2023-04-18T13:12:01.068Z,8.82
2023-04-18T13:14:27.986Z,10.00
2023-04-18T13:16:54.948Z,8.75
2023-04-18T13:19:21.748Z,11.07
2023-04-18T13:21:49.658Z,8.52
2023-04-18T13:24:16.674Z,9.93
2023-04-18T13:26:43.905Z,9.77
2023-04-18T13:29:10.688Z,8.93
2023-04-18T13:31:37.529Z,10.77
2023-04-18T13:34:04.333Z,10.07
2023-04-18T13:36:32.058Z,11.48
2023-04-18T13:38:59.294Z,11.02
2023-04-18T13:41:26.080Z,9.45
2023-04-18T13:43:53.097Z,7.72
2023-04-18T13:46:23.777Z,8.73
2023-04-18T13:48:50.561Z,9.70
2023-04-18T13:51:20.514Z,7.70
2023-04-18T13:53:47.489Z,8.52
2023-04-18T13:56:14.598Z,7.70
2023-04-18T13:58:41.336Z,6.75
2023-04-18T14:01:11.525Z,9.45
2023-04-18T14:03:39.918Z,7.88
2023-04-18T14:06:08.384Z,9.35
2023-04-18T14:08:35.323Z,6.60
2023-04-18T14:11:02.069Z,8.18
2023-04-18T14:13:28.864Z,6.75
2023-04-18T14:15:55.814Z,8.32
2023-04-18T14:18:23.851Z,11.75
2023-04-18T14:20:51.558Z,7.47
2023-04-18T14:23:19.054Z,8.30
2023-04-18T14:25:45.961Z,8.73
2023-04-18T14:28:12.758Z,8.43
2023-04-18T14:30:40.180Z,7.63
2023-04-18T14:33:09.789Z,9.02
2023-04-18T14:35:36.736Z,9.48
2023-04-18T14:38:03.776Z,8.73
2023-04-18T14:40:32.753Z,12.52
2023-04-18T14:42:59.904Z,11.70
2023-04-18T14:45:26.661Z,9.15
2023-04-18T14:47:55.858Z,8.40
2023-04-18T14:50:22.966Z,10.25
2023-04-18T14:52:49.700Z,9.13
2023-04-18T14:55:16.600Z,9.80
2023-04-18T14:57:43.362Z,10.88
2023-04-18T15:00:13.273Z,11.30
2023-04-18T15:02:41.101Z,11.45
2023-04-18T15:05:08.845Z,11.63
2023-04-18T15:07:37.757Z,11.88
2023-04-18T15:10:05.354Z,9.55
2023-04-18T15:12:33.196Z,11.30
2023-04-18T15:15:00.693Z,13.75
2023-04-18T15:17:28.348Z,12.75
2023-04-18T15:19:55.159Z,12.18
2023-04-18T15:22:22.154Z,12.23
2023-04-18T15:24:49.196Z,15.05
2023-04-18T15:27:16.042Z,10.63
2023-04-18T15:29:42.905Z,14.82
2023-04-18T15:32:10.496Z,11.18
2023-04-18T15:34:37.421Z,11.20
2023-04-18T15:37:04.851Z,14.05
2023-04-18T15:39:31.707Z,13.77
2023-04-18T15:41:58.486Z,15.02
2023-04-18T15:44:25.500Z,14.00
2023-04-18T15:46:52.305Z,13.77
2023-04-18T15:49:19.137Z,14.02
2023-04-18T15:51:46.077Z,13.88
2023-04-18T15:54:13.082Z,11.85
2023-04-18T15:56:39.994Z,17.48
2023-04-18T15:59:07.456Z,16.42
2023-04-18T16:01:35.846Z,15.93
2023-04-18T16:04:03.047Z,16.73
2023-04-18T16:06:33.528Z,17.90
2023-04-18T16:09:00.332Z,16.02
2023-04-18T16:11:28.022Z,17.92
2023-04-18T16:13:56.231Z,18.00
2023-04-18T16:16:26.898Z,17.27
2023-04-18T16:18:53.907Z,18.50
2023-04-18T16:21:21.242Z,19.50
2023-04-18T16:23:49.040Z,20.55
2023-04-18T16:26:16.020Z,19.25
2023-04-18T16:28:42.900Z,18.45
2023-04-18T16:31:09.991Z,17.88
2023-04-18T16:33:37.051Z,19.48
2023-04-18T16:36:04.808Z,19.60
2023-04-18T16:38:32.265Z,19.35
2023-04-18T16:41:01.385Z,19.02
2023-04-18T16:43:30.022Z,18.92
2023-04-18T16:45:58.042Z,20.05
2023-04-18T16:48:29.417Z,18.40
2023-04-18T16:50:56.694Z,21.45
2023-04-18T16:53:24.537Z,20.02
2023-04-18T16:55:52.419Z,20.08
2023-04-18T16:58:21.543Z,19.85
2023-04-18T17:00:48.577Z,20.77
2023-04-18T17:03:15.882Z,19.00
2023-04-18T17:05:42.863Z,18.75
2023-04-18T17:08:12.777Z,20.27
2023-04-18T17:10:43.059Z,21.60
2023-04-18T17:13:09.925Z,22.80
2023-04-18T17:15:37.288Z,22.48
2023-04-18T17:18:04.460Z,17.60
2023-04-18T17:20:31.542Z,23.33
2023-04-18T17:22:58.966Z,20.75
2023-04-18T17:25:26.401Z,22.50
2023-04-18T17:27:53.388Z,20.67
2023-04-18T17:30:20.765Z,19.67
2023-04-18T17:32:51.031Z,22.70
2023-04-18T17:35:18.367Z,22.15
2023-04-18T17:37:47.851Z,23.08
2023-04-18T17:40:15.407Z,24.02
2023-04-18T17:42:42.864Z,21.42
2023-04-18T17:45:10.424Z,21.60
2023-04-18T17:47:37.941Z,23.35
2023-04-18T17:50:05.483Z,22.25
2023-04-18T17:52:32.843Z,20.00
2023-04-18T17:55:01.840Z,22.60
2023-04-18T17:57:31.300Z,23.40
2023-04-18T17:59:59.464Z,22.20
2023-04-18T18:02:28.913Z,23.85
2023-04-18T18:04:56.692Z,23.08
2023-04-18T18:07:23.916Z,23.88
2023-04-18T18:09:53.917Z,24.80
2023-04-18T18:12:22.082Z,24.27
2023-04-18T18:14:50.974Z,22.02
2023-04-18T18:17:23.492Z,22.17
2023-04-18T18:19:56.031Z,22.98
2023-04-18T18:22:26.956Z,24.10
2023-04-18T18:24:54.015Z,23.00
2023-04-18T18:27:21.140Z,20.95
2023-04-18T18:29:51.364Z,21.58
2023-04-18T18:32:18.962Z,21.17
2023-04-18T18:34:46.426Z,21.70
2023-04-18T18:37:13.596Z,21.50
2023-04-18T18:39:41.902Z,24.65
2023-04-18T18:42:10.782Z,20.35
2023-04-18T18:44:39.422Z,21.80
2023-04-18T18:47:07.655Z,19.88
2023-04-18T18:49:37.132Z,25.73
2023-04-18T18:52:06.164Z,18.95
2023-04-18T18:54:33.656Z,22.90
2023-04-18T18:57:04.147Z,18.92
2023-04-18T18:59:32.761Z,21.70
2023-04-18T19:01:59.995Z,20.40
2023-04-18T19:04:28.019Z,19.00
2023-04-18T19:06:56.877Z,19.98
2023-04-18T19:09:24.014Z,21.08
2023-04-18T19:11:51.825Z,18.45
2023-04-18T19:14:19.147Z,20.15
2023-04-18T19:16:46.560Z,18.88
2023-04-18T19:19:15.598Z,17.45
2023-04-18T19:21:46.212Z,20.52
2023-04-18T19:24:13.702Z,21.75
2023-04-18T19:26:42.124Z,16.90
2023-04-18T19:29:11.097Z,17.55
2023-04-18T19:31:38.134Z,19.00
2023-04-18T19:34:05.252Z,21.20
2023-04-18T19:36:32.290Z,18.13
2023-04-18T19:38:59.177Z,18.70
2023-04-18T19:41:26.471Z,18.90
2023-04-18T19:43:57.035Z,21.27
2023-04-18T19:46:27.017Z,18.92
2023-04-18T19:48:57.314Z,17.65
2023-04-18T19:51:25.035Z,18.85
2023-04-18T19:53:55.881Z,17.58
2023-04-18T19:56:23.309Z,19.02
2023-04-18T19:58:50.474Z,18.13
2023-04-18T20:01:22.647Z,17.88
2023-04-18T20:03:49.760Z,20.88
2023-04-18T20:06:18.086Z,18.38
2023-04-18T20:08:46.297Z,17.13
2023-04-18T20:11:16.877Z,17.38
2023-04-18T20:13:43.695Z,17.00
2023-04-18T20:16:14.253Z,18.13
2023-04-18T20:18:41.974Z,17.73
2023-04-18T20:21:10.247Z,15.85
2023-04-18T20:23:37.838Z,19.00
2023-04-18T20:26:04.844Z,17.80
2023-04-18T20:28:32.336Z,16.08
2023-04-18T20:30:59.594Z,18.65
2023-04-18T20:33:26.699Z,15.82
2023-04-18T20:35:54.866Z,16.63
2023-04-18T20:38:26.163Z,15.43
2023-04-18T20:40:53.540Z,16.42
2023-04-18T20:43:20.809Z,16.90
2023-04-18T20:45:54.668Z,17.92
2023-04-18T20:48:21.522Z,16.45
2023-04-18T20:50:51.683Z,16.80
2023-04-18T20:53:26.387Z,17.35
2023-04-18T20:55:53.582Z,14.48
2023-04-18T20:58:20.756Z,16.08
2023-04-18T21:00:49.122Z,13.77
2023-04-18T21:03:17.059Z,16.63
2023-04-18T21:05:47.525Z,17.67
2023-04-18T21:08:14.348Z,16.60
2023-04-18T21:10:41.398Z,17.45
2023-04-18T21:13:09.434Z,14.65
2023-04-18T21:15:36.317Z,15.00
2023-04-18T21:18:03.155Z,15.05
2023-04-18T21:20:30.026Z,15.13
2023-04-18T21:22:56.841Z,15.63
2023-04-18T21:25:23.613Z,16.90
2023-04-18T21:27:51.007Z,14.02
2023-04-18T21:30:17.875Z,14.98
2023-04-18T21:32:46.170Z,15.80
2023-04-18T21:35:13.461Z,16.02
2023-04-18T21:37:40.257Z,18.38
2023-04-18T21:40:07.841Z,14.40
2023-04-18T21:42:35.720Z,15.10
2023-04-18T21:45:02.695Z,15.00
2023-04-18T21:47:29.490Z,14.05
2023-04-18T21:49:56.273Z,13.98
2023-04-18T21:52:23.182Z,14.38
2023-04-18T21:54:49.962Z,15.45
2023-04-18T21:57:16.862Z,18.48
2023-04-18T21:59:43.703Z,13.90
2023-04-18T22:02:10.523Z,15.13
2023-04-18T22:04:38.261Z,13.10
2023-04-18T22:07:05.091Z,15.93
2023-04-18T22:09:34.567Z,17.83
2023-04-18T22:12:03.711Z,17.63
2023-04-18T22:14:34.272Z,14.13
2023-04-18T22:17:03.664Z,11.32
2023-04-18T22:19:31.552Z,13.93
2023-04-18T22:21:58.711Z,12.75
2023-04-18T22:24:26.236Z,14.15
2023-04-18T22:26:53.866Z,12.55
2023-04-18T22:29:20.699Z,15.88
2023-04-18T22:31:47.722Z,16.60
2023-04-18T22:34:14.721Z,14.50
2023-04-18T22:36:42.947Z,14.32
2023-04-18T22:39:09.923Z,13.57
2023-04-18T22:41:36.885Z,16.33
2023-04-18T22:44:06.549Z,12.93
2023-04-18T22:46:33.539Z,13.18
2023-04-18T22:49:00.887Z,16.40
2023-04-18T22:51:29.018Z,14.65
2023-04-18T22:53:56.594Z,13.15
2023-04-18T22:56:25.281Z,13.80
2023-04-18T22:58:52.309Z,15.45
2023-04-18T23:01:19.175Z,13.77
2023-04-18T23:03:46.118Z,14.23
2023-04-18T23:06:13.172Z,15.15
2023-04-18T23:08:40.097Z,15.02
2023-04-18T23:11:06.816Z,14.55
2023-04-18T23:13:33.578Z,11.60
2023-04-18T23:16:00.471Z,14.55
2023-04-18T23:18:30.215Z,14.20
2023-04-18T23:20:56.991Z,13.30
2023-04-18T23:23:23.789Z,16.17
2023-04-18T23:25:50.553Z,14.30
2023-04-18T23:28:17.687Z,13.32
2023-04-18T23:30:44.665Z,13.45
2023-04-18T23:33:11.603Z,14.20
2023-04-18T23:35:38.323Z,15.60
2023-04-18T23:38:07.601Z,13.02
2023-04-18T23:40:35.341Z,15.23
2023-04-18T23:43:04.869Z,14.30
2023-04-18T23:45:31.873Z,13.65
2023-04-18T23:47:58.656Z,18.08
2023-04-18T23:50:25.698Z,14.02
2023-04-18T23:52:52.479Z,12.45
2023-04-18T23:55:19.256Z,12.63
2023-04-18T23:57:46.074Z,15.40
