createdAt,value
2023-10-28T00:01:14.276Z,9.34
2023-10-28T00:03:09.920Z,9.36
2023-10-28T00:05:07.177Z,9.39
2023-10-28T00:07:05.042Z,9.40
2023-10-28T00:09:01.166Z,9.40
2023-10-28T00:10:53.719Z,9.40
2023-10-28T00:12:48.957Z,9.38
2023-10-28T00:14:42.036Z,9.39
2023-10-28T00:16:38.080Z,9.41
2023-10-28T00:18:34.785Z,9.43
2023-10-28T00:20:30.785Z,9.41
2023-10-28T00:22:28.618Z,9.41
2023-10-28T00:24:24.028Z,9.43
2023-10-28T00:26:16.522Z,9.42
2023-10-28T00:28:12.141Z,9.44
2023-10-28T00:30:09.305Z,9.45
2023-10-28T00:32:05.809Z,9.45
2023-10-28T00:34:01.336Z,9.45
2023-10-28T00:35:53.868Z,9.48
2023-10-28T00:37:51.885Z,9.52
2023-10-28T00:39:45.081Z,9.52
2023-10-28T00:41:40.337Z,9.50
2023-10-28T00:43:36.172Z,9.48
2023-10-28T00:45:31.369Z,9.50
2023-10-28T00:47:27.347Z,9.50
2023-10-28T00:49:22.796Z,9.50
2023-10-28T00:51:17.944Z,9.48
2023-10-28T00:53:16.599Z,9.49
2023-10-28T00:55:11.757Z,9.49
2023-10-28T00:57:07.124Z,9.50
2023-10-28T00:59:02.792Z,9.51
2023-10-28T01:00:58.060Z,9.50
2023-10-28T01:02:54.074Z,9.50
2023-10-28T01:04:46.765Z,9.50
2023-10-28T01:06:43.071Z,9.48
2023-10-28T01:08:41.345Z,9.48
2023-10-28T01:10:37.365Z,9.44
2023-10-28T01:12:29.828Z,9.42
2023-10-28T01:14:25.288Z,9.44
2023-10-28T01:16:20.526Z,9.45
2023-10-28T01:18:15.973Z,9.45
2023-10-28T01:20:12.671Z,9.44
2023-10-28T01:22:07.873Z,9.47
2023-10-28T01:24:04.528Z,9.48
2023-10-28T01:26:00.857Z,9.49
2023-10-28T01:27:57.353Z,9.48
2023-10-28T01:29:52.419Z,9.50
2023-10-28T01:31:44.869Z,9.51
2023-10-28T01:33:40.331Z,9.53
2023-10-28T01:35:32.996Z,9.53
2023-10-28T01:37:30.755Z,9.53
2023-10-28T01:39:26.185Z,9.53
2023-10-28T01:41:21.383Z,9.51
2023-10-28T01:43:17.477Z,9.51
2023-10-28T01:45:11.871Z,9.50
2023-10-28T01:47:09.567Z,9.54
2023-10-28T01:49:05.786Z,9.55
2023-10-28T01:50:58.392Z,9.54
2023-10-28T01:52:56.509Z,9.54
2023-10-28T01:54:49.171Z,9.55
2023-10-28T01:56:44.443Z,9.55
2023-10-28T01:58:39.965Z,9.54
2023-10-28T02:00:35.247Z,9.53
2023-10-28T02:02:32.576Z,9.51
2023-10-28T02:04:27.722Z,9.50
2023-10-28T02:06:25.607Z,9.51
2023-10-28T02:08:21.653Z,9.50
2023-10-28T02:10:16.963Z,9.51
2023-10-28T02:12:12.249Z,9.52
2023-10-28T02:14:09.960Z,9.52
2023-10-28T02:16:05.137Z,9.53
2023-10-28T02:18:00.493Z,9.50
2023-10-28T02:19:57.926Z,9.48
2023-10-28T02:22:06.692Z,9.49
2023-10-28T02:24:11.646Z,9.47
2023-10-28T02:26:06.736Z,9.47
2023-10-28T02:28:01.912Z,9.50
2023-10-28T02:29:57.398Z,9.51
2023-10-28T02:31:52.574Z,9.50
2023-10-28T02:33:47.843Z,9.50
2023-10-28T02:35:43.346Z,9.48
2023-10-28T02:37:38.509Z,9.47
2023-10-28T02:39:37.366Z,9.48
2023-10-28T02:41:29.882Z,9.47
2023-10-28T02:43:25.099Z,9.36
2023-10-28T02:45:20.734Z,9.34
2023-10-28T02:47:13.270Z,9.36
2023-10-28T02:49:30.749Z,9.35
2023-10-28T02:51:30.915Z,9.34
2023-10-28T02:53:23.841Z,9.33
2023-10-28T02:55:22.866Z,9.27
2023-10-28T02:57:17.943Z,9.29
2023-10-28T02:59:15.805Z,9.29
2023-10-28T03:01:09.548Z,9.30
2023-10-28T03:03:06.526Z,9.33
2023-10-28T03:05:02.196Z,9.34
2023-10-28T03:06:57.354Z,9.35
2023-10-28T03:08:49.971Z,9.37
2023-10-28T03:10:48.008Z,9.38
2023-10-28T03:12:43.094Z,9.38
2023-10-28T03:14:35.726Z,9.38
2023-10-28T03:16:31.189Z,9.40
2023-10-28T03:18:23.735Z,9.40
2023-10-28T03:20:20.631Z,9.41
2023-10-28T03:22:16.997Z,9.43
2023-10-28T03:24:12.621Z,9.45
2023-10-28T03:26:12.121Z,9.45
2023-10-28T03:28:08.137Z,9.45
2023-10-28T03:30:03.896Z,9.47
2023-10-28T03:31:59.884Z,9.47
2023-10-28T03:33:55.979Z,9.48
2023-10-28T03:35:51.549Z,9.48
2023-10-28T03:37:46.697Z,9.45
2023-10-28T03:39:42.112Z,9.33
2023-10-28T03:41:41.307Z,9.35
2023-10-28T03:43:33.831Z,9.34
2023-10-28T03:45:29.473Z,9.33
2023-10-28T03:47:26.029Z,9.33
2023-10-28T03:49:21.182Z,9.33
2023-10-28T03:51:13.833Z,9.36
2023-10-28T03:53:09.344Z,9.40
2023-10-28T03:55:02.012Z,9.42
2023-10-28T03:57:00.415Z,9.41
2023-10-28T03:58:55.952Z,9.42
2023-10-28T04:00:50.367Z,9.47
2023-10-28T04:02:45.941Z,9.47
2023-10-28T04:04:38.428Z,9.46
2023-10-28T04:06:33.463Z,9.43
2023-10-28T04:08:29.154Z,9.42
2023-10-28T04:10:24.568Z,9.41
2023-10-28T04:12:22.532Z,9.39
2023-10-28T04:14:17.812Z,9.38
2023-10-28T04:16:10.348Z,9.36
2023-10-28T04:18:05.943Z,9.34
2023-10-28T04:20:01.882Z,9.32
2023-10-28T04:21:58.240Z,9.32
2023-10-28T04:23:53.615Z,9.31
2023-10-28T04:25:48.730Z,9.32
2023-10-28T04:27:44.424Z,9.29
2023-10-28T04:29:39.547Z,9.31
2023-10-28T04:31:34.734Z,9.31
2023-10-28T04:33:31.305Z,9.32
2023-10-28T04:35:29.173Z,9.27
2023-10-28T04:37:26.052Z,9.26
2023-10-28T04:39:24.980Z,9.18
2023-10-28T04:41:17.858Z,9.15
2023-10-28T04:43:15.617Z,9.10
2023-10-28T04:45:11.853Z,9.12
2023-10-28T04:47:07.834Z,9.16
2023-10-28T04:49:03.056Z,9.19
2023-10-28T04:50:58.716Z,9.13
2023-10-28T04:52:53.824Z,9.17
2023-10-28T04:54:49.503Z,9.18
2023-10-28T04:56:44.947Z,9.19
2023-10-28T04:58:43.406Z,9.10
2023-10-28T05:00:39.259Z,9.03
2023-10-28T05:02:35.551Z,8.96
2023-10-28T05:04:31.229Z,8.88
2023-10-28T05:06:26.484Z,8.97
2023-10-28T05:08:19.204Z,9.06
2023-10-28T05:10:14.636Z,9.11
2023-10-28T05:12:10.050Z,9.14
2023-10-28T05:14:11.152Z,9.15
2023-10-28T05:16:06.790Z,9.18
2023-10-28T05:18:01.880Z,9.20
2023-10-28T05:19:57.455Z,9.21
2023-10-28T05:21:52.584Z,9.22
2023-10-28T05:23:45.449Z,9.24
2023-10-28T05:25:40.777Z,9.24
2023-10-28T05:27:33.238Z,9.24
2023-10-28T05:29:31.277Z,9.27
2023-10-28T05:31:26.418Z,9.24
2023-10-28T05:33:21.914Z,9.25
2023-10-28T05:35:17.453Z,9.20
2023-10-28T05:37:13.174Z,9.06
2023-10-28T05:39:09.070Z,9.01
2023-10-28T05:41:01.891Z,9.05
2023-10-28T05:42:57.775Z,9.08
2023-10-28T05:44:52.968Z,9.08
2023-10-28T05:46:48.804Z,9.13
2023-10-28T05:48:41.275Z,9.12
2023-10-28T05:50:36.678Z,9.12
2023-10-28T05:52:31.833Z,9.15
2023-10-28T05:54:26.994Z,9.15
2023-10-28T05:56:20.225Z,9.17
2023-10-28T05:58:15.305Z,9.17
2023-10-28T06:00:14.127Z,9.18
2023-10-28T06:02:09.662Z,9.19
2023-10-28T06:04:05.068Z,9.21
2023-10-28T06:06:00.205Z,9.20
2023-10-28T06:07:55.639Z,9.21
2023-10-28T06:09:52.294Z,9.25
2023-10-28T06:11:47.341Z,9.27
2023-10-28T06:13:42.849Z,9.28
2023-10-28T06:15:42.697Z,9.30
2023-10-28T06:17:36.482Z,9.32
2023-10-28T06:19:31.674Z,9.34
2023-10-28T06:21:24.715Z,9.34
2023-10-28T06:23:19.901Z,9.34
2023-10-28T06:25:12.840Z,9.31
2023-10-28T06:27:09.883Z,9.32
2023-10-28T06:29:07.245Z,9.33
2023-10-28T06:31:07.235Z,9.35
2023-10-28T06:33:03.883Z,9.34
2023-10-28T06:35:01.772Z,9.31
2023-10-28T06:36:57.059Z,9.20
2023-10-28T06:38:52.792Z,9.24
2023-10-28T06:40:48.938Z,9.30
2023-10-28T06:42:41.825Z,9.32
2023-10-28T06:44:37.010Z,9.33
2023-10-28T06:46:32.214Z,9.36
2023-10-28T06:48:27.856Z,9.37
2023-10-28T06:50:21.285Z,9.36
2023-10-28T06:52:17.148Z,9.36
2023-10-28T06:54:12.525Z,9.36
2023-10-28T06:56:09.140Z,9.37
2023-10-28T06:58:04.461Z,9.40
2023-10-28T06:59:57.898Z,9.41
2023-10-28T07:01:56.026Z,9.43
2023-10-28T07:03:52.315Z,9.39
2023-10-28T07:05:47.700Z,9.39
2023-10-28T07:07:43.353Z,9.41
2023-10-28T07:09:37.105Z,9.40
2023-10-28T07:11:33.526Z,9.36
2023-10-28T07:13:28.974Z,9.42
2023-10-28T07:15:25.152Z,9.45
2023-10-28T07:17:20.384Z,9.43
2023-10-28T07:19:16.434Z,9.42
2023-10-28T07:21:12.209Z,9.43
2023-10-28T07:23:05.265Z,9.45
2023-10-28T07:25:00.639Z,9.47
2023-10-28T07:26:55.028Z,9.48
2023-10-28T07:28:50.637Z,9.51
2023-10-28T07:30:49.786Z,9.51
2023-10-28T07:32:47.586Z,9.54
2023-10-28T07:34:40.880Z,9.54
2023-10-28T07:36:36.347Z,9.56
2023-10-28T07:38:33.264Z,9.58
2023-10-28T07:40:26.366Z,9.59
2023-10-28T07:42:24.436Z,9.63
2023-10-28T07:44:20.224Z,9.65
2023-10-28T07:46:16.087Z,9.63
2023-10-28T07:48:12.709Z,9.65
2023-10-28T07:50:10.411Z,9.68
2023-10-28T07:52:04.766Z,9.71
2023-10-28T07:54:00.579Z,9.73
2023-10-28T07:55:56.108Z,9.73
2023-10-28T07:57:51.955Z,9.76
2023-10-28T07:59:48.028Z,9.78
2023-10-28T08:01:44.106Z,9.77
2023-10-28T08:03:39.348Z,9.78
2023-10-28T08:05:35.031Z,9.81
2023-10-28T08:07:27.836Z,9.82
2023-10-28T08:09:23.979Z,9.82
2023-10-28T08:11:17.787Z,9.86
2023-10-28T08:13:13.256Z,9.89
2023-10-28T08:15:08.955Z,9.90
2023-10-28T08:17:05.648Z,9.92
2023-10-28T08:19:04.990Z,9.96
2023-10-28T08:21:01.284Z,9.97
2023-10-28T08:23:01.097Z,10.01
2023-10-28T08:25:09.739Z,10.01
2023-10-28T08:27:19.797Z,9.93
2023-10-28T08:29:32.818Z,9.95
2023-10-28T08:31:45.779Z,10.02
2023-10-28T08:33:39.192Z,9.97
2023-10-28T08:35:38.778Z,9.94
2023-10-28T08:37:34.108Z,10.00
2023-10-28T08:39:27.373Z,10.05
2023-10-28T08:41:26.013Z,10.06
2023-10-28T08:43:18.964Z,9.94
2023-10-28T08:45:14.775Z,9.71
2023-10-28T08:47:10.998Z,9.71
2023-10-28T08:49:06.390Z,9.70
2023-10-28T08:51:11.020Z,9.62
2023-10-28T08:53:05.313Z,9.65
2023-10-28T08:55:03.321Z,9.67
2023-10-28T08:57:00.519Z,9.70
2023-10-28T08:58:56.959Z,9.72
2023-10-28T09:00:55.196Z,9.74
2023-10-28T09:02:53.194Z,9.85
2023-10-28T09:04:46.795Z,9.95
2023-10-28T09:06:44.656Z,10.07
2023-10-28T09:08:39.597Z,10.20
2023-10-28T09:10:35.976Z,10.15
2023-10-28T09:12:31.155Z,10.14
2023-10-28T09:14:26.617Z,10.13
2023-10-28T09:16:22.009Z,10.21
2023-10-28T09:18:17.817Z,10.25
2023-10-28T09:20:10.930Z,10.01
2023-10-28T09:22:10.920Z,9.99
2023-10-28T09:24:06.849Z,10.06
2023-10-28T09:26:02.175Z,10.13
2023-10-28T09:27:57.702Z,10.21
2023-10-28T09:29:52.954Z,10.23
2023-10-28T09:31:48.069Z,10.20
2023-10-28T09:33:43.993Z,10.09
2023-10-28T09:35:40.158Z,10.19
2023-10-28T09:37:39.501Z,10.24
2023-10-28T09:39:40.229Z,10.26
2023-10-28T09:41:36.891Z,10.28
2023-10-28T09:43:34.141Z,10.35
2023-10-28T09:45:30.912Z,10.37
2023-10-28T09:47:29.177Z,10.40
2023-10-28T09:49:27.936Z,10.45
2023-10-28T09:51:26.247Z,10.53
2023-10-28T09:53:30.064Z,10.57
2023-10-28T09:55:29.519Z,10.64
2023-10-28T09:57:25.603Z,10.68
2023-10-28T09:59:25.674Z,10.73
2023-10-28T10:01:36.856Z,10.75
2023-10-28T10:03:55.340Z,10.79
2023-10-28T10:06:14.147Z,10.84
2023-10-28T10:08:37.513Z,10.89
2023-10-28T10:10:49.791Z,10.98
2023-10-28T10:13:02.421Z,10.97
2023-10-28T10:16:02.720Z,11.08
2023-10-28T10:18:48.893Z,11.18
2023-10-28T10:23:59.903Z,11.30
2023-10-28T10:26:02.193Z,11.46
2023-10-28T10:27:57.395Z,11.53
2023-10-28T10:29:55.012Z,11.49
2023-10-28T10:31:56.743Z,11.30
2023-10-28T10:34:03.553Z,11.33
2023-10-28T10:36:05.397Z,11.37
2023-10-28T10:38:08.116Z,11.46
2023-10-28T10:40:15.325Z,11.55
2023-10-28T10:42:11.377Z,11.78
2023-10-28T10:44:28.699Z,12.03
2023-10-28T10:46:24.333Z,12.09
2023-10-28T10:48:18.314Z,12.01
2023-10-28T10:50:16.734Z,12.00
2023-10-28T10:52:12.787Z,12.00
2023-10-28T10:54:08.949Z,12.08
2023-10-28T10:56:06.332Z,12.09
2023-10-28T10:58:09.599Z,12.08
2023-10-28T11:00:15.555Z,11.84
2023-10-28T11:02:14.381Z,11.96
2023-10-28T11:04:09.578Z,11.87
2023-10-28T11:06:07.745Z,11.82
2023-10-28T11:08:06.525Z,11.87
2023-10-28T11:10:02.456Z,11.84
2023-10-28T11:12:01.209Z,11.62
2023-10-28T11:13:57.033Z,11.54
2023-10-28T11:15:56.972Z,11.41
2023-10-28T11:17:53.331Z,11.50
2023-10-28T11:19:52.671Z,11.72
2023-10-28T11:21:48.886Z,11.81
2023-10-28T11:23:45.028Z,11.72
2023-10-28T11:25:44.077Z,11.73
2023-10-28T11:27:42.735Z,11.85
2023-10-28T11:29:38.517Z,11.78
2023-10-28T11:31:35.639Z,11.74
2023-10-28T11:33:30.795Z,11.72
2023-10-28T11:35:26.535Z,11.75
2023-10-28T11:37:22.145Z,11.74
2023-10-28T11:39:20.622Z,11.70
2023-10-28T11:41:21.581Z,11.76
2023-10-28T11:43:23.211Z,11.64
2023-10-28T11:45:20.330Z,11.53
2023-10-28T11:47:31.471Z,11.40
2023-10-28T11:49:28.222Z,11.55
2023-10-28T11:51:32.096Z,11.67
2023-10-28T11:53:25.738Z,11.77
2023-10-28T11:55:32.907Z,11.57
2023-10-28T12:01:13.529Z,11.51
2023-10-28T12:11:01.884Z,11.51
2023-10-28T12:13:19.967Z,11.59
2023-10-28T12:18:06.401Z,11.58
2023-10-28T12:20:06.596Z,11.65
2023-10-28T12:22:00.298Z,11.74
2023-10-28T12:23:58.667Z,11.58
2023-10-28T12:25:59.723Z,11.30
2023-10-28T12:27:56.341Z,11.27
2023-10-28T12:29:49.491Z,11.15
2023-10-28T12:31:45.426Z,11.24
2023-10-28T12:33:39.252Z,11.36
2023-10-28T12:35:35.575Z,11.35
2023-10-28T12:37:31.299Z,11.27
2023-10-28T12:39:31.058Z,11.36
2023-10-28T12:41:34.225Z,11.46
2023-10-28T12:43:29.877Z,11.49
2023-10-28T12:45:25.500Z,11.45
2023-10-28T12:47:20.959Z,11.45
2023-10-28T12:49:18.738Z,11.38
2023-10-28T12:51:13.836Z,11.53
2023-10-28T12:53:12.177Z,11.63
2023-10-28T12:55:10.564Z,11.63
2023-10-28T12:57:06.544Z,11.66
2023-10-28T12:59:02.083Z,11.71
2023-10-28T13:01:02.327Z,11.63
2023-10-28T13:03:00.657Z,11.68
2023-10-28T13:04:56.441Z,11.71
2023-10-28T13:06:52.227Z,11.64
2023-10-28T13:08:47.317Z,11.72
2023-10-28T13:10:42.546Z,11.70
2023-10-28T13:12:38.142Z,11.72
2023-10-28T13:14:33.640Z,11.74
2023-10-28T13:16:36.402Z,11.73
2023-10-28T13:18:46.998Z,11.74
2023-10-28T13:20:55.033Z,11.61
2023-10-28T13:22:52.955Z,11.68
2023-10-28T13:24:50.007Z,11.72
2023-10-28T13:26:51.352Z,11.70
2023-10-28T13:28:47.319Z,11.64
2023-10-28T13:30:44.049Z,11.47
2023-10-28T13:32:52.028Z,11.43
2023-10-28T13:34:51.229Z,11.46
2023-10-28T13:36:46.368Z,11.50
2023-10-28T13:38:41.679Z,11.47
2023-10-28T13:40:37.470Z,11.67
2023-10-28T13:42:35.429Z,11.77
2023-10-28T13:44:31.097Z,11.73
2023-10-28T13:46:29.057Z,11.82
2023-10-28T13:48:22.120Z,11.90
2023-10-28T13:50:23.912Z,12.00
2023-10-28T13:52:19.650Z,12.02
2023-10-28T13:54:16.547Z,12.05
2023-10-28T13:56:12.788Z,12.04
2023-10-28T13:58:08.285Z,12.02
2023-10-28T14:00:07.467Z,12.02
2023-10-28T14:02:03.844Z,12.01
2023-10-28T14:04:04.028Z,12.01
2023-10-28T14:06:00.362Z,12.02
2023-10-28T14:07:55.708Z,12.02
2023-10-28T14:09:51.673Z,11.99
2023-10-28T14:11:48.755Z,11.98
2023-10-28T14:13:46.598Z,11.99
2023-10-28T14:15:44.025Z,11.93
2023-10-28T14:17:44.187Z,11.96
2023-10-28T14:22:58.189Z,11.96
2023-10-28T14:24:57.416Z,11.96
2023-10-28T14:26:54.621Z,11.96
2023-10-28T14:28:56.371Z,11.95
2023-10-28T14:30:48.958Z,11.93
2023-10-28T14:32:46.237Z,11.92
2023-10-28T14:34:39.247Z,11.92
2023-10-28T14:36:34.714Z,11.91
2023-10-28T14:38:30.937Z,11.92
2023-10-28T14:40:26.533Z,11.89
2023-10-28T14:42:19.080Z,11.92
2023-10-28T14:44:17.004Z,11.94
2023-10-28T14:46:13.686Z,11.93
2023-10-28T14:48:09.766Z,11.99
2023-10-28T14:50:07.978Z,12.00
2023-10-28T14:52:02.281Z,11.96
2023-10-28T14:54:00.997Z,12.00
2023-10-28T14:55:56.927Z,11.98
2023-10-28T14:58:07.262Z,11.97
2023-10-28T15:00:06.011Z,11.96
2023-10-28T15:02:08.704Z,11.94
2023-10-28T15:04:10.174Z,11.94
2023-10-28T15:06:07.705Z,11.90
2023-10-28T15:08:00.850Z,11.89
2023-10-28T15:09:59.448Z,11.88
2023-10-28T15:11:55.147Z,11.88
2023-10-28T15:13:50.431Z,11.86
2023-10-28T15:15:48.724Z,11.80
2023-10-28T15:17:43.280Z,11.78
2023-10-28T15:19:40.400Z,11.75
2023-10-28T15:21:49.788Z,11.70
2023-10-28T15:24:01.072Z,11.70
2023-10-28T15:25:59.053Z,11.66
2023-10-28T15:27:56.615Z,11.71
2023-10-28T15:29:53.771Z,11.70
2023-10-28T15:31:55.781Z,11.70
2023-10-28T15:33:52.560Z,11.68
2023-10-28T15:35:45.836Z,11.70
2023-10-28T15:37:41.059Z,11.73
2023-10-28T15:39:57.975Z,11.73
2023-10-28T15:41:54.196Z,11.74
2023-10-28T15:44:06.038Z,11.71
2023-10-28T15:46:08.003Z,11.70
2023-10-28T15:48:09.585Z,11.69
2023-10-28T15:50:06.848Z,11.65
2023-10-28T15:52:02.094Z,11.64
2023-10-28T15:53:57.565Z,11.60
2023-10-28T15:55:50.109Z,11.52
2023-10-28T15:57:45.166Z,11.52
2023-10-28T15:59:40.542Z,11.53
2023-10-28T16:01:35.857Z,11.49
2023-10-28T16:03:33.886Z,11.50
2023-10-28T16:05:29.524Z,11.45
2023-10-28T16:07:42.576Z,11.47
2023-10-28T16:10:07.151Z,11.42
2023-10-28T16:12:57.587Z,11.36
2023-10-28T16:14:54.462Z,11.36
2023-10-28T16:17:19.130Z,11.23
2023-10-28T16:19:51.074Z,11.21
2023-10-28T16:22:25.731Z,11.25
2023-10-28T16:24:30.778Z,11.21
2023-10-28T16:26:38.289Z,11.10
2023-10-28T16:28:34.197Z,11.24
2023-10-28T16:30:30.102Z,11.35
2023-10-28T16:32:25.671Z,11.44
2023-10-28T16:34:23.565Z,11.48
2023-10-28T16:37:14.428Z,11.50
2023-10-28T16:40:13.097Z,11.51
2023-10-28T17:06:53.078Z,11.31
2023-10-28T17:24:05.030Z,11.40
2023-10-28T17:26:06.611Z,11.34
2023-10-28T17:28:02.608Z,11.19
2023-10-28T17:30:08.708Z,11.04
2023-10-28T17:32:15.654Z,10.92
2023-10-28T17:34:08.450Z,10.94
2023-10-28T17:36:13.946Z,10.88
2023-10-28T17:38:06.942Z,10.73
2023-10-28T17:40:30.883Z,10.62
2023-10-28T17:42:35.499Z,10.69
2023-10-28T17:44:37.360Z,10.66
2023-10-28T17:46:38.944Z,10.73
2023-10-28T17:48:34.348Z,10.80
2023-10-28T17:50:29.703Z,10.83
2023-10-28T17:52:43.938Z,10.78
2023-10-28T17:54:42.891Z,10.79
2023-10-28T17:57:31.820Z,10.83
2023-10-28T17:59:29.118Z,10.84
2023-10-28T18:01:27.713Z,10.86
2023-10-28T18:03:25.862Z,10.86
2023-10-28T18:05:32.555Z,10.82
2023-10-28T18:07:43.646Z,10.74
2023-10-28T18:09:40.141Z,10.68
2023-10-28T18:11:41.349Z,10.63
2023-10-28T18:13:49.201Z,10.66
2023-10-28T18:16:04.319Z,10.64
2023-10-28T18:18:02.887Z,10.62
2023-10-28T18:20:00.396Z,10.56
2023-10-28T18:21:58.913Z,10.58
2023-10-28T18:26:57.330Z,10.49
2023-10-28T18:28:58.538Z,10.44
2023-10-28T18:31:26.868Z,10.51
2023-10-28T18:33:43.403Z,10.55
2023-10-28T18:35:42.674Z,10.58
2023-10-28T18:37:46.733Z,10.47
2023-10-28T18:39:42.654Z,10.42
2023-10-28T18:43:58.468Z,10.36
2023-10-28T18:45:54.648Z,10.32
2023-10-28T18:47:56.733Z,10.30
2023-10-28T18:49:58.453Z,10.29
2023-10-28T18:51:55.368Z,10.35
2023-10-28T18:54:24.112Z,10.30
2023-10-28T18:56:30.174Z,10.33
2023-10-28T18:58:26.309Z,10.32
2023-10-28T19:00:22.658Z,10.34
2023-10-28T19:02:34.572Z,10.43
2023-10-28T19:04:51.994Z,10.48
2023-10-28T19:06:47.826Z,10.54
2023-10-28T19:08:47.371Z,10.56
2023-10-28T19:10:44.156Z,10.55
2023-10-28T19:12:42.597Z,10.47
2023-10-28T19:14:36.484Z,10.51
2023-10-28T19:16:32.120Z,10.52
2023-10-28T19:18:27.673Z,10.58
2023-10-28T19:20:26.167Z,10.61
2023-10-28T19:22:21.208Z,10.64
2023-10-28T19:24:16.806Z,10.67
2023-10-28T19:26:16.732Z,10.69
2023-10-28T19:28:35.040Z,10.70
2023-10-28T19:30:33.820Z,10.70
2023-10-28T19:32:34.074Z,10.71
2023-10-28T19:34:34.035Z,10.70
2023-10-28T19:36:32.879Z,10.70
2023-10-28T19:39:06.927Z,10.70
2023-10-28T19:41:30.123Z,10.65
2023-10-28T19:44:05.302Z,10.63
2023-10-28T19:46:10.486Z,10.59
2023-10-28T19:48:30.682Z,10.58
2023-10-28T19:50:37.213Z,10.54
2023-10-28T19:54:57.602Z,10.48
2023-10-28T19:57:21.578Z,10.45
2023-10-28T19:59:18.216Z,10.33
2023-10-28T20:01:18.995Z,10.26
2023-10-28T20:03:36.439Z,10.20
2023-10-28T20:05:46.858Z,10.18
2023-10-28T20:07:43.150Z,10.16
2023-10-28T20:09:36.438Z,10.15
2023-10-28T20:11:31.832Z,10.16
2023-10-28T20:13:24.722Z,10.17
2023-10-28T20:15:23.097Z,10.20
2023-10-28T20:17:18.687Z,10.21
2023-10-28T20:19:11.781Z,10.21
2023-10-28T20:21:07.135Z,10.22
2023-10-28T20:23:02.676Z,10.24
2023-10-28T20:24:59.884Z,10.26
2023-10-28T20:27:03.594Z,10.25
2023-10-28T20:28:57.507Z,10.25
2023-10-28T20:31:01.792Z,10.24
2023-10-28T20:32:57.951Z,10.22
2023-10-28T20:34:55.994Z,10.20
2023-10-28T20:36:57.976Z,10.21
2023-10-28T20:38:51.632Z,10.20
2023-10-28T20:40:47.188Z,10.18
2023-10-28T20:42:42.982Z,10.15
2023-10-28T20:44:40.994Z,10.14
2023-10-28T20:46:43.089Z,10.10
2023-10-28T20:48:39.633Z,10.07
2023-10-28T20:50:38.552Z,10.05
2023-10-28T20:52:34.842Z,10.03
2023-10-28T20:54:31.160Z,10.01
2023-10-28T20:56:27.385Z,10.00
2023-10-28T20:58:24.845Z,9.98
2023-10-28T21:00:21.413Z,9.98
2023-10-28T21:02:20.738Z,10.01
2023-10-28T21:04:18.983Z,10.00
2023-10-28T21:06:15.437Z,9.98
2023-10-28T21:08:12.667Z,9.97
2023-10-28T21:10:29.154Z,9.92
2023-10-28T21:12:34.518Z,9.89
2023-10-28T21:14:30.503Z,9.84
2023-10-28T21:16:25.915Z,9.80
2023-10-28T21:18:22.236Z,9.72
2023-10-28T21:20:17.894Z,9.64
2023-10-28T21:22:13.179Z,9.65
2023-10-28T21:24:10.257Z,9.55
2023-10-28T21:26:08.489Z,9.51
2023-10-28T21:28:08.507Z,9.41
2023-10-28T21:30:04.570Z,9.44
2023-10-28T21:32:34.137Z,9.43
2023-10-28T21:34:53.009Z,9.39
2023-10-28T21:36:46.560Z,9.36
2023-10-28T21:39:02.110Z,9.36
2023-10-28T21:44:51.324Z,9.32
2023-10-28T21:47:33.379Z,9.29
2023-10-28T21:49:29.594Z,9.23
2023-10-28T21:51:27.972Z,9.22
2023-10-28T21:53:24.029Z,9.19
2023-10-28T21:55:16.793Z,9.18
2023-10-28T21:57:13.279Z,9.22
2023-10-28T21:59:12.125Z,9.25
2023-10-28T22:01:07.325Z,9.26
2023-10-28T22:03:12.432Z,9.26
2023-10-28T22:05:23.328Z,9.24
2023-10-28T22:07:26.641Z,9.26
2023-10-28T22:09:20.094Z,9.28
2023-10-28T22:11:16.539Z,9.28
2023-10-28T22:13:14.963Z,9.31
2023-10-28T22:15:10.960Z,9.32
2023-10-28T22:17:08.289Z,9.36
2023-10-28T22:19:05.464Z,9.36
2023-10-28T22:21:01.477Z,9.34
2023-10-28T22:22:56.825Z,9.38
2023-10-28T22:24:54.065Z,9.38
2023-10-28T22:26:48.558Z,9.43
2023-10-28T22:28:44.586Z,9.39
2023-10-28T22:30:40.273Z,9.45
2023-10-28T22:32:36.193Z,9.46
2023-10-28T22:34:31.615Z,9.46
2023-10-28T22:36:35.616Z,9.46
2023-10-28T22:38:39.084Z,9.46
2023-10-28T22:41:14.353Z,9.47
2023-10-28T22:43:24.065Z,9.46
2023-10-28T22:45:33.281Z,9.43
2023-10-28T22:47:45.019Z,9.45
2023-10-28T22:50:14.505Z,9.47
2023-10-28T22:55:53.007Z,9.41
2023-10-28T22:58:24.876Z,9.38
2023-10-28T23:00:22.930Z,9.39
2023-10-28T23:02:44.704Z,9.38
2023-10-28T23:04:51.045Z,9.35
2023-10-28T23:07:29.088Z,9.35
2023-10-28T23:09:31.219Z,9.32
2023-10-28T23:11:31.639Z,9.29
2023-10-28T23:13:25.090Z,9.29
2023-10-28T23:15:20.706Z,9.28
2023-10-28T23:17:15.730Z,9.25
2023-10-28T23:19:11.833Z,9.23
2023-10-28T23:21:30.546Z,9.25
2023-10-28T23:23:26.970Z,9.23
2023-10-28T23:25:23.979Z,9.19
2023-10-28T23:27:24.584Z,9.19
2023-10-28T23:29:19.459Z,9.19
2023-10-28T23:31:18.198Z,9.17
2023-10-28T23:33:16.295Z,9.16
2023-10-28T23:35:25.369Z,9.13
2023-10-28T23:37:37.266Z,9.11
2023-10-28T23:39:41.022Z,9.08
2023-10-28T23:41:53.563Z,9.07
2023-10-28T23:44:33.877Z,9.12
