createdAt,value
2023-01-02T00:01:12.365Z,11.43
2023-01-02T00:03:40.355Z,11.43
2023-01-02T00:06:08.347Z,11.50
2023-01-02T00:08:37.447Z,11.48
2023-01-02T00:11:05.463Z,11.48
2023-01-02T00:13:33.600Z,11.49
2023-01-02T00:16:01.434Z,11.57
2023-01-02T00:18:29.170Z,11.53
2023-01-02T00:20:56.833Z,11.57
2023-01-02T00:23:24.555Z,11.62
2023-01-02T00:25:53.581Z,11.66
2023-01-02T00:28:21.274Z,11.67
2023-01-02T00:30:49.118Z,11.70
2023-01-02T00:33:17.281Z,11.74
2023-01-02T00:35:45.154Z,11.76
2023-01-02T00:38:13.538Z,11.78
2023-01-02T00:40:41.575Z,11.83
2023-01-02T00:43:10.720Z,11.83
2023-01-02T00:45:38.440Z,11.85
2023-01-02T00:48:06.239Z,11.87
2023-01-02T00:50:33.908Z,11.85
2023-01-02T00:53:02.272Z,11.97
2023-01-02T00:55:30.213Z,11.91
2023-01-02T00:57:57.867Z,11.92
2023-01-02T01:00:27.100Z,11.91
2023-01-02T01:02:56.671Z,11.92
2023-01-02T01:05:24.459Z,11.93
2023-01-02T01:07:52.503Z,11.92
2023-01-02T01:10:20.178Z,11.91
2023-01-02T01:12:48.642Z,11.92
2023-01-02T01:15:17.277Z,11.93
2023-01-02T01:17:47.754Z,11.92
2023-01-02T01:20:16.675Z,11.94
2023-01-02T01:22:44.382Z,11.92
2023-01-02T01:25:12.449Z,11.93
2023-01-02T01:27:40.415Z,11.92
2023-01-02T01:30:09.722Z,11.94
2023-01-02T01:33:04.685Z,11.92
2023-01-02T01:35:34.871Z,11.90
2023-01-02T01:38:03.083Z,11.91
2023-01-02T01:40:38.592Z,11.92
2023-01-02T01:43:13.777Z,11.92
2023-01-02T01:45:45.675Z,11.92
2023-01-02T01:48:16.591Z,11.96
2023-01-02T01:50:45.873Z,11.97
2023-01-02T01:53:17.762Z,12.00
2023-01-02T01:55:51.565Z,12.01
2023-01-02T01:58:22.596Z,12.06
2023-01-02T02:00:52.712Z,12.15
2023-01-02T02:03:27.801Z,12.24
2023-01-02T02:05:57.050Z,12.27
2023-01-02T02:08:31.211Z,12.38
2023-01-02T02:11:00.643Z,12.42
2023-01-02T02:13:54.323Z,12.51
2023-01-02T02:16:34.776Z,12.61
2023-01-02T02:19:38.027Z,12.66
2023-01-02T02:22:31.755Z,12.67
2023-01-02T02:25:24.765Z,12.70
2023-01-02T02:28:16.143Z,12.79
2023-01-02T02:31:17.557Z,12.86
2023-01-02T02:33:54.588Z,12.80
2023-01-02T02:36:31.661Z,12.80
2023-01-02T02:39:12.671Z,12.84
2023-01-02T02:41:49.302Z,12.85
2023-01-02T02:44:30.209Z,12.84
2023-01-02T02:47:05.776Z,12.81
2023-01-02T02:49:45.121Z,12.82
2023-01-02T02:52:22.236Z,12.83
2023-01-02T02:54:56.026Z,12.77
2023-01-02T02:57:26.158Z,12.77
2023-01-02T02:59:56.649Z,12.77
2023-01-02T03:02:25.861Z,12.72
2023-01-02T03:04:57.746Z,12.72
2023-01-02T03:07:57.482Z,12.79
2023-01-02T03:10:36.664Z,12.73
2023-01-02T03:13:14.625Z,12.66
2023-01-02T03:15:52.728Z,12.64
2023-01-02T03:18:31.290Z,12.62
2023-01-02T03:21:07.763Z,12.63
2023-01-02T03:23:40.318Z,12.60
2023-01-02T03:26:08.604Z,12.57
2023-01-02T03:28:41.198Z,12.51
2023-01-02T03:31:13.728Z,12.52
2023-01-02T03:33:48.986Z,12.47
2023-01-02T03:36:20.800Z,12.50
2023-01-02T03:38:57.159Z,12.46
2023-01-02T03:41:29.660Z,12.45
2023-01-02T03:44:27.359Z,12.44
2023-01-02T03:47:04.613Z,12.43
2023-01-02T03:49:39.660Z,12.44
2023-01-02T03:52:08.249Z,12.41
2023-01-02T03:54:36.182Z,12.43
2023-01-02T03:57:14.067Z,12.37
2023-01-02T03:59:48.624Z,12.38
2023-01-02T04:02:25.136Z,12.34
2023-01-02T04:04:56.527Z,12.37
2023-01-02T04:07:28.777Z,12.43
2023-01-02T04:09:58.415Z,12.43
2023-01-02T04:12:27.728Z,12.39
2023-01-02T04:15:00.191Z,12.42
2023-01-02T04:17:35.678Z,12.40
2023-01-02T04:20:10.643Z,12.35
2023-01-02T04:22:43.950Z,12.33
2023-01-02T04:25:15.645Z,12.37
2023-01-02T04:27:49.749Z,12.45
2023-01-02T04:30:18.631Z,12.32
2023-01-02T04:32:48.748Z,12.40
2023-01-02T04:35:21.694Z,12.34
2023-01-02T04:37:49.995Z,12.30
2023-01-02T04:40:24.667Z,12.32
2023-01-02T04:42:52.648Z,12.37
2023-01-02T04:45:20.601Z,12.33
2023-01-02T04:47:51.783Z,12.25
2023-01-02T04:50:22.129Z,12.22
2023-01-02T04:52:50.803Z,12.26
2023-01-02T04:55:19.100Z,12.22
2023-01-02T04:57:47.763Z,12.27
2023-01-02T05:00:16.663Z,12.18
2023-01-02T05:02:45.795Z,12.24
2023-01-02T05:05:13.626Z,12.20
2023-01-02T05:07:44.604Z,12.22
2023-01-02T05:10:15.437Z,12.21
2023-01-02T05:12:43.747Z,12.18
2023-01-02T05:15:13.628Z,12.16
2023-01-02T05:17:44.759Z,12.14
2023-01-02T05:20:13.945Z,12.21
2023-01-02T05:23:00.369Z,12.18
2023-01-02T05:25:33.643Z,12.19
2023-01-02T05:28:02.908Z,12.17
2023-01-02T05:30:30.839Z,12.16
2023-01-02T05:32:58.484Z,12.20
2023-01-02T05:35:32.128Z,12.18
2023-01-02T05:38:02.464Z,12.14
2023-01-02T05:40:31.477Z,12.10
2023-01-02T05:42:59.944Z,12.10
2023-01-02T05:45:29.630Z,12.11
2023-01-02T05:47:57.259Z,12.11
2023-01-02T05:50:25.255Z,12.10
2023-01-02T05:52:56.780Z,12.12
2023-01-02T05:55:28.633Z,12.06
2023-01-02T05:58:02.626Z,12.07
2023-01-02T06:00:30.763Z,12.17
2023-01-02T06:03:02.246Z,12.14
2023-01-02T06:05:55.990Z,12.09
2023-01-02T06:08:49.082Z,12.07
2023-01-02T06:11:18.461Z,12.11
2023-01-02T06:16:42.114Z,12.09
2023-01-02T06:19:11.730Z,12.12
2023-01-02T06:21:40.260Z,12.08
2023-01-02T06:24:08.760Z,12.14
2023-01-02T06:26:36.457Z,12.17
2023-01-02T06:29:08.638Z,12.18
2023-01-02T06:32:02.175Z,12.17
2023-01-02T06:34:32.641Z,12.18
2023-01-02T06:37:04.588Z,12.20
2023-01-02T06:39:37.643Z,12.22
2023-01-02T06:42:06.385Z,12.32
2023-01-02T06:44:35.431Z,12.28
2023-01-02T06:47:03.078Z,12.27
2023-01-02T06:49:36.648Z,12.26
2023-01-02T06:52:04.766Z,12.28
2023-01-02T06:54:58.855Z,12.31
2023-01-02T06:57:27.282Z,12.28
2023-01-02T06:59:56.309Z,12.31
2023-01-02T07:02:24.698Z,12.27
2023-01-02T07:04:53.482Z,12.27
2023-01-02T07:07:21.315Z,12.25
2023-01-02T07:09:48.999Z,12.35
2023-01-02T07:12:18.229Z,12.27
2023-01-02T07:14:46.084Z,12.28
2023-01-02T07:17:15.563Z,12.28
2023-01-02T07:19:46.015Z,12.31
2023-01-02T07:22:17.603Z,12.41
2023-01-02T07:24:45.665Z,12.33
2023-01-02T07:27:15.106Z,12.30
2023-01-02T07:29:43.261Z,12.33
2023-01-02T07:32:11.358Z,12.27
2023-01-02T07:34:40.477Z,12.28
2023-01-02T07:37:08.170Z,12.27
2023-01-02T07:39:37.759Z,12.31
2023-01-02T07:42:06.641Z,12.37
2023-01-02T07:44:36.656Z,12.38
2023-01-02T07:47:30.202Z,12.32
2023-01-02T07:49:59.797Z,12.43
2023-01-02T07:52:28.236Z,12.37
2023-01-02T07:54:56.111Z,12.43
2023-01-02T07:57:23.844Z,12.40
2023-01-02T08:00:18.780Z,12.37
2023-01-02T08:02:49.837Z,12.30
2023-01-02T08:05:19.874Z,12.33
2023-01-02T08:07:49.629Z,12.29
2023-01-02T08:10:19.669Z,12.25
2023-01-02T08:12:47.352Z,12.33
2023-01-02T08:15:18.623Z,12.27
2023-01-02T08:17:46.302Z,12.32
2023-01-02T08:20:13.977Z,12.26
2023-01-02T08:22:43.095Z,12.23
2023-01-02T08:25:12.396Z,12.21
2023-01-02T08:27:42.164Z,12.18
2023-01-02T08:30:10.996Z,12.22
2023-01-02T08:32:43.660Z,12.18
2023-01-02T08:35:11.781Z,12.21
2023-01-02T08:37:39.472Z,12.21
2023-01-02T08:40:09.755Z,12.26
2023-01-02T08:42:37.382Z,12.22
2023-01-02T08:45:06.316Z,12.23
2023-01-02T08:47:33.979Z,12.25
2023-01-02T08:50:07.673Z,12.27
2023-01-02T08:52:36.767Z,12.28
2023-01-02T08:55:09.090Z,12.34
2023-01-02T08:57:36.748Z,12.44
2023-01-02T09:00:04.937Z,12.41
2023-01-02T09:02:33.254Z,12.41
2023-01-02T09:05:01.228Z,12.40
2023-01-02T09:07:32.245Z,12.47
2023-01-02T09:10:00.776Z,12.46
2023-01-02T09:12:31.639Z,12.40
2023-01-02T09:14:59.839Z,12.42
2023-01-02T09:17:27.548Z,12.43
2023-01-02T09:19:55.247Z,12.43
2023-01-02T09:22:23.660Z,12.41
2023-01-02T09:24:51.630Z,12.48
2023-01-02T09:27:21.674Z,12.47
2023-01-02T09:29:53.743Z,12.41
2023-01-02T09:32:23.655Z,12.37
2023-01-02T09:34:52.802Z,12.40
2023-01-02T09:37:21.114Z,12.23
2023-01-02T09:39:49.651Z,12.24
2023-01-02T09:42:18.493Z,12.29
2023-01-02T09:44:50.548Z,12.19
2023-01-02T09:47:22.625Z,12.14
2023-01-02T09:49:54.038Z,12.07
2023-01-02T09:52:31.114Z,12.02
2023-01-02T09:54:58.902Z,11.99
2023-01-02T09:57:39.293Z,11.83
2023-01-02T10:00:15.794Z,11.80
2023-01-02T10:03:08.290Z,11.74
2023-01-02T10:05:55.651Z,11.55
2023-01-02T10:08:32.806Z,11.43
2023-01-02T10:11:10.995Z,11.44
2023-01-02T10:14:17.194Z,11.30
2023-01-02T10:16:38.355Z,11.23
2023-01-02T10:19:19.680Z,11.15
2023-01-02T10:21:50.996Z,11.08
2023-01-02T10:24:25.829Z,11.02
2023-01-02T10:26:54.978Z,11.07
2023-01-02T10:32:27.678Z,10.95
2023-01-02T10:35:12.782Z,10.97
2023-01-02T10:38:06.678Z,10.94
2023-01-02T10:40:47.071Z,10.94
2023-01-02T10:43:40.115Z,10.89
2023-01-02T10:46:35.824Z,10.93
2023-01-02T10:49:06.676Z,10.93
2023-01-02T10:51:37.746Z,10.91
2023-01-02T10:54:06.960Z,10.88
2023-01-02T10:56:37.254Z,10.86
2023-01-02T10:59:17.254Z,10.84
2023-01-02T11:01:51.964Z,10.83
2023-01-02T11:04:25.646Z,10.84
2023-01-02T11:06:56.343Z,10.89
2023-01-02T11:09:26.342Z,10.89
2023-01-02T11:11:55.751Z,10.87
2023-01-02T11:14:28.213Z,10.90
2023-01-02T11:17:02.983Z,10.87
2023-01-02T11:19:31.793Z,10.85
2023-01-02T11:22:02.516Z,10.85
2023-01-02T11:24:30.327Z,10.82
2023-01-02T11:27:02.769Z,10.79
2023-01-02T11:29:33.671Z,10.78
2023-01-02T11:32:03.086Z,10.79
2023-01-02T11:34:36.669Z,10.81
2023-01-02T11:37:17.800Z,10.87
2023-01-02T11:39:59.100Z,10.83
2023-01-02T11:42:50.913Z,10.85
2023-01-02T11:45:45.040Z,10.80
2023-01-02T11:48:18.662Z,10.81
2023-01-02T11:50:47.228Z,10.80
2023-01-02T11:53:21.693Z,10.73
2023-01-02T11:55:55.774Z,10.71
2023-01-02T11:58:32.681Z,10.70
2023-01-02T12:01:05.765Z,10.71
2023-01-02T12:03:34.951Z,10.70
2023-01-02T12:06:16.094Z,10.73
2023-01-02T12:09:01.578Z,10.72
2023-01-02T12:11:45.155Z,10.67
2023-01-02T12:14:17.904Z,10.69
2023-01-02T12:16:53.437Z,10.65
2023-01-02T12:19:39.383Z,10.68
2023-01-02T12:22:21.388Z,10.65
2023-01-02T12:25:00.852Z,10.67
2023-01-02T12:27:35.591Z,10.61
2023-01-02T12:30:11.364Z,10.61
2023-01-02T12:33:08.680Z,10.65
2023-01-02T12:35:53.804Z,10.66
2023-01-02T12:38:33.156Z,10.64
2023-01-02T12:41:17.486Z,10.62
2023-01-02T12:44:00.151Z,10.62
2023-01-02T12:47:00.067Z,10.63
2023-01-02T12:49:45.687Z,10.66
2023-01-02T12:52:26.358Z,10.59
2023-01-02T12:55:13.744Z,10.64
2023-01-02T12:57:54.706Z,10.61
2023-01-02T13:00:46.773Z,10.56
2023-01-02T13:03:48.941Z,10.56
2023-01-02T13:06:45.889Z,10.53
2023-01-02T13:09:20.086Z,10.52
2023-01-02T13:11:56.881Z,10.51
2023-01-02T13:14:32.224Z,10.44
2023-01-02T13:17:25.231Z,10.43
2023-01-02T13:19:57.960Z,10.45
2023-01-02T13:22:37.692Z,10.42
2023-01-02T13:25:06.819Z,10.39
2023-01-02T13:27:36.658Z,10.38
2023-01-02T13:30:07.136Z,10.36
2023-01-02T13:32:34.893Z,10.35
2023-01-02T13:35:04.842Z,10.37
2023-01-02T13:37:32.787Z,10.33
2023-01-02T13:40:04.116Z,10.33
2023-01-02T13:42:52.718Z,10.32
2023-01-02T13:45:25.229Z,10.30
2023-01-02T13:47:56.885Z,10.29
2023-01-02T13:50:28.295Z,10.27
2023-01-02T13:53:22.969Z,10.27
2023-01-02T13:56:04.781Z,10.24
2023-01-02T13:58:58.559Z,10.21
2023-01-02T14:01:35.198Z,10.18
2023-01-02T14:04:32.967Z,10.20
2023-01-02T14:07:41.846Z,10.16
2023-01-02T14:10:32.670Z,10.14
2023-01-02T14:13:09.547Z,10.13
2023-01-02T14:16:00.078Z,10.13
2023-01-02T14:18:31.841Z,10.13
2023-01-02T14:21:03.494Z,10.12
2023-01-02T14:23:38.156Z,10.11
2023-01-02T14:26:06.608Z,10.11
2023-01-02T14:28:40.129Z,10.08
2023-01-02T14:31:18.900Z,10.07
2023-01-02T14:33:55.681Z,10.07
2023-01-02T14:36:37.054Z,10.05
2023-01-02T14:39:04.993Z,10.05
2023-01-02T14:42:24.745Z,10.04
2023-01-02T14:45:00.820Z,10.02
2023-01-02T14:47:36.878Z,10.01
2023-01-02T14:50:14.715Z,10.01
2023-01-02T14:52:45.818Z,9.99
2023-01-02T14:55:18.709Z,9.98
2023-01-02T14:57:50.032Z,9.97
2023-01-02T15:00:24.606Z,9.96
2023-01-02T15:03:00.218Z,9.96
2023-01-02T15:05:36.683Z,9.95
2023-01-02T15:08:08.594Z,9.96
2023-01-02T15:10:56.120Z,9.98
2023-01-02T15:13:27.114Z,9.95
2023-01-02T15:15:59.162Z,9.90
2023-01-02T15:18:30.379Z,9.87
2023-01-02T15:21:08.183Z,9.86
2023-01-02T15:23:39.656Z,9.86
2023-01-02T15:26:31.975Z,9.86
2023-01-02T15:29:04.591Z,9.84
2023-01-02T15:31:34.712Z,9.80
2023-01-02T15:34:02.798Z,9.81
2023-01-02T15:36:37.507Z,9.78
2023-01-02T15:39:12.495Z,9.79
2023-01-02T15:41:43.989Z,9.76
2023-01-02T15:44:31.100Z,9.71
2023-01-02T15:46:59.967Z,9.67
2023-01-02T15:49:27.922Z,9.68
2023-01-02T15:51:58.941Z,9.65
2023-01-02T15:54:27.898Z,9.67
2023-01-02T15:57:06.189Z,9.64
2023-01-02T15:59:36.993Z,9.64
2023-01-02T16:02:08.515Z,9.61
2023-01-02T16:04:36.425Z,9.58
2023-01-02T16:07:17.680Z,9.56
2023-01-02T16:09:54.739Z,9.56
2023-01-02T16:12:24.616Z,9.55
2023-01-02T16:14:57.096Z,9.51
2023-01-02T16:17:28.734Z,9.50
2023-01-02T16:19:59.774Z,9.47
2023-01-02T16:22:32.316Z,9.45
2023-01-02T16:25:05.651Z,9.42
2023-01-02T16:27:38.879Z,9.39
2023-01-02T16:30:17.141Z,9.36
2023-01-02T16:32:49.248Z,9.36
2023-01-02T16:35:22.725Z,9.33
2023-01-02T16:37:57.248Z,9.30
2023-01-02T16:41:00.909Z,9.29
2023-01-02T16:43:31.534Z,9.27
2023-01-02T16:46:00.825Z,9.28
2023-01-02T16:48:30.300Z,9.23
2023-01-02T16:50:59.834Z,9.23
2023-01-02T16:53:32.777Z,9.25
2023-01-02T16:56:01.505Z,9.24
2023-01-02T16:58:29.877Z,9.25
2023-01-02T17:00:58.003Z,9.22
2023-01-02T17:03:27.733Z,9.27
2023-01-02T17:06:02.507Z,9.23
2023-01-02T17:08:32.775Z,9.23
2023-01-02T17:11:00.853Z,9.22
2023-01-02T17:13:29.813Z,9.23
2023-01-02T17:15:58.768Z,9.21
2023-01-02T17:18:27.723Z,9.19
2023-01-02T17:20:55.405Z,9.18
2023-01-02T17:23:23.227Z,9.21
2023-01-02T17:25:52.516Z,9.20
2023-01-02T17:28:20.799Z,9.21
2023-01-02T17:30:50.020Z,9.19
2023-01-02T17:33:18.752Z,9.20
2023-01-02T17:35:46.797Z,9.21
2023-01-02T17:38:15.702Z,9.25
2023-01-02T17:40:43.355Z,9.26
2023-01-02T17:43:12.533Z,9.22
2023-01-02T17:45:42.136Z,9.23
2023-01-02T17:48:13.558Z,9.24
2023-01-02T17:50:43.918Z,9.22
2023-01-02T17:53:11.571Z,9.23
2023-01-02T17:55:39.226Z,9.22
2023-01-02T17:58:07.254Z,9.22
2023-01-02T18:00:36.405Z,9.23
2023-01-02T18:03:04.407Z,9.22
2023-01-02T18:05:32.807Z,9.22
2023-01-02T18:08:01.189Z,9.22
2023-01-02T18:10:33.076Z,9.27
2023-01-02T18:13:01.406Z,9.28
2023-01-02T18:15:29.479Z,9.12
2023-01-02T18:18:02.349Z,9.04
2023-01-02T18:20:30.218Z,8.97
2023-01-02T18:22:58.708Z,8.93
2023-01-02T18:25:28.680Z,8.92
2023-01-02T18:28:03.682Z,8.88
2023-01-02T18:30:32.365Z,8.85
2023-01-02T18:33:14.391Z,8.85
2023-01-02T18:35:58.677Z,8.83
2023-01-02T18:38:32.724Z,8.79
2023-01-02T18:41:02.788Z,8.80
2023-01-02T18:43:35.519Z,8.78
2023-01-02T18:46:14.705Z,8.76
2023-01-02T18:48:44.159Z,8.75
2023-01-02T18:51:22.205Z,8.73
2023-01-02T18:53:54.150Z,8.75
2023-01-02T18:56:26.808Z,8.73
2023-01-02T18:59:02.648Z,8.72
2023-01-02T19:01:36.372Z,8.70
2023-01-02T19:04:27.685Z,8.66
2023-01-02T19:06:57.582Z,8.60
2023-01-02T19:09:31.594Z,8.59
2023-01-02T19:12:21.543Z,8.55
2023-01-02T19:14:50.080Z,8.54
2023-01-02T19:17:23.960Z,8.52
2023-01-02T19:19:56.063Z,8.51
2023-01-02T19:22:28.847Z,8.49
2023-01-02T19:25:02.061Z,8.53
2023-01-02T19:27:37.218Z,8.50
2023-01-02T19:30:08.565Z,8.55
2023-01-02T19:32:37.494Z,8.49
2023-01-02T19:36:02.728Z,8.49
2023-01-02T19:38:33.812Z,8.45
2023-01-02T19:41:01.863Z,8.45
2023-01-02T19:43:29.725Z,8.44
2023-01-02T19:45:57.419Z,8.49
2023-01-02T19:48:25.190Z,8.44
2023-01-02T19:50:54.695Z,8.40
2023-01-02T19:53:22.747Z,8.42
2023-01-02T19:55:50.833Z,8.41
2023-01-02T19:58:19.729Z,8.43
2023-01-02T20:00:48.291Z,8.41
2023-01-02T20:03:16.078Z,8.40
2023-01-02T20:05:45.184Z,8.41
2023-01-02T20:08:14.413Z,8.42
2023-01-02T20:10:42.362Z,8.45
2023-01-02T20:13:10.090Z,8.42
2023-01-02T20:15:37.827Z,8.40
2023-01-02T20:18:08.852Z,8.42
2023-01-02T20:20:38.460Z,8.40
2023-01-02T20:23:06.700Z,8.37
2023-01-02T20:25:35.766Z,8.37
2023-01-02T20:28:04.187Z,8.37
2023-01-02T20:30:31.907Z,8.35
2023-01-02T20:33:01.311Z,8.35
2023-01-02T20:35:29.020Z,8.32
2023-01-02T20:37:56.735Z,8.30
2023-01-02T20:40:24.441Z,8.29
2023-01-02T20:42:53.508Z,8.29
2023-01-02T20:45:21.264Z,8.30
2023-01-02T20:47:49.090Z,8.30
2023-01-02T20:50:17.591Z,8.27
2023-01-02T20:52:45.705Z,8.22
2023-01-02T20:55:13.787Z,8.23
2023-01-02T20:57:41.547Z,8.17
2023-01-02T21:00:11.995Z,8.16
2023-01-02T21:02:39.822Z,8.18
2023-01-02T21:05:08.038Z,8.14
2023-01-02T21:07:36.280Z,8.09
2023-01-02T21:10:04.093Z,8.10
2023-01-02T21:12:49.721Z,8.08
2023-01-02T21:15:32.857Z,8.04
2023-01-02T21:18:00.831Z,8.05
2023-01-02T21:20:28.602Z,8.06
2023-01-02T21:22:56.393Z,8.04
2023-01-02T21:25:24.381Z,8.03
2023-01-02T21:27:52.168Z,8.04
2023-01-02T21:30:21.660Z,8.03
2023-01-02T21:32:49.710Z,8.02
2023-01-02T21:35:17.521Z,8.00
2023-01-02T21:37:45.183Z,7.97
2023-01-02T21:40:13.404Z,7.98
2023-01-02T21:42:44.861Z,8.02
2023-01-02T21:45:13.441Z,7.98
2023-01-02T21:47:42.527Z,8.00
2023-01-02T21:50:10.686Z,7.96
2023-01-02T21:52:39.707Z,7.96
2023-01-02T21:55:08.093Z,7.95
2023-01-02T21:58:11.718Z,7.94
2023-01-02T22:00:26.820Z,7.92
2023-01-02T22:02:56.810Z,7.90
2023-01-02T22:05:24.836Z,7.89
2023-01-02T22:07:52.550Z,7.86
2023-01-02T22:10:20.396Z,7.85
2023-01-02T22:12:48.054Z,7.83
2023-01-02T22:15:17.633Z,7.80
2023-01-02T22:17:45.346Z,7.76
2023-01-02T22:20:14.503Z,7.73
2023-01-02T22:22:42.373Z,7.71
2023-01-02T22:25:11.177Z,7.69
2023-01-02T22:27:42.812Z,7.68
2023-01-02T22:30:23.020Z,7.65
2023-01-02T22:32:52.703Z,7.65
2023-01-02T22:35:22.270Z,7.64
2023-01-02T22:37:50.107Z,7.61
2023-01-02T22:40:17.880Z,7.60
2023-01-02T22:43:06.066Z,7.58
2023-01-02T22:45:40.565Z,7.54
2023-01-02T22:48:15.657Z,7.50
2023-01-02T22:50:47.369Z,7.48
2023-01-02T22:53:19.547Z,7.46
2023-01-02T22:55:47.802Z,7.43
2023-01-02T22:58:15.694Z,7.41
2023-01-02T23:00:43.609Z,7.41
2023-01-02T23:03:14.343Z,7.38
2023-01-02T23:05:42.701Z,7.35
2023-01-02T23:08:12.008Z,7.34
2023-01-02T23:10:39.756Z,7.35
2023-01-02T23:13:07.420Z,7.33
2023-01-02T23:15:35.310Z,7.33
2023-01-02T23:18:22.947Z,7.32
2023-01-02T23:20:51.843Z,7.34
2023-01-02T23:23:21.527Z,7.34
2023-01-02T23:25:49.268Z,7.34
2023-01-02T23:28:32.313Z,7.35
2023-01-02T23:31:04.824Z,7.31
2023-01-02T23:33:32.730Z,7.30
2023-01-02T23:36:00.530Z,7.30
2023-01-02T23:38:30.686Z,7.26
2023-01-02T23:40:58.388Z,7.22
2023-01-02T23:43:26.468Z,7.18
2023-01-02T23:45:55.765Z,7.18
2023-01-02T23:48:24.605Z,7.11
2023-01-02T23:50:57.627Z,7.08
2023-01-02T23:53:50.658Z,7.04
2023-01-02T23:56:22.705Z,6.98
2023-01-02T23:58:52.601Z,6.93
