createdAt,value
2023-04-11T00:00:59.779Z,36.95
2023-04-11T00:03:30.243Z,36.92
2023-04-11T00:05:58.756Z,37.25
2023-04-11T00:08:27.128Z,37.35
2023-04-11T00:10:55.570Z,37.33
2023-04-11T00:13:24.425Z,37.88
2023-04-11T00:15:55.715Z,37.63
2023-04-11T00:18:25.826Z,36.90
2023-04-11T00:20:56.211Z,37.20
2023-04-11T00:23:35.373Z,37.40
2023-04-11T00:26:04.118Z,37.40
2023-04-11T00:28:32.342Z,36.20
2023-04-11T00:31:00.857Z,37.30
2023-04-11T00:33:29.149Z,36.35
2023-04-11T00:35:58.984Z,36.65
2023-04-11T00:38:27.113Z,36.33
2023-04-11T00:40:55.684Z,36.47
2023-04-11T00:43:23.923Z,36.10
2023-04-11T00:45:54.169Z,35.85
2023-04-11T00:48:23.684Z,35.92
2023-04-11T00:50:52.034Z,37.35
2023-04-11T00:53:22.336Z,35.22
2023-04-11T00:55:50.998Z,36.58
2023-04-11T00:58:19.801Z,36.42
2023-04-11T01:00:51.668Z,36.42
2023-04-11T01:03:20.539Z,36.53
2023-04-11T01:05:52.489Z,36.30
2023-04-11T01:08:23.881Z,36.50
2023-04-11T01:10:52.027Z,35.72
2023-04-11T01:13:20.395Z,35.72
2023-04-11T01:15:50.939Z,35.33
2023-04-11T01:18:19.171Z,34.72
2023-04-11T01:20:47.268Z,34.28
2023-04-11T01:23:16.058Z,34.65
2023-04-11T01:25:48.801Z,36.35
2023-04-11T01:28:17.173Z,35.33
2023-04-11T01:30:45.362Z,36.92
2023-04-11T01:33:14.938Z,36.10
2023-04-11T01:35:46.024Z,35.85
2023-04-11T01:38:14.327Z,35.83
2023-04-11T01:40:43.426Z,35.55
2023-04-11T01:43:13.452Z,36.17
2023-04-11T01:45:42.383Z,36.15
2023-04-11T01:48:16.396Z,35.75
2023-04-11T01:50:46.682Z,34.78
2023-04-11T01:53:15.848Z,35.70
2023-04-11T01:55:44.026Z,35.70
2023-04-11T01:58:13.739Z,35.83
2023-04-11T02:00:42.012Z,36.92
2023-04-11T02:03:10.395Z,36.47
2023-04-11T02:05:39.824Z,35.63
2023-04-11T02:08:08.718Z,35.63
2023-04-11T02:10:36.914Z,36.08
2023-04-11T02:13:05.236Z,35.38
2023-04-11T02:15:35.107Z,35.60
2023-04-11T02:18:04.841Z,36.92
2023-04-11T02:20:33.099Z,36.67
2023-04-11T02:23:04.447Z,35.67
2023-04-11T02:25:32.740Z,35.95
2023-04-11T02:28:01.000Z,36.80
2023-04-11T02:30:31.972Z,36.80
2023-04-11T02:33:01.995Z,36.28
2023-04-11T02:35:30.455Z,37.00
2023-04-11T02:37:58.696Z,36.65
2023-04-11T02:40:26.902Z,36.25
2023-04-11T02:42:55.584Z,36.38
2023-04-11T02:45:24.091Z,37.05
2023-04-11T02:47:52.464Z,36.35
2023-04-11T02:50:22.302Z,36.33
2023-04-11T02:52:50.685Z,35.65
2023-04-11T02:55:18.822Z,36.20
2023-04-11T02:57:47.042Z,37.15
2023-04-11T03:00:18.246Z,36.50
2023-04-11T03:02:46.330Z,36.88
2023-04-11T03:05:16.111Z,36.58
2023-04-11T03:07:48.142Z,36.28
2023-04-11T03:10:16.516Z,34.65
2023-04-11T03:12:44.641Z,36.83
2023-04-11T03:15:15.567Z,36.30
2023-04-11T03:17:43.989Z,36.10
2023-04-11T03:20:13.842Z,37.08
2023-04-11T03:22:42.473Z,36.45
2023-04-11T03:25:12.438Z,35.83
2023-04-11T03:27:40.607Z,36.72
2023-04-11T03:30:10.166Z,35.85
2023-04-11T03:32:38.342Z,37.53
2023-04-11T03:35:07.136Z,37.35
2023-04-11T03:37:35.510Z,36.50
2023-04-11T03:40:03.885Z,37.03
2023-04-11T03:42:33.646Z,37.15
2023-04-11T03:45:04.836Z,36.70
2023-04-11T03:47:33.237Z,36.38
2023-04-11T03:50:01.618Z,36.60
2023-04-11T03:52:29.639Z,36.33
2023-04-11T03:54:58.169Z,36.55
2023-04-11T03:57:28.215Z,35.78
2023-04-11T03:59:59.655Z,36.13
2023-04-11T04:02:29.609Z,35.95
2023-04-11T04:04:58.961Z,36.40
2023-04-11T04:07:27.686Z,36.13
2023-04-11T04:09:56.400Z,36.47
2023-04-11T04:12:26.092Z,35.28
2023-04-11T04:14:54.467Z,36.00
2023-04-11T04:17:24.965Z,35.42
2023-04-11T04:19:53.192Z,35.03
2023-04-11T04:22:22.393Z,35.72
2023-04-11T04:24:51.957Z,36.35
2023-04-11T04:27:20.606Z,35.28
2023-04-11T04:29:49.117Z,36.75
2023-04-11T04:32:23.378Z,35.33
2023-04-11T04:34:56.457Z,36.30
2023-04-11T04:37:27.394Z,35.90
2023-04-11T04:39:57.257Z,36.25
2023-04-11T04:42:28.988Z,35.65
2023-04-11T04:44:58.667Z,34.67
2023-04-11T04:47:31.294Z,35.58
2023-04-11T04:50:01.541Z,33.97
2023-04-11T04:52:31.309Z,35.30
2023-04-11T04:55:00.233Z,34.38
2023-04-11T04:57:29.626Z,35.90
2023-04-11T04:59:59.184Z,35.63
2023-04-11T05:02:28.095Z,35.13
2023-04-11T05:05:04.284Z,36.10
2023-04-11T05:07:37.227Z,35.22
2023-04-11T05:10:06.211Z,35.17
2023-04-11T05:12:38.196Z,35.28
2023-04-11T05:15:11.626Z,35.05
2023-04-11T05:17:40.116Z,34.85
2023-04-11T05:20:09.559Z,34.63
2023-04-11T05:22:45.238Z,35.15
2023-04-11T05:25:16.945Z,35.20
2023-04-11T05:27:46.288Z,35.08
2023-04-11T05:30:16.946Z,34.10
2023-04-11T05:35:31.736Z,35.33
2023-04-11T05:38:01.913Z,34.25
2023-04-11T05:40:30.218Z,34.17
2023-04-11T05:43:01.474Z,34.35
2023-04-11T05:45:38.052Z,35.00
2023-04-11T05:48:14.214Z,35.67
2023-04-11T05:50:43.827Z,35.05
2023-04-11T05:53:14.059Z,35.15
2023-04-11T05:55:42.623Z,34.75
2023-04-11T05:58:26.664Z,34.55
2023-04-11T06:00:55.166Z,35.22
2023-04-11T06:03:24.089Z,34.75
2023-04-11T06:06:05.044Z,34.75
2023-04-11T06:08:36.503Z,34.58
2023-04-11T06:11:08.904Z,36.00
2023-04-11T06:13:59.209Z,35.55
2023-04-11T06:16:33.616Z,35.40
2023-04-11T06:19:09.910Z,34.95
2023-04-11T06:21:39.985Z,35.17
2023-04-11T06:24:18.225Z,35.22
2023-04-11T06:26:48.250Z,34.70
2023-04-11T06:29:19.574Z,34.95
2023-04-11T06:31:48.165Z,34.55
2023-04-11T06:34:19.944Z,34.63
2023-04-11T06:36:49.768Z,35.28
2023-04-11T06:39:25.233Z,35.97
2023-04-11T06:41:54.745Z,35.45
2023-04-11T06:44:26.028Z,36.38
2023-04-11T06:46:56.390Z,36.63
2023-04-11T06:49:29.552Z,36.25
2023-04-11T06:52:01.150Z,36.55
2023-04-11T06:54:34.385Z,35.90
2023-04-11T06:57:03.683Z,35.70
2023-04-11T06:59:32.367Z,36.05
2023-04-11T07:02:02.397Z,36.30
2023-04-11T07:04:36.687Z,36.88
2023-04-11T07:07:18.376Z,33.83
2023-04-11T07:09:48.425Z,36.00
2023-04-11T07:12:16.725Z,34.90
2023-04-11T07:14:45.018Z,33.53
2023-04-11T07:17:13.228Z,34.17
2023-04-11T07:19:41.556Z,33.20
2023-04-11T07:22:14.698Z,35.28
2023-04-11T07:24:46.964Z,35.15
2023-04-11T07:27:19.449Z,36.13
2023-04-11T07:29:48.817Z,32.95
2023-04-11T07:32:19.257Z,35.08
2023-04-11T07:34:51.871Z,35.35
2023-04-11T07:37:23.054Z,35.85
2023-04-11T07:39:52.007Z,35.15
2023-04-11T07:42:23.146Z,35.00
2023-04-11T07:44:59.862Z,33.55
2023-04-11T07:47:31.206Z,30.83
2023-04-11T07:50:02.200Z,32.53
2023-04-11T07:52:33.296Z,28.17
2023-04-11T07:55:04.280Z,29.75
2023-04-11T07:57:38.601Z,29.30
2023-04-11T08:00:11.742Z,31.00
2023-04-11T08:02:47.738Z,31.50
2023-04-11T08:05:23.974Z,27.23
2023-04-11T08:07:52.703Z,29.25
2023-04-11T08:10:23.845Z,26.95
2023-04-11T08:13:01.246Z,29.40
2023-04-11T08:15:33.674Z,28.23
2023-04-11T08:18:02.194Z,23.58
2023-04-11T08:20:31.266Z,19.95
2023-04-11T08:23:00.645Z,18.92
2023-04-11T08:25:29.176Z,20.23
2023-04-11T08:28:06.305Z,21.02
2023-04-11T08:30:37.732Z,21.00
2023-04-11T08:33:07.493Z,19.38
2023-04-11T08:35:36.969Z,16.73
2023-04-11T08:38:05.378Z,14.63
2023-04-11T08:40:33.517Z,11.57
2023-04-11T08:43:03.371Z,8.40
2023-04-11T08:45:31.998Z,3.50
2023-04-11T08:48:00.379Z,2.97
2023-04-11T08:50:28.717Z,2.33
2023-04-11T08:53:02.712Z,2.53
2023-04-11T08:55:33.441Z,2.20
2023-04-11T08:58:06.615Z,2.20
2023-04-11T09:00:35.027Z,2.25
2023-04-11T09:03:04.865Z,3.45
2023-04-11T09:05:41.532Z,1.83
2023-04-11T09:08:11.533Z,2.17
2023-04-11T09:10:40.938Z,1.75
2023-04-11T09:13:22.238Z,2.00
2023-04-11T09:16:04.602Z,1.77
2023-04-11T09:18:34.331Z,1.92
2023-04-11T09:21:05.598Z,1.98
2023-04-11T09:23:33.799Z,1.77
2023-04-11T09:26:01.947Z,1.73
2023-04-11T09:28:42.744Z,1.80
2023-04-11T09:31:13.997Z,1.77
2023-04-11T09:33:57.424Z,2.03
2023-04-11T09:36:28.660Z,2.20
2023-04-11T09:38:57.212Z,2.17
2023-04-11T09:41:32.958Z,1.80
2023-04-11T09:44:14.584Z,2.90
2023-04-11T09:46:59.010Z,1.85
2023-04-11T09:49:31.686Z,1.70
2023-04-11T09:52:02.111Z,2.00
2023-04-11T09:54:31.952Z,2.00
2023-04-11T09:57:00.564Z,2.05
2023-04-11T09:59:32.874Z,3.10
2023-04-11T10:02:01.730Z,2.30
2023-04-11T10:04:32.411Z,1.70
2023-04-11T10:07:09.195Z,1.98
2023-04-11T10:09:40.741Z,1.50
2023-04-11T10:12:09.366Z,1.90
2023-04-11T10:14:46.353Z,2.10
2023-04-11T10:17:19.660Z,2.03
2023-04-11T10:19:50.631Z,1.92
2023-04-11T10:22:56.101Z,2.22
2023-04-11T10:25:25.188Z,2.05
2023-04-11T10:27:54.757Z,1.80
2023-04-11T10:30:56.888Z,2.50
2023-04-11T10:33:27.786Z,2.15
2023-04-11T10:36:03.836Z,2.63
2023-04-11T10:38:51.327Z,2.17
2023-04-11T10:41:28.926Z,2.50
2023-04-11T10:44:23.383Z,1.95
2023-04-11T10:46:53.913Z,2.05
2023-04-11T10:49:37.998Z,2.00
2023-04-11T10:52:27.234Z,1.80
2023-04-11T10:54:55.975Z,2.28
2023-04-11T10:57:24.136Z,2.00
2023-04-11T11:00:02.052Z,2.35
2023-04-11T11:02:41.467Z,2.50
2023-04-11T11:05:25.579Z,1.90
2023-04-11T11:07:59.047Z,1.95
2023-04-11T11:10:40.614Z,1.98
2023-04-11T11:13:09.432Z,2.47
2023-04-11T11:15:39.029Z,2.20
2023-04-11T11:18:09.812Z,2.03
2023-04-11T11:20:40.756Z,2.08
2023-04-11T11:23:11.545Z,2.70
2023-04-11T11:25:53.292Z,2.65
2023-04-11T11:28:21.726Z,2.28
2023-04-11T11:30:55.020Z,1.90
2023-04-11T11:33:27.501Z,3.60
2023-04-11T11:36:00.120Z,2.30
2023-04-11T11:38:30.564Z,2.65
2023-04-11T11:41:00.119Z,1.98
2023-04-11T11:43:29.107Z,2.80
2023-04-11T11:46:11.454Z,2.45
2023-04-11T11:48:39.639Z,2.45
2023-04-11T11:51:09.612Z,2.17
2023-04-11T11:53:37.815Z,2.10
2023-04-11T11:56:19.459Z,2.25
2023-04-11T11:58:47.654Z,2.30
2023-04-11T12:01:17.574Z,2.10
2023-04-11T12:03:48.451Z,2.60
2023-04-11T12:06:18.523Z,2.15
2023-04-11T12:08:50.287Z,2.83
2023-04-11T12:11:18.756Z,1.90
2023-04-11T12:13:47.075Z,2.10
2023-04-11T12:16:16.183Z,2.30
2023-04-11T12:18:48.057Z,2.00
2023-04-11T12:21:17.932Z,2.38
2023-04-11T12:23:46.305Z,2.20
2023-04-11T12:26:15.892Z,2.10
2023-04-11T12:28:47.445Z,2.00
2023-04-11T12:31:15.803Z,2.08
2023-04-11T12:33:43.977Z,2.05
2023-04-11T12:36:13.388Z,2.60
2023-04-11T12:38:42.898Z,2.70
2023-04-11T12:41:30.772Z,2.72
2023-04-11T12:44:02.107Z,2.63
2023-04-11T12:46:30.657Z,1.80
2023-04-11T12:48:58.860Z,3.00
2023-04-11T12:51:29.102Z,2.20
2023-04-11T12:53:58.688Z,2.13
2023-04-11T12:56:34.396Z,2.60
2023-04-11T12:59:06.454Z,2.95
2023-04-11T13:01:34.627Z,2.05
2023-04-11T13:04:05.378Z,2.00
2023-04-11T13:06:33.859Z,1.90
2023-04-11T13:09:05.120Z,2.58
2023-04-11T13:11:34.000Z,2.05
2023-04-11T13:14:02.169Z,1.90
2023-04-11T13:16:31.689Z,1.90
2023-04-11T13:19:00.569Z,1.92
2023-04-11T13:21:28.894Z,1.85
2023-04-11T13:24:00.228Z,1.80
2023-04-11T13:26:30.214Z,2.03
2023-04-11T13:28:58.737Z,1.48
2023-04-11T13:31:27.488Z,2.40
2023-04-11T13:34:00.571Z,1.65
2023-04-11T13:36:34.944Z,1.98
2023-04-11T13:39:07.902Z,2.10
2023-04-11T13:41:37.588Z,1.45
2023-04-11T13:44:05.811Z,1.73
2023-04-11T13:46:33.989Z,2.00
2023-04-11T13:49:04.502Z,1.85
2023-04-11T13:51:35.498Z,2.03
2023-04-11T13:54:03.647Z,2.05
2023-04-11T13:56:31.801Z,2.00
2023-04-11T13:59:01.633Z,1.65
2023-04-11T14:01:29.869Z,2.95
2023-04-11T14:04:01.331Z,1.50
2023-04-11T14:06:29.832Z,1.40
2023-04-11T14:08:59.020Z,1.65
2023-04-11T14:11:29.385Z,1.60
2023-04-11T14:13:58.199Z,1.08
2023-04-11T14:16:28.611Z,1.42
2023-04-11T14:18:57.214Z,1.80
2023-04-11T14:21:28.823Z,2.20
2023-04-11T14:23:58.391Z,1.75
2023-04-11T14:26:28.193Z,1.48
2023-04-11T14:28:56.764Z,1.63
2023-04-11T14:31:25.294Z,1.90
2023-04-11T14:33:55.676Z,1.63
2023-04-11T14:36:24.160Z,2.15
2023-04-11T14:38:52.257Z,1.80
2023-04-11T14:41:20.618Z,1.15
2023-04-11T14:43:51.841Z,1.50
2023-04-11T14:46:19.893Z,1.38
2023-04-11T14:48:48.089Z,1.75
2023-04-11T14:51:29.208Z,1.33
2023-04-11T14:53:59.840Z,1.90
2023-04-11T14:56:30.891Z,1.80
2023-04-11T14:58:59.019Z,2.15
2023-04-11T15:01:27.507Z,1.45
2023-04-11T15:03:58.717Z,1.90
2023-04-11T15:06:29.133Z,1.25
2023-04-11T15:08:59.911Z,1.50
2023-04-11T15:11:28.524Z,1.50
2023-04-11T15:13:57.188Z,1.20
2023-04-11T15:16:28.429Z,1.67
2023-04-11T15:18:56.740Z,1.90
2023-04-11T15:21:24.996Z,1.60
2023-04-11T15:23:54.794Z,1.38
2023-04-11T15:26:23.434Z,1.80
2023-04-11T15:28:51.504Z,1.50
2023-04-11T15:31:26.485Z,1.50
2023-04-11T15:33:57.255Z,1.73
2023-04-11T15:36:25.650Z,1.50
2023-04-11T15:38:58.086Z,1.50
2023-04-11T15:41:26.435Z,1.40
2023-04-11T15:43:58.321Z,1.30
2023-04-11T15:46:27.244Z,2.13
2023-04-11T15:48:55.595Z,1.50
2023-04-11T15:51:24.906Z,1.60
2023-04-11T15:53:54.843Z,1.70
2023-04-11T15:56:23.443Z,2.17
2023-04-11T15:58:51.777Z,1.90
2023-04-11T16:01:23.012Z,1.67
2023-04-11T16:03:51.815Z,2.08
2023-04-11T16:06:20.676Z,1.80
2023-04-11T16:08:54.814Z,1.52
2023-04-11T16:11:33.959Z,1.80
2023-04-11T16:14:02.240Z,1.50
2023-04-11T16:16:30.573Z,1.63
2023-04-11T16:19:03.166Z,1.98
2023-04-11T16:21:32.517Z,1.50
2023-04-11T16:24:02.108Z,1.75
2023-04-11T16:26:30.270Z,1.50
2023-04-11T16:28:58.470Z,1.98
2023-04-11T16:31:26.661Z,1.77
2023-04-11T16:33:55.493Z,2.40
2023-04-11T16:36:24.711Z,1.77
2023-04-11T16:38:52.903Z,1.95
2023-04-11T16:41:27.284Z,1.95
2023-04-11T16:43:55.985Z,2.05
2023-04-11T16:46:24.545Z,2.38
2023-04-11T16:48:52.859Z,2.15
2023-04-11T16:51:21.646Z,2.10
2023-04-11T16:53:50.336Z,2.10
2023-04-11T16:56:19.081Z,2.22
2023-04-11T16:58:48.894Z,2.15
2023-04-11T17:01:17.188Z,2.97
2023-04-11T17:03:45.664Z,2.13
2023-04-11T17:06:15.076Z,2.05
2023-04-11T17:08:45.599Z,3.20
2023-04-11T17:11:16.640Z,2.40
2023-04-11T17:13:46.313Z,3.47
2023-04-11T17:16:20.739Z,2.33
2023-04-11T17:18:50.928Z,2.47
2023-04-11T17:21:31.868Z,2.67
2023-04-11T17:24:03.179Z,2.50
2023-04-11T17:26:31.905Z,2.47
2023-04-11T17:29:01.217Z,1.95
2023-04-11T17:31:35.474Z,2.20
2023-04-11T17:34:04.921Z,2.70
2023-04-11T17:36:43.377Z,2.63
2023-04-11T17:39:21.187Z,2.50
2023-04-11T17:41:52.596Z,2.33
2023-04-11T17:44:20.960Z,2.45
2023-04-11T17:47:00.185Z,2.50
2023-04-11T17:49:31.131Z,2.92
2023-04-11T17:52:08.321Z,2.50
2023-04-11T17:54:36.639Z,2.40
2023-04-11T17:57:05.163Z,3.20
2023-04-11T17:59:39.134Z,2.75
2023-04-11T18:02:11.286Z,2.33
2023-04-11T18:04:41.426Z,2.80
2023-04-11T18:07:09.864Z,2.28
2023-04-11T18:09:40.985Z,2.92
2023-04-11T18:12:09.267Z,2.47
2023-04-11T18:14:37.864Z,2.60
2023-04-11T18:17:06.186Z,2.65
2023-04-11T18:19:36.377Z,3.03
2023-04-11T18:22:04.942Z,2.65
2023-04-11T18:24:38.174Z,2.97
2023-04-11T18:27:06.774Z,2.42
2023-04-11T18:29:34.970Z,3.28
2023-04-11T18:32:03.157Z,3.45
2023-04-11T18:34:32.008Z,3.25
2023-04-11T18:37:01.804Z,2.72
2023-04-11T18:39:30.639Z,2.35
2023-04-11T18:41:59.370Z,2.10
2023-04-11T18:44:27.867Z,2.88
2023-04-11T18:46:58.993Z,2.65
2023-04-11T18:49:31.302Z,2.33
2023-04-11T18:52:04.582Z,2.85
2023-04-11T18:54:40.668Z,2.40
2023-04-11T18:57:14.741Z,3.75
2023-04-11T18:59:50.613Z,2.80
2023-04-11T19:02:32.089Z,2.30
2023-04-11T19:05:13.921Z,2.55
2023-04-11T19:07:45.273Z,1.92
2023-04-11T19:10:27.713Z,2.22
2023-04-11T19:13:01.603Z,2.17
2023-04-11T19:15:32.073Z,2.47
2023-04-11T19:18:01.810Z,3.42
2023-04-11T19:20:30.142Z,2.45
2023-04-11T19:23:01.351Z,2.47
2023-04-11T19:25:43.562Z,2.15
2023-04-11T19:28:11.722Z,2.17
2023-04-11T19:30:40.685Z,2.00
2023-04-11T19:33:08.903Z,2.30
2023-04-11T19:35:37.024Z,2.75
2023-04-11T19:38:07.792Z,2.50
2023-04-11T19:40:36.209Z,2.33
2023-04-11T19:43:04.672Z,2.50
2023-04-11T19:45:35.086Z,2.70
2023-04-11T19:48:06.797Z,2.95
2023-04-11T19:50:44.157Z,2.22
2023-04-11T19:53:14.063Z,2.50
2023-04-11T19:55:45.106Z,2.60
2023-04-11T19:58:14.404Z,3.20
2023-04-11T20:00:45.370Z,2.63
2023-04-11T20:03:15.331Z,2.60
2023-04-11T20:05:43.834Z,2.50
2023-04-11T20:08:13.810Z,2.67
2023-04-11T20:10:43.133Z,2.60
2023-04-11T20:13:13.163Z,2.53
2023-04-11T20:15:43.256Z,2.60
2023-04-11T20:18:14.069Z,2.80
2023-04-11T20:20:42.461Z,2.90
2023-04-11T20:23:11.831Z,2.80
2023-04-11T20:25:41.749Z,3.47
2023-04-11T20:28:12.333Z,3.10
2023-04-11T20:30:40.656Z,4.47
2023-04-11T20:33:09.991Z,4.32
2023-04-11T20:35:42.171Z,4.78
2023-04-11T20:38:17.724Z,5.28
2023-04-11T20:40:47.422Z,5.85
2023-04-11T20:43:17.825Z,5.35
2023-04-11T20:45:50.613Z,6.47
2023-04-11T20:48:20.082Z,6.07
2023-04-11T20:50:48.594Z,4.97
2023-04-11T20:53:16.804Z,4.43
2023-04-11T20:55:48.933Z,4.45
2023-04-11T20:58:20.841Z,4.13
2023-04-11T21:00:49.084Z,5.40
2023-04-11T21:03:17.639Z,7.10
2023-04-11T21:05:51.448Z,8.20
2023-04-11T21:08:19.519Z,9.52
2023-04-11T21:10:49.177Z,13.10
2023-04-11T21:13:17.706Z,18.35
2023-04-11T21:15:47.600Z,24.23
2023-04-11T21:18:16.765Z,29.13
2023-04-11T21:20:46.865Z,34.25
2023-04-11T21:23:15.087Z,37.70
2023-04-11T21:25:48.093Z,38.55
2023-04-11T21:28:18.229Z,39.80
2023-04-11T21:30:47.461Z,40.63
2023-04-11T21:33:20.625Z,39.92
2023-04-11T21:35:58.986Z,39.78
2023-04-11T21:38:27.109Z,38.78
2023-04-11T21:40:58.487Z,38.80
2023-04-11T21:43:28.568Z,38.38
2023-04-11T21:45:56.928Z,39.05
2023-04-11T21:48:25.233Z,39.30
2023-04-11T21:50:56.755Z,39.40
2023-04-11T21:53:24.918Z,38.25
2023-04-11T21:55:53.004Z,38.25
2023-04-11T21:58:29.047Z,37.70
2023-04-11T22:00:59.932Z,38.55
2023-04-11T22:03:29.080Z,38.13
2023-04-11T22:05:58.984Z,37.78
2023-04-11T22:08:29.320Z,38.58
2023-04-11T22:10:58.060Z,38.13
2023-04-11T22:13:26.482Z,37.97
2023-04-11T22:15:58.809Z,37.25
2023-04-11T22:18:29.064Z,37.08
2023-04-11T22:20:57.145Z,36.75
2023-04-11T22:23:25.519Z,36.78
2023-04-11T22:25:59.468Z,35.97
2023-04-11T22:28:27.804Z,35.40
2023-04-11T22:31:02.908Z,35.05
2023-04-11T22:33:36.750Z,34.78
2023-04-11T22:36:13.671Z,35.53
2023-04-11T22:38:45.724Z,35.40
2023-04-11T22:41:17.686Z,35.05
2023-04-11T22:43:46.244Z,35.33
2023-04-11T22:46:14.621Z,35.25
2023-04-11T22:48:44.511Z,35.60
2023-04-11T22:51:14.232Z,35.17
2023-04-11T22:53:42.839Z,35.85
2023-04-11T22:56:12.221Z,36.25
2023-04-11T22:58:40.507Z,36.78
2023-04-11T23:01:12.760Z,36.40
2023-04-11T23:03:41.324Z,36.67
2023-04-11T23:06:11.930Z,36.28
2023-04-11T23:08:40.170Z,35.80
2023-04-11T23:11:11.192Z,35.80
2023-04-11T23:13:39.229Z,36.22
2023-04-11T23:16:09.067Z,35.00
2023-04-11T23:18:37.338Z,34.78
2023-04-11T23:21:13.153Z,35.20
2023-04-11T23:23:42.856Z,34.58
2023-04-11T23:26:19.025Z,34.03
2023-04-11T23:28:48.463Z,33.53
2023-04-11T23:31:18.750Z,34.63
2023-04-11T23:33:46.848Z,34.17
2023-04-11T23:36:15.024Z,33.90
2023-04-11T23:38:44.917Z,34.15
2023-04-11T23:41:13.206Z,34.38
2023-04-11T23:43:41.465Z,34.00
2023-04-11T23:46:11.710Z,34.10
2023-04-11T23:48:42.467Z,34.15
2023-04-11T23:51:10.955Z,34.05
2023-04-11T23:53:39.165Z,33.55
2023-04-11T23:56:09.651Z,33.42
2023-04-11T23:58:40.488Z,33.38
