createdAt,value
2019-05-23T00:00:27.635Z,971.43
2019-05-23T00:01:27.618Z,971.49
2019-05-23T00:02:27.624Z,971.49
2019-05-23T00:03:27.604Z,971.43
2019-05-23T00:04:27.596Z,971.52
2019-05-23T00:05:27.573Z,971.47
2019-05-23T00:06:27.567Z,971.56
2019-05-23T00:07:27.563Z,971.45
2019-05-23T00:08:27.919Z,971.51
2019-05-23T00:09:27.611Z,971.52
2019-05-23T00:10:27.524Z,971.49
2019-05-23T00:11:27.513Z,971.46
2019-05-23T00:12:27.502Z,971.49
2019-05-23T00:13:27.501Z,971.46
2019-05-23T00:14:27.473Z,971.49
2019-05-23T00:15:27.462Z,971.54
2019-05-23T00:16:27.467Z,971.50
2019-05-23T00:17:27.461Z,971.56
2019-05-23T00:18:27.443Z,971.57
2019-05-23T00:19:27.421Z,971.60
2019-05-23T00:20:27.416Z,971.64
2019-05-23T00:21:27.401Z,971.52
2019-05-23T00:22:27.391Z,971.57
2019-05-23T00:23:27.389Z,971.62
2019-05-23T00:24:27.371Z,971.55
2019-05-23T00:25:27.380Z,971.55
2019-05-23T00:26:27.340Z,971.55
2019-05-23T00:27:27.360Z,971.61
2019-05-23T00:28:27.339Z,971.54
2019-05-23T00:29:27.309Z,971.60
2019-05-23T00:30:27.299Z,971.59
2019-05-23T00:31:27.290Z,971.49
2019-05-23T00:32:27.279Z,971.56
2019-05-23T00:33:27.299Z,971.48
2019-05-23T00:34:27.269Z,971.53
2019-05-23T00:35:27.248Z,971.51
2019-05-23T00:36:27.239Z,971.48
2019-05-23T00:37:27.228Z,971.45
2019-05-23T00:38:27.208Z,971.51
2019-05-23T00:39:27.216Z,971.48
2019-05-23T00:40:27.188Z,971.46
2019-05-23T00:41:27.198Z,971.57
2019-05-23T00:42:27.168Z,971.54
2019-05-23T00:43:27.158Z,971.50
2019-05-23T00:44:27.160Z,971.50
2019-05-23T00:45:27.150Z,971.52
2019-05-23T00:46:27.126Z,971.48
2019-05-23T00:47:27.119Z,971.57
2019-05-23T00:48:27.106Z,971.57
2019-05-23T00:49:27.119Z,971.51
2019-05-23T00:50:27.086Z,971.50
2019-05-23T00:51:27.075Z,971.46
2019-05-23T00:52:27.059Z,971.46
2019-05-23T00:53:27.045Z,971.49
2019-05-23T00:54:27.050Z,971.49
2019-05-23T00:55:27.034Z,971.44
2019-05-23T00:56:27.015Z,971.50
2019-05-23T00:57:27.007Z,971.45
2019-05-23T00:58:26.994Z,971.46
2019-05-23T00:59:27.931Z,971.38
2019-05-23T01:00:26.977Z,971.42
2019-05-23T01:01:27.023Z,971.46
2019-05-23T01:02:26.953Z,971.45
2019-05-23T01:03:26.942Z,971.47
2019-05-23T01:04:26.943Z,971.37
2019-05-23T01:05:26.913Z,971.41
2019-05-23T01:06:26.903Z,971.41
2019-05-23T01:07:26.903Z,971.42
2019-05-23T01:08:26.893Z,971.42
2019-05-23T01:09:26.883Z,971.42
2019-05-23T01:10:26.872Z,971.42
2019-05-23T01:11:26.851Z,971.41
2019-05-23T01:12:26.841Z,971.38
2019-05-23T01:13:26.832Z,971.33
2019-05-23T01:14:26.866Z,971.31
2019-05-23T01:15:26.812Z,971.28
2019-05-23T01:16:26.791Z,971.32
2019-05-23T01:17:26.791Z,971.30
2019-05-23T01:18:26.785Z,971.33
2019-05-23T01:19:26.796Z,971.28
2019-05-23T01:20:26.751Z,971.32
2019-05-23T01:21:26.741Z,971.29
2019-05-23T01:22:26.730Z,971.31
2019-05-23T01:23:26.721Z,971.32
2019-05-23T01:24:26.720Z,971.34
2019-05-23T01:25:26.707Z,971.32
2019-05-23T01:26:26.689Z,971.35
2019-05-23T01:27:26.680Z,971.29
2019-05-23T01:28:26.668Z,971.29
2019-05-23T01:29:36.937Z,971.31
2019-05-23T01:30:27.640Z,971.24
2019-05-23T01:31:26.629Z,971.33
2019-05-23T01:32:26.625Z,971.28
2019-05-23T01:33:26.608Z,971.30
2019-05-23T01:34:26.602Z,971.29
2019-05-23T01:35:26.597Z,971.29
2019-05-23T01:36:26.587Z,971.27
2019-05-23T01:37:26.570Z,971.23
2019-05-23T01:38:26.573Z,971.28
2019-05-23T01:39:26.547Z,971.28
2019-05-23T01:40:26.537Z,971.21
2019-05-23T01:41:26.527Z,971.19
2019-05-23T01:42:26.510Z,971.25
2019-05-23T01:43:26.505Z,971.20
2019-05-23T01:44:26.496Z,971.24
2019-05-23T01:45:26.487Z,971.21
2019-05-23T01:46:26.465Z,971.21
2019-05-23T01:47:26.458Z,971.14
2019-05-23T01:48:26.446Z,971.15
2019-05-23T01:49:26.439Z,971.16
2019-05-23T01:50:26.435Z,971.14
2019-05-23T01:51:26.412Z,971.20
2019-05-23T01:52:26.396Z,971.26
2019-05-23T01:53:26.384Z,971.17
2019-05-23T01:54:26.374Z,971.18
2019-05-23T01:55:26.376Z,971.16
2019-05-23T01:56:26.354Z,971.19
2019-05-23T01:57:26.382Z,971.21
2019-05-23T01:58:26.343Z,971.23
2019-05-23T01:59:26.323Z,971.19
2019-05-23T02:00:26.323Z,971.23
2019-05-23T02:01:26.304Z,971.19
2019-05-23T02:02:26.293Z,971.17
2019-05-23T02:03:26.273Z,971.18
2019-05-23T02:04:26.262Z,971.22
2019-05-23T02:05:26.263Z,971.18
2019-05-23T02:06:26.256Z,971.21
2019-05-23T02:07:26.232Z,971.19
2019-05-23T02:08:26.222Z,971.20
2019-05-23T02:09:26.217Z,971.21
2019-05-23T02:10:26.228Z,971.17
2019-05-23T02:11:26.183Z,971.26
2019-05-23T02:12:26.180Z,971.19
2019-05-23T02:13:26.171Z,971.24
2019-05-23T02:14:26.162Z,971.24
2019-05-23T02:15:26.151Z,971.17
2019-05-23T02:16:26.140Z,971.27
2019-05-23T02:17:26.139Z,971.25
2019-05-23T02:18:26.119Z,971.24
2019-05-23T02:19:26.115Z,971.18
2019-05-23T02:20:26.100Z,971.22
2019-05-23T02:21:26.081Z,971.17
2019-05-23T02:22:26.078Z,971.18
2019-05-23T02:23:26.058Z,971.24
2019-05-23T02:24:26.048Z,971.21
2019-05-23T02:25:26.078Z,971.20
2019-05-23T02:26:26.027Z,971.14
2019-05-23T02:27:26.009Z,971.24
2019-05-23T02:28:26.014Z,971.26
2019-05-23T02:29:26.084Z,971.23
2019-05-23T02:30:35.746Z,971.19
2019-05-23T02:31:26.968Z,971.22
2019-05-23T02:32:25.962Z,971.18
2019-05-23T02:33:25.949Z,971.12
2019-05-23T02:34:25.948Z,971.13
2019-05-23T02:35:25.917Z,971.19
2019-05-23T02:36:25.916Z,971.12
2019-05-23T02:37:25.906Z,971.13
2019-05-23T02:38:25.887Z,971.09
2019-05-23T02:39:25.878Z,971.15
2019-05-23T02:40:25.865Z,971.10
2019-05-23T02:41:25.867Z,971.11
2019-05-23T02:42:25.846Z,971.14
2019-05-23T02:43:25.838Z,971.09
2019-05-23T02:44:25.827Z,971.11
2019-05-23T02:45:25.814Z,971.12
2019-05-23T02:46:25.805Z,971.10
2019-05-23T02:47:25.794Z,971.11
2019-05-23T02:48:25.782Z,971.16
2019-05-23T02:49:25.767Z,971.08
2019-05-23T02:50:25.754Z,971.17
2019-05-23T02:51:25.753Z,971.12
2019-05-23T02:52:25.733Z,971.12
2019-05-23T02:53:25.723Z,971.08
2019-05-23T02:54:25.703Z,971.05
2019-05-23T02:55:25.693Z,971.02
2019-05-23T02:56:25.693Z,971.05
2019-05-23T02:57:25.684Z,971.01
2019-05-23T02:58:25.673Z,971.04
2019-05-23T02:59:25.652Z,971.01
2019-05-23T03:00:25.642Z,971.04
2019-05-23T03:01:25.651Z,971.06
2019-05-23T03:02:25.622Z,971.02
2019-05-23T03:03:25.612Z,971.03
2019-05-23T03:04:25.615Z,970.94
2019-05-23T03:05:25.591Z,971.00
2019-05-23T03:06:25.590Z,971.00
2019-05-23T03:07:25.571Z,970.97
2019-05-23T03:08:25.557Z,971.03
2019-05-23T03:09:25.550Z,970.97
2019-05-23T03:10:25.530Z,971.06
2019-05-23T03:11:25.532Z,971.04
2019-05-23T03:12:25.541Z,971.01
2019-05-23T03:13:25.500Z,971.00
2019-05-23T03:14:25.488Z,970.99
2019-05-23T03:15:25.479Z,971.03
2019-05-23T03:16:25.483Z,971.05
2019-05-23T03:17:25.460Z,971.04
2019-05-23T03:18:25.453Z,971.10
2019-05-23T03:19:25.441Z,971.11
2019-05-23T03:20:25.427Z,971.04
2019-05-23T03:21:25.427Z,971.11
2019-05-23T03:22:25.408Z,971.14
2019-05-23T03:23:25.388Z,971.08
2019-05-23T03:24:25.387Z,971.05
2019-05-23T03:25:25.379Z,971.13
2019-05-23T03:26:25.366Z,971.08
2019-05-23T03:27:25.345Z,971.02
2019-05-23T03:28:25.338Z,971.07
2019-05-23T03:29:25.319Z,971.05
2019-05-23T03:30:25.309Z,971.02
2019-05-23T03:31:30.771Z,971.05
2019-05-23T03:32:26.317Z,971.01
2019-05-23T03:33:25.276Z,971.02
2019-05-23T03:34:25.277Z,970.97
2019-05-23T03:35:25.285Z,971.06
2019-05-23T03:36:25.254Z,971.03
2019-05-23T03:37:25.238Z,971.01
2019-05-23T03:38:25.214Z,971.04
2019-05-23T03:39:25.258Z,970.99
2019-05-23T03:40:25.204Z,971.01
2019-05-23T03:41:25.194Z,970.98
2019-05-23T03:42:25.181Z,971.02
2019-05-23T03:43:25.166Z,970.98
2019-05-23T03:44:25.153Z,971.02
2019-05-23T03:45:25.141Z,971.04
2019-05-23T03:46:25.162Z,971.04
2019-05-23T03:47:25.122Z,970.96
2019-05-23T03:48:25.137Z,971.01
2019-05-23T03:49:25.093Z,971.06
2019-05-23T03:50:25.101Z,970.97
2019-05-23T03:51:25.073Z,971.04
2019-05-23T03:52:25.082Z,971.01
2019-05-23T03:53:25.056Z,971.03
2019-05-23T03:54:25.040Z,971.01
2019-05-23T03:55:25.036Z,971.00
2019-05-23T03:56:25.102Z,970.98
2019-05-23T03:57:25.941Z,970.96
2019-05-23T03:58:25.000Z,970.97
2019-05-23T03:59:25.009Z,971.00
2019-05-23T04:00:24.981Z,971.03
2019-05-23T04:01:24.971Z,970.96
2019-05-23T04:02:24.963Z,970.97
2019-05-23T04:03:24.946Z,970.94
2019-05-23T04:04:24.929Z,970.94
2019-05-23T04:05:24.920Z,971.01
2019-05-23T04:06:24.919Z,971.04
2019-05-23T04:07:24.908Z,971.00
2019-05-23T04:08:24.912Z,971.03
2019-05-23T04:09:24.870Z,971.00
2019-05-23T04:10:24.864Z,971.03
2019-05-23T04:11:24.863Z,971.01
2019-05-23T04:12:24.847Z,971.00
2019-05-23T04:13:24.828Z,970.94
2019-05-23T04:14:24.819Z,971.01
2019-05-23T04:15:24.810Z,971.02
2019-05-23T04:16:24.799Z,971.00
2019-05-23T04:17:24.800Z,970.91
2019-05-23T04:18:24.776Z,970.95
2019-05-23T04:19:24.766Z,970.94
2019-05-23T04:20:24.747Z,970.93
2019-05-23T04:21:24.749Z,970.93
2019-05-23T04:22:24.736Z,970.94
2019-05-23T04:23:24.728Z,971.01
2019-05-23T04:24:24.715Z,971.00
2019-05-23T04:25:24.696Z,970.98
2019-05-23T04:26:24.702Z,971.02
2019-05-23T04:27:24.685Z,971.00
2019-05-23T04:28:24.665Z,971.01
2019-05-23T04:29:24.661Z,970.99
2019-05-23T04:30:24.634Z,971.04
2019-05-23T04:31:24.648Z,971.05
2019-05-23T04:32:24.628Z,971.06
2019-05-23T04:33:24.604Z,971.03
2019-05-23T04:34:24.595Z,971.09
2019-05-23T04:35:24.584Z,971.02
2019-05-23T04:36:24.605Z,971.05
2019-05-23T04:37:24.583Z,971.04
2019-05-23T04:38:24.562Z,971.04
2019-05-23T04:39:24.573Z,971.00
2019-05-23T04:40:24.533Z,971.05
2019-05-23T04:41:24.522Z,970.97
2019-05-23T04:42:24.520Z,970.98
2019-05-23T04:43:24.493Z,970.95
2019-05-23T04:44:24.490Z,970.99
2019-05-23T04:45:24.499Z,970.99
2019-05-23T04:46:24.461Z,971.04
2019-05-23T04:47:24.459Z,971.01
2019-05-23T04:48:24.456Z,970.97
2019-05-23T04:49:24.430Z,971.04
2019-05-23T04:50:24.419Z,970.98
2019-05-23T04:51:24.414Z,971.01
2019-05-23T04:52:24.409Z,970.97
2019-05-23T04:53:24.398Z,970.94
2019-05-23T04:54:24.379Z,970.99
2019-05-23T04:55:24.360Z,970.93
2019-05-23T04:56:24.352Z,970.94
2019-05-23T04:57:24.349Z,970.97
2019-05-23T04:58:24.338Z,970.97
2019-05-23T04:59:24.333Z,971.02
2019-05-23T05:00:24.308Z,971.01
2019-05-23T05:01:24.307Z,970.97
2019-05-23T05:02:26.858Z,970.98
2019-05-23T05:03:24.278Z,970.98
2019-05-23T05:04:24.285Z,970.99
2019-05-23T05:05:24.257Z,971.07
2019-05-23T05:06:24.238Z,970.96
2019-05-23T05:07:24.252Z,970.92
2019-05-23T05:08:24.236Z,971.04
2019-05-23T05:09:24.218Z,970.95
2019-05-23T05:10:24.196Z,971.00
2019-05-23T05:11:24.185Z,971.00
2019-05-23T05:12:24.195Z,970.99
2019-05-23T05:13:24.173Z,970.97
2019-05-23T05:14:24.154Z,971.00
2019-05-23T05:15:24.154Z,971.06
2019-05-23T05:16:24.135Z,971.06
2019-05-23T05:17:24.135Z,971.07
2019-05-23T05:18:24.113Z,971.05
2019-05-23T05:19:24.102Z,971.09
2019-05-23T05:20:24.095Z,971.04
2019-05-23T05:21:24.073Z,971.08
2019-05-23T05:22:24.073Z,971.06
2019-05-23T05:23:24.054Z,971.08
2019-05-23T05:24:24.043Z,971.11
2019-05-23T05:25:24.034Z,971.04
2019-05-23T05:26:24.041Z,971.05
2019-05-23T05:27:24.028Z,971.11
2019-05-23T05:28:24.011Z,971.10
2019-05-23T05:29:23.992Z,971.08
2019-05-23T05:30:23.984Z,971.09
2019-05-23T05:31:23.974Z,971.10
2019-05-23T05:32:23.984Z,971.09
2019-05-23T05:33:23.951Z,971.11
2019-05-23T05:34:23.931Z,971.14
2019-05-23T05:35:23.922Z,971.09
2019-05-23T05:36:23.918Z,971.13
2019-05-23T05:37:23.912Z,971.10
2019-05-23T05:38:23.889Z,971.06
2019-05-23T05:39:23.881Z,971.15
2019-05-23T05:40:23.870Z,971.11
2019-05-23T05:41:23.849Z,971.00
2019-05-23T05:42:23.873Z,971.05
2019-05-23T05:43:23.839Z,971.06
2019-05-23T05:44:23.860Z,971.10
2019-05-23T05:45:23.814Z,971.10
2019-05-23T05:46:23.800Z,971.10
2019-05-23T05:47:23.828Z,971.05
2019-05-23T05:48:23.786Z,971.04
2019-05-23T05:49:23.768Z,971.05
2019-05-23T05:50:23.757Z,971.07
2019-05-23T05:51:23.747Z,971.05
2019-05-23T05:52:23.738Z,971.01
2019-05-23T05:53:23.738Z,971.08
2019-05-23T05:54:23.716Z,971.02
2019-05-23T05:55:23.698Z,970.98
2019-05-23T05:56:23.696Z,971.02
2019-05-23T05:57:23.694Z,971.06
2019-05-23T05:58:23.688Z,971.05
2019-05-23T05:59:23.674Z,971.06
2019-05-23T06:00:23.657Z,971.11
2019-05-23T06:01:33.230Z,971.06
2019-05-23T06:02:24.625Z,971.09
2019-05-23T06:03:23.653Z,971.06
2019-05-23T06:04:23.605Z,971.09
2019-05-23T06:05:23.605Z,971.13
2019-05-23T06:06:23.588Z,971.10
2019-05-23T06:07:23.570Z,971.05
2019-05-23T06:08:23.825Z,971.08
2019-05-23T06:09:23.565Z,971.09
2019-05-23T06:10:23.550Z,971.00
2019-05-23T06:11:23.531Z,971.01
2019-05-23T06:12:23.533Z,970.98
2019-05-23T06:13:23.534Z,971.03
2019-05-23T06:14:23.521Z,970.90
2019-05-23T06:15:23.494Z,970.98
2019-05-23T06:16:23.474Z,970.90
2019-05-23T06:17:23.472Z,971.02
2019-05-23T06:18:23.475Z,970.89
2019-05-23T06:19:23.456Z,970.91
2019-05-23T06:20:23.432Z,970.96
2019-05-23T06:21:23.432Z,970.97
2019-05-23T06:22:23.412Z,970.86
2019-05-23T06:23:23.413Z,970.86
2019-05-23T06:24:41.430Z,970.84
2019-05-23T06:25:24.371Z,970.85
2019-05-23T06:26:23.374Z,970.90
2019-05-23T06:27:23.386Z,970.81
2019-05-23T06:28:23.386Z,970.78
2019-05-23T06:29:23.908Z,970.90
2019-05-23T06:30:23.328Z,970.80
2019-05-23T06:31:23.322Z,970.78
2019-05-23T06:32:23.319Z,970.83
2019-05-23T06:33:24.443Z,970.79
2019-05-23T06:34:23.307Z,970.80
2019-05-23T06:35:23.293Z,970.79
2019-05-23T06:36:23.269Z,970.76
2019-05-23T06:37:23.249Z,970.76
2019-05-23T06:38:23.240Z,970.73
2019-05-23T06:39:23.256Z,970.74
2019-05-23T06:40:23.219Z,970.65
2019-05-23T06:41:23.219Z,970.62
2019-05-23T06:42:23.541Z,970.57
2019-05-23T06:43:23.190Z,970.64
2019-05-23T06:44:23.202Z,970.53
2019-05-23T06:45:23.176Z,970.54
2019-05-23T06:46:23.158Z,970.60
2019-05-23T06:47:23.147Z,970.63
2019-05-23T06:48:23.142Z,970.56
2019-05-23T06:49:23.137Z,970.57
2019-05-23T06:50:23.117Z,970.61
2019-05-23T06:51:23.110Z,970.62
2019-05-23T06:52:23.097Z,970.55
2019-05-23T06:53:23.077Z,970.59
2019-05-23T06:54:23.085Z,970.55
2019-05-23T06:55:23.064Z,970.61
2019-05-23T06:56:23.047Z,970.60
2019-05-23T06:57:23.048Z,970.63
2019-05-23T06:58:23.531Z,970.53
2019-05-23T06:59:23.043Z,970.60
2019-05-23T07:00:23.015Z,970.51
2019-05-23T07:01:22.996Z,970.57
2019-05-23T07:02:22.996Z,970.49
2019-05-23T07:03:38.492Z,970.51
2019-05-23T07:04:23.983Z,970.55
2019-05-23T07:05:22.959Z,970.48
2019-05-23T07:06:22.955Z,970.48
2019-05-23T07:07:22.946Z,970.50
2019-05-23T07:08:25.251Z,970.39
2019-05-23T07:09:22.935Z,970.46
2019-05-23T07:10:22.954Z,970.46
2019-05-23T07:11:22.904Z,970.48
2019-05-23T07:12:22.893Z,970.43
2019-05-23T07:13:22.872Z,970.44
2019-05-23T07:14:22.883Z,970.48
2019-05-23T07:15:22.869Z,970.48
2019-05-23T07:16:22.855Z,970.46
2019-05-23T07:17:22.840Z,970.48
2019-05-23T07:18:22.845Z,970.47
2019-05-23T07:19:22.831Z,970.48
2019-05-23T07:20:22.814Z,970.44
2019-05-23T07:21:22.802Z,970.43
2019-05-23T07:22:22.792Z,970.55
2019-05-23T07:23:22.791Z,970.45
2019-05-23T07:24:22.812Z,970.44
2019-05-23T07:25:22.771Z,970.42
2019-05-23T07:26:22.760Z,970.46
2019-05-23T07:27:22.744Z,970.37
2019-05-23T07:28:22.730Z,970.40
2019-05-23T07:29:22.733Z,970.40
2019-05-23T07:30:22.918Z,970.36
2019-05-23T07:31:22.708Z,970.42
2019-05-23T07:32:22.708Z,970.36
2019-05-23T07:33:22.688Z,970.39
2019-05-23T07:34:22.678Z,970.30
2019-05-23T07:35:22.680Z,970.29
2019-05-23T07:36:22.658Z,970.33
2019-05-23T07:37:22.639Z,970.25
2019-05-23T07:38:22.629Z,970.20
2019-05-23T07:39:22.628Z,970.18
2019-05-23T07:40:22.645Z,970.21
2019-05-23T07:41:22.610Z,970.26
2019-05-23T07:42:22.600Z,970.19
2019-05-23T07:43:22.582Z,970.24
2019-05-23T07:44:22.577Z,970.25
2019-05-23T07:45:22.578Z,970.22
2019-05-23T07:46:22.569Z,970.24
2019-05-23T07:47:22.548Z,970.27
2019-05-23T07:48:22.538Z,970.21
2019-05-23T07:49:22.526Z,970.20
2019-05-23T07:50:22.537Z,970.22
2019-05-23T07:51:22.517Z,970.21
2019-05-23T07:52:22.502Z,970.17
2019-05-23T07:53:22.496Z,970.10
2019-05-23T07:54:22.474Z,970.16
2019-05-23T07:55:22.475Z,970.19
2019-05-23T07:56:22.476Z,970.10
2019-05-23T07:57:22.447Z,970.17
2019-05-23T07:58:22.456Z,970.21
2019-05-23T07:59:22.426Z,970.20
2019-05-23T08:00:22.436Z,970.21
2019-05-23T08:01:22.411Z,970.25
2019-05-23T08:02:25.450Z,970.16
2019-05-23T08:03:22.385Z,970.24
2019-05-23T08:04:22.857Z,970.19
2019-05-23T08:05:22.376Z,970.18
2019-05-23T08:06:22.357Z,970.15
2019-05-23T08:07:22.363Z,970.16
2019-05-23T08:08:22.333Z,970.06
2019-05-23T08:09:22.329Z,970.08
2019-05-23T08:10:33.149Z,970.09
2019-05-23T08:11:23.294Z,970.04
2019-05-23T08:12:22.293Z,970.04
2019-05-23T08:13:22.287Z,970.01
2019-05-23T08:14:22.263Z,969.98
2019-05-23T08:15:22.254Z,970.02
2019-05-23T08:16:22.254Z,970.09
2019-05-23T08:17:22.233Z,970.07
2019-05-23T08:18:22.230Z,970.09
2019-05-23T08:19:22.204Z,970.05
2019-05-23T08:20:22.194Z,970.01
2019-05-23T08:21:22.204Z,970.03
2019-05-23T08:22:22.176Z,970.06
2019-05-23T08:23:22.168Z,970.04
2019-05-23T08:24:22.154Z,970.04
2019-05-23T08:25:22.153Z,970.13
2019-05-23T08:26:22.142Z,970.11
2019-05-23T08:27:22.114Z,970.14
2019-05-23T08:28:22.106Z,970.07
2019-05-23T08:29:26.071Z,970.05
2019-05-23T08:30:22.081Z,970.04
2019-05-23T08:31:22.145Z,970.02
2019-05-23T08:32:22.060Z,969.97
2019-05-23T08:33:22.058Z,969.95
2019-05-23T08:34:40.027Z,969.95
2019-05-23T08:35:23.026Z,969.96
2019-05-23T08:36:22.025Z,969.94
2019-05-23T08:37:22.004Z,969.96
2019-05-23T08:38:22.010Z,969.91
2019-05-23T08:39:21.974Z,970.00
2019-05-23T08:40:22.005Z,969.92
2019-05-23T08:41:22.015Z,969.92
2019-05-23T08:42:21.950Z,969.89
2019-05-23T08:43:21.932Z,969.89
2019-05-23T08:44:21.920Z,969.87
2019-05-23T08:45:22.000Z,969.89
2019-05-23T08:46:21.910Z,969.87
2019-05-23T08:47:21.881Z,969.86
2019-05-23T08:48:21.870Z,969.90
2019-05-23T08:49:21.859Z,969.89
2019-05-23T08:50:21.859Z,969.89
2019-05-23T08:51:21.853Z,969.85
2019-05-23T08:52:21.830Z,969.84
2019-05-23T08:53:21.809Z,969.82
2019-05-23T08:54:21.809Z,969.82
2019-05-23T08:55:21.802Z,969.86
2019-05-23T08:56:21.799Z,969.84
2019-05-23T08:57:21.770Z,969.87
2019-05-23T08:58:21.759Z,969.82
2019-05-23T08:59:21.750Z,969.86
2019-05-23T09:00:21.748Z,969.88
2019-05-23T09:01:21.729Z,969.82
2019-05-23T09:02:21.709Z,969.82
2019-05-23T09:03:21.716Z,969.91
2019-05-23T09:04:21.695Z,969.77
2019-05-23T09:05:21.680Z,969.75
2019-05-23T09:06:21.680Z,969.74
2019-05-23T09:07:21.659Z,969.76
2019-05-23T09:08:21.648Z,969.76
2019-05-23T09:09:29.821Z,969.75
2019-05-23T09:10:22.617Z,969.73
2019-05-23T09:11:21.618Z,969.68
2019-05-23T09:12:21.599Z,969.73
2019-05-23T09:13:21.587Z,969.68
2019-05-23T09:14:21.572Z,969.69
2019-05-23T09:15:21.604Z,969.68
2019-05-23T09:16:21.578Z,969.72
2019-05-23T09:17:21.544Z,969.72
2019-05-23T09:18:21.537Z,969.69
2019-05-23T09:19:21.508Z,969.71
2019-05-23T09:20:21.497Z,969.67
2019-05-23T09:21:21.487Z,969.62
2019-05-23T09:22:21.500Z,969.67
2019-05-23T09:23:21.478Z,969.62
2019-05-23T09:24:21.457Z,969.67
2019-05-23T09:25:21.449Z,969.60
2019-05-23T09:26:21.446Z,969.65
2019-05-23T09:27:21.436Z,969.69
2019-05-23T09:28:21.406Z,969.65
2019-05-23T09:29:21.481Z,969.61
2019-05-23T09:30:21.416Z,969.66
2019-05-23T09:31:21.408Z,969.65
2019-05-23T09:32:21.375Z,969.59
2019-05-23T09:33:21.385Z,969.64
2019-05-23T09:34:21.346Z,969.60
2019-05-23T09:35:22.412Z,969.64
2019-05-23T09:36:21.346Z,969.67
2019-05-23T09:37:21.359Z,969.73
2019-05-23T09:38:21.314Z,969.74
2019-05-23T09:39:21.345Z,969.74
2019-05-23T09:40:21.336Z,969.70
2019-05-23T09:41:21.268Z,969.72
2019-05-23T09:42:21.267Z,969.63
2019-05-23T09:43:21.234Z,969.69
2019-05-23T09:44:21.227Z,969.61
2019-05-23T09:45:21.214Z,969.66
2019-05-23T09:46:21.203Z,969.63
2019-05-23T09:47:21.203Z,969.62
2019-05-23T09:48:21.175Z,969.66
2019-05-23T09:49:21.166Z,969.63
2019-05-23T09:50:21.155Z,969.62
2019-05-23T09:51:21.143Z,969.56
2019-05-23T09:52:21.142Z,969.64
2019-05-23T09:53:21.115Z,969.58
2019-05-23T09:54:21.095Z,969.66
2019-05-23T09:55:21.084Z,969.60
2019-05-23T09:56:21.083Z,969.55
2019-05-23T09:57:21.074Z,969.49
2019-05-23T09:58:21.056Z,969.46
2019-05-23T09:59:21.036Z,969.55
2019-05-23T10:00:21.027Z,969.49
2019-05-23T10:01:21.072Z,969.52
2019-05-23T10:02:21.013Z,969.54
2019-05-23T10:03:21.003Z,969.52
2019-05-23T10:04:20.983Z,969.48
2019-05-23T10:05:40.257Z,969.46
2019-05-23T10:06:21.961Z,969.44
2019-05-23T10:07:20.983Z,969.37
2019-05-23T10:08:20.932Z,969.42
2019-05-23T10:09:20.914Z,969.44
2019-05-23T10:10:20.930Z,969.44
2019-05-23T10:11:20.893Z,969.39
2019-05-23T10:12:22.567Z,969.42
2019-05-23T10:13:37.800Z,969.41
2019-05-23T10:14:21.853Z,969.38
2019-05-23T10:15:20.841Z,969.42
2019-05-23T10:16:20.835Z,969.30
2019-05-23T10:17:20.857Z,969.39
2019-05-23T10:18:20.810Z,969.38
2019-05-23T10:19:20.791Z,969.35
2019-05-23T10:20:20.781Z,969.35
2019-05-23T10:21:20.772Z,969.32
2019-05-23T10:22:20.753Z,969.40
2019-05-23T10:23:20.752Z,969.35
2019-05-23T10:24:20.734Z,969.40
2019-05-23T10:25:20.722Z,969.27
2019-05-23T10:26:20.702Z,969.29
2019-05-23T10:27:20.691Z,969.27
2019-05-23T10:28:20.702Z,969.30
2019-05-23T10:29:20.671Z,969.34
2019-05-23T10:30:20.661Z,969.36
2019-05-23T10:31:20.653Z,969.37
2019-05-23T10:32:20.631Z,969.33
2019-05-23T10:33:20.631Z,969.32
2019-05-23T10:34:20.616Z,969.27
2019-05-23T10:35:20.619Z,969.30
2019-05-23T10:36:20.580Z,969.36
2019-05-23T10:37:20.569Z,969.25
2019-05-23T10:38:20.568Z,969.33
2019-05-23T10:39:20.547Z,969.27
2019-05-23T10:40:20.532Z,969.24
2019-05-23T10:41:20.543Z,969.27
2019-05-23T10:42:20.523Z,969.27
2019-05-23T10:43:20.509Z,969.21
2019-05-23T10:44:20.479Z,969.16
2019-05-23T10:45:20.467Z,969.16
2019-05-23T10:46:20.468Z,969.14
2019-05-23T10:47:20.449Z,969.20
2019-05-23T10:48:20.450Z,969.19
2019-05-23T10:49:20.419Z,969.17
2019-05-23T10:50:20.426Z,969.09
2019-05-23T10:51:20.399Z,969.16
2019-05-23T10:52:20.389Z,969.00
2019-05-23T10:53:20.399Z,969.07
2019-05-23T10:54:20.383Z,969.07
2019-05-23T10:55:20.419Z,969.05
2019-05-23T10:56:21.128Z,969.08
2019-05-23T10:57:20.352Z,969.05
2019-05-23T10:58:20.343Z,969.01
2019-05-23T10:59:20.380Z,969.02
2019-05-23T11:00:20.299Z,969.00
2019-05-23T11:01:20.299Z,968.98
2019-05-23T11:02:20.298Z,968.95
2019-05-23T11:03:20.270Z,968.92
2019-05-23T11:04:20.270Z,969.00
2019-05-23T11:05:20.228Z,968.95
2019-05-23T11:06:20.218Z,968.98
2019-05-23T11:07:20.219Z,968.95
2019-05-23T11:08:20.219Z,968.94
2019-05-23T11:09:36.262Z,968.89
2019-05-23T11:10:21.185Z,968.89
2019-05-23T11:11:20.192Z,968.90
2019-05-23T11:12:20.169Z,968.86
2019-05-23T11:13:20.148Z,968.86
2019-05-23T11:14:20.163Z,968.86
2019-05-23T11:15:20.119Z,968.82
2019-05-23T11:16:20.168Z,968.88
2019-05-23T11:17:20.098Z,968.94
2019-05-23T11:18:20.130Z,968.92
2019-05-23T11:19:20.118Z,968.88
2019-05-23T11:20:20.050Z,968.88
2019-05-23T11:21:20.028Z,968.86
2019-05-23T11:22:20.021Z,968.84
2019-05-23T11:23:20.069Z,968.91
2019-05-23T11:24:20.024Z,968.82
2019-05-23T11:25:19.991Z,968.79
2019-05-23T11:26:19.979Z,968.75
2019-05-23T11:27:19.957Z,968.78
2019-05-23T11:28:19.968Z,968.75
2019-05-23T11:29:19.957Z,968.78
2019-05-23T11:30:19.929Z,968.76
2019-05-23T11:31:19.919Z,968.74
2019-05-23T11:32:20.499Z,968.76
2019-05-23T11:33:19.887Z,968.77
2019-05-23T11:34:19.911Z,968.74
2019-05-23T11:35:19.876Z,968.77
2019-05-23T11:36:34.593Z,968.73
2019-05-23T11:37:20.857Z,968.76
2019-05-23T11:38:19.835Z,968.74
2019-05-23T11:39:19.838Z,968.79
2019-05-23T11:40:19.808Z,968.71
2019-05-23T11:41:19.799Z,968.73
2019-05-23T11:42:19.786Z,968.68
2019-05-23T11:43:19.775Z,968.64
2019-05-23T11:44:19.766Z,968.70
2019-05-23T11:45:19.753Z,968.59
2019-05-23T11:46:19.746Z,968.63
2019-05-23T11:47:19.725Z,968.64
2019-05-23T11:48:19.706Z,968.66
2019-05-23T11:49:19.706Z,968.64
2019-05-23T11:50:19.686Z,968.65
2019-05-23T11:51:19.677Z,968.59
2019-05-23T11:52:19.665Z,968.59
2019-05-23T11:53:19.658Z,968.59
2019-05-23T11:54:19.669Z,968.61
2019-05-23T11:55:19.635Z,968.62
2019-05-23T11:56:19.625Z,968.57
2019-05-23T11:57:19.615Z,968.51
2019-05-23T11:58:19.635Z,968.48
2019-05-23T11:59:19.595Z,968.42
2019-05-23T12:00:19.624Z,968.45
2019-05-23T12:01:21.254Z,968.53
2019-05-23T12:02:19.554Z,968.53
2019-05-23T12:03:19.536Z,968.54
2019-05-23T12:04:19.545Z,968.47
2019-05-23T12:05:19.514Z,968.45
2019-05-23T12:06:19.506Z,968.44
2019-05-23T12:07:19.505Z,968.45
2019-05-23T12:08:19.475Z,968.38
2019-05-23T12:09:19.474Z,968.41
2019-05-23T12:10:19.454Z,968.42
2019-05-23T12:11:19.444Z,968.37
2019-05-23T12:12:19.433Z,968.33
2019-05-23T12:13:19.426Z,968.36
2019-05-23T12:14:19.423Z,968.32
2019-05-23T12:15:19.394Z,968.28
2019-05-23T12:16:19.392Z,968.29
2019-05-23T12:17:19.375Z,968.36
2019-05-23T12:18:19.364Z,968.31
2019-05-23T12:19:19.413Z,968.33
2019-05-23T12:20:19.344Z,968.24
2019-05-23T12:21:19.344Z,968.29
2019-05-23T12:22:19.333Z,968.30
2019-05-23T12:23:19.303Z,968.21
2019-05-23T12:24:19.329Z,968.26
2019-05-23T12:25:22.768Z,968.29
2019-05-23T12:26:19.325Z,968.34
2019-05-23T12:27:19.275Z,968.30
2019-05-23T12:28:19.266Z,968.36