createdAt,value
2019-05-07T00:01:15.997Z,8.30
2019-05-07T00:03:45.034Z,8.29
2019-05-07T00:06:14.740Z,8.24
2019-05-07T00:08:45.016Z,8.21
2019-05-07T00:11:14.260Z,8.17
2019-05-07T00:13:44.443Z,8.20
2019-05-07T00:16:14.146Z,8.19
2019-05-07T00:18:43.169Z,8.19
2019-05-07T00:21:12.681Z,8.16
2019-05-07T00:23:43.189Z,8.12
2019-05-07T00:26:14.952Z,8.07
2019-05-07T00:28:43.954Z,8.05
2019-05-07T00:31:13.523Z,8.03
2019-05-07T00:33:43.455Z,7.98
2019-05-07T00:36:25.246Z,7.96
2019-05-07T00:39:02.786Z,7.91
2019-05-07T00:41:44.278Z,7.83
2019-05-07T00:44:16.618Z,7.81
2019-05-07T00:46:45.614Z,7.75
2019-05-07T00:49:14.656Z,7.75
2019-05-07T00:51:43.885Z,7.68
2019-05-07T00:54:16.942Z,7.66
2019-05-07T00:56:46.320Z,7.58
2019-05-07T00:59:17.708Z,7.51
2019-05-07T01:01:47.188Z,7.43
2019-05-07T01:04:18.056Z,7.33
2019-05-07T01:06:47.061Z,7.28
2019-05-07T01:09:19.506Z,7.23
2019-05-07T01:11:52.311Z,7.19
2019-05-07T01:14:23.742Z,7.14
2019-05-07T01:16:53.146Z,7.10
2019-05-07T01:19:22.754Z,7.03
2019-05-07T01:21:54.720Z,6.98
2019-05-07T01:24:23.753Z,6.94
2019-05-07T01:26:53.176Z,6.90
2019-05-07T01:29:22.908Z,6.92
2019-05-07T01:32:08.036Z,6.89
2019-05-07T01:35:02.625Z,6.88
2019-05-07T01:37:32.697Z,6.85
2019-05-07T01:40:03.348Z,6.91
2019-05-07T01:42:34.758Z,7.04
2019-05-07T01:45:07.223Z,7.00
2019-05-07T01:47:36.300Z,6.93
2019-05-07T01:50:06.404Z,7.10
2019-05-07T01:52:35.449Z,7.20
2019-05-07T01:55:07.556Z,7.09
2019-05-07T01:57:38.892Z,7.07
2019-05-07T02:00:13.125Z,6.99
2019-05-07T02:02:49.096Z,6.95
2019-05-07T02:05:33.651Z,7.01
2019-05-07T02:08:05.706Z,6.89
2019-05-07T02:10:47.914Z,6.81
2019-05-07T02:13:22.293Z,6.88
2019-05-07T02:16:00.245Z,6.92
2019-05-07T02:18:23.243Z,6.94
2019-05-07T02:20:52.622Z,6.97
2019-05-07T02:23:22.599Z,6.86
2019-05-07T02:25:54.023Z,6.85
2019-05-07T02:28:25.104Z,6.73
2019-05-07T02:30:54.813Z,6.69
2019-05-07T02:33:23.898Z,6.60
2019-05-07T02:35:53.544Z,6.51
2019-05-07T02:38:35.604Z,6.47
2019-05-07T02:41:14.230Z,6.46
2019-05-07T02:43:45.493Z,6.48
2019-05-07T02:46:36.807Z,6.45
2019-05-07T02:49:16.963Z,6.40
2019-05-07T02:52:03.788Z,6.28
2019-05-07T02:54:53.596Z,6.25
2019-05-07T02:57:23.998Z,6.19
2019-05-07T02:59:54.377Z,6.39
2019-05-07T03:02:26.758Z,6.36
2019-05-07T03:04:56.560Z,6.29
2019-05-07T03:07:25.539Z,6.32
2019-05-07T03:09:55.325Z,6.18
2019-05-07T03:12:24.663Z,6.12
2019-05-07T03:14:54.190Z,6.16
2019-05-07T03:17:24.495Z,6.14
2019-05-07T03:19:55.285Z,6.00
2019-05-07T03:22:24.636Z,5.95
2019-05-07T03:25:05.020Z,5.88
2019-05-07T03:27:34.427Z,5.84
2019-05-07T03:30:26.721Z,5.76
2019-05-07T03:33:16.920Z,5.66
2019-05-07T03:35:55.530Z,5.62
2019-05-07T03:38:22.820Z,5.50
2019-05-07T03:40:53.166Z,5.47
2019-05-07T03:43:22.961Z,5.44
2019-05-07T03:46:06.746Z,5.33
2019-05-07T03:48:36.486Z,5.19
2019-05-07T03:51:06.303Z,5.11
2019-05-07T03:53:37.039Z,5.15
2019-05-07T03:56:06.538Z,5.07
2019-05-07T03:58:35.917Z,4.99
2019-05-07T04:01:05.290Z,4.98
2019-05-07T04:03:34.794Z,5.00
2019-05-07T04:06:06.809Z,4.98
2019-05-07T04:08:35.841Z,5.06
2019-05-07T04:11:04.847Z,5.05
2019-05-07T04:13:34.165Z,5.14
2019-05-07T04:16:04.069Z,5.18
2019-05-07T04:18:33.604Z,5.17
2019-05-07T04:21:04.208Z,5.15
2019-05-07T04:23:34.302Z,5.16
2019-05-07T04:26:14.053Z,5.21
2019-05-07T04:28:53.980Z,5.17
2019-05-07T04:31:23.146Z,5.09
2019-05-07T04:33:53.314Z,5.10
2019-05-07T04:36:26.047Z,5.07
2019-05-07T04:38:55.147Z,5.10
2019-05-07T04:41:24.191Z,5.16
2019-05-07T04:43:56.525Z,5.19
2019-05-07T04:46:25.541Z,5.21
2019-05-07T04:48:55.326Z,5.16
2019-05-07T04:51:46.118Z,5.19
2019-05-07T04:54:16.442Z,5.24
2019-05-07T04:56:45.898Z,5.28
2019-05-07T04:59:16.219Z,5.35
2019-05-07T05:01:53.284Z,5.35
2019-05-07T05:04:30.126Z,5.39
2019-05-07T05:06:53.421Z,5.47
2019-05-07T05:09:25.082Z,5.52
2019-05-07T05:11:54.389Z,5.63
2019-05-07T05:14:23.822Z,5.73
2019-05-07T05:16:56.182Z,5.83
2019-05-07T05:19:28.911Z,5.87
2019-05-07T05:22:15.756Z,5.94
2019-05-07T05:24:47.385Z,5.91
2019-05-07T05:27:16.445Z,5.92
2019-05-07T05:29:45.461Z,5.95
2019-05-07T05:32:14.739Z,6.00
2019-05-07T05:34:43.931Z,6.13
2019-05-07T05:37:12.949Z,6.10
2019-05-07T05:39:43.053Z,6.11
2019-05-07T05:42:32.970Z,6.25
2019-05-07T05:45:02.151Z,6.36
2019-05-07T05:47:32.985Z,6.45
2019-05-07T05:50:06.678Z,6.48
2019-05-07T05:52:43.286Z,6.54
2019-05-07T05:55:17.943Z,6.59
2019-05-07T05:57:57.860Z,6.62
2019-05-07T06:00:44.392Z,6.63
2019-05-07T06:03:44.345Z,6.77
2019-05-07T06:06:25.323Z,6.75
2019-05-07T06:09:32.815Z,7.16
2019-05-07T06:12:22.114Z,7.48
2019-05-07T06:15:05.255Z,7.51
2019-05-07T06:17:51.954Z,7.53
2019-05-07T06:20:47.097Z,7.55
2019-05-07T06:23:32.783Z,7.89
2019-05-07T06:26:04.767Z,7.78
2019-05-07T06:28:33.019Z,7.72
2019-05-07T06:31:02.913Z,7.71
2019-05-07T06:33:32.497Z,8.06
2019-05-07T06:36:02.807Z,7.95
2019-05-07T06:38:36.646Z,8.23
2019-05-07T06:41:23.282Z,8.11
2019-05-07T06:43:56.497Z,8.13
2019-05-07T06:46:25.721Z,8.39
2019-05-07T06:48:55.560Z,8.46
2019-05-07T06:51:24.610Z,8.38
2019-05-07T06:53:53.995Z,8.30
2019-05-07T06:56:23.176Z,8.39
2019-05-07T06:59:13.880Z,8.47
2019-05-07T07:02:02.376Z,8.52
2019-05-07T07:04:44.403Z,8.62
2019-05-07T07:07:27.478Z,8.88
2019-05-07T07:09:59.248Z,8.96
2019-05-07T07:12:33.088Z,9.18
2019-05-07T07:15:02.874Z,9.18
2019-05-07T07:17:34.106Z,9.41
2019-05-07T07:20:03.133Z,9.37
2019-05-07T07:22:32.372Z,9.63
2019-05-07T07:25:02.529Z,9.46
2019-05-07T07:27:32.354Z,10.01
2019-05-07T07:30:32.579Z,10.00
2019-05-07T07:33:04.409Z,10.23
2019-05-07T07:35:34.793Z,10.29
2019-05-07T07:38:23.294Z,10.36
2019-05-07T07:40:59.212Z,10.75
2019-05-07T07:43:28.678Z,11.05
2019-05-07T07:46:02.199Z,11.18
2019-05-07T07:48:32.123Z,11.23
2019-05-07T07:51:03.207Z,11.31
2019-05-07T07:53:35.426Z,11.64
2019-05-07T07:56:22.905Z,11.72
2019-05-07T07:59:17.347Z,11.57
2019-05-07T08:02:02.857Z,11.76
2019-05-07T08:04:32.201Z,11.74
2019-05-07T08:07:04.911Z,11.91
2019-05-07T08:09:35.988Z,11.94
2019-05-07T08:12:05.695Z,11.84
2019-05-07T08:14:35.272Z,11.62
2019-05-07T08:17:08.925Z,11.78
2019-05-07T08:19:37.929Z,12.12
2019-05-07T08:22:12.401Z,12.33
2019-05-07T08:24:42.614Z,12.23
2019-05-07T08:27:12.802Z,12.73
2019-05-07T08:29:43.128Z,12.72
2019-05-07T08:32:28.696Z,12.89
2019-05-07T08:35:06.301Z,12.67
2019-05-07T08:37:38.719Z,12.81
2019-05-07T08:40:07.873Z,13.48
2019-05-07T08:42:36.921Z,13.75
2019-05-07T08:45:28.889Z,14.05
2019-05-07T08:48:02.073Z,13.80
2019-05-07T08:50:34.299Z,14.28
2019-05-07T08:53:04.178Z,14.13
2019-05-07T08:55:33.243Z,14.55
2019-05-07T08:58:02.673Z,14.58
2019-05-07T09:00:32.577Z,15.06
2019-05-07T09:03:02.746Z,15.49
2019-05-07T09:05:32.387Z,16.08
2019-05-07T09:08:02.236Z,16.08
2019-05-07T09:10:32.552Z,16.03
2019-05-07T09:13:04.765Z,15.82
2019-05-07T09:15:33.885Z,15.89
2019-05-07T09:18:03.922Z,16.31
2019-05-07T09:20:33.580Z,16.03
2019-05-07T09:23:02.651Z,16.36
2019-05-07T09:25:34.541Z,15.90
2019-05-07T09:28:03.589Z,16.74
2019-05-07T09:31:05.806Z,16.69
2019-05-07T09:33:45.450Z,17.38
2019-05-07T09:36:22.745Z,17.08
2019-05-07T09:38:56.816Z,16.58
2019-05-07T09:41:28.681Z,17.38
2019-05-07T09:43:58.509Z,17.72
2019-05-07T09:46:32.541Z,18.40
2019-05-07T09:49:03.060Z,18.39
2019-05-07T09:51:32.555Z,18.30
2019-05-07T09:54:07.641Z,18.71
2019-05-07T09:56:39.744Z,18.17
2019-05-07T09:59:09.080Z,18.71
2019-05-07T10:01:38.244Z,19.74
2019-05-07T10:04:07.342Z,18.39
2019-05-07T10:06:36.359Z,18.51
2019-05-07T10:09:07.170Z,17.93
2019-05-07T10:11:48.694Z,17.85
2019-05-07T10:14:18.119Z,17.20
2019-05-07T10:17:11.946Z,18.03
2019-05-07T10:19:41.718Z,18.33
2019-05-07T10:22:12.571Z,19.29
2019-05-07T10:24:42.070Z,19.29
2019-05-07T10:27:12.646Z,20.32
2019-05-07T10:29:42.796Z,18.58
2019-05-07T10:32:12.928Z,18.22
2019-05-07T10:34:42.323Z,18.89
2019-05-07T10:37:12.085Z,19.06
2019-05-07T10:39:43.023Z,17.88
2019-05-07T10:42:12.447Z,18.77
2019-05-07T10:44:48.550Z,18.89
2019-05-07T10:47:30.354Z,18.31
2019-05-07T10:50:17.604Z,17.58
2019-05-07T10:52:48.028Z,17.59
2019-05-07T10:55:17.606Z,18.81
2019-05-07T10:57:46.997Z,18.63
2019-05-07T11:00:18.499Z,19.93
2019-05-07T11:02:47.898Z,19.16
2019-05-07T11:05:18.604Z,18.74
2019-05-07T11:07:47.659Z,19.05
2019-05-07T11:10:17.235Z,19.40
2019-05-07T11:12:51.878Z,18.60
2019-05-07T11:15:22.011Z,19.07
2019-05-07T11:17:56.638Z,20.37
2019-05-07T11:20:31.892Z,19.60
2019-05-07T11:23:02.493Z,18.08
2019-05-07T11:25:31.468Z,17.81
2019-05-07T11:28:02.804Z,17.54
2019-05-07T11:30:32.229Z,17.01
2019-05-07T11:33:02.734Z,16.68
2019-05-07T11:35:32.141Z,16.46
2019-05-07T11:38:17.382Z,16.75
2019-05-07T11:40:34.831Z,16.23
2019-05-07T11:43:38.346Z,16.33
2019-05-07T11:46:13.232Z,16.49
2019-05-07T11:49:00.282Z,16.06
2019-05-07T11:51:48.349Z,15.94
2019-05-07T11:54:21.940Z,16.16
2019-05-07T11:56:51.981Z,17.22
2019-05-07T11:59:22.093Z,16.81
2019-05-07T12:01:55.954Z,16.30
2019-05-07T12:04:27.476Z,16.90
2019-05-07T12:06:56.102Z,17.37
2019-05-07T12:09:27.431Z,18.45
2019-05-07T12:11:56.470Z,18.84
2019-05-07T12:14:32.560Z,19.46
2019-05-07T12:17:00.123Z,19.45
2019-05-07T12:19:29.548Z,19.67
2019-05-07T12:21:59.445Z,19.79
2019-05-07T12:24:28.779Z,18.08
2019-05-07T12:26:58.228Z,17.06
2019-05-07T12:29:27.493Z,17.27
2019-05-07T12:32:04.238Z,16.94
2019-05-07T12:34:42.844Z,16.88
2019-05-07T12:37:12.374Z,18.07
2019-05-07T12:39:42.331Z,18.47
2019-05-07T12:42:12.222Z,18.85
2019-05-07T12:44:42.465Z,18.97
2019-05-07T12:47:12.266Z,19.83
2019-05-07T12:49:42.923Z,20.52
2019-05-07T12:52:18.531Z,20.53
2019-05-07T12:54:55.248Z,19.90
2019-05-07T12:57:26.017Z,19.86
2019-05-07T12:59:56.626Z,20.18
2019-05-07T13:02:45.054Z,20.31
2019-05-07T13:05:14.135Z,21.38
2019-05-07T13:07:54.103Z,19.89
2019-05-07T13:10:23.416Z,19.39
2019-05-07T13:12:52.767Z,19.45
2019-05-07T13:15:27.523Z,18.85
2019-05-07T13:17:52.974Z,18.87
2019-05-07T13:20:22.715Z,19.78
2019-05-07T13:22:52.116Z,19.68
2019-05-07T13:25:28.115Z,18.77
2019-05-07T13:27:54.785Z,19.13
2019-05-07T13:30:24.017Z,18.63
2019-05-07T13:32:54.258Z,19.00
2019-05-07T13:35:24.258Z,18.60
2019-05-07T13:38:14.543Z,19.57
2019-05-07T13:41:17.146Z,19.67
2019-05-07T13:44:04.613Z,19.87
2019-05-07T13:46:34.381Z,19.76
2019-05-07T13:49:04.053Z,19.18
2019-05-07T13:51:33.867Z,18.78
2019-05-07T13:54:03.759Z,18.87
2019-05-07T13:56:34.241Z,18.40
2019-05-07T13:59:05.079Z,18.07
2019-05-07T14:01:50.184Z,18.11
2019-05-07T14:04:19.588Z,18.73
2019-05-07T14:06:48.625Z,18.73
2019-05-07T14:09:23.987Z,19.21
2019-05-07T14:11:52.676Z,19.47
2019-05-07T14:14:22.619Z,19.09
2019-05-07T14:16:53.027Z,19.14
2019-05-07T14:19:22.769Z,18.62
2019-05-07T14:21:54.042Z,18.48
2019-05-07T14:24:23.149Z,18.54
2019-05-07T14:26:52.934Z,18.65
2019-05-07T14:29:24.885Z,18.36
2019-05-07T14:32:07.359Z,18.51
2019-05-07T14:34:55.331Z,18.41
2019-05-07T14:37:32.642Z,18.43
2019-05-07T14:40:02.922Z,18.18
2019-05-07T14:42:38.483Z,18.34
2019-05-07T14:45:08.552Z,18.21
2019-05-07T14:47:37.563Z,18.12
2019-05-07T14:50:07.027Z,17.58
2019-05-07T14:52:39.246Z,17.72
2019-05-07T14:55:08.741Z,17.66
2019-05-07T14:57:37.756Z,17.51
2019-05-07T15:00:12.053Z,17.77
2019-05-07T15:02:42.100Z,17.65
2019-05-07T15:05:12.273Z,17.33
2019-05-07T15:07:47.889Z,17.42
2019-05-07T15:10:13.141Z,16.76
2019-05-07T15:12:42.831Z,16.76
2019-05-07T15:15:12.592Z,16.71
2019-05-07T15:17:52.475Z,16.34
2019-05-07T15:20:22.679Z,16.59
2019-05-07T15:22:58.466Z,16.67
2019-05-07T15:25:27.732Z,16.90
2019-05-07T15:27:57.786Z,17.11
2019-05-07T15:30:29.310Z,17.34
2019-05-07T15:33:02.231Z,17.46
2019-05-07T15:35:31.996Z,17.77
2019-05-07T15:38:02.416Z,17.96
2019-05-07T15:40:36.008Z,17.66
2019-05-07T15:43:05.430Z,17.52
2019-05-07T15:45:35.142Z,17.61
2019-05-07T15:48:04.541Z,17.48
2019-05-07T15:50:33.859Z,16.95
2019-05-07T15:53:15.362Z,16.89
2019-05-07T15:55:44.421Z,16.64
2019-05-07T15:58:13.755Z,17.15
2019-05-07T16:00:42.791Z,17.37
2019-05-07T16:03:18.066Z,17.32
2019-05-07T16:05:47.386Z,16.76
2019-05-07T16:08:17.904Z,16.86
2019-05-07T16:10:46.909Z,17.11
2019-05-07T16:13:23.088Z,17.07
2019-05-07T16:15:52.995Z,17.25
2019-05-07T16:18:26.185Z,17.31
2019-05-07T16:20:57.017Z,17.38
2019-05-07T16:23:26.129Z,17.37
2019-05-07T16:25:55.320Z,17.22
2019-05-07T16:28:26.097Z,17.02
2019-05-07T16:30:58.207Z,17.22
2019-05-07T16:33:27.283Z,16.99
2019-05-07T16:35:56.675Z,16.97
2019-05-07T16:38:26.106Z,16.80
2019-05-07T16:40:55.314Z,17.00
2019-05-07T16:43:24.363Z,16.99
2019-05-07T16:45:53.523Z,16.93
2019-05-07T16:48:23.350Z,16.87
2019-05-07T16:50:52.443Z,16.46
2019-05-07T16:53:29.247Z,16.86
2019-05-07T16:55:52.686Z,17.09
2019-05-07T16:58:39.447Z,17.15
2019-05-07T17:01:12.696Z,17.28
2019-05-07T17:03:52.174Z,17.71
2019-05-07T17:06:24.712Z,17.01
2019-05-07T17:09:17.775Z,16.94
2019-05-07T17:11:46.827Z,16.52
2019-05-07T17:14:16.096Z,16.24
2019-05-07T17:16:45.155Z,15.83
2019-05-07T17:19:15.343Z,15.85
2019-05-07T17:21:44.502Z,15.61
2019-05-07T17:24:13.913Z,15.60
2019-05-07T17:26:43.043Z,15.85
2019-05-07T17:29:12.429Z,15.81
2019-05-07T17:31:46.282Z,16.02
2019-05-07T17:34:17.329Z,16.06
2019-05-07T17:36:46.464Z,16.06
2019-05-07T17:39:16.918Z,16.07
2019-05-07T17:41:46.307Z,15.90
2019-05-07T17:44:18.047Z,15.93
2019-05-07T17:46:47.086Z,15.83
2019-05-07T17:49:16.181Z,15.70
2019-05-07T17:51:45.496Z,15.94
2019-05-07T17:54:15.522Z,15.70
2019-05-07T17:56:44.942Z,15.45
2019-05-07T17:59:13.989Z,15.58
2019-05-07T18:01:54.663Z,15.32
2019-05-07T18:04:23.662Z,15.02
2019-05-07T18:06:56.012Z,14.99
2019-05-07T18:09:25.424Z,14.84
2019-05-07T18:11:56.191Z,14.80
2019-05-07T18:14:25.485Z,14.64
2019-05-07T18:17:07.421Z,14.69
2019-05-07T18:19:36.522Z,14.61
2019-05-07T18:22:05.563Z,14.59
2019-05-07T18:24:35.876Z,14.53
2019-05-07T18:27:06.629Z,14.52
2019-05-07T18:29:35.673Z,14.45
2019-05-07T18:32:06.211Z,14.36
2019-05-07T18:34:35.496Z,14.22
2019-05-07T18:37:07.097Z,14.12
2019-05-07T18:39:36.482Z,13.97
2019-05-07T18:42:10.025Z,13.86
2019-05-07T18:44:41.588Z,13.73
2019-05-07T18:47:12.753Z,13.68
2019-05-07T18:49:42.926Z,13.67
2019-05-07T18:52:13.523Z,13.59
2019-05-07T18:54:42.889Z,13.51
2019-05-07T18:57:12.229Z,13.46
2019-05-07T18:59:42.322Z,13.32
2019-05-07T19:02:11.554Z,13.24
2019-05-07T19:04:43.858Z,13.13
2019-05-07T19:07:15.766Z,13.18
2019-05-07T19:09:47.756Z,13.14
2019-05-07T19:12:17.002Z,13.09
2019-05-07T19:14:46.042Z,13.05
2019-05-07T19:17:16.677Z,13.10
2019-05-07T19:19:45.667Z,13.14
2019-05-07T19:22:15.157Z,13.10
2019-05-07T19:24:48.001Z,13.15
2019-05-07T19:27:21.901Z,13.12
2019-05-07T19:29:55.030Z,13.13
2019-05-07T19:32:26.886Z,13.15
2019-05-07T19:34:56.287Z,13.04
2019-05-07T19:37:26.803Z,12.95
2019-05-07T19:39:56.284Z,12.82
2019-05-07T19:42:25.677Z,12.60
2019-05-07T19:44:55.030Z,12.52
2019-05-07T19:47:24.728Z,12.59
2019-05-07T19:49:53.778Z,12.55
2019-05-07T19:52:23.347Z,12.64
2019-05-07T19:55:01.220Z,12.61
2019-05-07T19:57:28.335Z,12.57
2019-05-07T19:59:57.401Z,12.58
2019-05-07T20:02:32.041Z,12.56
2019-05-07T20:05:04.251Z,12.55
2019-05-07T20:07:35.989Z,12.58
2019-05-07T20:10:04.947Z,12.62
2019-05-07T20:12:34.141Z,12.60
2019-05-07T20:15:03.352Z,12.53
2019-05-07T20:17:33.562Z,12.54
2019-05-07T20:20:04.089Z,12.54
2019-05-07T20:22:33.831Z,12.54
2019-05-07T20:25:15.221Z,12.54
2019-05-07T20:27:33.821Z,12.58
2019-05-07T20:30:03.205Z,12.54
2019-05-07T20:32:33.030Z,12.52
2019-05-07T20:35:02.839Z,12.48
2019-05-07T20:37:33.677Z,12.55
2019-05-07T20:40:03.635Z,12.56
2019-05-07T20:42:33.161Z,12.59
2019-05-07T20:45:03.059Z,12.62
2019-05-07T20:47:32.631Z,12.58
2019-05-07T20:50:01.795Z,12.59
2019-05-07T20:52:32.546Z,12.59
2019-05-07T20:55:30.928Z,12.52
2019-05-07T20:57:57.669Z,12.45
2019-05-07T21:00:28.156Z,12.38
2019-05-07T21:03:14.956Z,12.41
2019-05-07T21:05:47.051Z,12.42
2019-05-07T21:08:16.732Z,12.45
2019-05-07T21:10:45.805Z,12.32
2019-05-07T21:13:27.605Z,12.32
2019-05-07T21:15:46.401Z,12.35
2019-05-07T21:18:15.913Z,12.22
2019-05-07T21:20:45.070Z,12.26
2019-05-07T21:23:14.387Z,12.23
2019-05-07T21:25:46.022Z,12.22
2019-05-07T21:28:15.839Z,12.17
2019-05-07T21:30:45.212Z,12.06
2019-05-07T21:33:14.275Z,12.03
2019-05-07T21:35:43.353Z,11.93
2019-05-07T21:38:12.754Z,11.95
2019-05-07T21:40:44.020Z,11.92
2019-05-07T21:43:14.197Z,11.86
2019-05-07T21:45:43.339Z,11.80
2019-05-07T21:48:13.712Z,11.78
2019-05-07T21:50:43.506Z,11.72
2019-05-07T21:53:22.739Z,11.63
2019-05-07T21:56:12.371Z,11.69
2019-05-07T21:58:48.456Z,11.69
2019-05-07T22:01:22.429Z,11.42
2019-05-07T22:03:52.977Z,11.42
2019-05-07T22:06:22.882Z,11.25
2019-05-07T22:08:54.688Z,11.37
2019-05-07T22:11:23.365Z,11.36
2019-05-07T22:13:54.729Z,11.36
2019-05-07T22:16:23.294Z,11.25
2019-05-07T22:18:53.046Z,11.22
2019-05-07T22:21:22.091Z,11.21
2019-05-07T22:23:52.233Z,11.12
2019-05-07T22:26:23.877Z,11.02
2019-05-07T22:28:54.966Z,11.02
2019-05-07T22:31:31.493Z,11.03
2019-05-07T22:34:25.638Z,11.00
2019-05-07T22:36:55.038Z,10.96
2019-05-07T22:39:28.409Z,10.95
2019-05-07T22:41:59.542Z,10.95
2019-05-07T22:44:32.060Z,10.98
2019-05-07T22:47:15.843Z,10.90
2019-05-07T22:49:44.999Z,10.84
2019-05-07T22:52:14.315Z,10.79
2019-05-07T22:54:43.845Z,10.79
2019-05-07T22:57:37.893Z,10.75
2019-05-07T23:00:08.717Z,10.76
2019-05-07T23:02:37.927Z,10.72
2019-05-07T23:05:07.001Z,10.69
2019-05-07T23:07:36.385Z,10.71
2019-05-07T23:10:05.623Z,10.72
2019-05-07T23:12:34.744Z,10.74
2019-05-07T23:15:04.359Z,10.86
2019-05-07T23:17:33.525Z,10.82
2019-05-07T23:20:02.966Z,10.85
2019-05-07T23:22:32.566Z,10.90
2019-05-07T23:25:01.711Z,10.90
2019-05-07T23:27:32.583Z,10.88
2019-05-07T23:30:02.581Z,10.89
2019-05-07T23:32:32.926Z,10.86
2019-05-07T23:35:02.330Z,10.83
2019-05-07T23:37:33.149Z,10.98
2019-05-07T23:40:05.929Z,11.01
2019-05-07T23:42:37.050Z,10.95
2019-05-07T23:45:06.709Z,11.02
2019-05-07T23:47:36.171Z,11.05
2019-05-07T23:50:05.834Z,11.16
2019-05-07T23:52:34.863Z,11.19
2019-05-07T23:55:03.903Z,10.96
2019-05-07T23:57:32.967Z,10.88
