createdAt,value
2022-07-29T00:00:01.467Z,100.00
2022-07-29T00:02:29.096Z,100.00
2022-07-29T00:04:56.167Z,100.00
2022-07-29T00:07:23.098Z,100.00
2022-07-29T00:09:51.001Z,100.00
2022-07-29T00:12:25.496Z,100.00
2022-07-29T00:14:56.703Z,100.00
2022-07-29T00:17:24.860Z,100.00
2022-07-29T00:19:52.380Z,100.00
2022-07-29T00:22:21.093Z,100.00
2022-07-29T00:24:51.066Z,100.00
2022-07-29T00:27:18.460Z,100.00
2022-07-29T00:29:45.711Z,100.00
2022-07-29T00:32:13.119Z,100.00
2022-07-29T00:34:59.029Z,100.00
2022-07-29T00:37:26.016Z,100.00
2022-07-29T00:39:53.118Z,100.00
2022-07-29T00:42:20.362Z,100.00
2022-07-29T00:44:47.268Z,100.00
2022-07-29T00:47:14.278Z,100.00
2022-07-29T00:49:42.885Z,100.00
2022-07-29T00:52:11.532Z,100.00
2022-07-29T00:54:44.442Z,100.00
2022-07-29T00:57:12.842Z,100.00
2022-07-29T00:59:40.126Z,100.00
2022-07-29T01:02:07.075Z,100.00
2022-07-29T01:04:34.861Z,100.00
2022-07-29T01:07:05.468Z,100.00
2022-07-29T01:09:45.774Z,100.00
2022-07-29T01:12:17.933Z,100.00
2022-07-29T01:14:45.949Z,100.00
2022-07-29T01:17:52.592Z,100.00
2022-07-29T01:20:32.897Z,100.00
2022-07-29T01:23:24.553Z,100.00
2022-07-29T01:26:29.430Z,100.00
2022-07-29T01:29:11.741Z,100.00
2022-07-29T01:31:59.301Z,100.00
2022-07-29T01:34:55.800Z,100.00
2022-07-29T01:37:29.817Z,100.00
2022-07-29T01:39:58.498Z,100.00
2022-07-29T01:42:45.178Z,100.00
2022-07-29T01:45:17.951Z,100.00
2022-07-29T01:47:54.293Z,100.00
2022-07-29T01:50:27.759Z,100.00
2022-07-29T01:52:59.990Z,100.00
2022-07-29T01:55:32.364Z,100.00
2022-07-29T01:58:02.225Z,100.00
2022-07-29T02:00:33.161Z,100.00
2022-07-29T02:03:08.605Z,100.00
2022-07-29T02:05:39.167Z,100.00
2022-07-29T02:08:08.088Z,100.00
2022-07-29T02:10:37.050Z,100.00
2022-07-29T02:13:05.388Z,100.00
2022-07-29T02:15:35.415Z,100.00
2022-07-29T02:18:10.671Z,100.00
2022-07-29T02:20:41.143Z,100.00
2022-07-29T02:23:11.254Z,100.00
2022-07-29T02:25:38.705Z,100.00
2022-07-29T02:28:08.639Z,100.00
2022-07-29T02:30:40.156Z,100.00
2022-07-29T02:33:08.901Z,100.00
2022-07-29T02:35:35.929Z,100.00
2022-07-29T02:38:22.925Z,100.00
2022-07-29T02:40:51.932Z,100.00
2022-07-29T02:43:21.256Z,100.00
2022-07-29T02:45:52.741Z,100.00
2022-07-29T02:48:24.426Z,100.00
2022-07-29T02:51:00.681Z,100.00
2022-07-29T02:53:29.057Z,100.00
2022-07-29T02:56:09.110Z,100.00
2022-07-29T02:58:41.658Z,100.00
2022-07-29T03:01:21.658Z,100.00
2022-07-29T03:03:50.622Z,100.00
2022-07-29T03:06:28.726Z,100.00
2022-07-29T03:09:12.603Z,100.00
2022-07-29T03:11:45.899Z,100.00
2022-07-29T03:14:20.478Z,100.00
2022-07-29T03:16:48.703Z,100.00
2022-07-29T03:19:16.118Z,100.00
2022-07-29T03:21:42.998Z,100.00
2022-07-29T03:24:11.216Z,100.00
2022-07-29T03:26:38.622Z,100.00
2022-07-29T03:29:05.590Z,100.00
2022-07-29T03:31:33.576Z,100.00
2022-07-29T03:34:00.680Z,100.00
2022-07-29T03:36:28.034Z,100.00
2022-07-29T03:38:55.679Z,100.00
2022-07-29T03:41:25.661Z,100.00
2022-07-29T03:43:53.019Z,100.00
2022-07-29T03:46:24.536Z,100.00
2022-07-29T03:48:57.611Z,100.00
2022-07-29T03:51:33.162Z,100.00
2022-07-29T03:54:09.695Z,100.00
2022-07-29T03:56:41.143Z,100.00
2022-07-29T03:59:09.047Z,100.00
2022-07-29T04:01:37.643Z,100.00
2022-07-29T04:04:05.765Z,100.00
2022-07-29T04:06:42.915Z,100.00
2022-07-29T04:09:11.108Z,100.00
2022-07-29T04:11:59.169Z,100.00
2022-07-29T04:14:27.475Z,100.00
2022-07-29T04:16:54.382Z,100.00
2022-07-29T04:19:21.557Z,100.00
2022-07-29T04:21:48.377Z,100.00
2022-07-29T04:24:15.786Z,100.00
2022-07-29T04:26:43.631Z,100.00
2022-07-29T04:29:10.584Z,100.00
2022-07-29T04:31:38.050Z,100.00
2022-07-29T04:34:05.101Z,100.00
2022-07-29T04:36:32.332Z,100.00
2022-07-29T04:38:59.573Z,100.00
2022-07-29T04:41:32.755Z,100.00
2022-07-29T04:44:02.190Z,100.00
2022-07-29T04:46:29.327Z,100.00
2022-07-29T04:48:56.433Z,100.00
2022-07-29T04:51:23.318Z,100.00
2022-07-29T04:53:50.090Z,100.00
2022-07-29T04:56:16.862Z,100.00
2022-07-29T04:58:43.746Z,100.00
2022-07-29T05:01:10.750Z,100.00
2022-07-29T05:03:37.626Z,100.00
2022-07-29T05:06:04.521Z,100.00
2022-07-29T05:08:31.353Z,100.00
2022-07-29T05:10:58.160Z,100.00
2022-07-29T05:13:45.898Z,100.00
2022-07-29T05:16:14.370Z,100.00
2022-07-29T05:18:41.837Z,100.00
2022-07-29T05:21:08.640Z,100.00
2022-07-29T05:23:35.457Z,100.00
2022-07-29T05:26:02.806Z,100.00
2022-07-29T05:28:29.695Z,100.00
2022-07-29T05:30:57.296Z,100.00
2022-07-29T05:33:34.246Z,100.00
2022-07-29T05:36:03.360Z,100.00
2022-07-29T05:38:30.175Z,100.00
2022-07-29T05:41:00.883Z,100.00
2022-07-29T05:43:29.440Z,100.00
2022-07-29T05:45:57.260Z,100.00
2022-07-29T05:48:27.957Z,100.00
2022-07-29T05:50:55.668Z,99.64
2022-07-29T05:53:22.964Z,99.47
2022-07-29T05:55:50.954Z,95.69
2022-07-29T05:58:17.879Z,94.67
2022-07-29T06:00:44.997Z,94.69
2022-07-29T06:03:12.346Z,92.19
2022-07-29T06:05:39.136Z,92.30
2022-07-29T06:08:09.103Z,92.42
2022-07-29T06:10:36.619Z,92.02
2022-07-29T06:13:04.003Z,89.73
2022-07-29T06:15:30.806Z,91.05
2022-07-29T06:17:59.043Z,89.68
2022-07-29T06:20:31.868Z,87.74
2022-07-29T06:22:59.976Z,88.38
2022-07-29T06:25:30.274Z,87.53
2022-07-29T06:27:58.056Z,85.83
2022-07-29T06:30:25.126Z,87.32
2022-07-29T06:32:52.259Z,88.04
2022-07-29T06:35:40.956Z,87.16
2022-07-29T06:38:16.006Z,87.12
2022-07-29T06:41:06.889Z,86.17
2022-07-29T06:43:51.785Z,85.05
2022-07-29T06:46:23.133Z,81.82
2022-07-29T06:48:50.875Z,81.31
2022-07-29T06:51:22.274Z,80.40
2022-07-29T06:54:00.422Z,78.22
2022-07-29T06:56:39.625Z,74.26
2022-07-29T06:59:11.945Z,72.50
2022-07-29T07:01:40.960Z,71.32
2022-07-29T07:04:09.810Z,71.05
2022-07-29T07:06:37.270Z,68.61
2022-07-29T07:09:04.664Z,66.00
2022-07-29T07:11:31.699Z,65.49
2022-07-29T07:14:03.096Z,64.41
2022-07-29T07:16:30.769Z,64.39
2022-07-29T07:18:57.732Z,64.52
2022-07-29T07:21:24.553Z,63.83
2022-07-29T07:23:51.364Z,63.37
2022-07-29T07:26:18.164Z,63.38
2022-07-29T07:28:45.012Z,60.85
2022-07-29T07:31:12.384Z,62.41
2022-07-29T07:33:39.537Z,59.67
2022-07-29T07:36:06.381Z,60.54
2022-07-29T07:38:33.389Z,58.61
2022-07-29T07:41:00.323Z,58.94
2022-07-29T07:43:27.129Z,58.08
2022-07-29T07:45:54.074Z,58.72
2022-07-29T07:48:21.505Z,56.92
2022-07-29T07:50:50.377Z,57.39
2022-07-29T07:53:17.726Z,56.14
2022-07-29T07:56:10.485Z,55.42
2022-07-29T07:58:32.227Z,54.75
2022-07-29T08:00:59.158Z,53.51
2022-07-29T08:03:26.118Z,54.72
2022-07-29T08:05:53.108Z,53.57
2022-07-29T08:08:19.953Z,52.81
2022-07-29T08:10:53.037Z,51.28
2022-07-29T08:13:22.116Z,52.04
2022-07-29T08:15:58.896Z,50.04
2022-07-29T08:18:27.665Z,50.80
2022-07-29T08:20:55.173Z,51.73
2022-07-29T08:23:23.775Z,48.29
2022-07-29T08:25:52.337Z,49.75
2022-07-29T08:28:22.115Z,47.17
2022-07-29T08:30:53.279Z,46.29
2022-07-29T08:33:20.169Z,45.82
2022-07-29T08:35:47.140Z,45.79
2022-07-29T08:38:14.007Z,44.32
2022-07-29T08:40:41.128Z,42.99
2022-07-29T08:43:09.599Z,43.95
2022-07-29T08:45:47.736Z,43.98
2022-07-29T08:48:23.684Z,43.91
2022-07-29T08:50:55.700Z,43.16
2022-07-29T08:53:27.451Z,43.28
2022-07-29T08:55:54.633Z,40.65
2022-07-29T08:58:24.928Z,39.73
2022-07-29T09:00:56.250Z,38.36
2022-07-29T09:03:30.582Z,39.58
2022-07-29T09:05:58.832Z,36.82
2022-07-29T09:08:26.451Z,36.70
2022-07-29T09:10:53.567Z,37.11
2022-07-29T09:13:20.460Z,36.47
2022-07-29T09:15:47.278Z,36.37
2022-07-29T09:18:35.851Z,35.96
2022-07-29T09:21:22.374Z,36.34
2022-07-29T09:24:09.516Z,34.57
2022-07-29T09:26:47.298Z,33.77
2022-07-29T09:29:17.599Z,33.34
2022-07-29T09:31:47.791Z,33.51
2022-07-29T09:34:17.429Z,33.65
2022-07-29T09:36:47.055Z,32.71
2022-07-29T09:39:15.664Z,32.13
2022-07-29T09:41:55.170Z,33.60
2022-07-29T09:44:24.042Z,32.80
2022-07-29T09:46:59.817Z,32.67
2022-07-29T09:49:27.434Z,31.51
2022-07-29T09:52:04.419Z,31.51
2022-07-29T09:54:37.659Z,30.81
2022-07-29T09:57:13.658Z,32.50
2022-07-29T09:59:50.142Z,31.62
2022-07-29T10:02:23.507Z,31.97
2022-07-29T10:04:50.970Z,32.35
2022-07-29T10:07:17.763Z,33.40
2022-07-29T10:09:55.999Z,33.45
2022-07-29T10:12:24.270Z,33.19
2022-07-29T10:14:52.718Z,31.55
2022-07-29T10:17:20.292Z,32.03
2022-07-29T10:19:48.255Z,32.45
2022-07-29T10:22:26.326Z,30.10
2022-07-29T10:25:02.757Z,29.87
2022-07-29T10:27:32.967Z,30.85
2022-07-29T10:29:59.933Z,30.50
2022-07-29T10:32:40.093Z,30.66
2022-07-29T10:35:19.087Z,30.40
2022-07-29T10:37:58.708Z,29.56
2022-07-29T10:41:12.399Z,29.48
2022-07-29T10:43:51.442Z,30.81
2022-07-29T10:46:19.578Z,30.92
2022-07-29T10:49:19.860Z,30.17
2022-07-29T10:52:06.165Z,30.77
2022-07-29T10:54:42.324Z,29.89
2022-07-29T10:57:53.324Z,29.44
2022-07-29T11:00:16.876Z,29.22
2022-07-29T11:02:45.978Z,29.61
2022-07-29T11:05:18.878Z,29.41
2022-07-29T11:11:29.688Z,29.02
2022-07-29T11:13:57.241Z,29.88
2022-07-29T11:16:25.002Z,28.02
2022-07-29T11:19:14.249Z,27.16
2022-07-29T11:21:55.127Z,27.67
2022-07-29T11:24:33.307Z,27.59
2022-07-29T11:27:13.447Z,26.91
2022-07-29T11:29:43.112Z,27.86
2022-07-29T11:32:15.709Z,26.88
2022-07-29T11:34:45.352Z,25.38
2022-07-29T11:37:13.707Z,25.77
2022-07-29T11:39:47.591Z,26.31
2022-07-29T11:42:32.138Z,26.15
2022-07-29T11:48:29.247Z,25.77
2022-07-29T11:50:54.173Z,25.41
2022-07-29T11:53:21.794Z,25.19
2022-07-29T11:55:56.366Z,24.95
2022-07-29T11:58:26.281Z,25.02
2022-07-29T12:00:55.508Z,25.72
2022-07-29T12:03:33.562Z,24.38
2022-07-29T12:06:02.672Z,24.07
2022-07-29T12:08:30.624Z,24.05
2022-07-29T12:10:58.440Z,23.85
2022-07-29T12:13:37.833Z,23.84
2022-07-29T12:16:05.795Z,22.38
2022-07-29T12:18:32.861Z,22.92
2022-07-29T12:21:04.990Z,21.78
2022-07-29T12:23:34.802Z,23.34
2022-07-29T12:26:07.510Z,22.53
2022-07-29T12:28:39.797Z,21.72
2022-07-29T12:31:14.045Z,22.01
2022-07-29T12:33:41.240Z,20.66
2022-07-29T12:36:14.285Z,20.52
2022-07-29T12:38:45.644Z,21.20
2022-07-29T12:41:12.730Z,20.77
2022-07-29T12:43:53.295Z,20.95
2022-07-29T12:46:20.166Z,20.91
2022-07-29T12:48:52.170Z,20.58
2022-07-29T12:51:18.922Z,20.29
2022-07-29T12:54:14.344Z,19.54
2022-07-29T12:56:44.343Z,19.56
2022-07-29T12:59:14.609Z,19.11
2022-07-29T13:01:41.504Z,18.67
2022-07-29T13:04:08.534Z,20.33
2022-07-29T13:06:45.944Z,19.90
2022-07-29T13:09:23.504Z,20.47
2022-07-29T13:11:54.573Z,20.38
2022-07-29T13:14:39.025Z,20.78
2022-07-29T13:17:11.719Z,20.89
2022-07-29T13:19:46.732Z,20.83
2022-07-29T13:22:22.231Z,20.95
2022-07-29T13:24:53.043Z,21.02
2022-07-29T13:27:21.734Z,21.51
2022-07-29T13:29:50.647Z,21.66
2022-07-29T13:32:17.899Z,19.80
2022-07-29T13:34:44.794Z,20.77
2022-07-29T13:37:12.140Z,20.02
2022-07-29T13:39:39.103Z,19.63
2022-07-29T13:42:10.752Z,19.24
2022-07-29T13:44:38.262Z,19.69
2022-07-29T13:47:05.348Z,18.91
2022-07-29T13:49:32.289Z,18.51
2022-07-29T13:51:59.587Z,18.89
2022-07-29T13:54:26.799Z,19.44
2022-07-29T13:56:54.276Z,19.48
2022-07-29T13:59:21.306Z,19.17
2022-07-29T14:01:48.938Z,19.03
2022-07-29T14:04:16.466Z,19.31
2022-07-29T14:06:43.544Z,18.95
2022-07-29T14:09:10.644Z,18.43
2022-07-29T14:11:39.585Z,18.17
2022-07-29T14:14:06.730Z,18.27
2022-07-29T14:16:33.966Z,18.13
2022-07-29T14:19:01.269Z,17.56
2022-07-29T14:21:28.157Z,17.53
2022-07-29T14:23:55.676Z,17.49
2022-07-29T14:26:24.291Z,18.12
2022-07-29T14:28:51.409Z,17.61
2022-07-29T14:31:18.756Z,18.89
2022-07-29T14:33:46.212Z,18.69
2022-07-29T14:36:16.609Z,18.10
2022-07-29T14:38:43.479Z,17.95
2022-07-29T14:41:10.318Z,17.79
2022-07-29T14:43:37.155Z,18.65
2022-07-29T14:46:08.188Z,19.36
2022-07-29T14:48:36.040Z,19.36
2022-07-29T14:51:04.864Z,19.36
2022-07-29T14:53:32.806Z,19.52
2022-07-29T14:56:15.043Z,19.51
2022-07-29T14:58:51.784Z,18.61
2022-07-29T15:01:19.117Z,18.78
2022-07-29T15:03:46.882Z,19.66
2022-07-29T15:06:14.257Z,19.00
2022-07-29T15:08:41.141Z,17.55
2022-07-29T15:11:07.972Z,17.61
2022-07-29T15:13:35.100Z,17.87
2022-07-29T15:16:02.036Z,18.09
2022-07-29T15:18:28.912Z,17.93
2022-07-29T15:20:55.752Z,17.67
2022-07-29T15:23:22.544Z,17.49
2022-07-29T15:25:49.389Z,18.02
2022-07-29T15:28:16.435Z,17.25
2022-07-29T15:30:43.485Z,17.23
2022-07-29T15:33:10.813Z,17.06
2022-07-29T15:35:40.261Z,17.27
2022-07-29T15:38:08.495Z,17.50
2022-07-29T15:40:35.374Z,17.62
2022-07-29T15:43:06.746Z,17.62
2022-07-29T15:45:40.924Z,18.14
2022-07-29T15:48:14.582Z,17.83
2022-07-29T15:50:41.855Z,17.25
2022-07-29T15:53:08.652Z,17.53
2022-07-29T15:55:35.446Z,17.97
2022-07-29T15:58:02.230Z,18.20
2022-07-29T16:00:29.332Z,18.09
2022-07-29T16:02:56.107Z,18.54
2022-07-29T16:05:23.680Z,19.55
2022-07-29T16:07:50.458Z,20.72
2022-07-29T16:10:17.253Z,21.69
2022-07-29T16:12:44.011Z,23.11
2022-07-29T16:15:11.034Z,22.96
2022-07-29T16:17:39.283Z,23.07
2022-07-29T16:20:06.818Z,22.80
2022-07-29T16:22:33.602Z,22.37
2022-07-29T16:25:00.528Z,21.85
2022-07-29T16:27:37.525Z,21.20
2022-07-29T16:30:05.902Z,20.87
2022-07-29T16:32:32.680Z,21.48
2022-07-29T16:35:02.100Z,22.47
2022-07-29T16:37:35.498Z,23.01
2022-07-29T16:40:03.646Z,24.00
2022-07-29T16:42:46.025Z,24.84
2022-07-29T16:45:13.881Z,25.14
2022-07-29T16:47:40.891Z,25.76
2022-07-29T16:50:08.946Z,25.84
2022-07-29T16:52:37.563Z,26.59
2022-07-29T16:55:04.648Z,27.33
2022-07-29T16:57:31.460Z,27.64
2022-07-29T16:59:58.198Z,27.95
2022-07-29T17:02:25.117Z,28.23
2022-07-29T17:04:52.011Z,28.43
2022-07-29T17:07:19.165Z,28.24
2022-07-29T17:09:45.956Z,28.31
2022-07-29T17:12:12.828Z,29.29
2022-07-29T17:14:39.568Z,29.92
2022-07-29T17:17:12.273Z,29.76
2022-07-29T17:19:40.647Z,29.91
2022-07-29T17:22:13.056Z,30.27
2022-07-29T17:24:45.474Z,30.36
2022-07-29T17:27:12.811Z,30.98
2022-07-29T17:29:39.657Z,30.91
2022-07-29T17:32:07.937Z,31.98
2022-07-29T17:34:38.983Z,32.94
2022-07-29T17:37:07.553Z,32.96
2022-07-29T17:39:35.689Z,33.66
2022-07-29T17:42:04.032Z,33.73
2022-07-29T17:44:31.058Z,34.73
2022-07-29T17:46:59.783Z,35.35
2022-07-29T17:49:28.156Z,35.62
2022-07-29T17:51:58.964Z,36.71
2022-07-29T17:54:27.818Z,37.15
2022-07-29T17:56:54.596Z,38.13
2022-07-29T17:59:22.623Z,38.98
2022-07-29T18:01:49.539Z,39.24
2022-07-29T18:04:20.238Z,39.48
2022-07-29T18:06:47.355Z,38.90
2022-07-29T18:09:14.342Z,39.51
2022-07-29T18:11:44.438Z,39.92
2022-07-29T18:14:12.798Z,40.21
2022-07-29T18:16:39.701Z,41.02
2022-07-29T18:19:07.069Z,40.83
2022-07-29T18:21:41.120Z,41.93
2022-07-29T18:24:22.785Z,42.49
2022-07-29T18:26:49.668Z,42.79
2022-07-29T18:29:16.634Z,43.13
2022-07-29T18:31:43.429Z,42.96
2022-07-29T18:34:10.249Z,42.91
2022-07-29T18:36:37.136Z,43.20
2022-07-29T18:39:04.247Z,43.32
2022-07-29T18:41:31.476Z,43.15
2022-07-29T18:43:58.347Z,44.02
2022-07-29T18:46:25.538Z,44.49
2022-07-29T18:48:52.565Z,44.49
2022-07-29T18:51:19.528Z,44.96
2022-07-29T18:53:46.356Z,45.25
2022-07-29T18:56:13.385Z,45.46
2022-07-29T18:58:40.221Z,45.93
2022-07-29T19:01:07.116Z,46.52
2022-07-29T19:03:33.927Z,47.16
2022-07-29T19:06:01.121Z,48.03
2022-07-29T19:08:27.949Z,48.14
2022-07-29T19:10:54.774Z,49.14
2022-07-29T19:13:21.664Z,49.24
2022-07-29T19:15:48.635Z,49.35
2022-07-29T19:18:15.501Z,49.52
2022-07-29T19:20:42.395Z,49.64
2022-07-29T19:23:09.384Z,49.70
2022-07-29T19:25:37.453Z,49.93
2022-07-29T19:28:20.305Z,50.40
2022-07-29T19:30:47.219Z,50.70
2022-07-29T19:33:17.435Z,50.65
2022-07-29T19:35:45.305Z,50.36
2022-07-29T19:38:13.020Z,50.06
2022-07-29T19:40:40.572Z,50.37
2022-07-29T19:43:49.747Z,50.26
2022-07-29T19:45:54.434Z,50.58
2022-07-29T19:48:21.372Z,50.34
2022-07-29T19:50:48.194Z,50.75
2022-07-29T19:53:15.307Z,51.10
2022-07-29T19:55:42.555Z,51.05
2022-07-29T19:58:09.402Z,51.70
2022-07-29T20:00:36.614Z,51.84
2022-07-29T20:03:06.981Z,51.72
2022-07-29T20:05:34.100Z,51.74
2022-07-29T20:08:04.941Z,52.67
2022-07-29T20:10:32.726Z,52.81
2022-07-29T20:12:59.651Z,52.55
2022-07-29T20:15:26.724Z,53.45
2022-07-29T20:17:57.125Z,54.06
2022-07-29T20:20:25.371Z,54.04
2022-07-29T20:22:53.684Z,54.52
2022-07-29T20:25:20.601Z,54.94
2022-07-29T20:27:49.691Z,55.14
2022-07-29T20:30:16.606Z,55.29
2022-07-29T20:32:44.940Z,54.92
2022-07-29T20:35:13.412Z,55.21
2022-07-29T20:37:52.175Z,56.18
2022-07-29T20:40:25.324Z,55.83
2022-07-29T20:42:52.878Z,56.75
2022-07-29T20:45:20.186Z,56.52
2022-07-29T20:47:47.147Z,56.32
2022-07-29T20:50:14.219Z,56.56
2022-07-29T20:52:41.416Z,56.26
2022-07-29T20:55:09.095Z,56.56
2022-07-29T20:57:39.178Z,56.04
2022-07-29T21:00:07.447Z,55.78
2022-07-29T21:02:34.595Z,55.13
2022-07-29T21:05:01.484Z,55.93
2022-07-29T21:07:28.337Z,54.92
2022-07-29T21:09:55.144Z,54.08
2022-07-29T21:12:22.679Z,53.05
2022-07-29T21:14:49.854Z,52.07
2022-07-29T21:17:18.747Z,51.76
2022-07-29T21:19:48.318Z,51.47
2022-07-29T21:22:16.164Z,50.98
2022-07-29T21:24:44.975Z,50.57
2022-07-29T21:27:30.433Z,50.29
2022-07-29T21:29:57.275Z,50.01
2022-07-29T21:32:29.949Z,50.04
2022-07-29T21:34:58.088Z,49.97
2022-07-29T21:37:25.333Z,50.05
2022-07-29T21:39:52.122Z,49.91
2022-07-29T21:42:19.332Z,50.30
2022-07-29T21:44:46.294Z,50.54
2022-07-29T21:47:13.125Z,50.47
2022-07-29T21:49:40.009Z,50.33
2022-07-29T21:52:08.172Z,50.04
2022-07-29T21:54:36.854Z,50.68
2022-07-29T21:57:04.821Z,50.10
2022-07-29T21:59:31.999Z,50.42
2022-07-29T22:02:01.174Z,50.06
2022-07-29T22:04:29.112Z,49.83
2022-07-29T22:06:57.131Z,50.05
2022-07-29T22:09:25.177Z,50.45
2022-07-29T22:11:52.035Z,50.77
2022-07-29T22:14:18.846Z,51.25
2022-07-29T22:16:47.249Z,51.42
2022-07-29T22:19:14.506Z,51.52
2022-07-29T22:21:42.370Z,52.28
2022-07-29T22:24:10.443Z,52.51
2022-07-29T22:26:38.304Z,52.95
2022-07-29T22:29:05.381Z,53.24
2022-07-29T22:31:32.207Z,53.11
2022-07-29T22:33:59.199Z,53.70
2022-07-29T22:36:26.527Z,54.05
2022-07-29T22:38:53.359Z,54.14
2022-07-29T22:41:21.287Z,54.83
2022-07-29T22:43:48.356Z,54.65
2022-07-29T22:46:15.317Z,55.41
2022-07-29T22:48:42.671Z,55.49
2022-07-29T22:51:09.639Z,56.04
2022-07-29T22:53:37.017Z,56.57
2022-07-29T22:56:04.155Z,57.17
2022-07-29T22:58:31.017Z,57.46
2022-07-29T23:00:57.948Z,57.89
2022-07-29T23:03:25.039Z,58.53
2022-07-29T23:05:51.996Z,58.29
2022-07-29T23:08:20.223Z,58.56
2022-07-29T23:10:47.618Z,59.07
2022-07-29T23:13:14.779Z,59.43
2022-07-29T23:15:42.103Z,59.62
2022-07-29T23:18:10.620Z,59.76
2022-07-29T23:20:37.485Z,59.98
2022-07-29T23:23:04.596Z,61.12
2022-07-29T23:25:31.518Z,61.61
2022-07-29T23:27:58.380Z,61.72
2022-07-29T23:30:25.622Z,62.26
2022-07-29T23:32:52.680Z,63.09
2022-07-29T23:35:19.899Z,64.09
2022-07-29T23:37:46.865Z,63.92
2022-07-29T23:40:15.052Z,64.45
2022-07-29T23:42:42.776Z,64.72
2022-07-29T23:45:11.362Z,64.77
2022-07-29T23:47:38.373Z,64.47
2022-07-29T23:50:06.958Z,64.57
2022-07-29T23:52:33.884Z,65.04
2022-07-29T23:55:36.331Z,65.03
2022-07-29T23:57:51.111Z,65.06
