createdAt,value
2019-02-23T00:01:17.202Z,3.70
2019-02-23T00:03:46.036Z,3.70
2019-02-23T00:06:15.648Z,3.70
2019-02-23T00:08:46.181Z,3.80
2019-02-23T00:11:15.203Z,3.80
2019-02-23T00:13:44.629Z,3.70
2019-02-23T00:16:14.223Z,3.70
2019-02-23T00:18:44.708Z,3.70
2019-02-23T00:21:14.267Z,3.70
2019-02-23T00:23:43.902Z,3.60
2019-02-23T00:26:13.853Z,3.60
2019-02-23T00:28:43.513Z,3.60
2019-02-23T00:31:12.911Z,3.60
2019-02-23T00:33:41.895Z,3.60
2019-02-23T00:36:11.588Z,3.60
2019-02-23T00:38:40.907Z,3.60
2019-02-23T00:41:10.263Z,3.70
2019-02-23T00:43:39.834Z,3.60
2019-02-23T00:46:09.155Z,3.50
2019-02-23T00:48:38.725Z,3.40
2019-02-23T00:51:08.498Z,3.40
2019-02-23T00:53:38.256Z,3.40
2019-02-23T00:56:07.860Z,3.50
2019-02-23T00:58:37.395Z,3.40
2019-02-23T01:01:06.981Z,3.30
2019-02-23T01:03:36.172Z,3.30
2019-02-23T01:06:05.424Z,3.40
2019-02-23T01:08:34.987Z,3.40
2019-02-23T01:11:04.174Z,3.30
2019-02-23T01:13:34.032Z,3.30
2019-02-23T01:16:03.059Z,3.30
2019-02-23T01:18:32.844Z,3.30
2019-02-23T01:21:02.480Z,3.20
2019-02-23T01:23:31.945Z,3.10
2019-02-23T01:26:01.385Z,3.10
2019-02-23T01:28:31.425Z,3.10
2019-02-23T01:31:01.340Z,3.10
2019-02-23T01:33:31.184Z,3.00
2019-02-23T01:36:00.363Z,3.10
2019-02-23T01:38:29.247Z,3.10
2019-02-23T01:40:58.544Z,3.10
2019-02-23T01:43:27.633Z,3.10
2019-02-23T01:45:57.076Z,3.10
2019-02-23T01:48:27.109Z,3.10
2019-02-23T01:50:56.823Z,3.10
2019-02-23T01:53:26.271Z,3.10
2019-02-23T01:55:56.196Z,3.10
2019-02-23T01:58:25.042Z,3.10
2019-02-23T02:00:54.420Z,3.10
2019-02-23T02:03:24.482Z,3.10
2019-02-23T02:05:53.687Z,3.10
2019-02-23T02:08:23.364Z,3.10
2019-02-23T02:10:53.048Z,3.00
2019-02-23T02:13:21.928Z,3.00
2019-02-23T02:15:51.104Z,3.10
2019-02-23T02:18:20.853Z,3.00
2019-02-23T02:20:50.337Z,3.00
2019-02-23T02:23:19.193Z,3.00
2019-02-23T02:25:48.184Z,2.90
2019-02-23T02:28:17.084Z,2.80
2019-02-23T02:30:46.593Z,2.80
2019-02-23T02:33:16.803Z,2.70
2019-02-23T02:35:47.029Z,2.70
2019-02-23T02:38:16.343Z,2.70
2019-02-23T02:40:45.641Z,2.60
2019-02-23T02:43:15.249Z,2.60
2019-02-23T02:45:44.210Z,2.60
2019-02-23T02:48:13.935Z,2.60
2019-02-23T02:50:43.052Z,2.50
2019-02-23T02:53:12.687Z,2.50
2019-02-23T02:55:41.700Z,2.50
2019-02-23T02:58:11.404Z,2.40
2019-02-23T03:00:41.025Z,2.30
2019-02-23T03:03:10.976Z,2.30
2019-02-23T03:05:40.279Z,2.20
2019-02-23T03:08:09.951Z,2.10
2019-02-23T03:10:39.333Z,2.10
2019-02-23T03:13:09.032Z,2.00
2019-02-23T03:15:38.200Z,2.00
2019-02-23T03:18:07.904Z,1.90
2019-02-23T03:20:38.173Z,1.90
2019-02-23T03:23:07.271Z,1.90
2019-02-23T03:25:36.416Z,1.90
2019-02-23T03:28:05.668Z,1.90
2019-02-23T03:30:35.358Z,1.90
2019-02-23T03:33:05.194Z,1.90
2019-02-23T03:35:34.901Z,1.90
2019-02-23T03:38:04.160Z,1.90
2019-02-23T03:40:33.497Z,1.80
2019-02-23T03:43:03.755Z,1.80
2019-02-23T03:45:33.162Z,1.80
2019-02-23T03:48:02.681Z,1.80
2019-02-23T03:50:31.866Z,1.80
2019-02-23T03:53:01.952Z,1.70
2019-02-23T03:55:31.748Z,1.50
2019-02-23T03:58:04.647Z,1.40
2019-02-23T04:00:33.811Z,1.40
2019-02-23T04:03:04.690Z,1.40
2019-02-23T04:05:33.747Z,1.30
2019-02-23T04:08:02.984Z,1.30
2019-02-23T04:10:32.244Z,1.30
2019-02-23T04:13:01.553Z,1.30
2019-02-23T04:15:30.456Z,1.30
2019-02-23T04:18:00.112Z,1.30
2019-02-23T04:20:29.510Z,1.20
2019-02-23T04:22:58.832Z,1.20
2019-02-23T04:25:28.354Z,1.10
2019-02-23T04:27:57.863Z,1.00
2019-02-23T04:30:27.002Z,0.90
2019-02-23T04:32:56.370Z,0.90
2019-02-23T04:35:25.636Z,0.90
2019-02-23T04:37:54.973Z,0.90
2019-02-23T04:40:24.236Z,0.90
2019-02-23T04:42:53.436Z,0.90
2019-02-23T04:45:23.142Z,0.90
2019-02-23T04:47:52.874Z,0.90
2019-02-23T04:50:21.827Z,0.80
2019-02-23T04:52:51.404Z,0.80
2019-02-23T04:55:21.160Z,0.80
2019-02-23T04:57:50.914Z,0.80
2019-02-23T05:00:19.987Z,0.90
2019-02-23T05:02:49.626Z,0.90
2019-02-23T05:05:18.471Z,0.90
2019-02-23T05:07:47.968Z,0.90
2019-02-23T05:10:17.050Z,1.00
2019-02-23T05:12:46.139Z,1.00
2019-02-23T05:15:15.043Z,0.90
2019-02-23T05:17:44.686Z,0.90
2019-02-23T05:20:13.757Z,0.90
2019-02-23T05:22:42.761Z,1.00
2019-02-23T05:25:12.193Z,0.90
2019-02-23T05:27:41.480Z,0.90
2019-02-23T05:30:10.930Z,0.90
2019-02-23T05:32:40.972Z,0.90
2019-02-23T05:35:11.652Z,0.80
2019-02-23T05:37:40.669Z,0.80
2019-02-23T05:40:10.617Z,0.80
2019-02-23T05:42:39.953Z,0.80
2019-02-23T05:45:08.979Z,0.80
2019-02-23T05:47:38.316Z,0.80
2019-02-23T05:50:07.975Z,0.70
2019-02-23T05:52:37.279Z,0.70
2019-02-23T05:55:06.395Z,0.70
2019-02-23T05:57:35.316Z,0.70
2019-02-23T06:00:04.630Z,0.60
2019-02-23T06:02:34.016Z,0.60
2019-02-23T06:05:03.915Z,0.50
2019-02-23T06:07:33.105Z,0.50
2019-02-23T06:10:02.761Z,0.40
2019-02-23T06:12:32.130Z,0.40
2019-02-23T06:15:04.528Z,0.30
2019-02-23T06:17:33.444Z,0.20
2019-02-23T06:20:03.006Z,0.20
2019-02-23T06:22:32.031Z,0.10
2019-02-23T06:25:02.325Z,0.10
2019-02-23T06:27:31.156Z,0.00
2019-02-23T06:30:00.540Z,0.00
2019-02-23T06:32:29.985Z,0.00
2019-02-23T06:34:59.326Z,0.00
2019-02-23T06:37:28.741Z,-0.10
2019-02-23T06:39:58.473Z,-0.10
2019-02-23T06:42:27.388Z,-0.10
2019-02-23T06:44:57.006Z,0.00
2019-02-23T06:47:26.229Z,0.00
2019-02-23T06:49:56.293Z,0.00
2019-02-23T06:52:25.152Z,0.20
2019-02-23T06:54:53.956Z,0.40
2019-02-23T06:57:23.065Z,0.70
2019-02-23T06:59:52.689Z,0.80
2019-02-23T07:02:22.596Z,1.00
2019-02-23T07:04:51.555Z,1.20
2019-02-23T07:07:21.590Z,1.70
2019-02-23T07:09:50.802Z,2.20
2019-02-23T07:12:19.946Z,2.50
2019-02-23T07:14:49.809Z,2.80
2019-02-23T07:17:19.049Z,3.20
2019-02-23T07:19:48.175Z,3.60
2019-02-23T07:22:17.063Z,3.60
2019-02-23T07:24:46.768Z,3.40
2019-02-23T07:27:16.406Z,3.50
2019-02-23T07:29:45.448Z,3.60
2019-02-23T07:32:15.212Z,3.60
2019-02-23T07:34:44.770Z,3.80
2019-02-23T07:37:13.872Z,4.10
2019-02-23T07:39:43.095Z,4.40
2019-02-23T07:42:12.466Z,4.80
2019-02-23T07:44:41.768Z,5.10
2019-02-23T07:47:12.323Z,5.60
2019-02-23T07:49:41.620Z,5.70
2019-02-23T07:52:11.763Z,6.00
2019-02-23T07:54:40.963Z,6.40
2019-02-23T07:57:10.283Z,6.80
2019-02-23T07:59:39.604Z,6.80
2019-02-23T08:02:08.427Z,7.00
2019-02-23T08:04:37.771Z,7.40
2019-02-23T08:07:07.024Z,7.70
2019-02-23T08:09:37.325Z,8.00
2019-02-23T08:12:07.082Z,7.80
2019-02-23T08:14:36.371Z,7.50
2019-02-23T08:17:05.861Z,7.80
2019-02-23T08:19:35.067Z,8.60
2019-02-23T08:22:06.463Z,9.20
2019-02-23T08:24:37.943Z,8.70
2019-02-23T08:27:07.895Z,7.50
2019-02-23T08:29:37.259Z,6.90
2019-02-23T08:32:06.595Z,7.00
2019-02-23T08:34:35.396Z,6.40
2019-02-23T08:37:05.777Z,5.70
2019-02-23T08:39:34.968Z,5.50
2019-02-23T08:42:04.885Z,5.40
2019-02-23T08:44:34.395Z,5.50
2019-02-23T08:47:04.657Z,5.30
2019-02-23T08:49:33.577Z,5.30
2019-02-23T08:52:02.461Z,5.10
2019-02-23T08:54:31.238Z,5.30
2019-02-23T08:57:00.448Z,5.30
2019-02-23T08:59:30.088Z,5.40
2019-02-23T09:01:58.859Z,5.50
2019-02-23T09:04:28.207Z,5.60
2019-02-23T09:06:58.103Z,5.60
2019-02-23T09:09:27.705Z,5.90
2019-02-23T09:11:56.640Z,6.00
2019-02-23T09:14:25.917Z,6.30
2019-02-23T09:16:55.295Z,6.20
2019-02-23T09:19:24.613Z,6.40
2019-02-23T09:21:54.406Z,6.40
2019-02-23T09:24:23.600Z,6.30
2019-02-23T09:26:52.412Z,6.20
2019-02-23T09:29:21.817Z,6.60
2019-02-23T09:31:50.744Z,6.20
2019-02-23T09:34:20.436Z,6.30
2019-02-23T09:36:49.493Z,6.60
2019-02-23T09:39:18.719Z,6.60
2019-02-23T09:41:48.232Z,6.60
2019-02-23T09:44:17.311Z,6.60
2019-02-23T09:46:46.613Z,6.60
2019-02-23T09:49:15.525Z,6.60
2019-02-23T09:51:44.813Z,6.60
2019-02-23T09:54:14.080Z,6.50
2019-02-23T09:56:43.216Z,6.70
2019-02-23T09:59:12.105Z,6.50
2019-02-23T10:01:42.607Z,6.70
2019-02-23T10:04:11.428Z,6.90
2019-02-23T10:06:40.613Z,6.70
2019-02-23T10:09:10.086Z,6.40
2019-02-23T10:11:38.971Z,6.40
2019-02-23T10:14:07.853Z,6.40
2019-02-23T10:16:37.312Z,6.80
2019-02-23T10:19:06.670Z,6.70
2019-02-23T10:21:36.017Z,6.60
2019-02-23T10:24:08.111Z,7.10
2019-02-23T10:26:38.229Z,7.20
2019-02-23T10:29:07.050Z,7.20
2019-02-23T10:31:36.165Z,7.20
2019-02-23T10:34:05.052Z,7.30
2019-02-23T10:36:34.958Z,7.60
2019-02-23T10:39:04.191Z,7.80
2019-02-23T10:41:33.789Z,7.70
2019-02-23T10:44:03.701Z,8.10
2019-02-23T10:46:32.883Z,8.70
2019-02-23T10:49:02.855Z,9.10
2019-02-23T10:51:32.828Z,9.10
2019-02-23T10:54:04.779Z,9.20
2019-02-23T10:56:34.267Z,9.00
2019-02-23T10:59:05.645Z,9.00
2019-02-23T11:01:34.828Z,8.50
2019-02-23T11:04:04.676Z,8.20
2019-02-23T11:06:34.021Z,8.10
2019-02-23T11:09:03.972Z,8.10
2019-02-23T11:11:33.332Z,8.10
2019-02-23T11:14:05.353Z,8.50
2019-02-23T11:16:34.520Z,8.80
2019-02-23T11:19:03.912Z,8.40
2019-02-23T11:21:33.514Z,8.30
2019-02-23T11:24:03.668Z,8.30
2019-02-23T11:26:32.940Z,8.40
2019-02-23T11:29:02.164Z,8.20
2019-02-23T11:31:32.181Z,8.40
2019-02-23T11:34:01.482Z,8.70
2019-02-23T11:36:30.961Z,8.80
2019-02-23T11:39:00.492Z,8.60
2019-02-23T11:41:29.433Z,8.90
2019-02-23T11:43:58.744Z,8.60
2019-02-23T11:46:27.651Z,8.30
2019-02-23T11:48:56.802Z,8.20
2019-02-23T11:51:27.240Z,8.20
2019-02-23T11:53:57.076Z,8.50
2019-02-23T11:56:26.372Z,8.20
2019-02-23T11:58:55.939Z,8.00
2019-02-23T12:01:25.896Z,8.10
2019-02-23T12:03:54.783Z,7.90
2019-02-23T12:06:24.449Z,8.00
2019-02-23T12:08:53.953Z,8.30
2019-02-23T12:11:23.616Z,8.40
2019-02-23T12:13:53.580Z,8.50
2019-02-23T12:16:23.272Z,8.70
2019-02-23T12:18:54.580Z,8.60
2019-02-23T12:21:23.784Z,8.80
2019-02-23T12:23:53.384Z,8.80
2019-02-23T12:26:22.625Z,8.70
2019-02-23T12:28:52.298Z,8.60
2019-02-23T12:31:21.593Z,8.50
2019-02-23T12:33:51.513Z,8.60
2019-02-23T12:36:20.748Z,8.00
2019-02-23T12:38:50.672Z,7.60
2019-02-23T12:41:19.948Z,8.40
2019-02-23T12:43:49.124Z,8.80
2019-02-23T12:46:18.184Z,9.10
2019-02-23T12:48:47.039Z,9.10
2019-02-23T12:51:16.921Z,8.80
2019-02-23T12:53:46.601Z,8.80
2019-02-23T12:56:15.954Z,8.70
2019-02-23T12:58:44.955Z,8.70
2019-02-23T13:01:14.329Z,8.80
2019-02-23T13:03:43.541Z,9.00
2019-02-23T13:06:12.597Z,8.80
2019-02-23T13:09:19.042Z,9.00
2019-02-23T13:11:52.155Z,9.00
2019-02-23T13:14:57.781Z,8.90
2019-02-23T13:18:20.996Z,9.10
2019-02-23T13:21:18.760Z,9.50
2019-02-23T13:24:41.133Z,9.60
2019-02-23T13:27:37.769Z,9.40
2019-02-23T13:30:43.930Z,9.70
2019-02-23T13:34:07.460Z,9.50
2019-02-23T13:37:04.814Z,9.40
2019-02-23T13:40:18.119Z,9.10
2019-02-23T13:43:23.811Z,8.70
2019-02-23T13:46:24.105Z,8.90
2019-02-23T13:49:39.111Z,9.30
2019-02-23T13:52:45.825Z,9.10
2019-02-23T13:55:46.948Z,8.80
2019-02-23T13:58:30.896Z,9.00
2019-02-23T14:01:45.666Z,9.30
2019-02-23T14:04:30.042Z,9.30
2019-02-23T14:07:38.836Z,9.30
2019-02-23T14:10:50.324Z,9.30
2019-02-23T14:13:47.455Z,9.30
2019-02-23T14:16:39.471Z,9.30
2019-02-23T14:19:34.370Z,9.50
2019-02-23T14:22:47.746Z,9.40
2019-02-23T14:25:57.158Z,9.60
2019-02-23T14:28:51.519Z,9.90
2019-02-23T14:31:52.595Z,9.60
2019-02-23T14:34:58.091Z,9.40
2019-02-23T14:37:51.842Z,9.10
2019-02-23T14:40:41.495Z,9.20
2019-02-23T14:43:24.585Z,9.30
2019-02-23T14:46:37.565Z,9.40
2019-02-23T14:49:27.735Z,9.40
2019-02-23T14:52:20.307Z,9.80
2019-02-23T14:55:20.876Z,9.60
2019-02-23T14:58:15.334Z,9.70
2019-02-23T15:01:35.973Z,9.20
2019-02-23T15:04:34.221Z,8.40
2019-02-23T15:07:28.878Z,8.10
2019-02-23T15:10:29.345Z,7.90
2019-02-23T15:13:49.337Z,7.70
2019-02-23T15:17:14.723Z,7.80
2019-02-23T15:20:32.915Z,7.70
2019-02-23T15:23:17.441Z,7.50
2019-02-23T15:26:11.617Z,7.40
2019-02-23T15:29:22.167Z,7.70
2019-02-23T15:32:41.620Z,7.70
2019-02-23T15:35:17.703Z,7.50
2019-02-23T15:38:37.723Z,7.20
2019-02-23T15:41:42.478Z,7.00
2019-02-23T15:44:51.423Z,6.70
2019-02-23T15:47:49.246Z,6.70
2019-02-23T15:50:18.712Z,6.60
2019-02-23T15:52:48.078Z,6.50
2019-02-23T15:55:27.578Z,6.60
2019-02-23T15:57:48.699Z,6.60
2019-02-23T16:00:18.011Z,6.60
2019-02-23T16:02:47.637Z,6.50
2019-02-23T16:05:17.725Z,6.40
2019-02-23T16:07:47.036Z,6.50
2019-02-23T16:10:17.840Z,6.40
2019-02-23T16:12:47.574Z,6.00
2019-02-23T16:15:16.368Z,5.80
2019-02-23T16:17:45.580Z,5.50
2019-02-23T16:20:15.473Z,5.40
2019-02-23T16:22:44.982Z,5.20
2019-02-23T16:25:14.196Z,5.20
2019-02-23T16:27:43.187Z,5.10
2019-02-23T16:30:12.772Z,4.90
2019-02-23T16:32:41.588Z,4.80
2019-02-23T16:35:10.803Z,4.70
2019-02-23T16:37:39.964Z,4.70
2019-02-23T16:40:08.979Z,4.60
2019-02-23T16:42:37.871Z,4.50
2019-02-23T16:45:07.367Z,4.40
2019-02-23T16:47:36.491Z,4.30
2019-02-23T16:50:06.076Z,4.30
2019-02-23T16:52:35.657Z,4.20
2019-02-23T16:55:04.712Z,4.20
2019-02-23T16:57:34.047Z,4.20
2019-02-23T17:00:03.322Z,4.00
2019-02-23T17:02:32.312Z,3.90
2019-02-23T17:05:04.746Z,4.00
2019-02-23T17:07:34.096Z,4.10
2019-02-23T17:10:04.032Z,4.20
2019-02-23T17:12:33.492Z,4.20
2019-02-23T17:15:05.920Z,4.20
2019-02-23T17:17:35.132Z,4.10
2019-02-23T17:20:07.540Z,4.10
2019-02-23T17:22:37.198Z,4.10
2019-02-23T17:25:06.226Z,4.10
2019-02-23T17:27:36.518Z,3.90
2019-02-23T17:30:06.068Z,3.80
2019-02-23T17:32:35.462Z,3.70
2019-02-23T17:35:04.953Z,3.70
2019-02-23T17:37:34.178Z,3.70
2019-02-23T17:40:03.557Z,3.70
2019-02-23T17:42:33.280Z,3.70
2019-02-23T17:45:04.696Z,3.60
2019-02-23T17:47:34.279Z,3.30
2019-02-23T17:50:03.562Z,3.20
2019-02-23T17:52:33.067Z,3.00
2019-02-23T17:55:03.815Z,2.90
2019-02-23T17:57:33.239Z,2.80
2019-02-23T18:00:02.425Z,2.80
2019-02-23T18:02:32.007Z,2.60
2019-02-23T18:05:02.001Z,2.60
2019-02-23T18:07:31.247Z,2.60
2019-02-23T18:10:00.461Z,2.70
2019-02-23T18:12:29.796Z,2.70
2019-02-23T18:14:59.471Z,2.70
2019-02-23T18:17:28.659Z,2.80
2019-02-23T18:19:57.886Z,2.80
2019-02-23T18:22:27.161Z,2.80
2019-02-23T18:24:56.395Z,2.70
2019-02-23T18:27:25.826Z,2.60
2019-02-23T18:29:54.962Z,2.60
2019-02-23T18:32:24.527Z,2.60
2019-02-23T18:34:54.061Z,2.50
2019-02-23T18:37:23.548Z,2.50
2019-02-23T18:39:52.430Z,2.50
2019-02-23T18:42:21.577Z,2.40
2019-02-23T18:44:52.226Z,2.50
2019-02-23T18:47:21.932Z,2.50
2019-02-23T18:49:52.256Z,2.50
2019-02-23T18:52:21.659Z,2.50
2019-02-23T18:54:51.657Z,2.40
2019-02-23T18:57:20.584Z,2.30
2019-02-23T18:59:49.355Z,2.20
2019-02-23T19:02:19.039Z,2.20
2019-02-23T19:04:47.929Z,2.30
2019-02-23T19:07:19.359Z,2.20
2019-02-23T19:09:48.799Z,2.10
2019-02-23T19:12:18.291Z,2.00
2019-02-23T19:14:47.828Z,1.90
2019-02-23T19:17:17.780Z,1.90
2019-02-23T19:19:47.577Z,1.80
2019-02-23T19:22:16.844Z,1.80
2019-02-23T19:24:46.367Z,1.70
2019-02-23T19:27:16.178Z,1.70
2019-02-23T19:29:45.739Z,1.80
2019-02-23T19:32:15.242Z,1.70
2019-02-23T19:34:44.234Z,1.70
2019-02-23T19:37:13.427Z,1.60
2019-02-23T19:39:43.579Z,1.50
2019-02-23T19:42:12.932Z,1.50
2019-02-23T19:44:42.765Z,1.60
2019-02-23T19:47:17.823Z,1.60
2019-02-23T19:49:47.463Z,1.70
2019-02-23T19:52:20.109Z,1.70
2019-02-23T19:54:49.880Z,1.80
2019-02-23T19:57:18.776Z,2.00
2019-02-23T19:59:48.186Z,1.90
2019-02-23T20:02:17.484Z,1.80
2019-02-23T20:04:47.171Z,1.70
2019-02-23T20:07:16.186Z,1.60
2019-02-23T20:09:45.448Z,1.70
2019-02-23T20:12:14.526Z,1.70
2019-02-23T20:14:44.024Z,1.60
2019-02-23T20:17:13.085Z,1.60
2019-02-23T20:19:41.912Z,1.70
2019-02-23T20:22:10.939Z,1.70
2019-02-23T20:24:40.314Z,1.90
2019-02-23T20:27:09.572Z,2.00
2019-02-23T20:29:38.576Z,1.90
2019-02-23T20:32:07.505Z,1.80
2019-02-23T20:34:36.583Z,1.60
2019-02-23T20:37:05.512Z,1.50
2019-02-23T20:39:34.501Z,1.50
2019-02-23T20:42:03.889Z,1.40
2019-02-23T20:44:33.207Z,1.30
2019-02-23T20:47:02.446Z,1.20
2019-02-23T20:49:31.545Z,1.10
2019-02-23T20:52:00.628Z,1.10
2019-02-23T20:54:30.273Z,1.00
2019-02-23T20:57:05.256Z,1.00
2019-02-23T20:59:31.216Z,1.00
2019-02-23T21:02:00.627Z,1.00
2019-02-23T21:04:29.858Z,1.00
2019-02-23T21:06:59.302Z,1.00
2019-02-23T21:09:28.804Z,1.00
2019-02-23T21:11:58.132Z,1.20
2019-02-23T21:14:27.505Z,1.10
2019-02-23T21:16:56.621Z,1.00
2019-02-23T21:19:25.720Z,1.00
2019-02-23T21:21:54.848Z,1.00
2019-02-23T21:24:23.976Z,1.00
2019-02-23T21:26:52.963Z,1.00
2019-02-23T21:29:22.184Z,1.00
2019-02-23T21:31:51.399Z,0.90
2019-02-23T21:34:20.987Z,0.80
2019-02-23T21:36:50.462Z,0.80
2019-02-23T21:39:19.432Z,0.60
2019-02-23T21:41:48.886Z,0.60
2019-02-23T21:44:18.009Z,0.60
2019-02-23T21:46:47.816Z,0.60
2019-02-23T21:49:16.656Z,0.70
2019-02-23T21:51:45.928Z,0.70
2019-02-23T21:54:14.962Z,0.80
2019-02-23T21:56:44.748Z,0.90
2019-02-23T21:59:14.841Z,0.90
2019-02-23T22:01:43.787Z,0.90
2019-02-23T22:04:13.224Z,0.80
2019-02-23T22:06:42.363Z,0.60
2019-02-23T22:09:11.734Z,0.50
2019-02-23T22:11:41.666Z,0.50
2019-02-23T22:14:11.331Z,0.60
2019-02-23T22:16:40.508Z,0.70
2019-02-23T22:19:10.170Z,0.80
2019-02-23T22:21:39.596Z,0.80
2019-02-23T22:24:09.391Z,0.70
2019-02-23T22:26:38.744Z,0.70
2019-02-23T22:29:07.949Z,0.80
2019-02-23T22:31:36.908Z,0.90
2019-02-23T22:34:06.264Z,1.00
2019-02-23T22:36:35.687Z,1.10
2019-02-23T22:39:07.103Z,1.10
2019-02-23T22:41:36.796Z,1.00
2019-02-23T22:44:06.036Z,0.90
2019-02-23T22:46:35.543Z,0.90
2019-02-23T22:49:04.523Z,0.80
2019-02-23T22:51:34.104Z,0.70
2019-02-23T22:54:03.749Z,0.80
2019-02-23T22:56:32.799Z,0.90
2019-02-23T22:59:02.246Z,0.90
2019-02-23T23:01:32.023Z,0.80
2019-02-23T23:04:01.273Z,0.70
2019-02-23T23:06:31.583Z,0.70
2019-02-23T23:09:01.299Z,0.80
2019-02-23T23:11:30.985Z,0.80
2019-02-23T23:14:01.041Z,0.80
2019-02-23T23:16:30.727Z,0.80
2019-02-23T23:19:00.705Z,0.80
2019-02-23T23:21:29.679Z,0.70
2019-02-23T23:23:59.002Z,0.70
2019-02-23T23:26:28.423Z,0.60
2019-02-23T23:28:57.501Z,0.50
2019-02-23T23:31:26.740Z,0.50
2019-02-23T23:33:56.019Z,0.60
2019-02-23T23:36:25.396Z,0.70
2019-02-23T23:38:54.750Z,0.70
2019-02-23T23:41:24.573Z,0.50
2019-02-23T23:43:54.353Z,0.40
2019-02-23T23:46:23.871Z,0.40
2019-02-23T23:48:53.648Z,0.30
2019-02-23T23:51:23.287Z,0.20
2019-02-23T23:53:53.104Z,0.20
2019-02-23T23:56:22.947Z,0.10
2019-02-23T23:58:52.831Z,0.10
