createdAt,value
2019-05-25T00:04:11.236Z,99.90
2019-05-25T00:09:15.298Z,99.90
2019-05-25T00:14:19.008Z,99.90
2019-05-25T00:19:22.750Z,99.90
2019-05-25T00:24:26.478Z,99.90
2019-05-25T00:29:30.197Z,99.90
2019-05-25T00:34:33.915Z,99.90
2019-05-25T00:39:37.618Z,99.90
2019-05-25T00:44:41.335Z,99.90
2019-05-25T00:49:45.030Z,99.90
2019-05-25T00:54:48.821Z,99.90
2019-05-25T00:59:52.654Z,99.90
2019-05-25T01:04:56.853Z,99.90
2019-05-25T01:10:00.609Z,99.90
2019-05-25T01:15:05.758Z,99.90
2019-05-25T01:20:10.561Z,99.90
2019-05-25T01:25:14.585Z,99.90
2019-05-25T01:30:19.156Z,99.90
2019-05-25T01:35:22.978Z,99.90
2019-05-25T01:40:26.843Z,99.90
2019-05-25T01:45:30.650Z,99.90
2019-05-25T01:50:34.357Z,99.90
2019-05-25T01:55:38.070Z,99.90
2019-05-25T02:00:41.761Z,99.90
2019-05-25T02:05:45.461Z,99.90
2019-05-25T02:10:49.163Z,99.90
2019-05-25T02:15:52.873Z,99.90
2019-05-25T02:20:56.587Z,99.90
2019-05-25T02:26:00.315Z,99.90
2019-05-25T02:31:04.100Z,99.90
2019-05-25T02:36:07.822Z,99.90
2019-05-25T02:41:11.639Z,99.90
2019-05-25T02:46:15.356Z,99.90
2019-05-25T02:51:19.363Z,99.90
2019-05-25T02:56:23.133Z,99.90
2019-05-25T03:01:26.936Z,99.90
2019-05-25T03:06:30.974Z,99.90
2019-05-25T03:11:35.462Z,99.90
2019-05-25T03:16:39.239Z,99.90
2019-05-25T03:21:42.943Z,99.90
2019-05-25T03:26:46.653Z,99.90
2019-05-25T03:31:51.133Z,99.90
2019-05-25T03:36:55.221Z,99.90
2019-05-25T03:41:59.327Z,99.90
2019-05-25T03:47:03.060Z,99.90
2019-05-25T03:52:06.790Z,99.90
2019-05-25T03:57:10.507Z,99.90
2019-05-25T04:02:14.206Z,99.90
2019-05-25T04:07:18.121Z,99.90
2019-05-25T04:12:22.067Z,99.90
2019-05-25T04:17:25.807Z,99.90
2019-05-25T04:22:29.780Z,99.90
2019-05-25T04:27:33.477Z,99.90
2019-05-25T04:32:37.291Z,99.90
2019-05-25T04:37:41.027Z,99.90
2019-05-25T04:42:44.762Z,99.90
2019-05-25T04:47:48.647Z,99.90
2019-05-25T04:52:52.381Z,99.90
2019-05-25T04:57:56.159Z,99.90
2019-05-25T05:02:59.930Z,99.90
2019-05-25T05:08:03.666Z,99.90
2019-05-25T05:13:07.395Z,99.90
2019-05-25T05:18:11.197Z,99.90
2019-05-25T05:23:14.995Z,99.90
2019-05-25T05:28:19.347Z,99.90
2019-05-25T05:33:23.351Z,99.90
2019-05-25T05:38:28.482Z,99.90
2019-05-25T05:43:33.123Z,99.90
2019-05-25T05:48:38.911Z,99.90
2019-05-25T05:53:44.737Z,99.90
2019-05-25T05:58:48.476Z,99.90
2019-05-25T06:03:52.257Z,99.90
2019-05-25T06:08:55.997Z,99.90
2019-05-25T06:13:59.747Z,99.90
2019-05-25T06:19:03.626Z,99.90
2019-05-25T06:24:07.497Z,99.90
2019-05-25T06:29:11.302Z,99.90
2019-05-25T06:34:15.074Z,99.90
2019-05-25T06:39:18.897Z,99.90
2019-05-25T06:44:22.782Z,99.90
2019-05-25T06:49:26.843Z,99.90
2019-05-25T06:54:30.559Z,99.90
2019-05-25T06:59:34.272Z,99.90
2019-05-25T07:04:38.066Z,99.90
2019-05-25T07:09:41.787Z,99.90
2019-05-25T07:14:45.839Z,99.90
2019-05-25T07:19:49.571Z,99.90
2019-05-25T07:24:53.319Z,99.90
2019-05-25T07:29:57.034Z,99.90
2019-05-25T07:40:04.898Z,99.90
2019-05-25T07:45:09.269Z,99.90
2019-05-25T07:50:13.661Z,99.90
2019-05-25T07:55:17.370Z,99.90
2019-05-25T08:00:21.254Z,99.90
2019-05-25T08:10:28.672Z,99.90
2019-05-25T08:15:32.357Z,99.90
2019-05-25T08:20:36.555Z,99.90
2019-05-25T08:25:40.292Z,99.90
2019-05-25T08:30:44.093Z,99.90
2019-05-25T08:35:47.951Z,99.90
2019-05-25T08:40:51.775Z,99.90
2019-05-25T08:45:55.603Z,99.90
2019-05-25T08:50:59.789Z,99.90
2019-05-25T08:56:03.687Z,99.90
2019-05-25T09:01:07.395Z,99.90
2019-05-25T09:06:11.140Z,99.90
2019-05-25T09:11:14.931Z,99.90
2019-05-25T09:16:19.048Z,99.90
2019-05-25T09:21:22.851Z,99.90
2019-05-25T09:26:26.661Z,99.90
2019-05-25T09:31:30.555Z,99.90
2019-05-25T09:36:34.723Z,99.90
2019-05-25T09:41:38.791Z,99.90
2019-05-25T09:46:42.587Z,99.90
2019-05-25T09:51:48.637Z,99.90
2019-05-25T09:56:52.315Z,99.90
2019-05-25T10:01:56.240Z,99.90
2019-05-25T10:07:00.379Z,99.90
2019-05-25T10:12:04.987Z,99.90
2019-05-25T10:17:08.714Z,99.90
2019-05-25T10:22:12.446Z,99.90
2019-05-25T10:27:16.321Z,99.60
2019-05-25T10:32:20.071Z,99.10
2019-05-25T10:42:27.551Z,98.90
2019-05-25T10:47:31.322Z,99.90
2019-05-25T10:52:35.260Z,99.90
2019-05-25T10:57:39.101Z,99.90
2019-05-25T11:07:46.641Z,98.20
2019-05-25T11:12:50.548Z,98.70
2019-05-25T11:17:54.458Z,98.60
2019-05-25T11:22:58.287Z,99.00
2019-05-25T11:28:02.239Z,98.90
2019-05-25T11:33:06.005Z,99.90
2019-05-25T11:38:10.360Z,99.90
2019-05-25T11:43:14.231Z,99.90
2019-05-25T11:48:18.021Z,99.90
2019-05-25T11:53:21.790Z,99.30
2019-05-25T11:58:25.913Z,98.40
2019-05-25T12:03:29.704Z,99.60
2019-05-25T12:08:33.429Z,99.90
2019-05-25T12:13:37.171Z,98.60
2019-05-25T12:18:40.953Z,98.80
2019-05-25T12:23:44.698Z,97.20
2019-05-25T12:28:48.441Z,95.80
2019-05-25T12:49:02.180Z,99.10
2019-05-25T12:54:06.102Z,97.80
2019-05-25T12:59:09.829Z,97.90
2019-05-25T13:04:13.626Z,96.80
2019-05-25T13:09:17.395Z,98.60
2019-05-25T13:14:21.193Z,99.90
2019-05-25T13:19:24.922Z,99.90
2019-05-25T13:24:29.245Z,99.90
2019-05-25T13:29:33.303Z,99.90
2019-05-25T13:34:37.028Z,99.90
2019-05-25T13:39:40.731Z,99.40
2019-05-25T13:44:44.482Z,98.40
2019-05-25T13:49:48.211Z,95.40
2019-05-25T13:54:51.938Z,96.40
2019-05-25T13:59:56.147Z,97.80
2019-05-25T14:05:00.208Z,99.70
2019-05-25T14:10:04.309Z,99.90
2019-05-25T14:15:09.346Z,99.50
2019-05-25T14:20:13.775Z,99.50
2019-05-25T14:25:17.555Z,99.90
2019-05-25T14:30:22.086Z,99.90
2019-05-25T14:35:26.200Z,99.90
2019-05-25T14:45:33.716Z,99.60
2019-05-25T14:50:37.461Z,99.90
2019-05-25T14:55:41.188Z,98.10
2019-05-25T15:00:44.956Z,99.90
2019-05-25T15:05:48.719Z,99.90
2019-05-25T15:10:52.439Z,99.90
2019-05-25T15:15:56.375Z,99.90
2019-05-25T15:21:00.665Z,99.90
2019-05-25T15:26:04.633Z,99.90
2019-05-25T15:31:13.527Z,99.90
2019-05-25T15:36:17.285Z,99.90
2019-05-25T15:41:21.109Z,99.50
2019-05-25T15:46:24.931Z,99.90
2019-05-25T15:51:28.727Z,99.80
2019-05-25T15:56:32.698Z,99.90
2019-05-25T16:01:36.612Z,99.90
2019-05-25T16:06:40.371Z,99.50
2019-05-25T16:11:44.115Z,99.50
2019-05-25T16:16:48.090Z,99.90
2019-05-25T16:21:51.996Z,99.90
2019-05-25T16:26:55.726Z,99.90
2019-05-25T16:31:59.513Z,99.90
2019-05-25T16:37:03.320Z,99.90
2019-05-25T16:42:07.211Z,99.80
2019-05-25T16:47:10.948Z,99.90
2019-05-25T16:52:14.678Z,99.90
2019-05-25T16:57:18.475Z,99.80
2019-05-25T17:02:22.437Z,99.00
2019-05-25T17:07:26.110Z,99.90
2019-05-25T17:12:29.839Z,99.90
2019-05-25T17:17:33.728Z,99.90
2019-05-25T17:22:37.470Z,99.90
2019-05-25T17:27:41.327Z,99.90
2019-05-25T17:32:45.048Z,99.90
2019-05-25T17:37:49.011Z,99.90
2019-05-25T17:42:52.733Z,99.90
2019-05-25T17:47:56.684Z,99.90
2019-05-25T17:53:00.397Z,99.90
2019-05-25T17:58:04.597Z,99.90
2019-05-25T18:03:08.951Z,99.90
2019-05-25T18:08:12.741Z,99.90
2019-05-25T18:13:16.553Z,99.90
2019-05-25T18:18:20.306Z,99.60
2019-05-25T18:23:24.056Z,98.00
2019-05-25T18:28:27.879Z,96.40
2019-05-25T18:33:31.611Z,95.80
2019-05-25T18:38:35.461Z,97.40
2019-05-25T18:43:39.186Z,99.10
2019-05-25T18:48:42.928Z,99.90
2019-05-25T18:53:46.700Z,99.90
2019-05-25T18:58:50.453Z,99.90
2019-05-25T19:03:54.260Z,99.90
2019-05-25T19:08:58.067Z,99.90
2019-05-25T19:14:02.228Z,99.90
2019-05-25T19:19:08.756Z,99.90
2019-05-25T19:24:13.847Z,99.90
2019-05-25T19:29:17.648Z,99.90
2019-05-25T19:34:21.475Z,99.90
2019-05-25T19:39:25.375Z,99.90
2019-05-25T19:44:30.060Z,99.90
2019-05-25T19:49:34.090Z,99.90
2019-05-25T19:54:37.889Z,99.90
2019-05-25T19:59:41.751Z,99.90
2019-05-25T20:04:45.554Z,99.90
2019-05-25T20:09:49.747Z,99.90
2019-05-25T20:14:53.597Z,99.90
2019-05-25T20:19:57.339Z,99.90
2019-05-25T20:25:01.149Z,99.90
2019-05-25T20:30:05.384Z,99.90
2019-05-25T20:35:09.279Z,99.90
2019-05-25T20:40:13.433Z,99.90
2019-05-25T20:45:18.758Z,99.90
2019-05-25T20:50:22.499Z,99.90
2019-05-25T20:55:26.685Z,99.90
2019-05-25T21:00:30.438Z,99.90
2019-05-25T21:05:48.875Z,99.90
2019-05-25T21:10:39.924Z,99.90
2019-05-25T21:15:43.870Z,99.90
2019-05-25T21:20:47.673Z,99.90
2019-05-25T21:25:51.383Z,99.90
2019-05-25T21:30:55.110Z,99.90
2019-05-25T21:36:08.422Z,99.90
2019-05-25T21:41:04.479Z,99.90
2019-05-25T21:46:08.284Z,99.90
2019-05-25T21:51:12.078Z,99.90
2019-05-25T21:56:15.806Z,99.90
2019-05-25T22:01:19.707Z,99.90
2019-05-25T22:06:24.859Z,99.90
2019-05-25T22:11:28.821Z,99.90
2019-05-25T22:16:32.781Z,99.90
2019-05-25T22:21:36.610Z,99.90
2019-05-25T22:26:40.726Z,99.90
2019-05-25T22:31:44.490Z,99.90
2019-05-25T22:36:48.237Z,99.90
2019-05-25T22:41:52.001Z,99.90
2019-05-25T22:46:55.730Z,99.90
2019-05-25T22:51:59.467Z,99.90
2019-05-25T22:57:03.389Z,99.90
2019-05-25T23:02:07.131Z,99.90
2019-05-25T23:07:10.875Z,99.90
2019-05-25T23:12:14.587Z,99.90
2019-05-25T23:17:18.650Z,99.90
2019-05-25T23:22:22.983Z,99.90
2019-05-25T23:27:26.726Z,99.90
2019-05-25T23:32:30.444Z,99.90
2019-05-25T23:37:34.556Z,99.90
2019-05-25T23:42:38.799Z,99.90
2019-05-25T23:47:42.770Z,99.90
2019-05-25T23:52:46.579Z,99.90
2019-05-25T23:57:50.380Z,99.90
