createdAt,value
2019-05-11T00:00:10.616Z,71.59
2019-05-11T00:00:51.248Z,71.69
2019-05-11T00:01:31.833Z,71.69
2019-05-11T00:02:12.409Z,71.69
2019-05-11T00:02:52.987Z,71.41
2019-05-11T00:03:33.574Z,71.5
2019-05-11T00:04:14.237Z,71.88
2019-05-11T00:04:54.791Z,71.78
2019-05-11T00:05:35.345Z,72.17
2019-05-11T00:06:15.912Z,72.07
2019-05-11T00:06:56.475Z,72.26
2019-05-11T00:07:37.046Z,72.36
2019-05-11T00:08:17.639Z,72.26
2019-05-11T00:08:58.192Z,72.07
2019-05-11T00:09:38.794Z,72.36
2019-05-11T00:10:19.383Z,72.55
2019-05-11T00:10:59.951Z,72.42
2019-05-11T00:11:40.499Z,72.61
2019-05-11T00:12:21.074Z,72.55
2019-05-11T00:13:01.686Z,72.23
2019-05-11T00:13:42.221Z,72.61
2019-05-11T00:14:22.807Z,72.74
2019-05-11T00:15:03.357Z,72.71
2019-05-11T00:15:43.942Z,72.23
2019-05-11T00:16:24.499Z,72.32
2019-05-11T00:17:05.141Z,72.26
2019-05-11T00:17:45.700Z,72.74
2019-05-11T00:18:26.243Z,72.45
2019-05-11T00:19:06.803Z,72.42
2019-05-11T00:19:47.382Z,72.51
2019-05-11T00:20:27.934Z,72.45
2019-05-11T00:21:08.552Z,72.71
2019-05-11T00:21:49.109Z,72.8
2019-05-11T00:22:29.662Z,72.61
2019-05-11T00:23:10.265Z,72.71
2019-05-11T00:23:50.824Z,72.71
2019-05-11T00:24:31.389Z,72.51
2019-05-11T00:25:11.970Z,72.42
2019-05-11T00:25:52.513Z,72.51
2019-05-11T00:26:33.057Z,72.99
2019-05-11T00:27:13.640Z,72.89
2019-05-11T00:27:54.231Z,72.71
2019-05-11T00:28:34.780Z,72.8
2019-05-11T00:29:15.346Z,72.99
2019-05-11T00:29:55.917Z,72.71
2019-05-11T00:30:36.511Z,73.37
2019-05-11T00:31:17.125Z,73.28
2019-05-11T00:31:57.697Z,73.28
2019-05-11T00:32:38.279Z,73.08
2019-05-11T00:33:18.825Z,73.47
2019-05-11T00:33:59.448Z,73.28
2019-05-11T00:34:40.053Z,73.08
2019-05-11T00:35:20.653Z,73.37
2019-05-11T00:36:01.230Z,73.56
2019-05-11T00:36:41.790Z,73.75
2019-05-11T00:37:22.351Z,73.47
2019-05-11T00:38:02.928Z,73.37
2019-05-11T00:38:43.517Z,73.28
2019-05-11T00:39:24.054Z,73.56
2019-05-11T00:40:13.642Z,73.28
2019-05-11T00:40:45.175Z,73.18
2019-05-11T00:41:25.741Z,73.47
2019-05-11T00:42:06.314Z,73.75
2019-05-11T00:42:46.929Z,73.75
2019-05-11T00:43:27.506Z,73.66
2019-05-11T00:44:08.118Z,73.47
2019-05-11T00:44:48.669Z,73.56
2019-05-11T00:45:29.242Z,73.47
2019-05-11T00:46:09.810Z,73.85
2019-05-11T00:46:50.385Z,73.47
2019-05-11T00:47:30.952Z,73.56
2019-05-11T00:48:11.546Z,73.85
2019-05-11T00:48:52.103Z,74.13
2019-05-11T00:49:32.664Z,73.85
2019-05-11T00:50:13.252Z,73.75
2019-05-11T00:50:53.813Z,73.66
2019-05-11T00:51:34.388Z,73.94
2019-05-11T00:52:14.937Z,73.85
2019-05-11T00:52:55.511Z,73.94
2019-05-11T00:53:36.138Z,73.56
2019-05-11T00:54:16.721Z,74.04
2019-05-11T00:54:57.308Z,74.04
2019-05-11T00:55:37.923Z,74.32
2019-05-11T00:56:18.467Z,74.23
2019-05-11T00:56:59.036Z,74.23
2019-05-11T00:57:39.631Z,73.85
2019-05-11T00:58:20.269Z,73.94
2019-05-11T00:59:00.831Z,74.04
2019-05-11T00:59:41.410Z,74.23
2019-05-11T01:00:22.023Z,73.94
2019-05-11T01:01:02.584Z,73.94
2019-05-11T01:01:43.186Z,73.75
2019-05-11T01:02:23.772Z,74.52
2019-05-11T01:03:04.351Z,74.04
2019-05-11T01:03:44.919Z,74.13
2019-05-11T01:04:25.504Z,74.32
2019-05-11T01:05:06.087Z,74.23
2019-05-11T01:05:46.635Z,74.04
2019-05-11T01:06:27.204Z,74.23
2019-05-11T01:07:07.733Z,74.04
2019-05-11T01:07:48.285Z,74.13
2019-05-11T01:08:28.870Z,74.04
2019-05-11T01:09:09.455Z,73.94
2019-05-11T01:09:50.023Z,73.94
2019-05-11T01:10:41.414Z,73.94
2019-05-11T01:11:11.162Z,73.94
2019-05-11T01:11:51.698Z,73.56
2019-05-11T01:12:32.323Z,73.66
2019-05-11T01:13:12.870Z,74.13
2019-05-11T01:13:53.477Z,73.66
2019-05-11T01:14:34.000Z,73.75
2019-05-11T01:15:14.567Z,73.47
2019-05-11T01:15:55.152Z,73.37
2019-05-11T01:19:09.158Z,72.71
2019-05-11T01:19:49.720Z,72.71
2019-05-11T01:20:30.284Z,73.08
2019-05-11T01:21:10.846Z,73.08
2019-05-11T01:21:51.430Z,72.99
2019-05-11T01:22:32.002Z,72.99
2019-05-11T01:23:12.577Z,72.99
2019-05-11T01:23:53.141Z,73.18
2019-05-11T01:24:33.706Z,73.28
2019-05-11T01:25:14.260Z,73.18
2019-05-11T01:25:54.826Z,73.08
2019-05-11T01:26:35.386Z,72.89
2019-05-11T01:27:15.973Z,72.99
2019-05-11T01:27:56.584Z,73.08
2019-05-11T01:28:37.157Z,72.71
2019-05-11T01:29:17.732Z,72.51
2019-05-11T01:29:58.272Z,72.61
2019-05-11T01:30:38.989Z,72.71
2019-05-11T01:31:19.458Z,72.89
2019-05-11T01:32:00.012Z,73.08
2019-05-11T01:32:40.568Z,73.08
2019-05-11T01:33:21.168Z,73.47
2019-05-11T01:34:01.729Z,73.66
2019-05-11T01:34:42.316Z,73.47
2019-05-11T01:35:22.880Z,73.75
2019-05-11T01:36:03.456Z,73.75
2019-05-11T01:36:44.012Z,73.75
2019-05-11T01:37:24.584Z,73.94
2019-05-11T01:38:05.180Z,74.23
2019-05-11T01:38:45.738Z,73.94
2019-05-11T01:39:26.365Z,74.04
2019-05-11T01:40:06.874Z,74.23
2019-05-11T01:40:57.978Z,74.13
2019-05-11T01:41:28.023Z,74.61
2019-05-11T01:42:08.578Z,74.23
2019-05-11T01:42:49.141Z,73.72
2019-05-11T01:43:29.708Z,74.13
2019-05-11T01:44:10.240Z,74.13
2019-05-11T01:44:50.813Z,74.01
2019-05-11T01:45:31.395Z,74.32
2019-05-11T01:46:11.955Z,74.57
2019-05-11T01:46:52.593Z,74.86
2019-05-11T01:47:33.185Z,74.57
2019-05-11T01:48:13.736Z,74.8
2019-05-11T01:48:54.287Z,74.52
2019-05-11T01:49:34.851Z,74.48
2019-05-11T01:50:15.418Z,74.38
2019-05-11T01:50:55.964Z,74.38
2019-05-11T01:51:36.511Z,74.86
2019-05-11T01:52:17.081Z,74.77
2019-05-11T01:52:57.627Z,74.67
2019-05-11T01:53:38.215Z,74.77
2019-05-11T01:54:18.787Z,74.86
2019-05-11T01:54:59.339Z,75.05
2019-05-11T01:55:39.935Z,74.67
2019-05-11T01:56:20.491Z,74.48
2019-05-11T01:57:01.082Z,74.86
2019-05-11T01:57:41.676Z,74.86
2019-05-11T01:58:22.235Z,74.77
2019-05-11T01:59:02.818Z,74.48
2019-05-11T01:59:43.401Z,75.05
2019-05-11T02:00:23.982Z,74.96
2019-05-11T02:01:04.581Z,74.71
2019-05-11T02:01:45.171Z,74.96
2019-05-11T02:02:25.720Z,74.96
2019-05-11T02:03:06.330Z,74.67
2019-05-11T02:03:46.903Z,74.86
2019-05-11T02:04:27.465Z,74.86
2019-05-11T02:05:08.008Z,74.86
2019-05-11T02:05:51.473Z,74.96
2019-05-11T02:06:29.128Z,74.67
2019-05-11T02:07:09.796Z,74.96
2019-05-11T02:07:50.355Z,74.77
2019-05-11T02:08:30.902Z,74.67
2019-05-11T02:09:11.444Z,74.86
2019-05-11T02:09:52.053Z,74.57
2019-05-11T02:10:32.615Z,74.38
2019-05-11T02:11:15.678Z,74.48
2019-05-11T02:11:53.807Z,74.48
2019-05-11T02:12:34.412Z,74.77
2019-05-11T02:13:14.975Z,74.48
2019-05-11T02:13:55.527Z,74.96
2019-05-11T02:14:36.109Z,74.57
2019-05-11T02:15:16.744Z,74.96
2019-05-11T02:15:57.390Z,74.86
2019-05-11T02:16:37.958Z,74.96
2019-05-11T02:17:18.516Z,75.24
2019-05-11T02:17:59.085Z,75.43
2019-05-11T02:18:39.669Z,75.24
2019-05-11T02:19:20.276Z,75.43
2019-05-11T02:20:00.849Z,75.15
2019-05-11T02:20:41.397Z,75.34
2019-05-11T02:21:21.993Z,75.24
2019-05-11T02:22:02.586Z,75.34
2019-05-11T02:22:43.156Z,75.24
2019-05-11T02:23:23.725Z,75.05
2019-05-11T02:24:04.273Z,75.15
2019-05-11T02:24:44.849Z,75.53
2019-05-11T02:25:25.398Z,75.72
2019-05-11T02:26:06.031Z,76.2
2019-05-11T02:26:46.577Z,75.81
2019-05-11T02:27:27.142Z,75.72
2019-05-11T02:28:07.726Z,75.81
2019-05-11T02:28:48.333Z,75.72
2019-05-11T02:29:28.912Z,76.01
2019-05-11T02:30:09.490Z,75.91
2019-05-11T02:30:50.076Z,76.01
2019-05-11T02:31:30.651Z,76.01
2019-05-11T02:32:11.209Z,76.29
2019-05-11T02:32:51.835Z,76.2
2019-05-11T02:33:32.424Z,76.29
2019-05-11T02:34:12.988Z,76.67
2019-05-11T02:34:53.553Z,76.57
2019-05-11T02:35:34.127Z,76.57
2019-05-11T02:36:14.737Z,76.29
2019-05-11T02:36:55.307Z,76.57
2019-05-11T02:37:35.933Z,76.44
2019-05-11T02:38:16.530Z,76.77
2019-05-11T02:38:57.040Z,76.86
2019-05-11T02:39:37.612Z,76.86
2019-05-11T02:40:18.166Z,76.77
2019-05-11T02:40:58.742Z,76.86
2019-05-11T02:41:39.291Z,76.73
2019-05-11T02:42:19.849Z,77.06
2019-05-11T02:43:00.410Z,77.06
2019-05-11T02:43:40.972Z,77.01
2019-05-11T02:44:21.618Z,77.15
2019-05-11T02:45:02.071Z,77.15
2019-05-11T02:45:42.684Z,77.44
2019-05-11T02:46:23.297Z,77.72
2019-05-11T02:47:03.841Z,77.72
2019-05-11T02:47:44.406Z,77.3
2019-05-11T02:48:24.982Z,77.4
2019-05-11T02:49:05.571Z,77.2
2019-05-11T02:49:46.141Z,77.59
2019-05-11T02:50:26.766Z,77.49
2019-05-11T02:51:07.322Z,77.2
2019-05-11T02:51:47.896Z,77.53
2019-05-11T02:52:28.475Z,77.2
2019-05-11T02:53:09.041Z,77.3
2019-05-11T02:53:49.595Z,77.11
2019-05-11T02:54:30.161Z,77.25
2019-05-11T02:55:10.724Z,77.49
2019-05-11T02:55:51.307Z,77.11
2019-05-11T02:56:31.895Z,77.01
2019-05-11T02:57:12.449Z,77.4
2019-05-11T02:57:53.011Z,77.4
2019-05-11T02:58:33.571Z,77.49
2019-05-11T02:59:14.165Z,77.53
2019-05-11T02:59:54.771Z,77.4
2019-05-11T03:00:35.324Z,77.34
2019-05-11T03:01:15.882Z,77.4
2019-05-11T03:01:56.494Z,77.3
2019-05-11T03:02:37.049Z,77.3
2019-05-11T03:03:17.637Z,77.3
2019-05-11T03:03:58.179Z,77.25
2019-05-11T03:04:38.735Z,77.49
2019-05-11T03:05:19.302Z,77.2
2019-05-11T03:06:01.745Z,77.59
2019-05-11T03:06:42.349Z,77.49
2019-05-11T03:07:22.922Z,77.49
2019-05-11T03:08:03.541Z,77.49
2019-05-11T03:08:44.074Z,77.4
2019-05-11T03:09:24.692Z,77.59
2019-05-11T03:10:05.273Z,77.49
2019-05-11T03:10:45.831Z,77.69
2019-05-11T03:11:26.392Z,78.16
2019-05-11T03:12:06.938Z,78.16
2019-05-11T03:12:47.489Z,78.06
2019-05-11T03:13:28.041Z,78.16
2019-05-11T03:14:08.622Z,77.97
2019-05-11T03:14:49.282Z,77.97
2019-05-11T03:15:29.861Z,77.87
2019-05-11T03:16:10.430Z,77.91
2019-05-11T03:16:51.035Z,77.97
2019-05-11T03:17:31.570Z,77.97
2019-05-11T03:18:12.141Z,77.87
2019-05-11T03:18:52.703Z,77.97
2019-05-11T03:19:33.262Z,77.78
2019-05-11T03:20:13.855Z,77.78
2019-05-11T03:20:54.445Z,77.87
2019-05-11T03:21:35.007Z,77.87
2019-05-11T03:22:15.556Z,77.97
2019-05-11T03:22:56.117Z,77.87
2019-05-11T03:23:36.680Z,77.87
2019-05-11T03:24:17.268Z,77.87
2019-05-11T03:24:57.810Z,78.25
2019-05-11T03:25:38.369Z,78.06
2019-05-11T03:26:18.934Z,77.87
2019-05-11T03:26:59.498Z,77.78
2019-05-11T03:27:40.070Z,77.97
2019-05-11T03:28:20.627Z,77.87
2019-05-11T03:29:01.220Z,78.35
2019-05-11T03:29:41.793Z,78.16
2019-05-11T03:30:22.412Z,78.35
2019-05-11T03:31:03.001Z,78.35
2019-05-11T03:31:43.581Z,78.35
2019-05-11T03:32:24.158Z,78.25
2019-05-11T03:33:04.725Z,77.97
2019-05-11T03:33:45.273Z,78.16
2019-05-11T03:34:25.851Z,77.97
2019-05-11T03:35:06.416Z,78.16
2019-05-11T03:35:47.012Z,78.16
2019-05-11T03:36:27.589Z,78.25
2019-05-11T03:37:08.168Z,78.35
2019-05-11T03:37:48.762Z,78.35
2019-05-11T03:38:29.342Z,78.25
2019-05-11T03:39:09.917Z,78.83
2019-05-11T03:39:50.542Z,78.64
2019-05-11T03:40:31.141Z,78.54
2019-05-11T03:41:11.746Z,78.54
2019-05-11T03:41:52.354Z,78.64
2019-05-11T03:42:32.981Z,79.02
2019-05-11T03:43:13.564Z,79.11
2019-05-11T03:43:54.109Z,79.21
2019-05-11T03:44:34.706Z,79.02
2019-05-11T03:45:15.289Z,79.4
2019-05-11T03:45:55.862Z,79.3
2019-05-11T03:46:36.419Z,79.3
2019-05-11T03:47:16.980Z,79.3
2019-05-11T03:47:57.584Z,79.21
2019-05-11T03:48:38.120Z,79.21
2019-05-11T03:49:18.693Z,79.3
2019-05-11T03:49:59.297Z,79.4
2019-05-11T03:50:39.866Z,79.3
2019-05-11T03:51:20.462Z,78.83
2019-05-11T03:52:01.046Z,78.83
2019-05-11T03:52:41.629Z,78.73
2019-05-11T03:53:22.214Z,79.02
2019-05-11T03:54:02.771Z,78.54
2019-05-11T03:54:43.374Z,79.21
2019-05-11T03:55:23.983Z,79.4
2019-05-11T03:56:04.558Z,79.3
2019-05-11T03:56:45.136Z,79.02
2019-05-11T03:57:25.712Z,79.11
2019-05-11T03:58:06.318Z,78.73
2019-05-11T03:58:46.903Z,79.11
2019-05-11T03:59:27.434Z,79.21
2019-05-11T04:02:26.217Z,79.15
2019-05-11T04:03:06.802Z,79.21
2019-05-11T04:03:47.362Z,78.92
2019-05-11T04:04:27.942Z,79.21
2019-05-11T04:05:08.512Z,78.83
2019-05-11T04:05:49.074Z,78.73
2019-05-11T04:06:29.632Z,78.73
2019-05-11T04:07:10.186Z,78.73
2019-05-11T04:07:50.781Z,78.83
2019-05-11T04:08:31.336Z,78.73
2019-05-11T04:09:11.926Z,78.39
2019-05-11T04:09:52.492Z,78.16
2019-05-11T04:10:33.062Z,78.16
2019-05-11T04:11:13.635Z,78.35
2019-05-11T04:11:54.219Z,78.3
2019-05-11T04:12:35.653Z,78.54
2019-05-11T04:13:15.338Z,78.16
2019-05-11T04:13:55.891Z,78.35
2019-05-11T04:14:36.454Z,78.06
2019-05-11T04:15:17.008Z,78.2
2019-05-11T04:15:57.577Z,79.02
2019-05-11T04:16:38.136Z,78.64
2019-05-11T04:17:18.702Z,78.64
2019-05-11T04:17:59.272Z,78.77
2019-05-11T04:18:39.834Z,78.77
2019-05-11T04:19:20.403Z,78.96
2019-05-11T04:20:00.950Z,78.92
2019-05-11T04:20:41.540Z,78.73
2019-05-11T04:21:22.079Z,78.67
2019-05-11T04:22:02.645Z,78.77
2019-05-11T04:22:43.211Z,78.73
2019-05-11T04:23:23.770Z,78.96
2019-05-11T04:24:04.332Z,78.73
2019-05-11T04:24:44.902Z,78.86
2019-05-11T04:25:25.468Z,78.86
2019-05-11T04:26:06.034Z,78.49
2019-05-11T04:26:46.586Z,78.96
2019-05-11T04:27:27.142Z,78.77
2019-05-11T04:28:07.703Z,78.77
2019-05-11T04:28:48.255Z,78.67
2019-05-11T04:29:28.810Z,78.58
2019-05-11T04:30:09.379Z,78.67
2019-05-11T04:30:49.987Z,78.67
2019-05-11T04:31:30.529Z,78.67
2019-05-11T04:32:11.091Z,78.86
2019-05-11T04:32:51.693Z,78.67
2019-05-11T04:33:33.095Z,78.49
2019-05-11T04:34:12.818Z,78.58
2019-05-11T04:34:53.384Z,78.67
2019-05-11T04:35:34.005Z,78.77
2019-05-11T04:36:14.481Z,78.86
2019-05-11T04:36:55.078Z,78.1
2019-05-11T04:37:35.639Z,78.2
2019-05-11T04:38:16.252Z,78.39
2019-05-11T04:38:56.829Z,77.72
2019-05-11T04:39:37.357Z,77.91
2019-05-11T04:40:17.926Z,78.1
2019-05-11T04:40:58.511Z,77.72
2019-05-11T04:41:39.096Z,77.34
2019-05-11T04:42:19.672Z,77.53
2019-05-11T04:43:00.262Z,77.06
2019-05-11T04:43:40.834Z,77.44
2019-05-11T04:44:21.378Z,77.53
2019-05-11T04:45:02.009Z,77.34
2019-05-11T04:45:42.573Z,77.34
2019-05-11T04:46:23.137Z,77.25
2019-05-11T04:47:03.705Z,77.34
2019-05-11T04:47:44.264Z,77.15
2019-05-11T04:48:24.818Z,77.44
2019-05-11T04:49:05.391Z,77.44
2019-05-11T04:49:45.959Z,77.53
2019-05-11T04:50:26.509Z,78.1
2019-05-11T04:51:07.072Z,78.2
2019-05-11T04:51:47.622Z,78.1
2019-05-11T04:52:28.211Z,78.1
2019-05-11T04:53:08.763Z,77.72
2019-05-11T04:53:49.327Z,78.1
2019-05-11T04:54:29.892Z,78.39
2019-05-11T04:55:10.449Z,78.2
2019-05-11T04:55:51.014Z,77.91
2019-05-11T04:56:31.624Z,78.01
2019-05-11T04:57:12.183Z,77.91
2019-05-11T04:57:52.724Z,77.91
2019-05-11T04:58:33.299Z,77.72
2019-05-11T04:59:13.875Z,78.1
2019-05-11T04:59:54.455Z,77.82
2019-05-11T05:00:35.010Z,77.72
2019-05-11T05:01:15.573Z,77.34
2019-05-11T05:01:56.154Z,77.72
2019-05-11T05:02:36.707Z,77.53
2019-05-11T05:03:17.275Z,77.34
2019-05-11T05:04:12.201Z,77.53
2019-05-11T05:04:38.420Z,77.62
2019-05-11T05:05:19.041Z,77.34
2019-05-11T05:06:20.753Z,77.53
2019-05-11T05:09:13.530Z,77.25
2019-05-11T05:09:54.084Z,76.86
2019-05-11T05:10:34.649Z,77.06
2019-05-11T05:11:15.187Z,77.15
2019-05-11T05:11:55.777Z,76.77
2019-05-11T05:12:36.320Z,76.48
2019-05-11T05:13:16.875Z,76.77
2019-05-11T05:14:01.710Z,76.77
2019-05-11T05:14:38.012Z,76.1
2019-05-11T05:15:18.592Z,76.77
2019-05-11T05:15:59.178Z,76.67
2019-05-11T05:16:39.706Z,76.67
2019-05-11T05:17:20.254Z,76.01
2019-05-11T05:18:00.808Z,76.48
2019-05-11T05:18:41.367Z,76.96
2019-05-11T05:19:21.918Z,76.57
2019-05-11T05:20:02.498Z,76.81
2019-05-11T05:20:43.871Z,76.77
2019-05-11T05:21:23.619Z,76.57
2019-05-11T05:22:04.202Z,76.77
2019-05-11T05:22:44.816Z,76.42
2019-05-11T05:23:25.390Z,76.96
2019-05-11T05:24:05.970Z,76.62
2019-05-11T05:24:46.528Z,76.62
2019-05-11T05:25:27.093Z,76.71
2019-05-11T05:26:07.680Z,76.14
2019-05-11T05:26:48.230Z,76.33
2019-05-11T05:27:28.805Z,76.04
2019-05-11T05:28:09.409Z,75.85
2019-05-11T05:28:49.984Z,76.04
2019-05-11T05:29:30.606Z,76.14
2019-05-11T05:30:11.403Z,76.14
2019-05-11T05:30:51.760Z,75.85
2019-05-11T05:31:32.360Z,75.57
2019-05-11T05:32:12.937Z,76.14
2019-05-11T05:32:53.526Z,76.04
2019-05-11T05:33:34.101Z,76.04
2019-05-11T05:34:14.682Z,75.95
2019-05-11T05:34:55.288Z,75.76
2019-05-11T05:35:35.875Z,76.23
2019-05-11T05:36:16.483Z,75.18
2019-05-11T05:36:57.086Z,75.18
2019-05-11T05:37:37.643Z,75.28
2019-05-11T05:38:18.228Z,74.9
2019-05-11T05:38:58.806Z,74.99
2019-05-11T05:39:39.425Z,74.9
2019-05-11T05:40:20.042Z,74.71
2019-05-11T05:41:00.644Z,74.9
2019-05-11T05:41:42.475Z,75.09
2019-05-11T05:42:21.840Z,75.37
2019-05-11T05:43:02.391Z,75.28
2019-05-11T05:43:42.988Z,75.28
2019-05-11T05:44:27.047Z,75.37
2019-05-11T05:45:04.147Z,75.18
2019-05-11T05:45:44.731Z,75.76
2019-05-11T05:46:25.291Z,75.66
2019-05-11T05:47:05.902Z,75.37
2019-05-11T05:47:46.505Z,74.99
2019-05-11T05:48:27.089Z,74.99
2019-05-11T05:49:07.652Z,74.9
2019-05-11T05:49:48.261Z,74.99
2019-05-11T05:50:28.842Z,74.9
2019-05-11T05:51:09.422Z,74.42
2019-05-11T05:51:49.970Z,74.61
2019-05-11T05:52:30.563Z,74.71
2019-05-11T05:53:11.118Z,74.52
2019-05-11T05:53:51.713Z,74.61
2019-05-11T05:54:32.313Z,74.42
2019-05-11T05:55:12.940Z,74.71
2019-05-11T05:55:53.507Z,74.65
2019-05-11T05:56:34.096Z,74.9
2019-05-11T05:57:14.654Z,75.03
2019-05-11T05:57:55.226Z,74.84
2019-05-11T05:58:35.829Z,74.84
2019-05-11T05:59:16.426Z,74.55
2019-05-11T05:59:57.049Z,74.27
2019-05-11T06:00:37.616Z,73.98
2019-05-11T06:01:18.173Z,73.98
2019-05-11T06:01:58.764Z,73.79
2019-05-11T06:02:39.364Z,74.02
2019-05-11T06:03:19.890Z,73.12
2019-05-11T06:04:00.472Z,73.25
2019-05-11T06:04:41.041Z,73.54
2019-05-11T06:05:21.641Z,72.78
2019-05-11T06:06:02.283Z,73.16
2019-05-11T06:06:42.887Z,72.87
2019-05-11T06:07:23.442Z,73.03
2019-05-11T06:08:04.036Z,73.03
2019-05-11T06:08:44.644Z,73.12
2019-05-11T06:09:25.205Z,73.35
2019-05-11T06:10:05.789Z,73.07
2019-05-11T06:10:46.372Z,72.74
2019-05-11T06:11:26.932Z,72.49
2019-05-11T06:12:07.508Z,72.74
2019-05-11T06:12:48.094Z,72.3
2019-05-11T06:13:43.806Z,73.07
2019-05-11T06:14:09.242Z,73.12
2019-05-11T06:14:49.795Z,72.97
2019-05-11T06:15:30.358Z,72.36
2019-05-11T06:16:11.196Z,73.12
2019-05-11T06:16:51.767Z,73.07
2019-05-11T06:17:32.341Z,72.83
2019-05-11T06:18:12.904Z,72.78
2019-05-11T06:18:53.456Z,72.49
2019-05-11T06:19:34.006Z,72.49
2019-05-11T06:20:14.563Z,72.49
2019-05-11T06:20:55.154Z,72.36
2019-05-11T06:21:35.772Z,73.35
2019-05-11T06:22:16.313Z,72.68
2019-05-11T06:22:56.905Z,72.49
2019-05-11T06:23:37.478Z,72.87
2019-05-11T06:24:18.031Z,72.74
2019-05-11T06:24:58.584Z,72.01
2019-05-11T06:25:39.151Z,72.2
2019-05-11T06:26:19.716Z,72.39
2019-05-11T06:27:00.276Z,72.58
2019-05-11T06:27:40.837Z,72.87
2019-05-11T06:28:21.391Z,72.58
2019-05-11T06:29:01.962Z,72.33
2019-05-11T06:29:42.556Z,71.19
2019-05-11T06:30:23.165Z,70.42
2019-05-11T06:31:03.844Z,69.89
2019-05-11T06:31:44.372Z,69.12
2019-05-11T06:32:24.936Z,68.84
2019-05-11T06:33:05.535Z,68.55
2019-05-11T06:33:46.091Z,68.1
2019-05-11T06:34:26.676Z,68.2
2019-05-11T06:35:07.238Z,67.34
2019-05-11T06:35:47.813Z,66.47
2019-05-11T06:36:28.382Z,65.94
2019-05-11T06:37:08.944Z,65.94
2019-05-11T06:37:49.534Z,64.79
2019-05-11T06:38:30.113Z,63.73
2019-05-11T06:39:10.673Z,63.45
2019-05-11T06:39:51.242Z,63.54
2019-05-11T06:40:31.831Z,63.19
2019-05-11T06:41:12.412Z,62.43
2019-05-11T06:41:53.045Z,62.14
2019-05-11T06:42:33.647Z,61.28
2019-05-11T06:43:14.211Z,59.94
2019-05-11T06:44:01.604Z,59.17
2019-05-11T06:44:35.355Z,58.5
2019-05-11T06:45:15.922Z,58.22
2019-05-11T06:45:56.513Z,58.31
2019-05-11T06:46:37.065Z,57.73
2019-05-11T06:47:17.667Z,58.02
2019-05-11T06:47:58.237Z,58.15
2019-05-11T06:48:38.802Z,58.44
2019-05-11T06:49:19.361Z,58.24
2019-05-11T06:49:59.929Z,58.44
2019-05-11T06:50:40.506Z,56.99
2019-05-11T06:51:21.099Z,56.81
2019-05-11T06:52:01.658Z,56.61
2019-05-11T06:52:42.208Z,56.9
2019-05-11T06:53:22.812Z,57.21
2019-05-11T06:54:03.383Z,56.13
2019-05-11T06:54:43.965Z,55.56
2019-05-11T06:55:24.538Z,54.34
2019-05-11T06:56:05.142Z,54.53
2019-05-11T06:56:45.726Z,54.15
2019-05-11T06:57:26.295Z,54.34
2019-05-11T06:58:06.866Z,53.38
2019-05-11T06:58:47.446Z,53.58
2019-05-11T06:59:28.038Z,53.67
2019-05-11T07:00:08.642Z,53.19
2019-05-11T07:00:49.209Z,53.38
2019-05-11T07:01:29.793Z,53.28
2019-05-11T07:02:10.415Z,52.91
2019-05-11T07:02:51.007Z,53.58
2019-05-11T07:03:31.596Z,53.19
2019-05-11T07:04:12.196Z,53.48
2019-05-11T07:04:52.789Z,52.62
2019-05-11T07:05:33.358Z,52.23
2019-05-11T07:06:13.958Z,52.78
2019-05-11T07:06:54.564Z,53.38
2019-05-11T07:07:46.797Z,53.77
2019-05-11T07:08:15.696Z,53.67
2019-05-11T07:08:56.266Z,53.58
2019-05-11T07:09:36.854Z,53.67
2019-05-11T07:10:17.460Z,53.38
2019-05-11T07:10:58.026Z,53.86
2019-05-11T07:11:38.619Z,53.67
2019-05-11T07:12:19.259Z,53.67
2019-05-11T07:12:59.801Z,53.28
2019-05-11T07:13:40.400Z,53.19
2019-05-11T07:14:21.592Z,53.86
2019-05-11T07:15:01.541Z,53.38
2019-05-11T07:15:42.110Z,53.28
2019-05-11T07:16:22.697Z,53.38
2019-05-11T07:17:03.285Z,53.38
2019-05-11T07:17:43.861Z,53.67
2019-05-11T07:18:24.435Z,53.38
2019-05-11T07:19:05.012Z,53.38
2019-05-11T07:19:47.562Z,53.31
2019-05-11T07:20:26.202Z,53.89
2019-05-11T07:21:06.799Z,53.41
2019-05-11T07:21:47.370Z,53.12
2019-05-11T07:22:27.929Z,52.45
2019-05-11T07:23:08.503Z,51.78
2019-05-11T07:23:49.065Z,52
2019-05-11T07:24:29.634Z,52.36
2019-05-11T07:25:10.185Z,52.09
2019-05-11T07:25:50.761Z,51.23
2019-05-11T07:26:31.347Z,50.37
2019-05-11T07:27:11.928Z,50.46
2019-05-11T07:27:52.489Z,50.46
2019-05-11T07:28:33.108Z,50.56
2019-05-11T07:29:13.692Z,50.17
2019-05-11T07:29:54.286Z,50.27
2019-05-11T07:30:34.902Z,50.27
2019-05-11T07:31:15.465Z,50.17
2019-05-11T07:31:59.069Z,50.08
2019-05-11T07:32:38.073Z,49.5
2019-05-11T07:33:18.254Z,49.98
2019-05-11T07:33:58.693Z,49.6
2019-05-11T07:34:38.500Z,49.69
2019-05-11T07:35:18.958Z,48.54
2019-05-11T07:35:59.594Z,49.31
2019-05-11T07:36:40.203Z,49.02
2019-05-11T07:37:23.989Z,48.25
2019-05-11T07:38:01.813Z,49.5
2019-05-11T07:38:42.895Z,49.43
2019-05-11T07:39:25.055Z,48.18
2019-05-11T07:40:07.998Z,47.41
2019-05-11T07:40:47.696Z,47.22
2019-05-11T07:41:28.725Z,47.89
2019-05-11T07:42:09.467Z,47.61
2019-05-11T07:45:08.969Z,47.8
2019-05-11T07:45:50.093Z,47.71
2019-05-11T07:46:30.792Z,48.38
2019-05-11T07:47:11.897Z,48.38
2019-05-11T07:47:52.726Z,47.71
2019-05-11T07:48:33.301Z,47.77
2019-05-11T07:49:14.254Z,47.58
2019-05-11T07:52:13.224Z,46.91
2019-05-11T07:52:53.789Z,46.91
2019-05-11T07:53:34.378Z,47.01
2019-05-11T07:54:15.271Z,48.04
2019-05-11T07:54:57.742Z,48.83
2019-05-11T07:58:09.897Z,48.13
2019-05-11T07:58:50.535Z,47.56
2019-05-11T07:59:31.154Z,47.85
2019-05-11T08:00:11.739Z,48.13
2019-05-11T08:00:52.393Z,48.23
2019-05-11T08:01:34.327Z,48.61
2019-05-11T08:02:15.004Z,49.88
2019-05-11T08:02:58.207Z,50.17
2019-05-11T08:03:38.835Z,50.27
2019-05-11T08:04:18.290Z,50.56
2019-05-11T08:04:58.718Z,50.37
2019-05-11T08:05:38.917Z,49.91
2019-05-11T08:06:20.476Z,49.82
2019-05-11T08:07:01.666Z,48.95
2019-05-11T08:07:43.266Z,47.61
2019-05-11T08:08:25.153Z,47.51
2019-05-11T08:09:08.281Z,48.38
2019-05-11T08:09:48.246Z,47.51
2019-05-11T08:10:28.348Z,47.41
2019-05-11T08:11:09.162Z,46.55
2019-05-11T08:11:50.226Z,47.05
2019-05-11T08:12:30.918Z,46.48
2019-05-11T08:13:11.508Z,46.86
2019-05-11T08:13:52.093Z,46
2019-05-11T08:14:32.664Z,45.04
2019-05-11T08:15:13.965Z,44.94
2019-05-11T08:15:53.884Z,45.11
2019-05-11T08:16:34.862Z,45.21
2019-05-11T08:17:15.436Z,45.98
2019-05-11T08:17:57.789Z,46.45
2019-05-11T08:18:38.650Z,46.84
2019-05-11T08:19:18.402Z,46.55
2019-05-11T08:19:58.100Z,45.9
2019-05-11T08:20:38.597Z,45.71
2019-05-11T08:21:18.933Z,45.23
2019-05-11T08:21:59.551Z,46
2019-05-11T08:22:40.279Z,45.32
2019-05-11T08:23:20.872Z,44.17
2019-05-11T08:24:01.451Z,44.37
2019-05-11T08:24:42.063Z,43.96
2019-05-11T08:25:22.672Z,44.24
2019-05-11T08:26:03.287Z,44.06
2019-05-11T08:26:43.851Z,44.63
2019-05-11T08:27:24.428Z,45.4
2019-05-11T08:28:09.069Z,45.68
2019-05-11T08:28:45.670Z,44.63
2019-05-11T08:29:27.801Z,43.96
2019-05-11T08:30:08.462Z,43.96
2019-05-11T08:30:48.579Z,44.24
2019-05-11T08:31:28.129Z,44.92
2019-05-11T08:32:08.586Z,45.5
2019-05-11T08:32:49.528Z,45.88
2019-05-11T08:33:29.744Z,46.36
2019-05-11T08:34:10.541Z,45.78
2019-05-11T08:34:51.345Z,44.54
2019-05-11T08:35:32.311Z,45.11
2019-05-11T08:36:12.967Z,45.78
2019-05-11T08:36:53.972Z,46.94
2019-05-11T08:37:34.933Z,46.55
2019-05-11T08:38:17.819Z,46.48
2019-05-11T08:38:58.366Z,46.28
2019-05-11T08:39:37.918Z,45.81
2019-05-11T08:40:18.356Z,45.9
2019-05-11T08:40:58.980Z,45.9
2019-05-11T08:41:38.824Z,46.48
2019-05-11T08:42:19.385Z,45.61
2019-05-11T08:42:59.958Z,44.94
2019-05-11T08:43:40.515Z,43.98
2019-05-11T08:44:21.073Z,44.37
2019-05-11T08:45:15.782Z,44.27
2019-05-11T08:45:42.205Z,45.04
2019-05-11T08:46:22.754Z,44.34
2019-05-11T08:47:03.317Z,44.84
2019-05-11T08:47:43.913Z,45.01
2019-05-11T08:49:58.902Z,46.74
2019-05-11T08:50:38.199Z,46.77
2019-05-11T08:51:18.820Z,46.48
2019-05-11T08:51:58.897Z,46.84
2019-05-11T08:52:39.534Z,46.45
2019-05-11T08:53:20.115Z,44.44
2019-05-11T08:54:00.826Z,43.87
2019-05-11T08:54:41.427Z,43.19
2019-05-11T08:55:22.015Z,43.29
2019-05-11T08:56:02.605Z,43.1
2019-05-11T08:56:43.175Z,43.57
2019-05-11T08:57:23.822Z,44.42
2019-05-11T08:58:04.401Z,44.61
2019-05-11T08:58:45.626Z,45.18
2019-05-11T08:59:27.827Z,44.8
2019-05-11T09:00:08.490Z,44.9
2019-05-11T09:00:47.829Z,44.8