createdAt,value
2018-09-17T00:01:34.780Z,7.90
2018-09-17T00:04:03.871Z,6.90
2018-09-17T00:06:32.952Z,6.40
2018-09-17T00:09:02.044Z,6.70
2018-09-17T00:11:31.138Z,6.33
2018-09-17T00:14:00.288Z,6.63
2018-09-17T00:16:29.614Z,6.03
2018-09-17T00:18:58.716Z,6.53
2018-09-17T00:21:27.868Z,5.93
2018-09-17T00:23:56.970Z,6.47
2018-09-17T00:26:26.146Z,6.87
2018-09-17T00:28:55.301Z,6.60
2018-09-17T00:31:24.410Z,7.90
2018-09-17T00:33:54.925Z,6.73
2018-09-17T00:36:24.150Z,7.30
2018-09-17T00:38:53.363Z,6.90
2018-09-17T00:41:22.580Z,7.07
2018-09-17T00:43:52.474Z,6.93
2018-09-17T00:46:22.105Z,6.97
2018-09-17T00:50:23.377Z,8.07
2018-09-17T00:52:52.668Z,6.57
2018-09-17T00:55:21.962Z,6.40
2018-09-17T00:57:51.164Z,8.10
2018-09-17T01:00:20.863Z,6.37
2018-09-17T01:02:49.972Z,6.57
2018-09-17T01:05:19.169Z,7.60
2018-09-17T01:21:11.361Z,7.75
2018-09-17T01:23:40.442Z,6.77
2018-09-17T01:26:09.532Z,6.70
2018-09-17T01:28:38.604Z,7.67
2018-09-17T01:31:08.093Z,6.80
2018-09-17T01:33:37.226Z,6.50
2018-09-17T01:36:06.382Z,6.93
2018-09-17T01:38:35.501Z,7.60
2018-09-17T01:41:04.663Z,6.90
2018-09-17T01:43:33.834Z,8.10
2018-09-17T01:46:03.048Z,6.90
2018-09-17T01:48:32.165Z,6.37
2018-09-17T01:51:01.317Z,7.27
2018-09-17T01:53:30.454Z,6.20
2018-09-17T01:55:59.555Z,6.80
2018-09-17T01:58:28.622Z,6.10
2018-09-17T02:00:57.681Z,6.20
2018-09-17T02:03:26.753Z,7.10
2018-09-17T02:05:55.876Z,7.13
2018-09-17T02:08:24.960Z,7.20
2018-09-17T02:10:54.035Z,6.80
2018-09-17T02:13:23.132Z,7.00
2018-09-17T02:15:52.237Z,6.90
2018-09-17T02:18:21.315Z,7.13
2018-09-17T02:20:50.403Z,7.37
2018-09-17T02:23:19.457Z,6.80
2018-09-17T02:25:48.548Z,8.63
2018-09-17T02:28:17.617Z,6.33
2018-09-17T02:30:46.729Z,7.40
2018-09-17T02:33:15.797Z,7.63
2018-09-17T02:35:45.251Z,8.47
2018-09-17T02:38:14.444Z,7.00
2018-09-17T02:40:43.551Z,6.80
2018-09-17T02:43:12.961Z,7.20
2018-09-17T02:45:42.100Z,7.50
2018-09-17T02:48:11.247Z,7.77
2018-09-17T02:50:40.384Z,7.80
2018-09-17T02:53:09.477Z,7.20
2018-09-17T02:55:38.568Z,8.43
2018-09-17T02:58:07.622Z,9.27
2018-09-17T03:00:37.021Z,12.60
2018-09-17T03:03:06.314Z,8.50
2018-09-17T03:05:35.411Z,8.07
2018-09-17T03:08:04.469Z,8.17
2018-09-17T03:10:33.496Z,6.80
2018-09-17T03:13:02.597Z,6.83
2018-09-17T03:15:51.849Z,6.77
2018-09-17T03:18:38.951Z,7.60
2018-09-17T03:21:08.448Z,6.93
2018-09-17T03:23:38.343Z,7.10
2018-09-17T03:26:07.416Z,7.77
2018-09-17T03:28:36.834Z,7.20
2018-09-17T03:31:05.944Z,7.77
2018-09-17T03:33:35.066Z,7.23
2018-09-17T03:36:04.119Z,7.37
2018-09-17T03:38:47.257Z,7.30
2018-09-17T03:41:17.381Z,6.90
2018-09-17T03:43:48.024Z,7.10
2018-09-17T03:46:17.333Z,8.07
2018-09-17T03:48:46.480Z,8.67
2018-09-17T03:51:15.889Z,6.93
2018-09-17T03:53:44.955Z,7.20
2018-09-17T03:56:14.044Z,7.87
2018-09-17T03:58:43.224Z,6.60
2018-09-17T04:01:12.445Z,8.17
2018-09-17T04:03:41.498Z,7.70
2018-09-17T04:06:10.680Z,7.03
2018-09-17T04:08:39.767Z,7.30
2018-09-17T04:11:08.815Z,7.47
2018-09-17T04:13:37.857Z,7.67
2018-09-17T04:16:07.007Z,7.20
2018-09-17T04:18:36.089Z,7.00
2018-09-17T04:21:05.292Z,7.03
2018-09-17T04:23:36.690Z,7.00
2018-09-17T04:26:07.133Z,8.57
2018-09-17T04:28:36.704Z,7.00
2018-09-17T04:31:06.124Z,8.40
2018-09-17T04:33:37.167Z,6.67
2018-09-17T04:36:06.629Z,7.73
2018-09-17T04:38:35.630Z,6.90
2018-09-17T04:41:04.954Z,7.23
2018-09-17T04:43:34.024Z,7.70
2018-09-17T04:46:03.115Z,7.30
2018-09-17T04:48:32.210Z,7.40
2018-09-17T04:51:01.293Z,6.90
2018-09-17T04:53:30.496Z,8.73
2018-09-17T04:55:59.567Z,7.00
2018-09-17T04:58:28.669Z,7.10
2018-09-17T05:00:57.661Z,7.00
2018-09-17T05:03:26.711Z,8.63
2018-09-17T05:05:55.764Z,7.10
2018-09-17T05:08:24.787Z,7.50
2018-09-17T05:10:53.838Z,8.87
2018-09-17T05:13:23.105Z,8.10
2018-09-17T05:15:52.064Z,8.50
2018-09-17T05:18:21.103Z,8.60
2018-09-17T05:20:50.212Z,8.80
2018-09-17T05:23:19.269Z,8.27
2018-09-17T05:25:48.358Z,8.50
2018-09-17T05:28:17.494Z,8.40
2018-09-17T05:30:46.729Z,8.20
2018-09-17T05:33:16.007Z,8.37
2018-09-17T05:35:45.032Z,8.23
2018-09-17T05:38:14.226Z,8.80
2018-09-17T05:40:43.252Z,7.93
2018-09-17T05:43:12.345Z,7.40
2018-09-17T05:45:41.479Z,9.33
2018-09-17T05:48:10.650Z,7.60
2018-09-17T05:50:40.937Z,8.40
2018-09-17T05:53:10.192Z,7.77
2018-09-17T05:55:39.630Z,7.40
2018-09-17T05:58:08.686Z,8.37
2018-09-17T06:00:37.778Z,8.40
2018-09-17T06:03:06.859Z,8.27
2018-09-17T06:05:37.767Z,8.30
2018-09-17T06:08:06.743Z,7.43
2018-09-17T06:10:35.819Z,7.40
2018-09-17T06:13:05.001Z,7.97
2018-09-17T06:15:34.071Z,8.60
2018-09-17T06:18:03.133Z,8.40
2018-09-17T06:20:32.265Z,8.37
2018-09-17T06:23:01.312Z,8.27
2018-09-17T06:25:30.315Z,9.63
2018-09-17T06:27:59.371Z,8.90
2018-09-17T06:30:28.469Z,6.80
2018-09-17T06:32:57.530Z,8.13
2018-09-17T06:35:26.793Z,7.60
2018-09-17T06:37:55.915Z,8.20
2018-09-17T06:40:25.034Z,8.23
2018-09-17T06:42:54.097Z,7.57
2018-09-17T06:45:23.189Z,7.60
2018-09-17T06:47:52.222Z,7.87
2018-09-17T06:50:21.601Z,7.23
2018-09-17T06:52:50.651Z,7.57
2018-09-17T06:55:19.792Z,7.00
2018-09-17T06:57:48.965Z,7.20
2018-09-17T07:00:21.869Z,7.83
2018-09-17T07:02:55.002Z,8.30
2018-09-17T07:05:24.114Z,7.67
2018-09-17T07:07:53.237Z,9.43
2018-09-17T07:10:22.465Z,7.80
2018-09-17T07:12:51.570Z,8.00
2018-09-17T07:15:20.678Z,8.67
2018-09-17T07:17:49.799Z,8.80
2018-09-17T07:20:18.839Z,8.20
2018-09-17T07:22:48.309Z,6.70
2018-09-17T07:25:17.576Z,8.30
2018-09-17T07:27:47.624Z,7.43
2018-09-17T07:30:16.736Z,7.83
2018-09-17T07:32:45.785Z,7.60
2018-09-17T07:35:14.781Z,7.47
2018-09-17T07:37:43.866Z,7.77
2018-09-17T07:40:12.971Z,8.23
2018-09-17T07:42:42.056Z,7.63
2018-09-17T07:45:11.073Z,7.07
2018-09-17T07:47:40.138Z,7.80
2018-09-17T07:50:09.309Z,7.53
2018-09-17T07:52:38.549Z,7.57
2018-09-17T07:55:07.655Z,8.50
2018-09-17T07:57:37.191Z,7.53
2018-09-17T08:00:06.393Z,8.73
2018-09-17T08:02:35.437Z,8.10
2018-09-17T08:05:04.724Z,8.17
2018-09-17T08:07:33.999Z,8.40
2018-09-17T08:10:22.877Z,7.30
2018-09-17T08:12:53.233Z,7.97
2018-09-17T08:15:23.035Z,7.03
2018-09-17T08:18:05.749Z,7.30
2018-09-17T08:23:43.276Z,6.53
2018-09-17T08:26:15.781Z,6.50
2018-09-17T08:28:44.854Z,6.60
2018-09-17T08:31:14.140Z,7.90
2018-09-17T08:33:43.373Z,7.63
2018-09-17T08:36:12.455Z,6.17
2018-09-17T08:38:41.572Z,6.33
2018-09-17T08:41:10.963Z,6.87
2018-09-17T08:43:40.161Z,6.43
2018-09-17T08:46:09.213Z,6.77
2018-09-17T08:48:38.234Z,6.53
2018-09-17T08:51:07.275Z,6.43
2018-09-17T08:53:36.299Z,6.40
2018-09-17T08:56:11.379Z,6.20
2018-09-17T08:58:45.751Z,7.00
2018-09-17T09:01:20.001Z,7.17
2018-09-17T09:03:54.451Z,5.87
2018-09-17T09:07:26.249Z,7.00
2018-09-17T09:09:59.474Z,5.83
2018-09-17T09:12:33.761Z,4.50
2018-09-17T09:15:08.426Z,4.63
2018-09-17T09:17:37.499Z,4.30
2018-09-17T09:20:06.599Z,4.23
2018-09-17T09:22:36.055Z,3.70
2018-09-17T09:25:05.364Z,3.83
2018-09-17T09:27:34.509Z,4.00
2018-09-17T09:30:03.593Z,4.73
2018-09-17T09:32:32.777Z,4.23
2018-09-17T09:35:01.922Z,3.43
2018-09-17T09:37:30.895Z,4.33
2018-09-17T09:39:59.982Z,4.57
2018-09-17T09:42:29.254Z,4.30
2018-09-17T09:44:58.404Z,4.40
2018-09-17T09:47:27.675Z,3.40
2018-09-17T09:49:56.799Z,4.03
2018-09-17T09:52:26.077Z,4.80
2018-09-17T09:54:55.100Z,3.57
2018-09-17T09:57:24.184Z,3.53
2018-09-17T09:59:53.237Z,4.23
2018-09-17T10:02:27.557Z,4.00
2018-09-17T10:04:56.653Z,3.67
2018-09-17T10:07:25.710Z,3.67
2018-09-17T10:10:00.103Z,3.00
2018-09-17T10:12:34.382Z,3.70
2018-09-17T10:15:09.759Z,4.10
2018-09-17T10:17:44.248Z,3.73
2018-09-17T10:20:13.261Z,3.63
2018-09-17T10:22:42.290Z,3.70
2018-09-17T10:25:11.400Z,3.70
2018-09-17T10:27:40.629Z,3.63
2018-09-17T10:30:09.876Z,3.53
2018-09-17T10:32:39.102Z,3.30
2018-09-17T10:35:09.758Z,3.60
2018-09-17T10:37:38.812Z,3.50
2018-09-17T10:40:07.878Z,3.47
2018-09-17T10:42:37.064Z,3.50
2018-09-17T10:45:06.742Z,4.03
2018-09-17T10:47:35.977Z,3.00
2018-09-17T10:50:05.628Z,3.40
2018-09-17T10:52:34.915Z,3.50
2018-09-17T10:55:04.083Z,3.90
2018-09-17T10:57:33.110Z,2.90
2018-09-17T11:00:05.592Z,3.73
2018-09-17T11:02:36.963Z,3.43
2018-09-17T11:05:11.188Z,3.70
2018-09-17T11:07:40.272Z,3.67
2018-09-17T11:10:09.429Z,3.30
2018-09-17T11:12:39.705Z,3.63
2018-09-17T11:15:09.702Z,3.70
2018-09-17T11:17:38.808Z,3.60
2018-09-17T11:20:08.736Z,3.40
2018-09-17T11:22:37.809Z,3.93
2018-09-17T11:25:06.930Z,2.60
2018-09-17T11:27:35.973Z,3.20
2018-09-17T11:30:05.305Z,3.40
2018-09-17T11:32:34.411Z,3.03
2018-09-17T11:35:03.472Z,3.13
2018-09-17T11:37:32.596Z,2.27
2018-09-17T11:40:01.698Z,2.47
2018-09-17T11:42:30.741Z,2.90
2018-09-17T11:44:59.930Z,3.40
2018-09-17T11:47:29.772Z,2.37
2018-09-17T11:49:58.793Z,2.83
2018-09-17T11:52:27.911Z,2.27
2018-09-17T11:54:59.065Z,2.80
2018-09-17T11:57:29.276Z,1.80
2018-09-17T11:59:58.575Z,2.00
2018-09-17T12:02:44.664Z,2.03
2018-09-17T12:05:25.348Z,2.50
2018-09-17T12:07:56.436Z,1.77
2018-09-17T12:10:25.528Z,2.03
2018-09-17T12:12:54.706Z,2.50
2018-09-17T12:15:23.973Z,1.80
2018-09-17T12:17:53.056Z,2.37
2018-09-17T12:20:22.477Z,3.33
2018-09-17T12:22:51.667Z,2.40
2018-09-17T12:25:20.694Z,2.20
2018-09-17T12:27:50.885Z,2.17
2018-09-17T12:30:20.574Z,2.30
2018-09-17T12:32:50.819Z,2.10
2018-09-17T12:35:20.523Z,2.77
2018-09-17T12:37:50.094Z,2.27
2018-09-17T12:40:20.118Z,2.33
2018-09-17T12:42:49.296Z,2.27
2018-09-17T12:45:18.538Z,2.50
2018-09-17T12:47:47.641Z,2.80
2018-09-17T12:50:18.376Z,2.20
2018-09-17T12:52:49.057Z,2.30
2018-09-17T12:55:23.704Z,2.57
2018-09-17T12:58:13.069Z,2.10
2018-09-17T13:03:46.856Z,2.13
2018-09-17T13:06:16.367Z,2.00
2018-09-17T13:08:45.666Z,1.90
2018-09-17T13:11:33.625Z,1.90
2018-09-17T13:14:03.480Z,2.50
2018-09-17T13:16:38.927Z,2.10
2018-09-17T13:19:12.813Z,1.93
2018-09-17T13:21:44.016Z,2.30
2018-09-17T13:26:59.186Z,2.10
2018-09-17T13:29:29.484Z,2.03
2018-09-17T13:32:04.409Z,2.40
2018-09-17T13:34:40.194Z,2.93
2018-09-17T13:37:09.525Z,2.17
2018-09-17T13:39:40.780Z,2.07
2018-09-17T13:42:10.585Z,2.00
2018-09-17T13:44:42.412Z,2.43
2018-09-17T13:47:11.437Z,1.90
2018-09-17T13:49:40.589Z,2.43
2018-09-17T13:52:11.964Z,2.00
2018-09-17T13:54:41.359Z,2.10
2018-09-17T13:57:10.513Z,2.10
2018-09-17T13:59:39.644Z,2.20
2018-09-17T14:02:08.868Z,2.40
2018-09-17T14:04:39.062Z,1.67
2018-09-17T14:07:08.261Z,1.93
2018-09-17T14:09:37.300Z,2.03
2018-09-17T14:12:14.765Z,4.10
2018-09-17T14:14:47.752Z,2.27
2018-09-17T14:17:16.922Z,1.90
2018-09-17T14:19:46.137Z,2.40
2018-09-17T14:22:15.244Z,2.20
2018-09-17T14:24:44.298Z,1.80
2018-09-17T14:27:13.477Z,1.67
2018-09-17T14:29:43.133Z,2.50
2018-09-17T14:32:17.468Z,2.10
2018-09-17T14:34:46.535Z,1.67
2018-09-17T14:37:15.659Z,1.80
2018-09-17T14:39:45.162Z,2.93
2018-09-17T14:42:14.366Z,2.00
2018-09-17T14:44:43.582Z,2.00
2018-09-17T14:47:12.706Z,1.90
2018-09-17T14:50:14.509Z,2.60
2018-09-17T14:52:43.561Z,2.20
2018-09-17T14:55:12.732Z,2.60
2018-09-17T14:57:41.853Z,2.30
2018-09-17T15:00:11.167Z,1.83
2018-09-17T15:02:40.288Z,2.20
2018-09-17T15:05:09.382Z,2.20
2018-09-17T15:07:38.442Z,2.13
2018-09-17T15:10:07.589Z,2.00
2018-09-17T15:12:37.342Z,2.20
2018-09-17T15:15:06.555Z,2.10
2018-09-17T15:17:35.629Z,2.60
2018-09-17T15:20:04.806Z,2.30
2018-09-17T15:22:33.851Z,2.00
2018-09-17T15:25:02.991Z,1.93
2018-09-17T15:27:32.051Z,2.53
2018-09-17T15:30:01.307Z,2.47
2018-09-17T15:32:30.634Z,2.17
2018-09-17T15:34:59.673Z,2.43
2018-09-17T15:37:28.923Z,1.70
2018-09-17T15:39:58.144Z,2.40
2018-09-17T15:42:27.281Z,2.60
2018-09-17T15:44:56.462Z,2.50
2018-09-17T15:47:26.071Z,2.13
2018-09-17T15:49:55.344Z,2.10
2018-09-17T15:52:24.410Z,2.00
2018-09-17T15:54:53.487Z,2.60
2018-09-17T15:57:22.616Z,2.10
2018-09-17T15:59:51.735Z,2.60
2018-09-17T16:02:20.799Z,2.83
2018-09-17T16:04:50.490Z,1.80
2018-09-17T16:07:20.482Z,2.20
2018-09-17T16:09:49.602Z,2.40
2018-09-17T16:12:46.802Z,2.67
2018-09-17T16:18:16.774Z,1.97
2018-09-17T16:20:47.196Z,3.10
2018-09-17T16:26:28.691Z,2.30
2018-09-17T16:29:09.945Z,2.37
2018-09-17T16:31:39.302Z,2.37
2018-09-17T16:34:15.028Z,2.70
2018-09-17T16:40:16.125Z,1.67
2018-09-17T16:42:57.092Z,2.20
2018-09-17T16:48:26.255Z,1.97
2018-09-17T16:51:57.097Z,2.50
2018-09-17T16:54:26.300Z,2.60
2018-09-17T16:56:55.705Z,1.97
2018-09-17T16:59:36.873Z,2.70
2018-09-17T17:02:05.943Z,3.20
2018-09-17T17:04:35.173Z,2.90
2018-09-17T17:07:42.291Z,2.70
2018-09-17T17:10:11.904Z,3.10
2018-09-17T17:15:40.986Z,3.23
2018-09-17T17:18:25.991Z,3.83
2018-09-17T17:20:56.181Z,4.63
2018-09-17T17:23:27.907Z,3.93
2018-09-17T17:26:09.092Z,4.30
2018-09-17T17:31:51.820Z,4.35
2018-09-17T17:34:28.871Z,4.30
2018-09-17T17:37:01.854Z,4.30
2018-09-17T17:42:44.665Z,5.87
2018-09-17T17:45:15.018Z,5.33
2018-09-17T17:47:55.791Z,5.60
2018-09-17T17:50:51.622Z,5.50
2018-09-17T17:56:37.121Z,5.30
2018-09-17T17:59:06.595Z,5.90
2018-09-17T18:04:48.082Z,6.27
2018-09-17T18:07:23.937Z,6.87
2018-09-17T18:13:14.378Z,5.43
2018-09-17T18:16:43.534Z,5.77
2018-09-17T18:19:48.566Z,6.03
2018-09-17T18:22:24.117Z,7.00
2018-09-17T18:25:09.911Z,6.80
2018-09-17T18:28:23.937Z,6.43
2018-09-17T18:30:53.374Z,8.30
2018-09-17T18:36:57.252Z,6.50
2018-09-17T18:39:27.082Z,7.10
2018-09-17T18:41:56.443Z,7.70
2018-09-17T18:44:25.935Z,8.83
2018-09-17T18:46:55.181Z,7.10
2018-09-17T18:49:26.999Z,7.70
2018-09-17T18:51:58.294Z,7.40
2018-09-17T18:54:30.965Z,7.70
2018-09-17T18:57:03.321Z,8.30
2018-09-17T19:02:55.212Z,8.05
2018-09-17T19:05:24.810Z,8.23
2018-09-17T19:07:54.083Z,8.60
2018-09-17T19:10:31.100Z,8.90
2018-09-17T19:13:42.921Z,9.50
2018-09-17T19:16:39.353Z,8.57
2018-09-17T19:19:09.034Z,7.90
2018-09-17T19:21:44.996Z,8.20
2018-09-17T19:24:17.545Z,8.90
2018-09-17T19:29:26.840Z,7.60
2018-09-17T19:31:56.427Z,7.63
2018-09-17T19:35:01.298Z,7.57
2018-09-17T19:37:36.962Z,8.70
2018-09-17T19:41:01.792Z,8.93
2018-09-17T19:44:03.977Z,7.80
2018-09-17T19:46:33.292Z,9.10
2018-09-17T19:51:44.649Z,10.60
2018-09-17T19:54:16.577Z,9.53
2018-09-17T19:56:45.822Z,10.43
2018-09-17T19:59:23.784Z,10.33
2018-09-17T20:02:08.017Z,9.70
2018-09-17T20:04:42.958Z,8.50
2018-09-17T20:07:12.236Z,9.10
2018-09-17T20:09:41.648Z,8.73
2018-09-17T20:12:12.464Z,8.77
2018-09-17T20:19:08.703Z,8.80
2018-09-17T20:21:38.303Z,8.97
2018-09-17T20:24:07.391Z,8.77
2018-09-17T20:26:36.768Z,8.57
2018-09-17T20:29:05.896Z,8.10
2018-09-17T20:31:35.132Z,9.47
2018-09-17T20:34:04.219Z,8.47
2018-09-17T20:36:33.253Z,7.80
2018-09-17T20:39:02.377Z,7.90
2018-09-17T20:41:31.541Z,7.70
2018-09-17T20:44:00.730Z,7.47
2018-09-17T20:46:43.233Z,7.70
2018-09-17T20:49:16.277Z,7.73
2018-09-17T20:51:45.882Z,8.53
2018-09-17T20:54:15.984Z,8.20
2018-09-17T20:56:47.627Z,6.90
2018-09-17T20:59:17.432Z,7.90
2018-09-17T21:01:47.696Z,8.77
2018-09-17T21:04:17.972Z,7.73
2018-09-17T21:06:47.319Z,7.70
2018-09-17T21:09:16.656Z,7.67
2018-09-17T21:11:46.282Z,7.90
2018-09-17T21:14:16.249Z,8.77
2018-09-17T21:16:45.493Z,7.93
2018-09-17T21:19:14.617Z,8.47
2018-09-17T21:21:43.695Z,7.03
2018-09-17T21:24:12.832Z,8.00
2018-09-17T21:26:41.916Z,7.93
2018-09-17T21:29:12.201Z,7.80
2018-09-17T21:31:42.199Z,8.30
2018-09-17T21:34:11.535Z,8.20
2018-09-17T21:36:46.402Z,7.80
2018-09-17T21:39:23.510Z,7.70
2018-09-17T21:41:52.810Z,8.00
2018-09-17T21:44:22.201Z,8.30
2018-09-17T21:46:51.374Z,7.60
2018-09-17T21:49:21.326Z,8.23
2018-09-17T21:51:50.526Z,8.00
2018-09-17T21:57:53.043Z,8.07
2018-09-17T22:00:22.449Z,8.00
2018-09-17T22:02:51.722Z,6.83
2018-09-17T22:05:21.443Z,9.53
2018-09-17T22:07:57.832Z,8.40
2018-09-17T22:10:27.146Z,8.40
2018-09-17T22:26:48.920Z,7.28
2018-09-17T22:29:18.123Z,7.40
2018-09-17T22:31:47.353Z,8.20
2018-09-17T22:34:16.445Z,8.47
2018-09-17T22:36:45.564Z,8.70
2018-09-17T22:39:14.763Z,7.93
2018-09-17T22:41:43.979Z,7.00
2018-09-17T22:44:13.055Z,7.27
2018-09-17T22:46:42.257Z,8.03
2018-09-17T22:49:11.360Z,7.87
2018-09-17T22:51:40.499Z,7.47
2018-09-17T22:54:09.557Z,8.10
2018-09-17T22:56:38.633Z,8.70
2018-09-17T22:59:07.708Z,7.53
2018-09-17T23:01:36.800Z,8.10
2018-09-17T23:04:06.195Z,6.40
2018-09-17T23:06:35.283Z,8.10
2018-09-17T23:09:06.361Z,7.73
2018-09-17T23:11:35.410Z,7.67
2018-09-17T23:14:04.499Z,8.00
2018-09-17T23:16:34.628Z,7.10
2018-09-17T23:19:03.673Z,7.03
2018-09-17T23:21:32.712Z,7.00
2018-09-17T23:24:02.124Z,6.30
2018-09-17T23:26:31.244Z,7.30
2018-09-17T23:29:00.288Z,6.80
2018-09-17T23:31:29.435Z,7.37
2018-09-17T23:33:58.476Z,5.70
2018-09-17T23:36:27.509Z,6.90
2018-09-17T23:38:56.573Z,6.93
2018-09-17T23:41:25.602Z,6.27
2018-09-17T23:43:54.645Z,6.53
2018-09-17T23:46:23.693Z,6.77
2018-09-17T23:48:53.755Z,6.67
2018-09-17T23:51:22.809Z,6.30
2018-09-17T23:53:52.006Z,7.07
2018-09-17T23:56:21.020Z,5.97
2018-09-17T23:58:50.089Z,6.43
