createdAt,value
2022-11-12T00:00:47.486Z,75.44
2022-11-12T00:03:35.892Z,75.62
2022-11-12T00:06:24.339Z,75.75
2022-11-12T00:09:15.393Z,76.35
2022-11-12T00:12:03.890Z,76.29
2022-11-12T00:14:52.218Z,76.29
2022-11-12T00:17:40.778Z,75.79
2022-11-12T00:20:29.310Z,75.85
2022-11-12T00:23:18.099Z,76.14
2022-11-12T00:26:09.263Z,76.37
2022-11-12T00:28:58.392Z,76.89
2022-11-12T00:31:46.730Z,76.91
2022-11-12T00:34:35.381Z,76.77
2022-11-12T00:37:25.260Z,76.83
2022-11-12T00:40:14.240Z,76.80
2022-11-12T00:43:05.341Z,77.18
2022-11-12T00:45:53.926Z,77.48
2022-11-12T00:48:42.366Z,78.09
2022-11-12T00:51:30.822Z,77.65
2022-11-12T00:54:19.251Z,77.88
2022-11-12T00:57:07.445Z,78.00
2022-11-12T00:59:58.140Z,78.34
2022-11-12T01:02:50.694Z,78.80
2022-11-12T01:05:39.787Z,78.99
2022-11-12T01:08:28.176Z,78.98
2022-11-12T01:11:19.636Z,78.38
2022-11-12T01:14:09.862Z,78.15
2022-11-12T01:17:01.019Z,77.98
2022-11-12T01:19:49.263Z,78.36
2022-11-12T01:22:37.643Z,77.69
2022-11-12T01:25:25.711Z,76.68
2022-11-12T01:28:13.880Z,76.92
2022-11-12T01:31:13.035Z,76.90
2022-11-12T01:34:05.783Z,77.64
2022-11-12T01:36:54.289Z,78.27
2022-11-12T01:39:42.406Z,78.83
2022-11-12T01:42:33.048Z,79.63
2022-11-12T01:45:21.482Z,79.70
2022-11-12T01:48:15.068Z,79.92
2022-11-12T01:51:07.958Z,79.24
2022-11-12T01:54:01.543Z,78.87
2022-11-12T01:56:50.855Z,79.27
2022-11-12T01:59:44.525Z,78.95
2022-11-12T02:02:35.298Z,78.99
2022-11-12T02:05:25.346Z,78.89
2022-11-12T02:08:16.706Z,79.01
2022-11-12T02:11:15.492Z,79.21
2022-11-12T02:14:01.581Z,79.72
2022-11-12T02:16:51.586Z,78.98
2022-11-12T02:19:40.709Z,78.64
2022-11-12T02:22:31.549Z,78.84
2022-11-12T02:25:23.603Z,79.49
2022-11-12T02:28:11.808Z,79.38
2022-11-12T02:31:00.247Z,79.09
2022-11-12T02:33:48.401Z,78.94
2022-11-12T02:36:36.836Z,79.18
2022-11-12T02:39:27.980Z,78.77
2022-11-12T02:42:16.063Z,78.63
2022-11-12T02:45:04.714Z,78.33
2022-11-12T02:47:53.036Z,78.05
2022-11-12T02:50:41.390Z,78.14
2022-11-12T02:53:29.753Z,78.92
2022-11-12T02:56:20.432Z,78.91
2022-11-12T02:59:08.460Z,79.39
2022-11-12T03:01:59.849Z,79.56
2022-11-12T03:04:49.567Z,79.46
2022-11-12T03:07:37.940Z,79.45
2022-11-12T03:10:27.364Z,79.09
2022-11-12T03:13:18.634Z,78.54
2022-11-12T03:16:07.493Z,79.32
2022-11-12T03:18:55.756Z,79.16
2022-11-12T03:21:43.937Z,78.87
2022-11-12T03:24:32.482Z,78.92
2022-11-12T03:27:20.678Z,79.29
2022-11-12T03:30:12.262Z,79.49
2022-11-12T03:33:00.686Z,79.82
2022-11-12T03:35:49.122Z,79.85
2022-11-12T03:38:37.494Z,79.48
2022-11-12T03:41:25.890Z,79.57
2022-11-12T03:44:14.363Z,79.14
2022-11-12T03:47:05.018Z,79.37
2022-11-12T03:49:53.218Z,79.07
2022-11-12T03:52:41.811Z,79.40
2022-11-12T03:55:31.907Z,79.35
2022-11-12T03:58:20.252Z,78.96
2022-11-12T04:01:08.927Z,79.02
2022-11-12T04:04:00.313Z,78.76
2022-11-12T04:07:01.217Z,79.22
2022-11-12T04:09:49.536Z,80.22
2022-11-12T04:12:50.482Z,80.73
2022-11-12T04:15:39.062Z,81.04
2022-11-12T04:18:39.770Z,80.60
2022-11-12T04:21:55.475Z,79.78
2022-11-12T04:24:57.949Z,79.96
2022-11-12T04:27:46.105Z,79.96
2022-11-12T04:30:31.574Z,79.67
2022-11-12T04:33:20.019Z,79.63
2022-11-12T04:36:08.699Z,79.90
2022-11-12T04:38:59.722Z,80.06
2022-11-12T04:42:00.650Z,80.10
2022-11-12T04:45:07.307Z,79.97
2022-11-12T04:47:55.876Z,79.91
2022-11-12T04:50:45.222Z,80.26
2022-11-12T04:53:34.197Z,80.46
2022-11-12T04:56:25.122Z,80.44
2022-11-12T04:59:13.223Z,80.31
2022-11-12T05:02:01.661Z,80.58
2022-11-12T05:04:49.848Z,81.29
2022-11-12T05:07:38.132Z,81.67
2022-11-12T05:10:26.528Z,81.89
2022-11-12T05:13:17.565Z,81.90
2022-11-12T05:16:06.213Z,81.90
2022-11-12T05:18:54.566Z,82.34
2022-11-12T05:21:56.002Z,82.75
2022-11-12T05:24:46.425Z,82.36
2022-11-12T05:27:34.598Z,82.14
2022-11-12T05:30:25.312Z,82.09
2022-11-12T05:33:14.776Z,82.55
2022-11-12T05:36:03.204Z,81.73
2022-11-12T05:38:51.457Z,81.41
2022-11-12T05:41:58.285Z,82.11
2022-11-12T05:44:48.322Z,82.35
2022-11-12T05:47:39.356Z,81.26
2022-11-12T05:50:34.975Z,81.48
2022-11-12T05:53:27.997Z,81.65
2022-11-12T05:56:16.249Z,82.96
2022-11-12T05:59:05.000Z,82.76
2022-11-12T06:01:53.147Z,81.79
2022-11-12T06:04:44.134Z,81.50
2022-11-12T06:07:32.645Z,80.54
2022-11-12T06:10:21.037Z,80.52
2022-11-12T06:13:09.346Z,79.88
2022-11-12T06:15:58.597Z,79.79
2022-11-12T06:18:47.026Z,78.83
2022-11-12T06:21:38.065Z,78.77
2022-11-12T06:24:29.517Z,79.82
2022-11-12T06:27:24.011Z,81.84
2022-11-12T06:30:12.908Z,81.32
2022-11-12T06:33:01.335Z,80.59
2022-11-12T06:35:49.773Z,80.78
2022-11-12T06:38:42.747Z,80.48
2022-11-12T06:41:30.797Z,81.43
2022-11-12T06:44:22.147Z,81.79
2022-11-12T06:47:12.955Z,81.76
2022-11-12T06:50:02.470Z,81.32
2022-11-12T06:53:01.077Z,82.75
2022-11-12T06:55:52.010Z,82.68
2022-11-12T06:58:46.953Z,82.59
2022-11-12T07:01:36.258Z,83.31
2022-11-12T07:04:27.056Z,83.50
2022-11-12T07:07:15.304Z,83.47
2022-11-12T07:10:12.471Z,84.14
2022-11-12T07:13:03.517Z,84.53
2022-11-12T07:15:51.855Z,83.59
2022-11-12T07:18:40.901Z,83.43
2022-11-12T07:21:30.647Z,82.86
2022-11-12T07:24:19.010Z,82.56
2022-11-12T07:27:12.172Z,81.97
2022-11-12T07:30:03.877Z,81.86
2022-11-12T07:32:56.225Z,81.57
2022-11-12T07:35:58.869Z,81.40
2022-11-12T07:38:49.158Z,82.08
2022-11-12T07:41:37.494Z,82.84
2022-11-12T07:44:29.210Z,82.71
2022-11-12T07:47:22.207Z,82.33
2022-11-12T07:50:12.441Z,82.61
2022-11-12T07:53:01.665Z,82.15
2022-11-12T07:55:59.084Z,81.88
2022-11-12T07:58:50.521Z,83.17
2022-11-12T08:01:45.007Z,83.43
2022-11-12T08:04:36.092Z,83.48
2022-11-12T08:07:31.016Z,83.72
2022-11-12T08:10:20.330Z,84.03
2022-11-12T08:13:08.934Z,84.55
2022-11-12T08:16:00.442Z,84.97
2022-11-12T08:18:49.698Z,85.09
2022-11-12T08:21:46.660Z,84.54
2022-11-12T08:24:40.222Z,84.29
2022-11-12T08:27:28.345Z,84.53
2022-11-12T08:30:17.610Z,84.28
2022-11-12T08:33:08.891Z,84.07
2022-11-12T08:35:57.124Z,84.14
2022-11-12T08:38:48.574Z,83.61
2022-11-12T08:41:37.870Z,83.57
2022-11-12T08:44:25.925Z,83.88
2022-11-12T08:47:14.637Z,83.47
2022-11-12T08:50:04.333Z,83.13
2022-11-12T08:52:54.763Z,82.84
2022-11-12T08:55:47.013Z,83.27
2022-11-12T08:58:37.706Z,83.52
2022-11-12T09:01:29.277Z,83.52
2022-11-12T09:04:17.554Z,84.09
2022-11-12T09:07:09.734Z,84.06
2022-11-12T09:09:58.390Z,83.86
2022-11-12T09:12:53.993Z,84.63
2022-11-12T09:15:42.321Z,84.54
2022-11-12T09:18:30.583Z,84.41
2022-11-12T09:21:21.776Z,84.51
2022-11-12T09:24:10.481Z,84.41
2022-11-12T09:27:04.974Z,84.65
2022-11-12T09:29:59.860Z,84.53
2022-11-12T09:32:48.330Z,84.79
2022-11-12T09:35:37.842Z,84.83
2022-11-12T09:38:29.529Z,84.21
2022-11-12T09:41:28.748Z,84.11
2022-11-12T09:44:24.466Z,83.75
2022-11-12T09:47:21.986Z,83.67
2022-11-12T09:50:22.989Z,83.72
2022-11-12T09:53:18.297Z,84.34
2022-11-12T09:56:10.421Z,85.50
2022-11-12T09:59:03.314Z,83.80
2022-11-12T10:02:13.267Z,83.23
2022-11-12T10:05:25.059Z,83.13
2022-11-12T10:08:37.092Z,83.80
2022-11-12T10:12:07.919Z,83.95
2022-11-12T10:15:33.608Z,84.46
2022-11-12T10:18:38.407Z,85.25
2022-11-12T10:21:36.410Z,84.89
2022-11-12T10:24:26.267Z,85.43
2022-11-12T10:27:18.182Z,85.39
2022-11-12T10:30:10.142Z,85.32
2022-11-12T10:32:58.321Z,86.89
2022-11-12T10:35:54.099Z,87.00
2022-11-12T10:38:47.883Z,86.68
2022-11-12T10:41:38.369Z,86.50
2022-11-12T10:44:29.520Z,86.30
2022-11-12T10:47:30.391Z,88.05
2022-11-12T10:50:24.008Z,89.21
2022-11-12T10:53:16.408Z,89.30
2022-11-12T10:56:25.745Z,89.30
2022-11-12T10:59:18.673Z,89.62
2022-11-12T11:02:21.207Z,90.03
2022-11-12T11:05:33.187Z,90.29
2022-11-12T11:08:36.659Z,90.29
2022-11-12T11:11:30.934Z,91.15
2022-11-12T11:14:31.816Z,90.51
2022-11-12T11:17:21.636Z,89.94
2022-11-12T11:20:21.630Z,89.88
2022-11-12T11:23:19.207Z,90.13
2022-11-12T11:26:32.335Z,89.42
2022-11-12T11:29:36.689Z,88.91
2022-11-12T11:32:42.059Z,88.35
2022-11-12T11:35:49.276Z,87.79
2022-11-12T11:38:54.702Z,86.97
2022-11-12T11:42:00.515Z,86.38
2022-11-12T11:45:00.692Z,85.61
2022-11-12T11:48:01.534Z,85.25
2022-11-12T11:51:02.535Z,85.08
2022-11-12T11:54:01.910Z,84.39
2022-11-12T11:56:58.192Z,84.24
2022-11-12T12:00:06.062Z,83.72
2022-11-12T12:03:09.900Z,83.44
2022-11-12T12:06:25.202Z,83.25
2022-11-12T12:09:29.513Z,83.24
2022-11-12T12:12:36.763Z,83.39
2022-11-12T12:15:38.504Z,83.84
2022-11-12T12:18:40.026Z,84.12
2022-11-12T12:21:34.322Z,84.16
2022-11-12T12:24:28.141Z,83.97
2022-11-12T12:27:22.038Z,84.32
2022-11-12T12:30:22.457Z,84.11
2022-11-12T12:33:23.350Z,84.43
2022-11-12T12:36:21.016Z,84.60
2022-11-12T12:39:17.943Z,84.53
2022-11-12T12:42:15.704Z,84.45
2022-11-12T12:45:10.965Z,84.89
2022-11-12T12:48:09.989Z,84.42
2022-11-12T12:50:58.725Z,85.29
2022-11-12T12:53:48.032Z,84.77
2022-11-12T12:56:50.634Z,84.37
2022-11-12T12:59:39.715Z,84.52
2022-11-12T13:02:28.975Z,84.61
2022-11-12T13:05:33.023Z,84.24
2022-11-12T13:08:26.452Z,83.93
2022-11-12T13:12:04.751Z,82.96
2022-11-12T13:15:10.631Z,83.05
2022-11-12T13:18:00.939Z,82.75
2022-11-12T13:21:17.907Z,82.19
2022-11-12T13:24:10.961Z,83.53
2022-11-12T13:27:01.737Z,83.42
2022-11-12T13:29:51.112Z,83.85
2022-11-12T13:32:43.599Z,83.68
2022-11-12T13:35:35.764Z,83.70
2022-11-12T13:38:27.286Z,83.68
2022-11-12T13:41:43.930Z,83.38
2022-11-12T13:44:34.868Z,83.98
2022-11-12T13:47:29.319Z,84.15
2022-11-12T13:50:22.026Z,84.21
2022-11-12T13:53:22.898Z,84.15
2022-11-12T13:56:26.506Z,84.63
2022-11-12T13:59:19.141Z,84.45
2022-11-12T14:02:25.449Z,84.45
2022-11-12T14:05:18.247Z,84.94
2022-11-12T14:08:36.515Z,84.81
2022-11-12T14:11:47.809Z,85.65
2022-11-12T14:14:50.977Z,85.45
2022-11-12T14:17:48.857Z,85.69
2022-11-12T14:20:38.977Z,86.13
2022-11-12T14:23:29.589Z,86.27
2022-11-12T14:26:40.424Z,85.87
2022-11-12T14:29:34.299Z,86.31
2022-11-12T14:32:26.841Z,86.74
2022-11-12T14:35:40.655Z,85.87
2022-11-12T14:38:31.850Z,86.28
2022-11-12T14:41:23.742Z,86.41
2022-11-12T14:44:21.790Z,85.90
2022-11-12T14:47:12.880Z,86.24
2022-11-12T14:50:01.469Z,86.30
2022-11-12T14:52:54.974Z,86.26
2022-11-12T14:55:46.985Z,86.10
2022-11-12T14:58:36.178Z,86.54
2022-11-12T15:02:08.943Z,86.29
2022-11-12T15:04:41.204Z,86.66
2022-11-12T15:07:36.322Z,86.23
2022-11-12T15:10:35.656Z,86.29
2022-11-12T15:13:27.057Z,86.50
2022-11-12T15:16:23.946Z,86.44
2022-11-12T15:19:24.784Z,86.15
2022-11-12T15:22:22.639Z,86.68
2022-11-12T15:25:21.860Z,87.03
2022-11-12T15:28:25.049Z,86.52
2022-11-12T15:31:21.533Z,87.04
2022-11-12T15:34:34.500Z,86.89
2022-11-12T15:37:27.485Z,87.16
2022-11-12T15:40:21.367Z,87.09
2022-11-12T15:43:19.355Z,86.93
2022-11-12T15:46:16.686Z,86.74
2022-11-12T15:49:14.294Z,87.12
2022-11-12T15:52:05.015Z,86.80
2022-11-12T15:54:53.769Z,87.57
2022-11-12T15:57:45.168Z,87.68
2022-11-12T16:00:36.161Z,87.44
2022-11-12T16:03:25.663Z,87.39
2022-11-12T16:06:14.908Z,87.89
2022-11-12T16:09:09.105Z,87.16
2022-11-12T16:11:59.025Z,87.39
2022-11-12T16:14:47.283Z,87.18
2022-11-12T16:17:36.409Z,86.81
2022-11-12T16:20:28.098Z,87.58
2022-11-12T16:23:18.791Z,87.78
2022-11-12T16:26:11.843Z,87.50
2022-11-12T16:29:00.658Z,87.34
2022-11-12T16:31:52.468Z,87.11
2022-11-12T16:34:40.942Z,87.11
2022-11-12T16:37:29.202Z,87.09
2022-11-12T16:40:21.244Z,86.44
2022-11-12T16:43:12.164Z,86.35
2022-11-12T16:46:02.542Z,85.79
2022-11-12T16:48:52.263Z,85.77
2022-11-12T16:51:40.813Z,86.14
2022-11-12T16:54:29.087Z,86.08
2022-11-12T16:57:17.531Z,86.30
2022-11-12T17:00:10.659Z,85.97
2022-11-12T17:02:59.093Z,86.09
2022-11-12T17:05:54.099Z,85.52
2022-11-12T17:08:44.918Z,86.12
2022-11-12T17:11:33.562Z,86.38
2022-11-12T17:14:28.353Z,86.20
2022-11-12T17:17:20.767Z,86.21
2022-11-12T17:20:10.770Z,86.08
2022-11-12T17:22:58.971Z,85.76
2022-11-12T17:25:47.325Z,85.84
2022-11-12T17:28:39.743Z,85.38
2022-11-12T17:31:28.106Z,85.56
2022-11-12T17:34:25.356Z,84.88
2022-11-12T17:37:15.370Z,85.24
2022-11-12T17:40:03.912Z,85.36
2022-11-12T17:42:53.871Z,85.79
2022-11-12T17:45:52.013Z,85.94
2022-11-12T17:48:41.396Z,87.33
2022-11-12T17:51:33.597Z,87.62
2022-11-12T17:54:25.527Z,87.47
2022-11-12T17:57:13.586Z,87.95
2022-11-12T18:00:02.003Z,88.33
2022-11-12T18:02:50.803Z,88.63
2022-11-12T18:05:41.069Z,88.78
2022-11-12T18:08:32.020Z,88.64
2022-11-12T18:11:20.444Z,87.84
2022-11-12T18:14:09.260Z,86.26
2022-11-12T18:16:58.416Z,87.32
2022-11-12T18:19:47.845Z,86.94
2022-11-12T18:22:40.684Z,86.30
2022-11-12T18:25:34.600Z,86.07
2022-11-12T18:28:23.093Z,85.77
2022-11-12T18:31:15.764Z,85.64
2022-11-12T18:34:06.881Z,86.77
2022-11-12T18:36:55.518Z,86.36
2022-11-12T18:39:43.756Z,87.65
2022-11-12T18:42:35.522Z,87.38
2022-11-12T18:45:23.741Z,87.35
2022-11-12T18:48:13.996Z,86.91
2022-11-12T18:51:03.627Z,86.62
2022-11-12T18:53:51.930Z,86.76
2022-11-12T18:56:42.639Z,86.48
2022-11-12T18:59:33.707Z,86.38
2022-11-12T19:02:23.050Z,87.85
2022-11-12T19:05:11.912Z,88.70
2022-11-12T19:08:00.220Z,89.03
2022-11-12T19:10:52.100Z,88.77
2022-11-12T19:13:45.279Z,87.96
2022-11-12T19:16:38.289Z,88.50
2022-11-12T19:19:27.588Z,88.69
2022-11-12T19:22:16.217Z,88.02
2022-11-12T19:25:05.104Z,87.45
2022-11-12T19:27:53.404Z,87.26
2022-11-12T19:30:41.717Z,86.74
2022-11-12T19:33:33.934Z,86.62
2022-11-12T19:36:24.844Z,86.16
2022-11-12T19:39:13.179Z,86.10
2022-11-12T19:42:02.723Z,86.01
2022-11-12T19:44:52.532Z,85.76
2022-11-12T19:47:41.133Z,85.74
2022-11-12T19:50:34.137Z,85.77
2022-11-12T19:53:23.598Z,86.14
2022-11-12T19:56:12.042Z,86.30
2022-11-12T19:59:00.736Z,86.84
2022-11-12T20:01:49.166Z,87.85
2022-11-12T20:04:37.327Z,88.53
2022-11-12T20:07:28.343Z,88.18
2022-11-12T20:10:17.165Z,87.59
2022-11-12T20:13:09.306Z,88.34
2022-11-12T20:15:59.655Z,88.63
2022-11-12T20:18:55.537Z,88.66
2022-11-12T20:21:43.746Z,88.93
2022-11-12T20:24:34.750Z,88.41
2022-11-12T20:27:23.423Z,89.11
2022-11-12T20:30:13.542Z,88.93
2022-11-12T20:33:01.864Z,89.96
2022-11-12T20:35:50.319Z,91.34
2022-11-12T20:38:40.293Z,91.26
2022-11-12T20:41:32.217Z,90.82
2022-11-12T20:44:20.798Z,92.30
2022-11-12T20:47:13.318Z,91.89
2022-11-12T20:50:05.385Z,91.45
2022-11-12T20:52:53.646Z,91.88
2022-11-12T20:55:43.243Z,90.76
2022-11-12T20:58:37.985Z,91.74
2022-11-12T21:01:28.608Z,91.93
2022-11-12T21:04:17.342Z,91.46
2022-11-12T21:07:07.085Z,91.15
2022-11-12T21:09:55.374Z,91.11
2022-11-12T21:12:43.940Z,91.75
2022-11-12T21:15:34.759Z,90.91
2022-11-12T21:18:27.869Z,90.33
2022-11-12T21:21:21.921Z,90.78
2022-11-12T21:24:12.897Z,91.01
2022-11-12T21:27:01.315Z,90.76
2022-11-12T21:29:49.879Z,91.67
2022-11-12T21:32:41.521Z,92.23
2022-11-12T21:35:29.940Z,92.77
2022-11-12T21:38:19.548Z,92.56
2022-11-12T21:41:10.477Z,92.69
2022-11-12T21:43:58.983Z,93.02
2022-11-12T21:46:49.477Z,92.72
2022-11-12T21:49:44.037Z,92.49
2022-11-12T21:52:32.250Z,92.37
2022-11-12T21:55:20.491Z,91.79
2022-11-12T21:58:08.734Z,91.33
2022-11-12T22:00:57.910Z,91.17
2022-11-12T22:03:47.240Z,90.84
2022-11-12T22:06:41.101Z,90.45
2022-11-12T22:09:30.915Z,91.36
2022-11-12T22:12:19.747Z,91.60
2022-11-12T22:15:12.410Z,91.10
2022-11-12T22:18:01.056Z,91.46
2022-11-12T22:20:58.892Z,90.88
2022-11-12T22:23:51.481Z,90.87
2022-11-12T22:26:40.145Z,90.49
2022-11-12T22:29:28.302Z,89.95
2022-11-12T22:32:16.859Z,89.86
2022-11-12T22:35:05.120Z,90.31
2022-11-12T22:37:53.722Z,89.51
2022-11-12T22:40:44.505Z,90.32
2022-11-12T22:43:33.222Z,90.91
2022-11-12T22:46:25.497Z,90.32
2022-11-12T22:49:14.849Z,90.34
2022-11-12T22:52:02.939Z,90.68
2022-11-12T22:54:51.413Z,89.89
2022-11-12T22:57:42.705Z,89.15
2022-11-12T23:00:33.341Z,89.33
2022-11-12T23:03:21.962Z,89.26
2022-11-12T23:06:11.012Z,89.17
2022-11-12T23:09:00.633Z,88.89
2022-11-12T23:11:50.009Z,88.67
2022-11-12T23:14:41.063Z,88.20
2022-11-12T23:17:30.598Z,87.83
2022-11-12T23:20:20.224Z,87.71
2022-11-12T23:23:09.850Z,87.94
2022-11-12T23:26:05.878Z,87.96
2022-11-12T23:28:54.731Z,89.02
2022-11-12T23:31:45.882Z,89.12
2022-11-12T23:34:34.377Z,89.65
2022-11-12T23:37:22.640Z,90.26
2022-11-12T23:40:12.954Z,90.34
2022-11-12T23:43:01.179Z,91.13
2022-11-12T23:45:51.630Z,91.38
2022-11-12T23:48:43.648Z,91.33
2022-11-12T23:51:32.159Z,90.53
2022-11-12T23:54:20.630Z,91.58
2022-11-12T23:57:08.767Z,92.60
2022-11-12T23:59:56.884Z,92.51
