createdAt,value
2023-03-21T00:00:55.812Z,47.83
2023-03-21T00:03:24.140Z,47.80
2023-03-21T00:05:53.859Z,47.67
2023-03-21T00:08:23.049Z,47.78
2023-03-21T00:10:57.258Z,47.53
2023-03-21T00:13:32.494Z,48.16
2023-03-21T00:16:12.221Z,48.27
2023-03-21T00:18:52.483Z,48.51
2023-03-21T00:24:10.208Z,48.56
2023-03-21T00:26:38.557Z,48.74
2023-03-21T00:29:06.602Z,48.67
2023-03-21T00:31:35.924Z,48.79
2023-03-21T00:34:03.907Z,48.69
2023-03-21T00:36:32.529Z,48.63
2023-03-21T00:39:01.167Z,48.52
2023-03-21T00:41:42.112Z,48.78
2023-03-21T00:44:13.759Z,48.66
2023-03-21T00:46:51.637Z,48.50
2023-03-21T00:49:33.704Z,48.63
2023-03-21T00:52:14.743Z,48.47
2023-03-21T00:54:44.919Z,48.35
2023-03-21T00:57:12.827Z,48.38
2023-03-21T00:59:40.793Z,48.21
2023-03-21T01:02:14.941Z,48.25
2023-03-21T01:04:43.249Z,48.17
2023-03-21T01:07:11.189Z,48.03
2023-03-21T01:09:39.926Z,48.04
2023-03-21T01:12:07.972Z,47.94
2023-03-21T01:14:35.914Z,47.95
2023-03-21T01:17:04.132Z,47.96
2023-03-21T01:19:48.637Z,47.91
2023-03-21T01:22:19.012Z,47.81
2023-03-21T01:24:54.183Z,47.93
2023-03-21T01:27:27.366Z,47.81
2023-03-21T01:29:58.698Z,47.80
2023-03-21T01:32:26.748Z,47.80
2023-03-21T01:34:56.199Z,47.81
2023-03-21T01:37:26.391Z,47.73
2023-03-21T01:39:54.337Z,47.60
2023-03-21T01:42:22.252Z,47.62
2023-03-21T01:44:55.398Z,47.55
2023-03-21T01:47:23.383Z,47.52
2023-03-21T01:49:53.512Z,47.42
2023-03-21T01:52:36.579Z,47.57
2023-03-21T01:55:07.662Z,47.40
2023-03-21T01:57:51.847Z,47.37
2023-03-21T02:00:29.637Z,47.44
2023-03-21T02:03:11.301Z,47.46
2023-03-21T02:05:50.063Z,47.56
2023-03-21T02:08:22.273Z,47.27
2023-03-21T02:10:52.982Z,47.37
2023-03-21T02:13:20.883Z,47.28
2023-03-21T02:15:59.209Z,47.26
2023-03-21T02:18:39.333Z,47.26
2023-03-21T02:21:51.203Z,47.26
2023-03-21T02:24:59.534Z,47.27
2023-03-21T02:27:33.088Z,47.16
2023-03-21T02:30:52.122Z,47.14
2023-03-21T02:33:48.226Z,46.95
2023-03-21T02:36:25.684Z,46.89
2023-03-21T02:39:02.074Z,47.03
2023-03-21T02:41:40.720Z,47.16
2023-03-21T02:44:17.981Z,46.98
2023-03-21T02:46:59.667Z,46.88
2023-03-21T02:49:43.027Z,46.91
2023-03-21T02:52:25.614Z,46.90
2023-03-21T02:55:04.951Z,46.78
2023-03-21T02:57:42.609Z,46.87
2023-03-21T03:00:17.881Z,46.80
2023-03-21T03:02:47.551Z,46.65
2023-03-21T03:05:21.631Z,46.79
2023-03-21T03:08:14.724Z,46.93
2023-03-21T03:10:57.471Z,46.87
2023-03-21T03:13:39.198Z,46.76
2023-03-21T03:16:19.991Z,46.73
2023-03-21T03:18:53.876Z,46.68
2023-03-21T03:21:28.182Z,46.73
2023-03-21T03:24:00.561Z,46.68
2023-03-21T03:26:37.731Z,46.72
2023-03-21T03:29:09.752Z,46.74
2023-03-21T03:31:43.430Z,46.79
2023-03-21T03:34:16.680Z,46.52
2023-03-21T03:36:56.238Z,46.75
2023-03-21T03:39:31.284Z,46.70
2023-03-21T03:42:15.433Z,46.60
2023-03-21T03:44:50.159Z,46.58
2023-03-21T03:47:32.867Z,46.48
2023-03-21T03:50:10.143Z,46.57
2023-03-21T03:52:53.584Z,46.52
2023-03-21T03:55:27.154Z,46.44
2023-03-21T03:57:56.963Z,46.50
2023-03-21T04:00:25.717Z,46.29
2023-03-21T04:02:53.821Z,46.42
2023-03-21T04:05:21.885Z,46.51
2023-03-21T04:07:50.915Z,46.33
2023-03-21T04:10:20.532Z,46.26
2023-03-21T04:12:48.415Z,46.35
2023-03-21T04:15:19.138Z,46.13
2023-03-21T04:17:47.285Z,46.36
2023-03-21T04:20:23.849Z,46.25
2023-03-21T04:22:58.388Z,46.21
2023-03-21T04:25:33.851Z,46.31
2023-03-21T04:28:02.447Z,46.25
2023-03-21T04:30:34.334Z,46.40
2023-03-21T04:33:05.029Z,46.16
2023-03-21T04:35:36.459Z,46.30
2023-03-21T04:38:08.155Z,46.38
2023-03-21T04:40:39.202Z,46.21
2023-03-21T04:43:07.329Z,46.22
2023-03-21T04:45:36.637Z,46.00
2023-03-21T04:48:04.896Z,46.03
2023-03-21T04:50:32.934Z,46.13
2023-03-21T04:53:00.916Z,46.14
2023-03-21T04:55:31.712Z,45.98
2023-03-21T04:57:59.738Z,46.03
2023-03-21T05:00:27.638Z,46.06
2023-03-21T05:02:58.644Z,46.07
2023-03-21T05:05:26.563Z,45.98
2023-03-21T05:07:54.474Z,45.99
2023-03-21T05:10:22.528Z,46.00
2023-03-21T05:12:50.427Z,46.05
2023-03-21T05:15:18.422Z,45.89
2023-03-21T05:17:49.733Z,45.86
2023-03-21T05:20:19.723Z,45.94
2023-03-21T05:22:51.473Z,46.01
2023-03-21T05:25:21.276Z,45.95
2023-03-21T05:27:54.245Z,46.14
2023-03-21T05:30:22.380Z,45.86
2023-03-21T05:32:51.069Z,45.96
2023-03-21T05:35:20.587Z,45.76
2023-03-21T05:37:48.492Z,45.97
2023-03-21T05:40:16.505Z,45.88
2023-03-21T05:42:44.392Z,45.99
2023-03-21T05:45:12.994Z,45.90
2023-03-21T05:47:41.019Z,45.90
2023-03-21T05:50:10.149Z,45.87
2023-03-21T05:52:39.474Z,45.92
2023-03-21T05:55:08.171Z,45.87
2023-03-21T05:57:40.892Z,45.88
2023-03-21T06:00:10.679Z,45.79
2023-03-21T06:02:39.943Z,45.88
2023-03-21T06:05:08.672Z,45.85
2023-03-21T06:07:40.511Z,45.75
2023-03-21T06:10:09.349Z,45.78
2023-03-21T06:12:37.487Z,45.90
2023-03-21T06:15:06.565Z,45.79
2023-03-21T06:17:34.553Z,45.85
2023-03-21T06:20:04.532Z,45.88
2023-03-21T06:22:32.768Z,45.74
2023-03-21T06:25:02.253Z,45.77
2023-03-21T06:27:32.841Z,45.75
2023-03-21T06:30:00.945Z,45.86
2023-03-21T06:32:29.317Z,45.79
2023-03-21T06:34:57.255Z,45.79
2023-03-21T06:37:26.510Z,45.75
2023-03-21T06:39:55.577Z,45.85
2023-03-21T06:42:25.232Z,45.87
2023-03-21T06:44:53.195Z,45.81
2023-03-21T06:47:21.154Z,45.80
2023-03-21T06:49:49.115Z,45.74
2023-03-21T06:52:17.054Z,45.85
2023-03-21T06:54:47.496Z,45.86
2023-03-21T06:57:15.481Z,45.71
2023-03-21T06:59:47.631Z,45.88
2023-03-21T07:02:15.976Z,45.86
2023-03-21T07:04:44.111Z,45.75
2023-03-21T07:07:12.102Z,45.81
2023-03-21T07:09:41.178Z,47.28
2023-03-21T07:12:10.111Z,46.69
2023-03-21T07:14:38.000Z,46.43
2023-03-21T07:17:07.357Z,46.39
2023-03-21T07:19:35.338Z,46.47
2023-03-21T07:22:03.277Z,46.54
2023-03-21T07:24:31.269Z,46.38
2023-03-21T07:26:59.246Z,46.34
2023-03-21T07:29:27.178Z,46.82
2023-03-21T07:31:55.276Z,46.92
2023-03-21T07:34:24.668Z,46.89
2023-03-21T07:36:52.635Z,46.94
2023-03-21T07:39:21.232Z,47.01
2023-03-21T07:41:49.200Z,47.00
2023-03-21T07:44:17.157Z,47.03
2023-03-21T07:46:45.295Z,46.83
2023-03-21T07:49:13.357Z,46.86
2023-03-21T07:51:42.663Z,46.75
2023-03-21T07:54:10.633Z,46.74
2023-03-21T07:56:38.617Z,46.58
2023-03-21T07:59:07.424Z,46.69
2023-03-21T08:01:35.397Z,46.59
2023-03-21T08:04:03.348Z,46.60
2023-03-21T08:06:32.599Z,46.56
2023-03-21T08:09:03.592Z,46.56
2023-03-21T08:11:32.359Z,46.63
2023-03-21T08:14:01.205Z,46.54
2023-03-21T08:16:29.401Z,46.61
2023-03-21T08:18:57.364Z,46.55
2023-03-21T08:21:25.538Z,46.59
2023-03-21T08:23:54.130Z,46.56
2023-03-21T08:26:26.575Z,46.64
2023-03-21T08:28:54.680Z,46.53
2023-03-21T08:31:22.827Z,46.67
2023-03-21T08:33:54.377Z,46.50
2023-03-21T08:36:22.876Z,46.60
2023-03-21T08:38:54.552Z,46.68
2023-03-21T08:41:25.984Z,46.67
2023-03-21T08:43:53.949Z,46.54
2023-03-21T08:46:21.907Z,46.60
2023-03-21T08:48:49.900Z,46.65
2023-03-21T08:51:17.954Z,46.72
2023-03-21T08:53:45.882Z,46.60
2023-03-21T08:56:16.868Z,46.82
2023-03-21T08:58:47.418Z,46.78
2023-03-21T09:01:15.892Z,46.73
2023-03-21T09:03:44.052Z,46.75
2023-03-21T09:06:14.327Z,46.68
2023-03-21T09:08:43.380Z,46.70
2023-03-21T09:11:11.716Z,46.85
2023-03-21T09:13:39.716Z,46.73
2023-03-21T09:16:09.848Z,46.87
2023-03-21T09:18:48.810Z,46.96
2023-03-21T09:21:18.605Z,47.14
2023-03-21T09:23:50.693Z,47.17
2023-03-21T09:26:19.191Z,47.12
2023-03-21T09:28:47.439Z,47.06
2023-03-21T09:31:21.650Z,47.14
2023-03-21T09:33:50.668Z,47.10
2023-03-21T09:36:20.869Z,47.08
2023-03-21T09:38:51.012Z,47.38
2023-03-21T09:41:30.652Z,47.27
2023-03-21T09:44:11.552Z,47.31
2023-03-21T09:46:46.382Z,47.38
2023-03-21T09:49:20.469Z,47.30
2023-03-21T09:51:52.865Z,47.32
2023-03-21T09:54:27.331Z,47.33
2023-03-21T09:56:58.292Z,47.50
2023-03-21T09:59:33.372Z,47.44
2023-03-21T10:02:04.075Z,47.47
2023-03-21T10:04:33.072Z,47.43
2023-03-21T10:07:04.098Z,47.66
2023-03-21T10:09:38.626Z,47.80
2023-03-21T10:12:09.440Z,48.06
2023-03-21T10:14:41.985Z,48.07
2023-03-21T10:17:23.297Z,47.93
2023-03-21T10:19:57.037Z,47.94
2023-03-21T10:22:25.008Z,47.92
2023-03-21T10:24:55.503Z,47.85
2023-03-21T10:27:23.441Z,47.99
2023-03-21T10:29:53.191Z,48.08
2023-03-21T10:32:22.997Z,47.99
2023-03-21T10:37:26.072Z,48.13
2023-03-21T10:39:56.298Z,48.22
2023-03-21T10:42:27.115Z,48.35
2023-03-21T10:44:57.461Z,48.45
2023-03-21T10:47:29.285Z,48.14
2023-03-21T10:50:08.104Z,48.51
2023-03-21T10:52:39.612Z,48.34
2023-03-21T10:55:21.467Z,48.33
2023-03-21T10:57:50.133Z,48.52
2023-03-21T11:00:22.520Z,48.79
2023-03-21T11:02:54.397Z,48.70
2023-03-21T11:05:25.598Z,48.52
2023-03-21T11:08:01.702Z,48.52
2023-03-21T11:10:32.286Z,48.70
2023-03-21T11:13:05.374Z,48.94
2023-03-21T11:15:41.710Z,48.84
2023-03-21T11:18:19.749Z,48.72
2023-03-21T11:20:52.996Z,48.78
2023-03-21T11:23:22.065Z,48.78
2023-03-21T11:25:51.902Z,49.01
2023-03-21T11:28:22.403Z,48.92
2023-03-21T11:30:54.240Z,49.02
2023-03-21T11:33:28.132Z,48.93
2023-03-21T11:36:01.063Z,48.94
2023-03-21T11:38:32.755Z,48.79
2023-03-21T11:41:02.883Z,48.78
2023-03-21T11:43:33.534Z,48.64
2023-03-21T11:46:07.736Z,48.51
2023-03-21T11:48:41.980Z,48.46
2023-03-21T11:51:18.378Z,48.52
2023-03-21T11:53:51.182Z,48.51
2023-03-21T11:56:29.069Z,48.43
2023-03-21T11:59:15.975Z,48.34
2023-03-21T12:01:54.758Z,48.18
2023-03-21T12:04:37.625Z,48.12
2023-03-21T12:07:15.758Z,48.34
2023-03-21T12:09:48.065Z,48.27
2023-03-21T12:12:38.757Z,48.26
2023-03-21T12:15:14.364Z,48.07
2023-03-21T12:17:54.992Z,48.09
2023-03-21T12:20:35.137Z,48.34
2023-03-21T12:23:17.127Z,48.23
2023-03-21T12:25:48.776Z,47.95
2023-03-21T12:28:33.001Z,47.91
2023-03-21T12:31:11.983Z,47.66
2023-03-21T12:33:52.551Z,47.70
2023-03-21T12:36:37.043Z,47.85
2023-03-21T12:39:19.231Z,47.82
2023-03-21T12:41:59.240Z,47.92
2023-03-21T12:44:30.524Z,47.97
2023-03-21T12:47:02.355Z,47.95
2023-03-21T12:49:36.160Z,47.86
2023-03-21T12:52:09.255Z,47.86
2023-03-21T12:54:42.804Z,47.99
2023-03-21T12:57:17.905Z,47.69
2023-03-21T12:59:51.511Z,47.81
2023-03-21T13:02:24.899Z,47.59
2023-03-21T13:05:04.584Z,47.48
2023-03-21T13:07:37.250Z,47.50
2023-03-21T13:10:14.982Z,47.50
2023-03-21T13:12:50.083Z,48.27
2023-03-21T13:15:35.462Z,48.08
2023-03-21T13:18:13.442Z,48.02
2023-03-21T13:20:47.029Z,48.13
2023-03-21T13:23:22.076Z,48.33
2023-03-21T13:25:50.728Z,48.41
2023-03-21T13:28:22.398Z,48.41
2023-03-21T13:30:51.740Z,48.89
2023-03-21T13:33:25.899Z,48.86
2023-03-21T13:36:05.346Z,48.94
2023-03-21T13:38:40.137Z,49.33
2023-03-21T13:41:10.441Z,49.44
2023-03-21T13:43:45.055Z,49.20
2023-03-21T13:46:14.696Z,49.18
2023-03-21T13:48:57.794Z,48.91
2023-03-21T13:51:47.412Z,48.31
2023-03-21T13:54:24.347Z,48.85
2023-03-21T13:56:55.328Z,48.67
2023-03-21T13:59:38.807Z,48.39
2023-03-21T14:02:28.374Z,48.25
2023-03-21T14:05:07.419Z,48.23
2023-03-21T14:07:41.565Z,48.10
2023-03-21T14:10:22.065Z,48.11
2023-03-21T14:12:50.510Z,47.86
2023-03-21T14:15:23.022Z,47.83
2023-03-21T14:17:52.335Z,47.65
2023-03-21T14:20:24.221Z,47.56
2023-03-21T14:22:52.297Z,47.45
2023-03-21T14:25:24.458Z,47.37
2023-03-21T14:27:56.861Z,47.54
2023-03-21T14:30:28.237Z,47.02
2023-03-21T14:32:59.839Z,47.20
2023-03-21T14:35:31.325Z,47.16
2023-03-21T14:38:02.449Z,47.02
2023-03-21T14:40:31.930Z,46.89
2023-03-21T14:43:06.399Z,46.88
2023-03-21T14:45:37.442Z,46.81
2023-03-21T14:48:07.796Z,46.95
2023-03-21T14:50:41.828Z,46.88
2023-03-21T14:53:16.613Z,46.71
2023-03-21T14:55:48.719Z,46.65
2023-03-21T14:58:19.216Z,46.82
2023-03-21T15:00:50.562Z,46.94
2023-03-21T15:03:19.753Z,46.61
2023-03-21T15:05:48.014Z,46.69
2023-03-21T15:08:18.085Z,46.40
2023-03-21T15:11:06.247Z,46.43
2023-03-21T15:13:38.094Z,46.29
2023-03-21T15:16:06.952Z,46.33
2023-03-21T15:18:39.056Z,46.25
2023-03-21T15:21:12.040Z,46.22
2023-03-21T15:23:42.675Z,46.06
2023-03-21T15:26:17.612Z,46.06
2023-03-21T15:28:47.730Z,45.96
2023-03-21T15:31:19.187Z,46.03
2023-03-21T15:33:48.679Z,45.93
2023-03-21T15:36:22.198Z,45.78
2023-03-21T15:38:51.352Z,45.72
2023-03-21T15:41:28.810Z,45.73
2023-03-21T15:44:03.603Z,45.73
2023-03-21T15:46:43.447Z,45.83
2023-03-21T15:49:21.145Z,45.98
2023-03-21T15:51:53.388Z,45.88
2023-03-21T15:54:24.663Z,45.73
2023-03-21T15:56:56.588Z,45.80
2023-03-21T15:59:28.068Z,45.78
2023-03-21T16:01:56.135Z,45.83
2023-03-21T16:04:25.895Z,45.88
2023-03-21T16:06:59.265Z,45.72
2023-03-21T16:09:27.590Z,45.68
2023-03-21T16:11:58.746Z,45.74
2023-03-21T16:14:28.528Z,45.74
2023-03-21T16:16:59.074Z,45.72
2023-03-21T16:19:29.546Z,45.61
2023-03-21T16:21:57.508Z,45.71
2023-03-21T16:24:25.459Z,45.60
2023-03-21T16:26:53.502Z,45.64
2023-03-21T16:29:22.902Z,46.99
2023-03-21T16:31:51.005Z,46.63
2023-03-21T16:34:18.997Z,46.04
2023-03-21T16:36:47.918Z,46.30
2023-03-21T16:39:19.432Z,46.83
2023-03-21T16:41:48.052Z,46.59
2023-03-21T16:44:16.074Z,46.42
2023-03-21T16:46:47.144Z,46.54
2023-03-21T16:49:24.570Z,46.79
2023-03-21T16:51:53.635Z,46.72
2023-03-21T16:54:21.931Z,47.24
2023-03-21T16:56:51.582Z,47.36
2023-03-21T16:59:19.640Z,47.52
2023-03-21T17:01:49.171Z,48.55
2023-03-21T17:04:18.177Z,47.64
2023-03-21T17:06:48.524Z,47.83
2023-03-21T17:09:19.035Z,48.30
2023-03-21T17:11:47.036Z,48.44
2023-03-21T17:14:17.930Z,48.96
2023-03-21T17:16:46.025Z,49.18
2023-03-21T17:19:18.162Z,49.24
2023-03-21T17:21:46.541Z,49.08
2023-03-21T17:24:14.725Z,49.80
2023-03-21T17:26:42.777Z,49.70
2023-03-21T17:29:13.183Z,49.92
2023-03-21T17:31:41.228Z,50.37
2023-03-21T17:34:09.799Z,50.80
2023-03-21T17:36:41.416Z,51.38
2023-03-21T17:39:13.901Z,51.72
2023-03-21T17:41:42.183Z,51.44
2023-03-21T17:44:10.145Z,51.37
2023-03-21T17:46:38.461Z,51.24
2023-03-21T17:49:07.437Z,51.43
2023-03-21T17:51:35.364Z,51.45
2023-03-21T17:54:06.033Z,51.27
2023-03-21T17:56:37.477Z,51.28
2023-03-21T17:59:07.264Z,51.14
2023-03-21T18:01:35.967Z,50.95
2023-03-21T18:04:05.245Z,51.07
2023-03-21T18:06:35.150Z,50.90
2023-03-21T18:09:07.799Z,51.11
2023-03-21T18:11:35.807Z,50.91
2023-03-21T18:14:15.463Z,50.87
2023-03-21T18:16:44.269Z,50.74
2023-03-21T18:19:15.061Z,50.72
2023-03-21T18:21:45.330Z,51.00
2023-03-21T18:24:15.862Z,50.63
2023-03-21T18:26:44.068Z,50.45
2023-03-21T18:32:07.699Z,50.61
2023-03-21T18:34:38.850Z,50.51
2023-03-21T18:37:07.965Z,50.52
2023-03-21T18:39:38.202Z,50.65
2023-03-21T18:42:06.821Z,50.47
2023-03-21T18:44:40.014Z,50.57
2023-03-21T18:47:08.661Z,50.54
2023-03-21T18:52:26.421Z,50.41
2023-03-21T18:54:55.913Z,50.64
2023-03-21T18:57:36.422Z,50.72
2023-03-21T19:00:12.651Z,50.59
2023-03-21T19:02:46.319Z,50.49
2023-03-21T19:05:16.727Z,50.54
2023-03-21T19:07:44.716Z,50.32
2023-03-21T19:10:18.553Z,50.36
2023-03-21T19:12:47.800Z,50.36
2023-03-21T19:15:17.958Z,50.34
2023-03-21T19:18:26.582Z,50.53
2023-03-21T19:20:34.640Z,50.42
2023-03-21T19:23:03.255Z,50.34
2023-03-21T19:25:35.667Z,50.28
2023-03-21T19:28:03.862Z,50.06
2023-03-21T19:30:31.942Z,50.11
2023-03-21T19:32:59.871Z,50.18
2023-03-21T19:35:28.816Z,50.33
2023-03-21T19:37:59.797Z,50.72
2023-03-21T19:40:27.962Z,50.74
2023-03-21T19:42:57.644Z,50.93
2023-03-21T19:45:26.169Z,50.64
2023-03-21T19:47:54.470Z,50.73
2023-03-21T19:50:49.355Z,50.76
2023-03-21T19:53:16.681Z,50.88
2023-03-21T19:55:44.723Z,50.83
2023-03-21T19:58:16.198Z,51.02
2023-03-21T20:00:44.185Z,51.00
2023-03-21T20:03:12.428Z,50.76
2023-03-21T20:05:42.479Z,51.01
2023-03-21T20:08:11.087Z,51.06
2023-03-21T20:10:39.522Z,50.91
2023-03-21T20:13:07.793Z,50.93
2023-03-21T20:15:45.938Z,50.82
2023-03-21T20:18:15.929Z,50.86
2023-03-21T20:20:44.124Z,51.00
2023-03-21T20:23:12.118Z,51.14
2023-03-21T20:25:41.203Z,51.33
2023-03-21T20:28:24.705Z,50.52
2023-03-21T20:30:58.517Z,50.34
2023-03-21T20:33:26.822Z,49.72
2023-03-21T20:38:53.082Z,49.29
2023-03-21T20:41:21.022Z,49.19
2023-03-21T20:46:38.301Z,48.92
2023-03-21T20:49:07.526Z,48.92
2023-03-21T20:54:24.161Z,49.09
2023-03-21T20:56:52.219Z,49.21
2023-03-21T20:59:26.451Z,48.94
2023-03-21T21:01:57.458Z,48.99
2023-03-21T21:04:44.354Z,49.14
2023-03-21T21:07:16.176Z,49.21
2023-03-21T21:09:44.729Z,49.17
2023-03-21T21:12:14.387Z,49.02
2023-03-21T21:14:43.656Z,49.28
2023-03-21T21:17:35.213Z,49.16
2023-03-21T21:20:16.257Z,49.34
2023-03-21T21:22:58.607Z,49.29
2023-03-21T21:25:28.933Z,49.28
2023-03-21T21:27:57.008Z,49.12
2023-03-21T21:30:25.185Z,49.34
2023-03-21T21:32:54.552Z,49.44
2023-03-21T21:35:22.780Z,49.20
2023-03-21T21:37:51.188Z,49.21
2023-03-21T21:40:23.235Z,49.12
2023-03-21T21:42:51.301Z,49.10
2023-03-21T21:45:22.345Z,49.05
2023-03-21T21:47:50.995Z,49.12
2023-03-21T21:50:22.337Z,49.09
2023-03-21T21:52:54.388Z,49.21
2023-03-21T21:55:23.065Z,49.29
2023-03-21T21:57:58.077Z,49.22
2023-03-21T22:00:27.261Z,49.33
2023-03-21T22:02:55.931Z,49.31
2023-03-21T22:05:25.844Z,49.18
2023-03-21T22:07:57.194Z,49.17
2023-03-21T22:10:27.511Z,49.30
2023-03-21T22:12:55.536Z,49.26
2023-03-21T22:15:23.876Z,49.14
2023-03-21T22:17:52.017Z,49.00
2023-03-21T22:20:21.663Z,49.01
2023-03-21T22:22:51.163Z,49.03
2023-03-21T22:25:19.647Z,48.99
2023-03-21T22:27:47.628Z,49.26
2023-03-21T22:30:18.637Z,49.16
2023-03-21T22:32:56.374Z,49.27
2023-03-21T22:35:31.205Z,48.84
2023-03-21T22:38:00.573Z,49.15
2023-03-21T22:40:28.565Z,49.12
2023-03-21T22:42:56.433Z,49.06
2023-03-21T22:45:28.114Z,48.83
2023-03-21T22:47:56.182Z,48.86
2023-03-21T22:50:24.142Z,48.80
2023-03-21T22:52:52.008Z,48.85
2023-03-21T22:55:21.292Z,48.65
2023-03-21T22:57:49.286Z,48.80
2023-03-21T23:00:18.414Z,48.64
2023-03-21T23:02:46.453Z,48.49
2023-03-21T23:05:14.589Z,48.45
2023-03-21T23:07:42.607Z,48.47
2023-03-21T23:10:12.664Z,48.54
2023-03-21T23:12:42.325Z,48.53
2023-03-21T23:15:11.475Z,48.39
2023-03-21T23:17:39.312Z,48.46
2023-03-21T23:20:08.551Z,48.07
2023-03-21T23:22:37.060Z,48.22
2023-03-21T23:25:05.669Z,48.06
2023-03-21T23:27:35.237Z,48.10
2023-03-21T23:30:06.323Z,47.86
2023-03-21T23:32:34.499Z,47.81
2023-03-21T23:35:02.458Z,47.68
2023-03-21T23:37:30.913Z,47.75
2023-03-21T23:39:58.791Z,47.67
2023-03-21T23:42:27.050Z,47.49
2023-03-21T23:44:54.971Z,47.57
2023-03-21T23:47:24.276Z,47.37
2023-03-21T23:49:52.790Z,47.34
2023-03-21T23:52:21.390Z,47.11
2023-03-21T23:54:49.468Z,47.33
2023-03-21T23:57:18.028Z,47.08
2023-03-21T23:59:46.880Z,47.22
