createdAt,value
2019-02-18T00:45:35.662Z,10.00
2019-02-18T00:51:03.008Z,10.50
2019-02-18T00:56:21.636Z,10.80
2019-02-18T00:58:53.637Z,10.40
2019-02-18T01:01:30.115Z,10.40
2019-02-18T01:09:36.510Z,10.60
2019-02-18T01:12:14.043Z,10.10
2019-02-18T01:23:28.390Z,10.30
2019-02-18T01:28:50.810Z,10.80
2019-02-18T01:31:21.815Z,10.70
2019-02-18T01:34:06.167Z,10.60
2019-02-18T01:36:51.606Z,10.50
2019-02-18T01:39:22.293Z,10.70
2019-02-18T01:41:52.242Z,10.50
2019-02-18T01:44:35.406Z,10.40
2019-02-18T01:50:15.902Z,10.90
2019-02-18T01:52:52.745Z,11.10
2019-02-18T01:55:22.295Z,10.60
2019-02-18T01:57:51.226Z,10.30
2019-02-18T02:00:23.831Z,10.20
2019-02-18T02:02:56.253Z,10.50
2019-02-18T02:05:28.229Z,10.00
2019-02-18T02:08:01.245Z,10.20
2019-02-18T02:18:39.482Z,10.70
2019-02-18T02:21:10.499Z,10.30
2019-02-18T02:26:36.514Z,9.90
2019-02-18T02:29:08.812Z,10.00
2019-02-18T02:31:39.059Z,10.10
2019-02-18T02:34:16.238Z,10.50
2019-02-18T02:39:30.848Z,10.00
2019-02-18T02:42:01.207Z,10.40
2019-02-18T02:44:36.488Z,10.10
2019-02-18T02:47:08.650Z,10.20
2019-02-18T02:49:46.725Z,10.00
2019-02-18T02:52:20.456Z,10.00
2019-02-18T02:54:55.400Z,9.80
2019-02-18T02:57:28.843Z,10.00
2019-02-18T03:05:42.866Z,10.30
2019-02-18T03:08:31.866Z,10.50
2019-02-18T03:13:38.276Z,10.40
2019-02-18T03:19:01.397Z,10.40
2019-02-18T03:21:34.399Z,10.30
2019-02-18T03:26:54.519Z,10.70
2019-02-18T03:29:29.301Z,11.30
2019-02-18T03:32:02.072Z,11.50
2019-02-18T03:34:35.112Z,11.50
2019-02-18T03:37:12.592Z,11.40
2019-02-18T03:42:29.678Z,10.40
2019-02-18T03:45:01.743Z,10.20
2019-02-18T03:47:30.683Z,10.30
2019-02-18T03:50:03.164Z,10.00
2019-02-18T03:52:33.116Z,10.10
2019-02-18T03:55:02.635Z,10.40
2019-02-18T03:57:33.149Z,10.80
2019-02-18T04:00:10.085Z,10.80
2019-02-18T04:02:39.342Z,10.90
2019-02-18T04:05:10.099Z,10.70
2019-02-18T04:07:40.578Z,10.80
2019-02-18T04:10:12.510Z,10.60
2019-02-18T04:12:42.259Z,10.50
2019-02-18T04:15:17.214Z,10.50
2019-02-18T04:17:47.631Z,10.20
2019-02-18T04:20:17.666Z,10.30
2019-02-18T04:22:49.869Z,10.60
2019-02-18T04:25:22.064Z,10.30
2019-02-18T04:27:52.765Z,9.80
2019-02-18T04:30:25.859Z,10.00
2019-02-18T04:32:57.177Z,10.00
2019-02-18T04:35:27.092Z,10.40
2019-02-18T04:37:57.995Z,10.20
2019-02-18T04:40:27.112Z,10.30
2019-02-18T04:42:56.907Z,10.20
2019-02-18T04:45:27.870Z,10.40
2019-02-18T04:47:58.903Z,10.50
2019-02-18T04:50:27.910Z,10.00
2019-02-18T04:52:58.476Z,10.20
2019-02-18T04:55:32.577Z,10.20
2019-02-18T04:58:06.316Z,10.10
2019-02-18T05:00:36.990Z,9.80
2019-02-18T05:03:07.396Z,10.10
2019-02-18T05:05:37.779Z,10.20
2019-02-18T05:08:17.775Z,10.10
2019-02-18T05:10:54.024Z,9.80
2019-02-18T05:13:23.920Z,10.10
2019-02-18T05:15:57.374Z,9.70
2019-02-18T05:18:30.298Z,9.80
2019-02-18T05:24:02.850Z,10.60
2019-02-18T05:26:32.182Z,10.60
2019-02-18T05:29:01.546Z,11.10
2019-02-18T05:31:36.580Z,10.80
2019-02-18T05:34:09.313Z,10.80
2019-02-18T05:36:59.376Z,11.00
2019-02-18T05:39:35.479Z,10.60
2019-02-18T05:45:23.524Z,10.40
2019-02-18T05:47:58.264Z,9.90
2019-02-18T05:50:28.724Z,9.80
2019-02-18T06:03:03.320Z,9.80
2019-02-18T06:11:27.485Z,10.10
2019-02-18T06:14:06.137Z,9.90
2019-02-18T06:16:35.033Z,9.70
2019-02-18T06:24:10.094Z,10.10
2019-02-18T06:26:38.975Z,10.40
2019-02-18T06:29:08.283Z,10.20
2019-02-18T06:31:37.281Z,10.20
2019-02-18T06:34:06.509Z,10.00
2019-02-18T06:36:37.150Z,10.10
2019-02-18T06:39:08.392Z,10.10
2019-02-18T06:41:37.625Z,10.00
2019-02-18T06:44:07.736Z,10.30
2019-02-18T06:46:38.272Z,10.40
2019-02-18T06:49:09.643Z,10.30
2019-02-18T06:51:38.492Z,10.30
2019-02-18T06:54:07.390Z,10.50
2019-02-18T06:56:54.986Z,9.80
2019-02-18T06:59:31.959Z,9.70
2019-02-18T07:02:03.245Z,9.90
2019-02-18T07:04:38.271Z,9.90
2019-02-18T07:07:15.434Z,10.10
2019-02-18T07:09:56.803Z,10.00
2019-02-18T07:12:37.516Z,10.30
2019-02-18T07:15:11.807Z,10.40
2019-02-18T07:17:42.485Z,10.40
2019-02-18T07:20:17.702Z,10.50
2019-02-18T07:22:53.167Z,10.70
2019-02-18T07:25:22.139Z,11.10
2019-02-18T07:27:53.207Z,10.90
2019-02-18T07:30:25.334Z,11.10
2019-02-18T07:32:56.107Z,11.10
2019-02-18T07:38:15.287Z,11.50
2019-02-18T07:40:45.515Z,11.30
2019-02-18T07:43:15.263Z,10.90
2019-02-18T07:45:54.665Z,10.30
2019-02-18T07:48:25.478Z,10.20
2019-02-18T07:50:54.432Z,10.50
2019-02-18T07:53:25.262Z,10.50
2019-02-18T07:55:56.751Z,10.40
2019-02-18T07:58:27.605Z,10.40
2019-02-18T08:00:58.626Z,10.60
2019-02-18T08:03:29.971Z,10.50
2019-02-18T08:05:58.813Z,10.60
2019-02-18T08:08:29.101Z,10.60
2019-02-18T08:10:59.344Z,10.80
2019-02-18T08:13:35.857Z,10.90
2019-02-18T08:16:05.142Z,10.30
2019-02-18T08:18:35.973Z,10.60
2019-02-18T08:21:04.847Z,11.00
2019-02-18T08:23:33.716Z,10.80
2019-02-18T08:26:07.617Z,11.30
2019-02-18T08:28:46.336Z,11.10
2019-02-18T08:31:15.202Z,10.90
2019-02-18T08:33:44.290Z,11.30
2019-02-18T08:36:13.069Z,11.20
2019-02-18T08:38:41.972Z,11.20
2019-02-18T08:41:10.806Z,11.30
2019-02-18T08:43:39.658Z,11.20
2019-02-18T08:46:08.469Z,11.30
2019-02-18T08:48:37.286Z,11.20
2019-02-18T08:51:07.899Z,11.10
2019-02-18T08:53:37.681Z,11.40
2019-02-18T08:56:08.166Z,11.10
2019-02-18T08:58:37.824Z,11.10
2019-02-18T09:01:06.743Z,10.60
2019-02-18T09:03:36.495Z,11.00
2019-02-18T09:06:05.651Z,11.40
2019-02-18T09:08:34.486Z,11.50
2019-02-18T09:11:03.310Z,11.50
2019-02-18T09:13:32.897Z,11.40
2019-02-18T09:16:01.651Z,11.50
2019-02-18T09:18:31.822Z,11.60
2019-02-18T09:21:13.741Z,11.30
2019-02-18T09:23:54.318Z,11.60
2019-02-18T09:26:23.522Z,11.50
2019-02-18T09:28:52.357Z,11.60
2019-02-18T09:31:24.464Z,11.50
2019-02-18T09:33:53.663Z,11.50
2019-02-18T09:36:29.181Z,11.50
2019-02-18T09:38:59.116Z,11.50
2019-02-18T09:41:27.996Z,11.50
2019-02-18T09:43:57.854Z,11.60
2019-02-18T09:46:28.124Z,11.30
2019-02-18T09:48:56.942Z,11.10
2019-02-18T09:51:26.101Z,11.30
2019-02-18T09:53:54.948Z,11.40
2019-02-18T09:56:28.545Z,10.90
2019-02-18T09:58:57.058Z,11.20
2019-02-18T10:01:25.940Z,11.40
2019-02-18T10:03:54.981Z,10.90
2019-02-18T10:06:28.118Z,11.10
2019-02-18T10:09:00.725Z,11.50
2019-02-18T10:11:30.922Z,11.60
2019-02-18T10:14:01.807Z,11.80
2019-02-18T10:16:33.235Z,12.00
2019-02-18T10:19:02.967Z,12.20
2019-02-18T10:21:33.482Z,12.20
2019-02-18T10:24:03.927Z,11.60
2019-02-18T10:26:34.161Z,11.70
2019-02-18T10:29:07.749Z,11.60
2019-02-18T10:31:36.947Z,11.60
2019-02-18T10:34:05.817Z,11.50
2019-02-18T10:36:35.996Z,11.80
2019-02-18T10:39:08.970Z,11.80
2019-02-18T10:41:38.710Z,11.60
2019-02-18T10:44:09.207Z,11.90
2019-02-18T10:46:40.667Z,11.60
2019-02-18T10:49:19.343Z,11.40
2019-02-18T10:51:44.057Z,11.40
2019-02-18T10:54:16.076Z,11.50
2019-02-18T10:56:45.721Z,11.70
2019-02-18T10:59:15.487Z,11.90
2019-02-18T11:01:44.328Z,12.10
2019-02-18T11:04:14.979Z,11.70
2019-02-18T11:06:46.610Z,11.90
2019-02-18T11:09:15.408Z,11.90
2019-02-18T11:11:44.521Z,11.90
2019-02-18T11:14:17.018Z,12.10
2019-02-18T11:16:46.203Z,12.40
2019-02-18T11:19:17.593Z,12.60
2019-02-18T11:21:46.131Z,12.20
2019-02-18T11:24:16.659Z,12.10
2019-02-18T11:26:45.729Z,12.20
2019-02-18T11:29:16.004Z,12.10
2019-02-18T11:31:47.280Z,12.50
2019-02-18T11:34:20.739Z,12.40
2019-02-18T11:36:49.904Z,11.90
2019-02-18T11:39:20.505Z,11.80
2019-02-18T11:41:50.212Z,11.90
2019-02-18T11:44:19.052Z,11.90
2019-02-18T11:46:47.903Z,12.10
2019-02-18T11:49:17.101Z,12.00
2019-02-18T11:51:48.285Z,11.80
2019-02-18T11:54:18.294Z,12.10
2019-02-18T11:56:48.428Z,11.70
2019-02-18T11:59:24.029Z,11.50
2019-02-18T12:01:47.677Z,11.60
2019-02-18T12:04:18.660Z,11.70
2019-02-18T12:06:47.457Z,11.90
2019-02-18T12:09:17.862Z,12.20
2019-02-18T12:11:46.769Z,12.00
2019-02-18T12:14:18.295Z,12.10
2019-02-18T12:16:48.488Z,11.60
2019-02-18T12:19:19.044Z,11.60
2019-02-18T12:21:54.831Z,11.60
2019-02-18T12:24:26.222Z,11.90
2019-02-18T12:26:59.393Z,11.80
2019-02-18T12:29:33.072Z,11.70
2019-02-18T12:32:04.475Z,11.60
2019-02-18T12:34:33.607Z,11.40
2019-02-18T12:37:03.080Z,11.60
2019-02-18T12:39:35.135Z,11.60
2019-02-18T12:42:08.869Z,11.30
2019-02-18T12:44:39.859Z,11.50
2019-02-18T12:47:12.327Z,11.90
2019-02-18T12:49:47.462Z,11.50
2019-02-18T12:52:17.763Z,11.50
2019-02-18T12:55:00.148Z,11.90
2019-02-18T12:57:28.949Z,11.90
2019-02-18T12:59:58.668Z,11.70
2019-02-18T13:02:27.824Z,11.60
2019-02-18T13:04:56.664Z,11.60
2019-02-18T13:07:25.413Z,11.50
2019-02-18T13:09:54.295Z,11.50
2019-02-18T13:12:23.145Z,11.50
2019-02-18T13:14:51.978Z,11.90
2019-02-18T13:17:22.592Z,11.80
2019-02-18T13:19:52.484Z,11.90
2019-02-18T13:22:21.780Z,11.70
2019-02-18T13:24:50.625Z,11.60
2019-02-18T13:27:20.954Z,11.80
2019-02-18T13:29:50.580Z,11.70
2019-02-18T13:32:20.446Z,11.70
2019-02-18T13:34:49.794Z,11.90
2019-02-18T13:37:18.548Z,11.90
2019-02-18T13:39:47.365Z,11.30
2019-02-18T13:42:16.820Z,11.30
2019-02-18T13:44:45.693Z,11.70
2019-02-18T13:47:14.534Z,11.70
2019-02-18T13:49:44.849Z,11.50
2019-02-18T13:52:13.633Z,11.30
2019-02-18T13:54:42.515Z,11.50
2019-02-18T13:57:11.423Z,11.50
2019-02-18T13:59:40.338Z,11.50
2019-02-18T14:02:09.307Z,11.50
2019-02-18T14:04:38.458Z,11.50
2019-02-18T14:07:07.336Z,11.00
2019-02-18T14:09:36.165Z,11.40
2019-02-18T14:12:06.769Z,11.50
2019-02-18T14:14:35.634Z,11.40
2019-02-18T14:17:04.424Z,11.70
2019-02-18T14:19:34.294Z,12.10
2019-02-18T14:22:03.736Z,12.30
2019-02-18T14:24:32.665Z,12.10
2019-02-18T14:27:01.447Z,11.90
2019-02-18T14:29:30.296Z,12.10
2019-02-18T14:31:59.111Z,11.90
2019-02-18T14:34:28.068Z,12.30
2019-02-18T14:36:57.446Z,12.10
2019-02-18T14:39:26.553Z,11.90
2019-02-18T14:41:56.931Z,11.40
2019-02-18T14:44:25.813Z,11.20
2019-02-18T14:46:54.761Z,11.20
2019-02-18T14:49:26.771Z,11.40
2019-02-18T14:51:55.738Z,11.50
2019-02-18T14:54:25.722Z,11.80
2019-02-18T14:56:54.779Z,11.80
2019-02-18T14:59:23.693Z,11.60
2019-02-18T15:01:54.144Z,11.50
2019-02-18T15:04:23.624Z,11.70
2019-02-18T15:06:52.570Z,11.70
2019-02-18T15:09:22.157Z,11.80
2019-02-18T15:11:53.443Z,12.20
2019-02-18T15:14:23.164Z,12.20
2019-02-18T15:16:53.935Z,11.80
2019-02-18T15:19:25.605Z,11.50
2019-02-18T15:21:55.637Z,11.50
2019-02-18T15:24:24.538Z,11.40
2019-02-18T15:26:53.698Z,11.40
2019-02-18T15:29:22.486Z,11.20
2019-02-18T15:31:51.687Z,11.20
2019-02-18T15:34:20.494Z,11.00
2019-02-18T15:36:49.606Z,11.10
2019-02-18T15:39:21.840Z,11.10
2019-02-18T15:41:50.839Z,11.10
2019-02-18T15:44:20.445Z,11.20
2019-02-18T15:46:52.154Z,10.80
2019-02-18T15:49:21.035Z,10.60
2019-02-18T15:51:49.956Z,10.30
2019-02-18T15:54:18.928Z,10.10
2019-02-18T15:56:51.198Z,10.10
2019-02-18T15:59:19.757Z,10.20
2019-02-18T16:01:49.931Z,10.40
2019-02-18T16:04:19.583Z,10.30
2019-02-18T16:06:48.407Z,9.90
2019-02-18T16:09:18.378Z,9.70
2019-02-18T16:11:47.233Z,9.90
2019-02-18T16:14:16.141Z,9.80
2019-02-18T16:16:45.726Z,9.80
2019-02-18T16:19:16.348Z,9.40
2019-02-18T16:21:47.990Z,9.70
2019-02-18T16:24:20.176Z,9.70
2019-02-18T16:26:49.135Z,9.70
2019-02-18T16:29:18.015Z,9.70
2019-02-18T16:31:48.705Z,10.10
2019-02-18T16:34:17.492Z,10.20
2019-02-18T16:36:46.344Z,10.10
2019-02-18T16:39:15.210Z,10.00
2019-02-18T16:41:43.985Z,9.90
2019-02-18T16:44:17.188Z,9.90
2019-02-18T16:46:46.090Z,9.50
2019-02-18T16:49:17.072Z,9.40
2019-02-18T16:51:47.033Z,9.60
2019-02-18T16:54:15.918Z,9.30
2019-02-18T16:56:48.741Z,9.30
2019-02-18T16:59:19.185Z,9.40
2019-02-18T17:01:47.986Z,9.50
2019-02-18T17:04:19.082Z,9.80
2019-02-18T17:06:49.670Z,9.70
2019-02-18T17:09:20.811Z,9.60
2019-02-18T17:11:49.565Z,9.60
2019-02-18T17:14:18.986Z,9.90
2019-02-18T17:16:49.127Z,10.10
2019-02-18T17:19:20.250Z,10.30
2019-02-18T17:21:50.767Z,10.20
2019-02-18T17:24:21.407Z,9.70
2019-02-18T17:26:50.210Z,9.70
2019-02-18T17:29:19.425Z,9.60
2019-02-18T17:31:51.896Z,9.70
2019-02-18T17:34:26.967Z,10.00
2019-02-18T17:37:01.077Z,9.90
2019-02-18T17:39:29.836Z,9.60
2019-02-18T17:41:58.554Z,9.10
2019-02-18T17:44:27.499Z,9.20
2019-02-18T17:46:56.338Z,9.50
2019-02-18T17:49:25.186Z,9.60
2019-02-18T17:51:54.387Z,9.00
2019-02-18T17:54:23.148Z,8.70
2019-02-18T17:56:51.935Z,8.90
2019-02-18T17:59:21.142Z,9.00
2019-02-18T18:01:51.268Z,9.10
2019-02-18T18:04:20.074Z,9.30
2019-02-18T18:06:49.185Z,9.30
2019-02-18T18:09:20.340Z,9.10
2019-02-18T18:11:49.624Z,9.30
2019-02-18T18:14:18.434Z,9.20
2019-02-18T18:16:47.201Z,9.30
2019-02-18T18:19:15.940Z,9.30
2019-02-18T18:21:45.077Z,9.60
2019-02-18T18:24:13.793Z,9.50
2019-02-18T18:26:42.526Z,9.00
2019-02-18T18:29:12.931Z,9.30
2019-02-18T18:31:44.000Z,8.90
2019-02-18T18:34:12.832Z,9.00
2019-02-18T18:36:42.795Z,9.00
2019-02-18T18:39:11.581Z,8.90
2019-02-18T18:41:40.372Z,8.90
2019-02-18T18:44:09.265Z,9.00
2019-02-18T18:46:39.587Z,9.00
2019-02-18T18:49:08.451Z,9.20
2019-02-18T18:51:37.542Z,8.90
2019-02-18T18:54:06.305Z,8.50
2019-02-18T18:56:35.174Z,8.40
2019-02-18T18:59:04.055Z,8.30
2019-02-18T19:01:32.785Z,8.30
2019-02-18T19:04:01.596Z,8.30
2019-02-18T19:06:30.660Z,8.30
2019-02-18T19:08:59.374Z,8.40
2019-02-18T19:11:28.228Z,8.20
2019-02-18T19:13:57.089Z,8.50
2019-02-18T19:16:25.907Z,8.50
2019-02-18T19:18:54.647Z,8.40
2019-02-18T19:21:23.672Z,8.50
2019-02-18T19:23:52.460Z,8.60
2019-02-18T19:26:22.622Z,8.60
2019-02-18T19:28:51.512Z,8.50
2019-02-18T19:31:20.376Z,8.30
2019-02-18T19:33:49.164Z,8.50
2019-02-18T19:36:19.631Z,8.60
2019-02-18T19:38:49.069Z,8.50
2019-02-18T19:41:25.263Z,8.20
2019-02-18T19:43:54.301Z,8.10
2019-02-18T19:46:23.155Z,8.40
2019-02-18T19:48:55.319Z,8.40
2019-02-18T20:05:24.053Z,8.00
2019-02-18T20:07:53.425Z,7.90
2019-02-18T20:10:22.385Z,7.90
2019-02-18T20:12:51.579Z,7.90
2019-02-18T20:15:21.499Z,7.90
2019-02-18T20:17:52.122Z,7.60
2019-02-18T20:23:25.827Z,7.40
2019-02-18T20:25:57.721Z,7.40
2019-02-18T20:28:26.477Z,7.50
2019-02-18T20:30:57.548Z,7.60
2019-02-18T20:33:30.190Z,7.70
2019-02-18T20:36:00.652Z,7.60
2019-02-18T20:38:29.468Z,7.90
2019-02-18T20:40:58.925Z,7.80
2019-02-18T20:43:28.116Z,7.70
2019-02-18T20:45:58.373Z,7.60
2019-02-18T20:48:28.777Z,7.60
2019-02-18T20:50:57.567Z,7.40
2019-02-18T20:53:26.472Z,7.30
2019-02-18T20:55:55.255Z,7.30
2019-02-18T20:58:26.903Z,7.40
2019-02-18T21:00:56.159Z,7.30
2019-02-18T21:03:25.122Z,7.50
2019-02-18T21:05:53.806Z,7.50
2019-02-18T21:08:25.074Z,7.40
2019-02-18T21:10:54.363Z,7.40
2019-02-18T21:13:25.402Z,7.60
2019-02-18T21:15:54.600Z,7.40
2019-02-18T21:18:23.307Z,7.40
2019-02-18T21:20:52.895Z,7.30
2019-02-18T21:23:22.820Z,7.10
2019-02-18T21:25:52.334Z,7.10
2019-02-18T21:28:25.040Z,7.00
2019-02-18T21:30:54.042Z,7.10
2019-02-18T21:33:22.873Z,7.00
2019-02-18T21:35:51.587Z,7.10
2019-02-18T21:38:21.134Z,7.20
2019-02-18T21:40:49.838Z,7.30
2019-02-18T21:43:19.791Z,7.10
2019-02-18T21:45:50.202Z,7.20
2019-02-18T21:48:19.998Z,7.30
2019-02-18T21:50:50.452Z,7.30
2019-02-18T21:53:19.226Z,7.40
2019-02-18T21:55:48.065Z,7.30
2019-02-18T21:58:18.985Z,7.30
2019-02-18T22:00:48.186Z,7.40
2019-02-18T22:03:17.747Z,7.40
2019-02-18T22:05:46.709Z,7.70
2019-02-18T22:08:15.577Z,7.60
2019-02-18T22:10:45.171Z,7.20
2019-02-18T22:13:13.986Z,7.40
2019-02-18T22:15:43.105Z,7.20
2019-02-18T22:18:11.854Z,6.90
2019-02-18T22:20:44.198Z,6.90
2019-02-18T22:23:13.124Z,7.00
2019-02-18T22:25:42.310Z,7.10
2019-02-18T22:28:12.532Z,7.30
2019-02-18T22:30:41.586Z,7.30
2019-02-18T22:33:10.423Z,7.30
2019-02-18T22:39:01.560Z,7.10
2019-02-18T22:41:30.398Z,7.10
2019-02-18T22:43:59.580Z,7.10
2019-02-18T22:46:28.383Z,7.00
2019-02-18T22:48:57.273Z,6.90
2019-02-18T22:51:27.983Z,6.80
2019-02-18T22:53:57.363Z,6.90
2019-02-18T22:56:26.189Z,6.80
2019-02-18T22:58:55.187Z,7.00
2019-02-18T23:01:24.058Z,6.90
2019-02-18T23:03:53.810Z,7.10
2019-02-18T23:06:23.073Z,7.90
2019-02-18T23:08:52.807Z,7.50
2019-02-18T23:11:21.575Z,7.50
2019-02-18T23:13:50.330Z,7.40
2019-02-18T23:16:19.524Z,7.40
2019-02-18T23:18:48.333Z,7.50
2019-02-18T23:21:17.097Z,7.40
2019-02-18T23:23:46.122Z,6.90
2019-02-18T23:26:14.812Z,6.90
2019-02-18T23:28:43.529Z,6.60
2019-02-18T23:31:13.236Z,6.50
2019-02-18T23:33:42.306Z,6.70
2019-02-18T23:36:11.634Z,6.60
2019-02-18T23:38:40.398Z,6.50
2019-02-18T23:41:09.203Z,6.60
2019-02-18T23:43:37.967Z,6.50
2019-02-18T23:46:06.807Z,6.90
2019-02-18T23:48:35.611Z,6.70
2019-02-18T23:51:04.566Z,6.80
2019-02-18T23:53:33.500Z,6.50
2019-02-18T23:56:02.225Z,6.40
2019-02-18T23:58:31.252Z,6.60
