createdAt,value
2018-03-03T00:01:22.235Z,16.10
2018-03-03T00:03:53.384Z,16.67
2018-03-03T00:06:24.613Z,16.70
2018-03-03T00:08:56.236Z,16.52
2018-03-03T00:11:26.622Z,17.12
2018-03-03T00:13:56.981Z,17.15
2018-03-03T00:16:27.637Z,15.63
2018-03-03T00:18:58.762Z,16.35
2018-03-03T00:21:29.481Z,16.77
2018-03-03T00:24:00.227Z,17.17
2018-03-03T00:26:30.844Z,16.85
2018-03-03T00:29:01.482Z,16.55
2018-03-03T00:31:32.349Z,15.70
2018-03-03T00:34:02.682Z,15.27
2018-03-03T00:36:33.740Z,16.60
2018-03-03T00:39:04.617Z,16.98
2018-03-03T00:41:35.153Z,16.92
2018-03-03T00:44:05.702Z,16.65
2018-03-03T00:46:36.201Z,18.33
2018-03-03T00:49:06.591Z,17.60
2018-03-03T00:51:37.053Z,17.55
2018-03-03T00:54:07.722Z,17.35
2018-03-03T00:56:38.783Z,15.95
2018-03-03T00:59:09.349Z,17.77
2018-03-03T01:01:39.857Z,17.48
2018-03-03T01:04:10.761Z,18.60
2018-03-03T01:06:41.353Z,17.87
2018-03-03T01:09:12.739Z,18.67
2018-03-03T01:11:43.011Z,18.95
2018-03-03T01:14:13.479Z,17.83
2018-03-03T01:16:44.290Z,18.10
2018-03-03T01:19:14.775Z,17.77
2018-03-03T01:21:45.353Z,17.48
2018-03-03T01:24:15.910Z,17.33
2018-03-03T01:26:47.509Z,16.55
2018-03-03T01:29:17.885Z,18.50
2018-03-03T01:31:49.585Z,18.27
2018-03-03T01:34:20.107Z,19.52
2018-03-03T01:36:50.725Z,18.02
2018-03-03T01:39:22.049Z,17.65
2018-03-03T01:41:52.404Z,17.70
2018-03-03T01:44:22.776Z,18.30
2018-03-03T01:46:54.590Z,17.77
2018-03-03T01:49:25.023Z,18.00
2018-03-03T01:51:55.539Z,17.80
2018-03-03T01:54:26.001Z,19.23
2018-03-03T01:56:57.134Z,19.33
2018-03-03T01:59:27.748Z,18.33
2018-03-03T02:01:58.099Z,18.98
2018-03-03T02:04:28.506Z,20.15
2018-03-03T02:06:59.054Z,19.10
2018-03-03T02:09:30.090Z,19.62
2018-03-03T02:12:00.404Z,17.87
2018-03-03T02:14:32.025Z,17.85
2018-03-03T02:17:02.674Z,16.85
2018-03-03T02:19:33.787Z,18.00
2018-03-03T02:22:04.533Z,18.17
2018-03-03T02:24:35.657Z,18.92
2018-03-03T02:27:06.081Z,18.15
2018-03-03T02:29:36.445Z,18.58
2018-03-03T02:32:07.106Z,19.27
2018-03-03T02:34:38.570Z,20.23
2018-03-03T02:37:09.186Z,18.42
2018-03-03T02:39:39.478Z,18.73
2018-03-03T02:42:10.112Z,18.92
2018-03-03T02:44:41.235Z,17.92
2018-03-03T02:47:11.567Z,18.98
2018-03-03T02:49:41.975Z,18.42
2018-03-03T02:52:12.878Z,20.55
2018-03-03T02:54:43.731Z,17.37
2018-03-03T02:57:14.871Z,19.08
2018-03-03T02:59:45.855Z,18.77
2018-03-03T03:02:16.609Z,17.67
2018-03-03T03:04:47.067Z,18.60
2018-03-03T03:07:17.826Z,17.80
2018-03-03T03:09:49.031Z,19.00
2018-03-03T03:12:19.548Z,18.52
2018-03-03T03:14:50.832Z,17.73
2018-03-03T03:17:21.374Z,19.00
2018-03-03T03:19:52.802Z,17.85
2018-03-03T03:22:24.130Z,18.62
2018-03-03T03:24:54.574Z,19.20
2018-03-03T03:27:25.189Z,19.50
2018-03-03T03:29:55.960Z,19.55
2018-03-03T03:32:26.383Z,17.58
2018-03-03T03:34:56.889Z,18.42
2018-03-03T03:37:27.584Z,18.30
2018-03-03T03:39:58.068Z,19.60
2018-03-03T03:42:28.953Z,20.08
2018-03-03T03:44:59.570Z,19.17
2018-03-03T03:47:29.914Z,18.45
2018-03-03T03:50:00.288Z,18.55
2018-03-03T03:52:32.217Z,19.10
2018-03-03T03:55:02.998Z,18.83
2018-03-03T03:57:34.111Z,18.40
2018-03-03T04:00:04.938Z,20.00
2018-03-03T04:02:35.531Z,19.05
2018-03-03T04:05:06.903Z,19.92
2018-03-03T04:07:37.732Z,18.58
2018-03-03T04:10:08.273Z,19.25
2018-03-03T04:12:39.215Z,18.23
2018-03-03T04:15:11.386Z,20.00
2018-03-03T04:17:42.111Z,19.60
2018-03-03T04:20:12.609Z,19.40
2018-03-03T04:22:43.272Z,17.83
2018-03-03T04:25:14.062Z,20.23
2018-03-03T04:27:45.550Z,19.30
2018-03-03T04:30:16.222Z,18.70
2018-03-03T04:32:47.551Z,19.58
2018-03-03T04:35:18.185Z,20.60
2018-03-03T04:37:49.695Z,19.80
2018-03-03T04:40:20.451Z,19.98
2018-03-03T04:42:51.062Z,20.77
2018-03-03T04:45:22.443Z,20.60
2018-03-03T04:47:53.110Z,21.55
2018-03-03T04:50:23.539Z,19.85
2018-03-03T04:52:55.180Z,20.23
2018-03-03T04:55:25.912Z,20.27
2018-03-03T04:57:57.530Z,21.20
2018-03-03T05:00:28.487Z,20.65
2018-03-03T05:03:00.625Z,20.65
2018-03-03T05:05:31.873Z,19.95
2018-03-03T05:08:03.349Z,21.48
2018-03-03T05:10:34.142Z,20.37
2018-03-03T05:13:05.427Z,19.45
2018-03-03T05:15:37.547Z,20.45
2018-03-03T05:18:10.119Z,20.27
2018-03-03T05:20:41.574Z,20.48
2018-03-03T05:23:13.028Z,20.48
2018-03-03T05:25:47.575Z,20.50
2018-03-03T05:28:19.447Z,21.20
2018-03-03T05:30:51.513Z,20.33
2018-03-03T05:33:23.008Z,21.02
2018-03-03T05:35:54.290Z,21.35
2018-03-03T05:38:26.534Z,19.85
2018-03-03T05:40:58.130Z,20.70
2018-03-03T05:43:29.329Z,23.02
2018-03-03T05:45:59.820Z,21.50
2018-03-03T05:48:30.910Z,20.70
2018-03-03T05:51:03.202Z,21.95
2018-03-03T05:53:34.700Z,22.13
2018-03-03T05:56:06.008Z,20.95
2018-03-03T05:58:37.498Z,20.70
2018-03-03T06:01:08.168Z,20.83
2018-03-03T06:03:40.329Z,21.98
2018-03-03T06:06:11.839Z,21.27
2018-03-03T06:08:43.601Z,21.60
2018-03-03T06:11:14.052Z,20.17
2018-03-03T06:13:45.673Z,21.17
2018-03-03T06:16:16.374Z,22.10
2018-03-03T06:18:46.745Z,22.23
2018-03-03T06:21:17.807Z,21.50
2018-03-03T06:23:49.345Z,21.55
2018-03-03T06:26:19.674Z,21.02
2018-03-03T06:28:50.765Z,20.75
2018-03-03T06:31:21.594Z,20.83
2018-03-03T06:33:52.207Z,21.83
2018-03-03T06:36:22.792Z,21.42
2018-03-03T06:38:54.153Z,22.42
2018-03-03T06:41:27.706Z,21.98
2018-03-03T06:43:59.656Z,20.33
2018-03-03T06:46:31.023Z,21.87
2018-03-03T06:49:01.376Z,22.90
2018-03-03T06:51:32.310Z,21.98
2018-03-03T06:54:02.662Z,20.75
2018-03-03T07:40:16.316Z,18.92
2018-03-03T07:42:47.072Z,21.23
2018-03-03T07:45:21.053Z,20.67
2018-03-03T07:47:54.291Z,21.10
2018-03-03T07:50:25.484Z,20.70
2018-03-03T07:52:56.845Z,22.67
2018-03-03T07:55:36.723Z,19.58
2018-03-03T07:58:08.240Z,20.83
2018-03-03T08:00:38.901Z,21.58
2018-03-03T08:03:11.040Z,20.60
2018-03-03T08:05:42.311Z,21.25
2018-03-03T08:08:13.026Z,20.30
2018-03-03T08:10:43.294Z,21.30
2018-03-03T08:15:55.372Z,20.85
2018-03-03T08:18:28.852Z,20.35
2018-03-03T08:21:00.077Z,21.00
2018-03-03T08:23:38.284Z,20.12
2018-03-03T08:26:09.430Z,18.90
2018-03-03T08:28:41.735Z,18.17
2018-03-03T08:31:12.254Z,20.00
2018-03-03T08:33:42.826Z,18.77
2018-03-03T08:36:13.153Z,19.08
2018-03-03T08:38:44.093Z,18.40
2018-03-03T08:41:19.666Z,18.00
2018-03-03T08:43:50.865Z,19.52
2018-03-03T08:46:21.385Z,17.52
2018-03-03T08:48:52.199Z,18.80
2018-03-03T08:51:22.564Z,18.15
2018-03-03T08:53:53.698Z,18.80
2018-03-03T08:56:24.842Z,17.67
2018-03-03T08:58:56.288Z,17.83
2018-03-03T09:01:27.664Z,18.20
2018-03-03T09:03:59.570Z,17.73
2018-03-03T09:06:29.932Z,18.48
2018-03-03T09:09:00.565Z,17.00
2018-03-03T09:11:30.890Z,17.73
2018-03-03T09:14:02.525Z,16.67
2018-03-03T09:16:34.004Z,17.75
2018-03-03T09:19:04.314Z,17.70
2018-03-03T09:21:34.589Z,18.10
2018-03-03T09:24:05.571Z,16.75
2018-03-03T09:26:36.166Z,17.75
2018-03-03T09:29:06.760Z,17.35
2018-03-03T09:31:37.885Z,17.42
2018-03-03T09:34:08.221Z,18.02
2018-03-03T09:36:38.789Z,17.35
2018-03-03T09:39:10.074Z,18.67
2018-03-03T09:41:41.226Z,17.30
2018-03-03T09:44:11.878Z,16.80
2018-03-03T09:46:42.190Z,16.08
2018-03-03T09:49:13.186Z,16.95
2018-03-03T09:51:43.542Z,16.40
2018-03-03T09:54:13.849Z,17.87
2018-03-03T09:56:44.497Z,17.60
2018-03-03T09:59:14.893Z,18.00
2018-03-03T10:01:52.266Z,17.80
2018-03-03T10:04:16.165Z,18.73
2018-03-03T10:06:46.662Z,17.23
2018-03-03T10:09:17.061Z,18.35
2018-03-03T10:11:47.634Z,18.60
2018-03-03T10:14:18.192Z,20.05
2018-03-03T10:16:48.512Z,18.27
2018-03-03T10:19:18.891Z,20.17
2018-03-03T10:21:50.001Z,18.75
2018-03-03T10:24:20.584Z,18.90
2018-03-03T10:26:51.052Z,18.27
2018-03-03T10:29:21.428Z,17.92
2018-03-03T10:31:51.999Z,19.08
2018-03-03T10:34:22.429Z,18.23
2018-03-03T10:36:52.781Z,17.95
2018-03-03T10:39:23.814Z,17.98
2018-03-03T10:41:54.969Z,18.00
2018-03-03T10:44:25.715Z,18.12
2018-03-03T10:46:56.374Z,18.40
2018-03-03T10:49:26.901Z,18.12
2018-03-03T10:51:58.043Z,19.08
2018-03-03T10:54:28.539Z,17.37
2018-03-03T10:56:58.858Z,17.98
2018-03-03T10:59:29.450Z,17.90
2018-03-03T11:01:59.962Z,18.98
2018-03-03T11:04:30.356Z,17.37
2018-03-03T11:07:01.005Z,17.17
2018-03-03T11:09:32.330Z,16.90
2018-03-03T11:12:02.697Z,16.27
2018-03-03T11:14:33.300Z,16.83
2018-03-03T11:17:04.091Z,16.92
2018-03-03T11:19:34.377Z,17.17
2018-03-03T11:22:07.469Z,16.77
2018-03-03T11:24:38.486Z,17.05
2018-03-03T11:27:09.014Z,16.13
2018-03-03T11:29:39.349Z,18.33
2018-03-03T11:32:09.686Z,18.17
2018-03-03T11:34:40.325Z,17.95
2018-03-03T11:37:10.691Z,16.35
2018-03-03T11:39:41.440Z,16.67
2018-03-03T11:42:11.778Z,16.97
2018-03-03T11:44:42.106Z,16.45
2018-03-03T11:47:12.820Z,17.45
2018-03-03T11:49:43.157Z,17.37
2018-03-03T11:52:13.877Z,17.77
2018-03-03T11:54:45.438Z,17.10
2018-03-03T11:57:16.144Z,16.40
2018-03-03T11:59:47.529Z,16.60
2018-03-03T12:02:17.922Z,16.65
2018-03-03T12:04:48.378Z,16.48
2018-03-03T12:07:20.088Z,16.70
2018-03-03T12:09:50.972Z,16.05
2018-03-03T12:12:21.829Z,16.27
2018-03-03T12:14:52.245Z,14.95
2018-03-03T12:17:22.582Z,15.27
2018-03-03T12:19:53.280Z,16.13
2018-03-03T12:22:23.630Z,15.87
2018-03-03T12:25:57.598Z,15.60
2018-03-03T12:28:27.966Z,14.17
2018-03-03T12:30:59.472Z,15.97
2018-03-03T12:33:29.887Z,16.23
2018-03-03T12:36:00.300Z,16.17
2018-03-03T12:38:31.922Z,16.07
2018-03-03T12:41:03.144Z,14.37
2018-03-03T12:43:35.246Z,15.10
2018-03-03T12:46:06.112Z,15.73
2018-03-03T12:48:36.492Z,13.70
2018-03-03T12:51:07.610Z,14.70
2018-03-03T12:53:38.025Z,15.40
2018-03-03T12:56:08.385Z,14.97
2018-03-03T12:58:39.193Z,14.23
2018-03-03T13:01:11.214Z,13.87
2018-03-03T13:03:47.440Z,13.23
2018-03-03T13:06:19.103Z,13.40
2018-03-03T13:08:50.547Z,13.10
2018-03-03T13:11:21.039Z,12.87
2018-03-03T13:13:51.814Z,13.00
2018-03-03T13:16:22.153Z,14.00
2018-03-03T13:18:52.527Z,12.30
2018-03-03T13:21:23.239Z,12.40
2018-03-03T13:23:53.722Z,13.53
2018-03-03T13:26:24.233Z,12.77
2018-03-03T13:28:55.819Z,12.33
2018-03-03T13:31:26.300Z,12.50
2018-03-03T13:33:56.762Z,12.10
2018-03-03T13:36:27.199Z,12.73
2018-03-03T13:38:57.667Z,11.77
2018-03-03T13:41:28.885Z,12.97
2018-03-03T13:43:59.684Z,13.00
2018-03-03T13:46:31.027Z,11.90
2018-03-03T13:49:02.184Z,11.80
2018-03-03T13:51:33.692Z,12.07
2018-03-03T13:54:04.882Z,11.70
2018-03-03T13:56:36.526Z,12.37
2018-03-03T13:59:06.952Z,12.47
2018-03-03T14:01:38.659Z,11.93
2018-03-03T14:04:09.784Z,12.43
2018-03-03T14:06:40.368Z,12.70
2018-03-03T14:09:10.839Z,12.53
2018-03-03T14:11:41.607Z,12.30
2018-03-03T14:14:12.889Z,12.50
2018-03-03T14:16:43.440Z,12.60
2018-03-03T14:19:14.293Z,12.30
2018-03-03T14:21:44.807Z,12.30
2018-03-03T14:24:15.227Z,12.10
2018-03-03T14:26:45.800Z,12.03
2018-03-03T14:29:17.120Z,13.90
2018-03-03T14:31:47.826Z,12.07
2018-03-03T14:34:18.670Z,13.03
2018-03-03T14:36:50.217Z,12.87
2018-03-03T14:39:20.769Z,11.63
2018-03-03T14:41:51.318Z,12.17
2018-03-03T14:44:22.103Z,12.67
2018-03-03T14:46:52.766Z,13.43
2018-03-03T14:49:28.058Z,13.60
2018-03-03T14:52:03.637Z,13.80
2018-03-03T14:54:37.688Z,12.93
2018-03-03T14:57:08.887Z,13.13
2018-03-03T14:59:39.377Z,12.33
2018-03-03T15:02:16.521Z,12.00
2018-03-03T15:05:06.548Z,13.37
2018-03-03T15:07:45.679Z,13.07
2018-03-03T15:10:27.375Z,13.37
2018-03-03T15:13:27.521Z,12.23
2018-03-03T15:16:00.753Z,13.33
2018-03-03T15:18:32.644Z,13.40
2018-03-03T15:21:07.159Z,13.53
2018-03-03T15:23:53.826Z,12.87
2018-03-03T15:26:31.390Z,13.70
2018-03-03T15:29:08.411Z,13.17
2018-03-03T15:31:40.400Z,13.20
2018-03-03T15:34:11.019Z,13.70
2018-03-03T15:36:41.486Z,14.20
2018-03-03T15:39:12.422Z,13.73
2018-03-03T15:41:43.164Z,13.53
2018-03-03T15:44:13.658Z,13.77
2018-03-03T15:46:44.717Z,13.80
2018-03-03T15:49:15.263Z,13.33
2018-03-03T15:51:46.601Z,13.67
2018-03-03T15:54:17.311Z,13.90
2018-03-03T15:56:47.963Z,13.67
2018-03-03T15:59:18.561Z,13.17
2018-03-03T16:01:52.827Z,13.60
2018-03-03T16:04:24.454Z,14.37
2018-03-03T16:06:55.674Z,14.40
2018-03-03T16:09:29.617Z,14.53
2018-03-03T16:12:00.503Z,13.93
2018-03-03T16:14:32.932Z,14.53
2018-03-03T16:17:04.672Z,13.53
2018-03-03T16:19:37.226Z,14.77
2018-03-03T16:22:08.356Z,14.77
2018-03-03T16:24:41.163Z,14.20
2018-03-03T16:27:13.585Z,14.47
2018-03-03T16:29:49.514Z,15.10
2018-03-03T16:32:21.621Z,14.33
2018-03-03T16:34:56.240Z,14.30
2018-03-03T16:37:27.599Z,15.03
2018-03-03T16:39:58.182Z,14.10
2018-03-03T16:42:28.828Z,15.20
2018-03-03T16:44:59.585Z,15.27
2018-03-03T16:47:30.174Z,15.60
2018-03-03T16:50:00.810Z,14.70
2018-03-03T16:52:33.558Z,14.20
2018-03-03T16:55:04.372Z,14.73
2018-03-03T16:57:35.073Z,14.80
2018-03-03T17:00:06.245Z,14.70
2018-03-03T17:02:37.456Z,14.37
2018-03-03T17:05:08.124Z,14.77
2018-03-03T17:07:39.353Z,14.83
2018-03-03T17:10:10.152Z,14.40
2018-03-03T17:12:40.957Z,13.70
2018-03-03T17:15:11.799Z,14.40
2018-03-03T17:17:42.838Z,13.93
2018-03-03T17:20:14.804Z,13.60
2018-03-03T17:22:46.439Z,13.33
2018-03-03T17:25:17.531Z,14.23
2018-03-03T17:27:48.580Z,13.27
2018-03-03T17:30:19.462Z,13.98
2018-03-03T17:32:51.456Z,14.90
2018-03-03T17:35:22.200Z,15.25
2018-03-03T17:37:52.900Z,14.60
2018-03-03T17:40:23.987Z,13.60
2018-03-03T17:42:56.020Z,14.10
2018-03-03T17:45:27.187Z,14.48
2018-03-03T17:47:58.307Z,14.50
2018-03-03T17:50:29.391Z,13.70
2018-03-03T17:53:01.835Z,15.10
2018-03-03T17:55:32.586Z,14.98
2018-03-03T17:58:03.401Z,15.32
2018-03-03T18:00:35.123Z,14.87
2018-03-03T18:03:06.728Z,15.47
2018-03-03T18:05:37.756Z,17.08
2018-03-03T18:08:08.440Z,15.20
2018-03-03T18:10:40.183Z,16.12
2018-03-03T18:13:11.214Z,15.63
2018-03-03T18:15:41.904Z,14.40
2018-03-03T18:18:12.587Z,14.77
2018-03-03T18:20:43.658Z,14.82
2018-03-03T18:23:15.358Z,15.97
2018-03-03T18:25:46.088Z,16.50
2018-03-03T18:28:16.816Z,16.73
2018-03-03T18:30:48.425Z,16.58
2018-03-03T18:33:19.560Z,16.07
2018-03-03T18:35:51.017Z,20.97
2018-03-03T18:38:22.548Z,17.40
2018-03-03T18:40:54.462Z,16.60
2018-03-03T18:43:25.142Z,16.90
2018-03-03T18:45:56.001Z,17.37
2018-03-03T18:49:41.029Z,17.27
2018-03-03T18:52:11.882Z,16.33
2018-03-03T18:54:43.896Z,16.25
2018-03-03T18:57:14.734Z,15.23
2018-03-03T18:59:45.725Z,17.87
2018-03-03T19:02:16.741Z,16.08
2018-03-03T19:04:47.878Z,16.52
2018-03-03T19:07:19.156Z,16.42
2018-03-03T19:09:50.175Z,17.12
2018-03-03T19:12:21.292Z,17.05
2018-03-03T19:14:52.295Z,17.25
2018-03-03T19:17:22.978Z,17.50
2018-03-03T19:19:53.992Z,17.23
2018-03-03T19:22:24.727Z,18.17
2018-03-03T19:24:55.475Z,16.90
2018-03-03T19:27:26.403Z,18.45
2018-03-03T19:29:57.155Z,17.73
2018-03-03T19:32:27.854Z,18.10
2018-03-03T19:34:58.635Z,17.92
2018-03-03T19:37:30.259Z,17.23
2018-03-03T19:40:01.032Z,17.10
2018-03-03T19:42:32.566Z,17.95
2018-03-03T19:45:04.498Z,17.17
2018-03-03T19:47:35.412Z,18.17
2018-03-03T19:50:06.102Z,17.65
2018-03-03T19:52:37.686Z,19.00
2018-03-03T19:55:09.457Z,18.77
2018-03-03T19:57:40.181Z,17.00
2018-03-03T20:00:10.927Z,18.17
2018-03-03T20:02:41.611Z,18.05
2018-03-03T20:05:13.122Z,17.87
2018-03-03T20:07:43.983Z,17.73
2018-03-03T20:10:14.986Z,18.65
2018-03-03T20:12:45.954Z,18.60
2018-03-03T20:15:16.869Z,18.60
2018-03-03T20:17:48.407Z,19.17
2018-03-03T20:20:19.177Z,18.62
2018-03-03T20:22:50.370Z,20.12
2018-03-03T20:25:21.183Z,20.05
2018-03-03T20:27:52.685Z,19.75
2018-03-03T20:30:24.472Z,20.88
2018-03-03T20:32:55.279Z,20.20
2018-03-03T20:35:26.022Z,19.08
2018-03-03T20:37:57.011Z,20.30
2018-03-03T20:40:27.761Z,19.52
2018-03-03T20:42:58.481Z,21.12
2018-03-03T20:45:29.534Z,21.05
2018-03-03T20:48:00.661Z,21.73
2018-03-03T20:50:31.363Z,21.58
2018-03-03T20:53:02.028Z,21.02
2018-03-03T20:55:32.946Z,21.12
2018-03-03T20:58:03.740Z,21.67
2018-03-03T21:00:34.473Z,21.60
2018-03-03T21:03:05.503Z,22.30
2018-03-03T21:05:36.408Z,21.12
2018-03-03T21:08:07.736Z,21.62
2018-03-03T21:10:38.584Z,20.37
2018-03-03T21:13:10.343Z,20.17
2018-03-03T21:15:41.408Z,21.80
2018-03-03T21:18:12.147Z,20.35
2018-03-03T21:20:42.668Z,20.83
2018-03-03T21:23:13.364Z,20.20
2018-03-03T21:25:44.203Z,23.17
2018-03-03T21:28:15.744Z,22.27
2018-03-03T21:30:47.067Z,20.12
2018-03-03T21:33:17.599Z,21.85
2018-03-03T21:35:48.232Z,21.55
2018-03-03T21:38:19.151Z,20.40
2018-03-03T21:40:50.633Z,21.33
2018-03-03T21:43:21.407Z,21.12
2018-03-03T21:45:52.325Z,21.80
2018-03-03T21:48:22.941Z,21.30
2018-03-03T21:50:54.199Z,22.17
2018-03-03T21:53:27.216Z,21.15
2018-03-03T21:55:57.762Z,22.23
2018-03-03T21:58:28.465Z,21.15
2018-03-03T22:00:59.099Z,20.65
2018-03-03T22:03:29.699Z,20.77
2018-03-03T22:06:00.311Z,22.40
2018-03-03T22:08:30.681Z,20.45
2018-03-03T22:11:01.078Z,21.00
2018-03-03T22:13:31.506Z,21.20
2018-03-03T22:16:02.006Z,20.17
2018-03-03T22:18:32.984Z,20.37
2018-03-03T22:21:04.361Z,21.45
2018-03-03T22:23:35.235Z,19.92
2018-03-03T22:26:06.164Z,20.45
2018-03-03T22:28:36.475Z,19.70
2018-03-03T22:31:06.892Z,19.87
2018-03-03T22:33:37.332Z,20.37
2018-03-03T22:36:08.285Z,20.92
2018-03-03T22:38:38.930Z,20.73
2018-03-03T22:41:09.222Z,20.23
2018-03-03T22:43:39.605Z,20.73
2018-03-03T22:46:10.865Z,20.67
2018-03-03T22:48:41.277Z,20.08
2018-03-03T22:51:12.598Z,19.12
2018-03-03T22:53:44.670Z,20.48
2018-03-03T22:56:15.076Z,20.30
2018-03-03T22:58:45.366Z,19.12
2018-03-03T23:01:15.717Z,20.90
2018-03-03T23:03:46.534Z,20.80
2018-03-03T23:06:17.180Z,18.77
2018-03-03T23:08:47.834Z,18.80
2018-03-03T23:11:18.420Z,19.23
2018-03-03T23:13:48.959Z,19.40
2018-03-03T23:16:19.716Z,17.90
2018-03-03T23:18:50.463Z,19.35
2018-03-03T23:21:21.392Z,19.65
2018-03-03T23:23:51.930Z,19.23
2018-03-03T23:26:23.266Z,19.50
2018-03-03T23:28:53.786Z,20.27
2018-03-03T23:31:24.126Z,19.40
2018-03-03T23:33:54.414Z,19.23
2018-03-03T23:36:24.810Z,18.73
2018-03-03T23:38:55.393Z,18.87
2018-03-03T23:41:26.472Z,18.37
2018-03-03T23:43:57.158Z,19.20
2018-03-03T23:46:28.424Z,19.35
2018-03-03T23:48:59.154Z,18.98
2018-03-03T23:51:30.284Z,19.92
2018-03-03T23:54:01.169Z,18.77
2018-03-03T23:56:31.575Z,18.48
2018-03-03T23:59:02.657Z,18.42
