createdAt,value
2019-02-25T08:14:01.997Z,66.52
2019-02-25T08:15:01.974Z,65.99
2019-02-25T08:16:01.985Z,65.86
2019-02-25T08:17:01.994Z,65.41
2019-02-25T08:18:02.016Z,66.17
2019-02-25T08:19:02.021Z,65.51
2019-02-25T08:20:02.041Z,65.32
2019-02-25T08:21:02.051Z,65.70
2019-02-25T08:22:02.062Z,65.60
2019-02-25T08:23:02.075Z,65.32
2019-02-25T08:24:02.087Z,65.70
2019-02-25T08:25:02.106Z,64.87
2019-02-25T08:26:02.135Z,64.87
2019-02-25T08:27:02.133Z,64.78
2019-02-25T08:28:02.157Z,64.02
2019-02-25T08:29:02.164Z,64.02
2019-02-25T08:30:02.204Z,63.39
2019-02-25T08:31:02.196Z,62.81
2019-02-25T08:32:02.220Z,62.81
2019-02-25T08:33:02.226Z,63.01
2019-02-25T08:34:02.256Z,62.53
2019-02-25T08:35:02.259Z,61.99
2019-02-25T08:36:02.296Z,61.90
2019-02-25T08:37:02.803Z,61.25
2019-02-25T08:38:02.299Z,59.99
2019-02-25T08:39:02.353Z,58.39
2019-02-25T08:40:02.348Z,56.32
2019-02-25T08:41:02.346Z,55.08
2019-02-25T08:42:02.364Z,53.86
2019-02-25T08:43:02.381Z,52.81
2019-02-25T08:44:02.448Z,51.57
2019-02-25T08:45:02.419Z,51.21
2019-02-25T08:46:02.430Z,50.55
2019-02-25T08:47:02.448Z,50.64
2019-02-25T08:48:02.887Z,50.76
2019-02-25T08:49:02.476Z,49.90
2019-02-25T08:50:02.486Z,49.52
2019-02-25T08:51:02.511Z,49.23
2019-02-25T08:52:02.532Z,48.85
2019-02-25T08:53:02.543Z,49.04
2019-02-25T08:54:02.563Z,48.97
2019-02-25T08:55:02.578Z,48.59
2019-02-25T08:56:02.587Z,48.11
2019-02-25T08:57:02.599Z,47.66
2019-02-25T08:58:02.632Z,47.18
2019-02-25T08:59:02.633Z,46.89
2019-02-25T09:00:02.657Z,46.34
2019-02-25T09:01:02.666Z,45.96
2019-02-25T09:02:02.686Z,45.67
2019-02-25T09:03:02.718Z,45.79
2019-02-25T09:04:02.744Z,45.69
2019-02-25T09:05:02.731Z,44.93
2019-02-25T09:06:02.773Z,42.82
2019-02-25T09:07:02.768Z,42.46
2019-02-25T09:08:02.786Z,42.07
2019-02-25T09:09:02.805Z,41.97
2019-02-25T09:10:02.815Z,41.90
2019-02-25T09:11:02.831Z,42.10
2019-02-25T09:12:02.849Z,41.80
2019-02-25T09:13:02.862Z,40.87
2019-02-25T09:14:02.889Z,40.29
2019-02-25T09:15:02.900Z,40.29
2019-02-25T09:16:02.918Z,40.12
2019-02-25T09:17:02.947Z,40.02
2019-02-25T09:18:02.964Z,39.35
2019-02-25T09:19:02.971Z,39.45
2019-02-25T09:20:02.988Z,39.16
2019-02-25T09:21:03.013Z,38.32
2019-02-25T09:22:03.017Z,37.84
2019-02-25T09:23:03.035Z,37.93
2019-02-25T09:24:03.128Z,37.93
2019-02-25T09:25:03.064Z,37.76
2019-02-25T09:26:03.089Z,37.37
2019-02-25T09:27:03.098Z,37.37
2019-02-25T09:28:03.137Z,36.72
2019-02-25T09:29:03.141Z,36.91
2019-02-25T09:30:03.157Z,36.82
2019-02-25T09:31:03.185Z,37.01
2019-02-25T09:32:03.190Z,36.43
2019-02-25T09:33:03.217Z,36.25
2019-02-25T09:34:03.230Z,35.77
2019-02-25T09:35:03.241Z,35.30
2019-02-25T09:36:03.291Z,35.77
2019-02-25T09:37:03.274Z,35.99
2019-02-25T09:38:03.294Z,35.77
2019-02-25T09:39:03.323Z,35.77
2019-02-25T09:40:03.331Z,35.77
2019-02-25T09:41:03.346Z,35.60
2019-02-25T09:42:03.368Z,35.31
2019-02-25T09:43:03.386Z,34.84
2019-02-25T09:44:03.401Z,34.56
2019-02-25T09:45:03.420Z,33.91
2019-02-25T09:46:03.435Z,32.94
2019-02-25T09:47:05.132Z,32.47
2019-02-25T09:48:03.471Z,32.28
2019-02-25T09:49:03.487Z,31.81
2019-02-25T09:50:03.509Z,31.43
2019-02-25T09:51:03.532Z,31.33
2019-02-25T09:52:03.537Z,31.62
2019-02-25T09:53:03.556Z,31.52
2019-02-25T09:54:03.581Z,31.93
2019-02-25T09:55:03.591Z,31.45
2019-02-25T09:56:03.614Z,30.79
2019-02-25T09:57:03.633Z,30.46
2019-02-25T09:58:03.656Z,31.14
2019-02-25T09:59:03.666Z,31.25
2019-02-25T10:00:03.683Z,30.87
2019-02-25T10:01:03.703Z,30.11
2019-02-25T10:02:03.752Z,29.91
2019-02-25T10:03:03.738Z,29.35
2019-02-25T10:04:03.782Z,28.88
2019-02-25T10:05:03.780Z,28.80
2019-02-25T10:06:03.790Z,28.31
2019-02-25T10:07:03.812Z,28.72
2019-02-25T10:08:03.837Z,28.33
2019-02-25T10:09:03.853Z,27.94
2019-02-25T10:10:03.866Z,27.85
2019-02-25T10:11:03.882Z,27.67
2019-02-25T10:12:03.898Z,27.47
2019-02-25T10:13:03.920Z,27.37
2019-02-25T10:14:03.938Z,27.00
2019-02-25T10:15:05.126Z,26.90
2019-02-25T10:16:03.974Z,26.90
2019-02-25T10:17:03.998Z,26.90
2019-02-25T10:18:04.018Z,27.01
2019-02-25T10:19:04.029Z,26.34
2019-02-25T10:20:04.072Z,26.25
2019-02-25T10:21:04.071Z,26.05
2019-02-25T10:22:04.086Z,25.77
2019-02-25T10:23:04.108Z,25.19
2019-02-25T10:24:04.136Z,25.29
2019-02-25T10:25:04.150Z,25.09
2019-02-25T10:26:04.161Z,25.01
2019-02-25T10:27:04.193Z,24.62
2019-02-25T10:28:04.215Z,24.44
2019-02-25T10:29:04.218Z,23.96
2019-02-25T10:30:04.277Z,23.87
2019-02-25T10:31:04.256Z,23.38
2019-02-25T10:32:04.893Z,23.10
2019-02-25T10:33:04.291Z,22.81
2019-02-25T10:34:04.311Z,22.91
2019-02-25T10:35:04.329Z,22.91
2019-02-25T10:36:04.351Z,22.53
2019-02-25T10:37:04.368Z,22.44
2019-02-25T10:38:04.390Z,22.05
2019-02-25T10:39:04.410Z,21.86
2019-02-25T10:40:04.423Z,21.86
2019-02-25T10:41:04.443Z,21.37
2019-02-25T10:42:04.462Z,21.37
2019-02-25T10:43:04.487Z,21.00
2019-02-25T10:44:06.351Z,20.71
2019-02-25T10:45:05.206Z,20.52
2019-02-25T10:46:04.539Z,20.34
2019-02-25T10:47:04.558Z,20.45
2019-02-25T10:48:04.580Z,19.58
2019-02-25T10:49:11.126Z,19.48
2019-02-25T10:50:05.353Z,18.90
2019-02-25T10:51:05.266Z,18.62
2019-02-25T10:52:06.561Z,17.15
2019-02-25T10:53:04.675Z,17.13
2019-02-25T10:54:04.690Z,17.72
2019-02-25T10:55:04.710Z,16.55
2019-02-25T10:56:04.740Z,16.85
2019-02-25T10:57:04.747Z,16.66
2019-02-25T10:58:04.778Z,16.06
2019-02-25T10:59:06.239Z,15.97
2019-02-25T11:00:05.547Z,15.69
2019-02-25T11:01:04.833Z,15.30
2019-02-25T11:02:04.847Z,15.60
2019-02-25T11:03:04.872Z,15.31
2019-02-25T11:04:04.891Z,15.41
2019-02-25T11:05:04.908Z,14.44
2019-02-25T11:06:04.931Z,14.26
2019-02-25T11:07:05.693Z,14.55
2019-02-25T11:08:06.944Z,14.16
2019-02-25T11:09:06.876Z,14.06
2019-02-25T11:10:05.004Z,14.45
2019-02-25T11:11:05.034Z,14.26
2019-02-25T11:12:05.083Z,13.58
2019-02-25T11:13:05.056Z,13.48
2019-02-25T11:14:06.720Z,13.57
2019-02-25T11:15:07.218Z,13.56
2019-02-25T11:16:05.127Z,13.56
2019-02-25T11:17:05.152Z,13.66
2019-02-25T11:18:05.166Z,13.67
2019-02-25T11:19:05.189Z,13.48
2019-02-25T11:20:05.682Z,13.57
2019-02-25T11:21:06.131Z,13.68
2019-02-25T11:22:05.963Z,12.99
2019-02-25T11:23:05.262Z,12.50
2019-02-25T11:24:05.290Z,12.61
2019-02-25T11:25:05.302Z,12.81
2019-02-25T11:26:05.323Z,12.61
2019-02-25T11:27:07.191Z,12.41
2019-02-25T11:28:07.067Z,12.62
2019-02-25T11:29:06.074Z,12.32
2019-02-25T11:30:05.414Z,11.83
2019-02-25T11:31:05.420Z,11.93
2019-02-25T11:32:05.436Z,11.74
2019-02-25T11:33:05.464Z,11.74
2019-02-25T11:34:06.446Z,11.26
2019-02-25T11:35:06.380Z,11.26
2019-02-25T11:36:05.519Z,11.35
2019-02-25T11:37:05.533Z,11.35
2019-02-25T11:38:05.562Z,10.86
2019-02-25T11:39:06.929Z,11.04
2019-02-25T11:40:05.605Z,12.01
2019-02-25T11:41:07.164Z,12.40
2019-02-25T11:42:07.852Z,13.15
2019-02-25T11:43:05.660Z,12.96
2019-02-25T11:44:05.678Z,13.35
2019-02-25T11:45:05.708Z,13.07
2019-02-25T11:46:05.729Z,12.70
2019-02-25T11:47:05.741Z,12.49
2019-02-25T11:48:05.766Z,12.99
2019-02-25T11:49:05.780Z,12.90
2019-02-25T11:50:05.801Z,12.71
2019-02-25T11:51:05.821Z,12.03
2019-02-25T11:52:05.845Z,11.83
2019-02-25T11:53:05.863Z,11.83
2019-02-25T11:54:05.891Z,11.91
2019-02-25T11:55:05.899Z,12.37
2019-02-25T11:56:05.925Z,13.43
2019-02-25T11:57:05.942Z,13.73
2019-02-25T11:58:05.961Z,13.64
2019-02-25T11:59:05.991Z,13.09
2019-02-25T12:00:06.006Z,12.41
2019-02-25T12:01:06.027Z,11.93
2019-02-25T12:02:06.067Z,11.25
2019-02-25T12:03:06.065Z,11.74
2019-02-25T12:04:06.089Z,10.77
2019-02-25T12:05:06.102Z,10.88
2019-02-25T12:06:06.125Z,10.78
2019-02-25T12:07:06.164Z,10.78
2019-02-25T12:08:06.168Z,10.78
2019-02-25T12:09:06.193Z,10.39
2019-02-25T12:10:06.212Z,10.39
2019-02-25T12:11:06.229Z,10.39
2019-02-25T12:12:06.263Z,10.20
2019-02-25T12:13:06.285Z,10.39
2019-02-25T12:14:06.292Z,10.69
2019-02-25T12:15:06.315Z,10.78
2019-02-25T12:16:06.342Z,10.88
2019-02-25T12:17:06.354Z,11.86
2019-02-25T12:18:06.374Z,11.85
2019-02-25T12:19:06.394Z,11.57
2019-02-25T12:20:06.417Z,11.66
2019-02-25T12:21:06.435Z,11.08
2019-02-25T12:22:06.462Z,11.47
2019-02-25T12:23:06.489Z,11.28
2019-02-25T12:24:06.497Z,10.88
2019-02-25T12:25:06.517Z,11.15
2019-02-25T12:26:06.537Z,12.01
2019-02-25T12:27:06.556Z,13.25
2019-02-25T12:28:06.576Z,14.23
2019-02-25T12:29:10.845Z,14.32
2019-02-25T12:30:06.618Z,14.03
2019-02-25T12:31:06.636Z,14.41
2019-02-25T12:32:06.660Z,14.69
2019-02-25T12:33:06.672Z,15.07
2019-02-25T12:34:06.695Z,15.83
2019-02-25T12:35:06.731Z,16.41
2019-02-25T12:36:06.742Z,16.89
2019-02-25T12:37:06.758Z,16.62
2019-02-25T12:38:06.784Z,16.05
2019-02-25T12:39:06.810Z,15.77
2019-02-25T12:40:06.820Z,15.84
2019-02-25T12:41:06.837Z,16.31
2019-02-25T12:42:06.857Z,16.53
2019-02-25T12:43:06.871Z,16.27
2019-02-25T12:44:06.897Z,15.22
2019-02-25T12:45:06.912Z,14.47
2019-02-25T12:46:06.943Z,13.51
2019-02-25T12:47:06.957Z,12.93
2019-02-25T12:48:06.981Z,12.65
2019-02-25T12:49:06.995Z,12.56
2019-02-25T12:50:07.007Z,12.07
2019-02-25T12:51:07.040Z,12.18
2019-02-25T12:52:07.053Z,12.57
2019-02-25T12:53:07.077Z,11.98
2019-02-25T12:54:07.111Z,11.88
2019-02-25T12:55:07.124Z,11.88
2019-02-25T12:56:07.139Z,11.69
2019-02-25T12:57:07.156Z,11.30
2019-02-25T12:58:07.184Z,10.90
2019-02-25T12:59:07.200Z,11.74
2019-02-25T13:00:07.222Z,12.41
2019-02-25T13:01:07.237Z,13.68
2019-02-25T13:02:07.274Z,13.79
2019-02-25T13:03:07.278Z,13.02
2019-02-25T13:04:07.299Z,12.55
2019-02-25T13:05:07.321Z,12.06
2019-02-25T13:06:07.339Z,11.78
2019-02-25T13:07:07.350Z,11.88
2019-02-25T13:08:07.383Z,11.98
2019-02-25T13:09:07.405Z,12.08
2019-02-25T13:10:07.415Z,11.59
2019-02-25T13:11:07.575Z,11.89
2019-02-25T13:12:07.472Z,10.80
2019-02-25T13:13:07.481Z,10.91
2019-02-25T13:14:07.513Z,10.72
2019-02-25T13:15:13.427Z,10.72
2019-02-25T13:16:07.548Z,10.82
2019-02-25T13:17:07.565Z,10.52
2019-02-25T13:18:07.591Z,10.61
2019-02-25T13:19:07.600Z,10.13
2019-02-25T13:20:07.626Z,10.42
2019-02-25T13:21:07.647Z,10.03
2019-02-25T13:22:07.718Z,10.71
2019-02-25T13:23:07.690Z,10.22
2019-02-25T13:24:09.849Z,10.31
2019-02-25T13:25:08.582Z,10.41
2019-02-25T13:26:07.863Z,10.31
2019-02-25T13:27:08.408Z,10.40
2019-02-25T13:28:07.802Z,10.97
2019-02-25T13:29:07.811Z,11.87
2019-02-25T13:30:07.837Z,11.68
2019-02-25T13:31:08.464Z,11.39
2019-02-25T13:32:07.869Z,10.82
2019-02-25T13:33:07.891Z,11.01
2019-02-25T13:34:07.923Z,11.49
2019-02-25T13:35:07.933Z,13.76
2019-02-25T13:36:07.973Z,12.77
2019-02-25T13:37:07.972Z,13.36
2019-02-25T13:38:07.994Z,12.08
2019-02-25T13:39:08.018Z,12.77
2019-02-25T13:40:08.057Z,11.78
2019-02-25T13:41:08.058Z,12.07
2019-02-25T13:42:08.075Z,14.04
2019-02-25T13:43:08.099Z,11.29
2019-02-25T13:44:08.117Z,11.59
2019-02-25T13:45:08.148Z,11.69
2019-02-25T13:46:08.155Z,11.00
2019-02-25T13:47:08.174Z,11.00
2019-02-25T13:48:08.196Z,11.58
2019-02-25T13:49:08.213Z,10.89
2019-02-25T13:50:08.232Z,11.18
2019-02-25T13:51:08.266Z,11.68
2019-02-25T13:52:08.269Z,11.08
2019-02-25T13:53:08.291Z,11.28
2019-02-25T13:54:08.306Z,11.77
2019-02-25T13:55:08.330Z,12.16
2019-02-25T13:56:08.349Z,12.16
2019-02-25T13:57:08.363Z,12.06
2019-02-25T13:58:08.389Z,11.67
2019-02-25T13:59:08.402Z,11.96
2019-02-25T14:00:08.423Z,11.97
2019-02-25T14:01:08.441Z,11.58
2019-02-25T14:02:08.471Z,12.16
2019-02-25T14:03:08.480Z,11.78
2019-02-25T14:04:08.501Z,11.38
2019-02-25T14:05:08.521Z,11.98
2019-02-25T14:06:08.540Z,11.58
2019-02-25T14:07:08.558Z,12.85
2019-02-25T14:08:08.565Z,11.18
2019-02-25T14:09:08.611Z,11.27
2019-02-25T14:10:08.615Z,11.27
2019-02-25T14:11:08.634Z,11.18
2019-02-25T14:12:08.658Z,10.88
2019-02-25T14:13:08.667Z,10.69
2019-02-25T14:14:08.734Z,10.21
2019-02-25T14:15:08.702Z,10.11
2019-02-25T14:16:08.727Z,9.93
2019-02-25T14:17:08.742Z,9.64
2019-02-25T14:18:08.755Z,9.74
2019-02-25T14:19:08.794Z,9.64
2019-02-25T14:20:08.804Z,9.25
2019-02-25T14:21:08.818Z,8.95
2019-02-25T14:22:08.838Z,9.25
2019-02-25T14:23:08.855Z,9.05
2019-02-25T14:24:08.880Z,9.25
2019-02-25T14:25:08.893Z,9.25
2019-02-25T14:26:08.915Z,9.44
2019-02-25T14:27:08.986Z,9.25
2019-02-25T14:28:08.954Z,9.55
2019-02-25T14:29:08.976Z,9.64
2019-02-25T14:30:09.375Z,9.64
2019-02-25T14:31:09.012Z,9.74
2019-02-25T14:32:10.934Z,9.25
2019-02-25T14:33:09.047Z,9.44
2019-02-25T14:34:09.064Z,9.83
2019-02-25T14:35:09.094Z,9.63
2019-02-25T14:36:10.612Z,10.11
2019-02-25T14:37:09.126Z,10.40
2019-02-25T14:38:10.872Z,10.30
2019-02-25T14:39:09.164Z,10.58
2019-02-25T14:40:11.886Z,10.59
2019-02-25T14:41:11.189Z,10.30
2019-02-25T14:42:09.414Z,10.50
2019-02-25T14:43:12.696Z,10.11
2019-02-25T14:44:09.259Z,10.31
2019-02-25T14:45:09.580Z,10.88
2019-02-25T14:46:11.903Z,11.26
2019-02-25T14:47:19.547Z,11.45
2019-02-25T14:48:10.800Z,12.04
2019-02-25T14:49:09.352Z,12.04
2019-02-25T14:50:09.372Z,11.57
2019-02-25T14:51:09.384Z,11.28
2019-02-25T14:52:09.405Z,11.28
2019-02-25T14:53:11.557Z,10.98
2019-02-25T14:54:09.452Z,11.38
2019-02-25T14:55:11.286Z,11.08
2019-02-25T14:56:09.478Z,11.57
2019-02-25T14:57:09.490Z,11.66
2019-02-25T14:59:12.668Z,12.04
2019-02-25T15:00:09.559Z,12.82
2019-02-25T15:01:09.577Z,12.53
2019-02-25T15:02:11.137Z,12.73
2019-02-25T15:03:09.601Z,12.82
2019-02-25T15:04:09.616Z,12.33
2019-02-25T15:05:10.836Z,12.82
2019-02-25T15:06:09.653Z,12.73
2019-02-25T15:07:10.860Z,12.63
2019-02-25T15:08:09.690Z,12.63
2019-02-25T15:09:11.935Z,12.82
2019-02-25T15:10:11.037Z,12.63
2019-02-25T15:11:11.342Z,12.64
2019-02-25T15:12:11.682Z,12.74
2019-02-25T15:13:10.579Z,12.54
2019-02-25T15:14:10.652Z,12.74
2019-02-25T15:15:09.826Z,12.74
2019-02-25T15:16:09.835Z,12.55
2019-02-25T15:17:10.542Z,12.35
2019-02-25T15:18:09.880Z,12.54
2019-02-25T15:19:09.882Z,12.54
2019-02-25T15:20:10.452Z,13.22
2019-02-25T15:21:11.299Z,13.21
2019-02-25T15:22:09.939Z,13.50
2019-02-25T15:23:12.526Z,13.71
2019-02-25T15:24:10.450Z,13.02
2019-02-25T15:25:09.985Z,13.32
2019-02-25T15:26:10.016Z,13.23
2019-02-25T15:27:11.033Z,13.13
2019-02-25T15:28:11.969Z,13.13
2019-02-25T15:29:10.057Z,13.14
2019-02-25T15:30:10.078Z,13.04
2019-02-25T15:31:11.990Z,13.62
2019-02-25T15:32:10.110Z,13.71
2019-02-25T15:33:10.127Z,13.81
2019-02-25T15:34:10.958Z,13.51
2019-02-25T15:35:10.159Z,13.70
2019-02-25T15:36:11.483Z,13.70
2019-02-25T15:37:11.795Z,14.18
2019-02-25T15:38:10.213Z,14.47
2019-02-25T15:39:10.822Z,14.47
2019-02-25T15:40:11.892Z,14.27
2019-02-25T15:41:11.293Z,14.56
2019-02-25T15:42:10.272Z,14.47
2019-02-25T15:43:12.894Z,14.37
2019-02-25T15:44:11.101Z,14.58
2019-02-25T15:45:10.336Z,14.00
2019-02-25T15:46:10.460Z,13.51
2019-02-25T15:47:11.149Z,13.60
2019-02-25T15:48:10.376Z,13.70
2019-02-25T15:49:12.834Z,13.51
2019-02-25T15:50:11.103Z,13.60
2019-02-25T15:51:10.437Z,13.49
2019-02-25T15:52:10.691Z,13.59
2019-02-25T15:53:11.741Z,13.78
2019-02-25T15:54:10.499Z,13.98
2019-02-25T15:55:13.090Z,13.88
2019-02-25T15:56:12.278Z,13.78
2019-02-25T15:57:10.550Z,14.17
2019-02-25T15:58:10.557Z,14.26
2019-02-25T15:59:10.572Z,14.27
2019-02-25T16:00:10.587Z,14.37
2019-02-25T16:01:10.607Z,14.27
2019-02-25T16:02:13.590Z,14.46
2019-02-25T16:03:11.242Z,14.36
2019-02-25T16:04:11.780Z,14.26
2019-02-25T16:05:10.679Z,14.15
2019-02-25T16:06:10.733Z,14.34
2019-02-25T16:07:10.712Z,14.14
2019-02-25T16:08:10.727Z,14.63
2019-02-25T16:09:10.740Z,14.92
2019-02-25T16:10:12.013Z,15.22
2019-02-25T16:11:11.949Z,14.72
2019-02-25T16:12:10.780Z,15.11
2019-02-25T16:13:14.099Z,15.11
2019-02-25T16:14:10.828Z,15.21
2019-02-25T16:15:11.467Z,15.21
2019-02-25T16:16:10.857Z,15.01
2019-02-25T16:17:10.872Z,15.21
2019-02-25T16:18:13.675Z,15.11
2019-02-25T16:19:10.909Z,15.11
2019-02-25T16:20:10.924Z,15.11
2019-02-25T16:21:11.199Z,14.52
2019-02-25T16:22:11.845Z,15.09
2019-02-25T16:23:10.969Z,15.58
2019-02-25T16:24:12.344Z,15.58
2019-02-25T16:25:11.545Z,15.66
2019-02-25T16:26:11.846Z,15.85
2019-02-25T16:27:11.039Z,16.03
2019-02-25T16:28:13.041Z,16.61
2019-02-25T16:29:11.825Z,17.57
2019-02-25T16:30:11.088Z,17.66
2019-02-25T16:31:12.644Z,18.33
2019-02-25T16:32:11.115Z,19.09
2019-02-25T16:33:12.646Z,19.28
2019-02-25T16:34:12.053Z,19.37
2019-02-25T16:35:11.164Z,19.74
2019-02-25T16:36:11.176Z,20.32
2019-02-25T16:37:12.172Z,20.80
2019-02-25T16:38:11.215Z,20.61
2019-02-25T16:39:11.222Z,20.99
2019-02-25T16:40:11.242Z,21.28
2019-02-25T16:41:11.269Z,21.38
2019-02-25T16:42:11.268Z,21.28
2019-02-25T16:43:12.759Z,21.28
2019-02-25T16:44:11.306Z,21.37
2019-02-25T16:45:11.823Z,21.45
2019-02-25T16:46:14.024Z,22.41
2019-02-25T16:47:11.865Z,22.80
2019-02-25T16:48:11.400Z,22.88
2019-02-25T16:49:11.389Z,23.45
2019-02-25T16:50:11.950Z,23.65
2019-02-25T16:51:12.574Z,24.02
2019-02-25T16:52:11.419Z,24.79
2019-02-25T16:53:14.924Z,24.68
2019-02-25T16:54:13.391Z,25.55
2019-02-25T16:55:11.450Z,26.79
2019-02-25T16:56:11.918Z,26.78
2019-02-25T16:57:11.513Z,27.34
2019-02-25T16:58:13.306Z,28.38
2019-02-25T16:59:13.312Z,28.86
2019-02-25T17:00:11.534Z,29.15
2019-02-25T17:01:12.651Z,29.15
2019-02-25T17:02:14.096Z,29.15
2019-02-25T17:03:13.646Z,29.15
2019-02-25T17:04:12.107Z,29.25
2019-02-25T17:05:11.581Z,29.25
2019-02-25T17:06:13.787Z,29.73
2019-02-25T17:07:12.182Z,29.54
2019-02-25T17:08:12.624Z,29.63
2019-02-25T17:09:12.377Z,30.02
2019-02-25T17:10:11.656Z,30.00
2019-02-25T17:11:12.902Z,30.00
2019-02-25T17:12:11.690Z,30.39
2019-02-25T17:13:14.342Z,30.29
2019-02-25T17:14:12.601Z,30.58
2019-02-25T17:15:11.710Z,30.68
2019-02-25T17:16:18.202Z,30.77
2019-02-25T17:17:11.734Z,31.45
2019-02-25T17:18:15.206Z,31.64
2019-02-25T17:19:11.754Z,32.01
2019-02-25T17:20:13.081Z,31.92
2019-02-25T17:21:11.776Z,32.59
2019-02-25T17:22:11.809Z,32.86
2019-02-25T17:23:11.811Z,33.34
2019-02-25T17:24:11.820Z,33.62
2019-02-25T17:25:12.082Z,33.90
2019-02-25T17:26:12.583Z,34.47
2019-02-25T17:27:12.422Z,34.95
2019-02-25T17:28:14.677Z,34.38
2019-02-25T17:29:11.877Z,34.84
2019-02-25T17:30:13.156Z,35.49
2019-02-25T17:31:13.789Z,35.78
2019-02-25T17:32:11.926Z,35.78
2019-02-25T17:33:12.221Z,35.78
2019-02-25T17:34:12.671Z,35.78
2019-02-25T17:35:11.951Z,35.97
2019-02-25T17:36:12.413Z,36.26
2019-02-25T17:37:12.588Z,36.16
2019-02-25T17:38:11.989Z,36.07
2019-02-25T17:39:12.936Z,36.93
2019-02-25T17:40:13.163Z,36.63
2019-02-25T17:41:13.178Z,37.57
2019-02-25T17:42:12.026Z,38.14
2019-02-25T17:43:13.942Z,38.34
2019-02-25T17:44:12.045Z,38.05
2019-02-25T17:45:12.062Z,38.05
2019-02-25T17:46:13.975Z,38.93
2019-02-25T17:47:14.450Z,38.74
2019-02-25T17:48:13.681Z,38.74
2019-02-25T17:49:12.778Z,38.35
2019-02-25T17:50:12.106Z,38.07
2019-02-25T17:51:12.116Z,37.99
2019-02-25T17:52:13.953Z,37.70
2019-02-25T17:53:12.143Z,37.80
2019-02-25T17:54:12.870Z,37.60
2019-02-25T17:55:12.824Z,37.60
2019-02-25T17:56:12.178Z,37.80
2019-02-25T17:57:13.731Z,37.41
2019-02-25T17:58:12.871Z,37.80
2019-02-25T17:59:12.209Z,37.89
2019-02-25T18:00:13.311Z,37.89
2019-02-25T18:01:12.551Z,38.18
2019-02-25T18:02:12.705Z,38.95
2019-02-25T18:03:12.260Z,38.76
2019-02-25T18:04:12.263Z,39.23
2019-02-25T18:05:14.117Z,38.95
2019-02-25T18:06:12.336Z,38.85
2019-02-25T18:07:12.388Z,38.95
2019-02-25T18:08:13.360Z,39.12
2019-02-25T18:09:14.273Z,39.41
2019-02-25T18:10:12.331Z,39.31
2019-02-25T18:11:13.581Z,39.41
2019-02-25T18:12:12.341Z,39.79
2019-02-25T18:13:12.369Z,40.08
2019-02-25T18:14:13.325Z,40.17
2019-02-25T18:15:12.425Z,41.04
2019-02-25T18:16:14.304Z,41.11
2019-02-25T18:17:14.862Z,41.88
2019-02-25T18:18:14.731Z,42.27
2019-02-25T18:19:13.915Z,42.55
2019-02-25T18:20:12.431Z,42.91
2019-02-25T18:21:12.440Z,43.49
2019-02-25T18:22:13.741Z,44.26
2019-02-25T18:23:12.463Z,44.16
2019-02-25T18:24:12.983Z,44.33
2019-02-25T18:25:12.485Z,44.71
2019-02-25T18:26:14.837Z,44.81
2019-02-25T18:27:12.501Z,44.81
2019-02-25T18:28:12.773Z,45.00
2019-02-25T18:29:15.670Z,45.00
2019-02-25T18:30:12.530Z,45.26
2019-02-25T18:31:13.496Z,45.26
2019-02-25T18:32:12.559Z,45.26
2019-02-25T18:33:12.564Z,45.36
2019-02-25T18:34:13.118Z,45.45
2019-02-25T18:35:14.216Z,45.53
2019-02-25T18:36:12.598Z,45.81
2019-02-25T18:37:13.484Z,45.74
2019-02-25T18:38:12.636Z,45.62
2019-02-25T18:39:12.630Z,46.10
2019-02-25T18:40:13.944Z,46.20
2019-02-25T18:41:13.133Z,46.48
2019-02-25T18:42:13.779Z,46.67
2019-02-25T18:43:12.655Z,46.77
2019-02-25T18:44:13.519Z,47.06
2019-02-25T18:45:13.639Z,47.44
2019-02-25T18:46:12.709Z,47.34
2019-02-25T18:47:12.716Z,47.34
2019-02-25T18:48:12.726Z,47.34
2019-02-25T18:49:13.761Z,47.25
2019-02-25T18:50:15.184Z,47.25
2019-02-25T18:51:12.741Z,47.06
2019-02-25T18:52:12.746Z,48.18
2019-02-25T18:59:57.067Z,47.52
2019-02-25T19:00:57.132Z,47.42
2019-02-25T19:02:48.876Z,48.09
2019-02-25T19:03:50.465Z,48.18
2019-02-25T19:04:48.889Z,47.99
2019-02-25T19:05:49.431Z,47.80
2019-02-25T19:06:48.898Z,47.42
2019-02-25T19:07:51.194Z,47.23
2019-02-25T19:08:49.385Z,47.23
2019-02-25T19:09:49.235Z,47.32
2019-02-25T19:10:51.157Z,47.89
2019-02-25T19:11:49.549Z,48.38
2019-02-25T19:12:49.713Z,48.09
2019-02-25T19:13:49.778Z,48.66
2019-02-25T19:14:51.101Z,47.89
2019-02-25T19:15:50.792Z,48.47
2019-02-25T19:16:48.997Z,48.66
2019-02-25T19:17:50.135Z,48.54
2019-02-25T19:18:49.401Z,48.57
2019-02-25T19:19:51.538Z,49.11
2019-02-25T19:20:49.038Z,49.49
2019-02-25T19:21:50.046Z,49.30
2019-02-25T19:22:49.058Z,49.88
2019-02-25T19:23:49.069Z,49.78
2019-02-25T19:24:50.759Z,49.69
2019-02-25T19:25:49.096Z,50.16
2019-02-25T19:26:49.094Z,50.16
2019-02-25T19:27:50.047Z,49.78
2019-02-25T19:28:50.128Z,50.07
2019-02-25T19:29:49.392Z,49.59
2019-02-25T19:30:50.645Z,49.30
2019-02-25T19:31:49.138Z,49.02
2019-02-25T19:32:49.148Z,49.49
2019-02-25T19:33:49.152Z,49.49
2019-02-25T19:34:49.165Z,49.69
2019-02-25T19:35:49.276Z,49.78
2019-02-25T19:36:49.312Z,50.16
2019-02-25T19:37:49.203Z,50.74
2019-02-25T19:38:50.256Z,49.88
2019-02-25T19:39:50.619Z,49.88
2019-02-25T19:40:52.727Z,50.16
2019-02-25T19:41:49.648Z,49.88
2019-02-25T19:42:51.353Z,49.69
2019-02-25T19:43:58.670Z,49.88
2019-02-25T19:44:49.254Z,50.07
2019-02-25T19:45:49.284Z,50.16
2019-02-25T19:46:51.267Z,50.84
2019-02-25T19:47:49.281Z,50.84
2019-02-25T19:48:49.782Z,50.93
2019-02-25T19:49:49.309Z,50.64
2019-02-25T19:50:51.416Z,50.64
2019-02-25T19:51:50.709Z,50.93
2019-02-25T19:52:49.330Z,51.21
2019-02-25T19:53:49.341Z,51.50
2019-02-25T19:54:50.718Z,51.67
2019-02-25T19:55:51.299Z,51.60
2019-02-25T19:56:51.461Z,51.48
2019-02-25T19:57:49.371Z,51.57
2019-02-25T19:58:49.380Z,51.67
2019-02-25T19:59:50.567Z,52.05
2019-02-25T20:00:52.997Z,52.91
2019-02-25T20:01:49.406Z,52.72
2019-02-25T20:02:49.425Z,53.10
2019-02-25T20:03:49.431Z,52.81
2019-02-25T20:04:50.167Z,53.20
2019-02-25T20:05:51.379Z,53.39
2019-02-25T20:06:51.202Z,53.86
2019-02-25T20:07:49.462Z,53.67
2019-02-25T20:08:51.089Z,53.67
2019-02-25T20:09:49.477Z,53.58
2019-02-25T20:10:49.476Z,53.10
2019-02-25T20:11:49.497Z,53.00
2019-02-25T20:12:50.930Z,53.67
2019-02-25T20:13:49.509Z,53.77
2019-02-25T20:14:49.515Z,53.86
2019-02-25T20:15:51.124Z,54.15
2019-02-25T20:16:49.537Z,54.06
2019-02-25T20:17:51.140Z,53.96
2019-02-25T20:18:49.555Z,54.25
2019-02-25T20:19:50.126Z,54.82
2019-02-25T20:20:49.570Z,54.82
2019-02-25T20:21:50.713Z,55.58
2019-02-25T20:22:49.590Z,55.94
2019-02-25T20:23:51.297Z,55.94
2019-02-25T20:24:50.709Z,56.06
2019-02-25T20:25:51.129Z,56.32
2019-02-25T20:26:52.648Z,57.37
2019-02-25T20:27:50.883Z,58.87
2019-02-25T20:28:50.555Z,58.87
2019-02-25T20:29:49.657Z,59.25
2019-02-25T20:30:51.402Z,59.25
2019-02-25T20:31:50.200Z,59.53
2019-02-25T20:32:49.677Z,59.63
2019-02-25T20:33:50.859Z,59.73
2019-02-25T20:34:50.608Z,59.92
2019-02-25T20:35:51.694Z,59.92
2019-02-25T20:36:50.484Z,59.82
2019-02-25T20:37:51.492Z,60.17
2019-02-25T20:38:49.739Z,60.27
2019-02-25T20:39:49.736Z,60.46
2019-02-25T20:40:51.188Z,60.75
2019-02-25T20:41:50.708Z,60.27
2019-02-25T20:42:51.239Z,60.65
2019-02-25T20:43:53.962Z,60.08
2019-02-25T20:44:52.919Z,59.79
2019-02-25T20:45:52.190Z,59.70
2019-02-25T20:46:52.630Z,59.89
2019-02-25T20:47:50.037Z,59.70
2019-02-25T20:48:50.738Z,59.79
2019-02-25T20:49:53.714Z,59.89
2019-02-25T20:50:49.824Z,60.08
2019-02-25T20:51:50.529Z,60.65
2019-02-25T20:52:49.850Z,60.94
2019-02-25T20:53:50.785Z,60.94
2019-02-25T20:54:49.856Z,60.84
2019-02-25T20:55:50.682Z,60.36
2019-02-25T20:56:51.191Z,60.17
2019-02-25T20:57:49.865Z,60.75
2019-02-25T20:58:49.881Z,59.99
2019-02-25T20:59:51.001Z,59.89
2019-02-25T21:00:50.892Z,59.86
2019-02-25T21:01:51.096Z,59.95
2019-02-25T21:02:49.923Z,59.89
2019-02-25T21:03:50.464Z,60.17
2019-02-25T21:04:51.881Z,60.14
2019-02-25T21:05:49.928Z,59.79
2019-02-25T21:06:49.945Z,60.08
2019-02-25T21:07:50.443Z,59.89
2019-02-25T21:08:49.959Z,60.08
2019-02-25T21:09:50.120Z,59.89
2019-02-25T21:10:49.988Z,59.70
2019-02-25T21:11:49.985Z,59.89
2019-02-25T21:12:50.857Z,59.89
2019-02-25T21:13:50.002Z,59.89
2019-02-25T21:14:50.033Z,59.79
2019-02-25T21:15:50.019Z,60.36