createdAt,value
2018-11-26T00:00:36.671Z,5.40
2018-11-26T00:03:10.235Z,5.40
2018-11-26T00:05:40.281Z,5.40
2018-11-26T00:08:12.731Z,5.40
2018-11-26T00:10:52.815Z,5.40
2018-11-26T00:13:21.984Z,5.40
2018-11-26T00:15:51.142Z,5.40
2018-11-26T00:18:20.374Z,5.40
2018-11-26T00:20:49.503Z,5.40
2018-11-26T00:23:18.644Z,5.40
2018-11-26T00:25:47.927Z,5.40
2018-11-26T00:28:17.293Z,5.40
2018-11-26T00:30:46.453Z,5.40
2018-11-26T00:33:15.632Z,5.40
2018-11-26T00:35:44.735Z,5.40
2018-11-26T00:38:13.923Z,5.40
2018-11-26T00:40:43.467Z,5.40
2018-11-26T00:43:13.481Z,5.40
2018-11-26T00:45:43.008Z,5.40
2018-11-26T00:48:12.214Z,5.40
2018-11-26T00:50:41.376Z,5.40
2018-11-26T00:53:10.500Z,5.40
2018-11-26T00:55:39.763Z,5.40
2018-11-26T00:58:08.970Z,5.40
2018-11-26T01:00:38.244Z,5.40
2018-11-26T01:03:07.482Z,5.40
2018-11-26T01:05:39.865Z,5.40
2018-11-26T01:08:09.106Z,5.40
2018-11-26T01:10:38.350Z,5.40
2018-11-26T01:13:08.036Z,5.40
2018-11-26T01:15:38.239Z,5.40
2018-11-26T01:18:07.663Z,5.40
2018-11-26T01:20:36.894Z,5.40
2018-11-26T01:23:06.187Z,5.40
2018-11-26T01:25:35.448Z,5.40
2018-11-26T01:28:04.659Z,5.40
2018-11-26T01:30:35.151Z,5.40
2018-11-26T01:33:04.360Z,5.40
2018-11-26T01:35:33.585Z,5.40
2018-11-26T01:38:02.825Z,5.40
2018-11-26T01:40:37.088Z,5.40
2018-11-26T01:43:06.439Z,5.40
2018-11-26T01:45:35.698Z,5.40
2018-11-26T01:48:04.864Z,5.40
2018-11-26T01:50:34.657Z,5.40
2018-11-26T01:53:03.779Z,5.40
2018-11-26T01:55:35.046Z,5.40
2018-11-26T01:58:04.363Z,5.40
2018-11-26T02:00:33.616Z,5.40
2018-11-26T02:03:02.786Z,5.40
2018-11-26T02:05:32.034Z,5.40
2018-11-26T02:08:01.236Z,5.40
2018-11-26T02:10:30.454Z,5.40
2018-11-26T02:12:59.652Z,5.50
2018-11-26T02:15:53.593Z,5.50
2018-11-26T02:18:22.940Z,5.40
2018-11-26T02:20:52.559Z,5.40
2018-11-26T02:23:21.848Z,5.40
2018-11-26T02:25:51.055Z,5.50
2018-11-26T02:28:20.228Z,5.50
2018-11-26T02:30:49.790Z,5.40
2018-11-26T02:33:19.032Z,5.40
2018-11-26T02:35:48.280Z,5.40
2018-11-26T02:38:17.502Z,5.40
2018-11-26T02:40:46.808Z,5.40
2018-11-26T02:43:15.995Z,5.50
2018-11-26T02:45:45.409Z,5.40
2018-11-26T02:48:14.553Z,5.50
2018-11-26T02:50:43.797Z,5.40
2018-11-26T02:53:12.967Z,5.40
2018-11-26T02:55:42.180Z,5.40
2018-11-26T02:58:11.799Z,5.50
2018-11-26T03:00:41.084Z,5.50
2018-11-26T03:03:34.146Z,5.50
2018-11-26T03:06:03.425Z,5.50
2018-11-26T03:08:33.585Z,5.50
2018-11-26T03:11:02.854Z,5.50
2018-11-26T03:13:32.001Z,5.50
2018-11-26T03:16:01.236Z,5.50
2018-11-26T03:18:30.383Z,5.50
2018-11-26T03:20:59.582Z,5.50
2018-11-26T03:23:28.844Z,5.50
2018-11-26T03:25:58.014Z,5.50
2018-11-26T03:28:28.392Z,5.50
2018-11-26T03:30:57.516Z,5.50
2018-11-26T03:33:26.768Z,5.50
2018-11-26T03:35:55.931Z,5.50
2018-11-26T03:38:34.603Z,5.50
2018-11-26T03:41:03.935Z,5.50
2018-11-26T03:43:33.141Z,5.50
2018-11-26T03:46:02.396Z,5.50
2018-11-26T03:48:31.534Z,5.50
2018-11-26T03:51:01.241Z,5.50
2018-11-26T03:53:31.131Z,5.50
2018-11-26T03:56:00.931Z,5.50
2018-11-26T03:58:30.094Z,5.50
2018-11-26T04:00:59.265Z,5.50
2018-11-26T04:03:28.452Z,5.50
2018-11-26T04:05:57.669Z,5.50
2018-11-26T04:08:26.890Z,5.50
2018-11-26T04:10:56.116Z,5.50
2018-11-26T04:13:25.223Z,5.50
2018-11-26T04:15:54.478Z,5.50
2018-11-26T04:18:23.647Z,5.40
2018-11-26T04:20:52.873Z,5.50
2018-11-26T04:23:22.374Z,5.50
2018-11-26T04:25:51.780Z,5.50
2018-11-26T04:28:20.981Z,5.50
2018-11-26T04:30:50.080Z,5.50
2018-11-26T04:33:19.309Z,5.50
2018-11-26T04:35:49.482Z,5.50
2018-11-26T04:38:19.561Z,5.50
2018-11-26T04:40:49.622Z,5.50
2018-11-26T04:43:18.884Z,5.50
2018-11-26T04:45:48.100Z,5.50
2018-11-26T04:48:17.303Z,5.50
2018-11-26T04:50:46.478Z,5.50
2018-11-26T04:53:15.769Z,5.50
2018-11-26T04:55:45.033Z,5.50
2018-11-26T04:58:14.652Z,5.50
2018-11-26T05:00:43.789Z,5.50
2018-11-26T05:03:13.065Z,5.50
2018-11-26T05:05:42.323Z,5.50
2018-11-26T05:08:11.652Z,5.50
2018-11-26T05:10:40.841Z,5.50
2018-11-26T05:13:10.011Z,5.50
2018-11-26T05:15:39.321Z,5.50
2018-11-26T05:18:09.538Z,5.50
2018-11-26T05:20:38.703Z,5.50
2018-11-26T05:23:16.217Z,5.50
2018-11-26T05:25:46.260Z,5.50
2018-11-26T05:28:15.921Z,5.50
2018-11-26T05:30:46.151Z,5.50
2018-11-26T05:33:15.992Z,5.50
2018-11-26T05:35:45.831Z,5.50
2018-11-26T05:38:16.881Z,5.50
2018-11-26T05:40:46.203Z,5.50
2018-11-26T05:43:15.339Z,5.50
2018-11-26T05:45:44.576Z,5.50
2018-11-26T05:48:13.769Z,5.50
2018-11-26T05:50:42.981Z,5.50
2018-11-26T05:53:12.246Z,5.50
2018-11-26T05:55:41.419Z,5.50
2018-11-26T05:58:10.563Z,5.50
2018-11-26T06:00:39.716Z,5.50
2018-11-26T06:03:08.957Z,5.50
2018-11-26T06:05:38.083Z,5.50
2018-11-26T06:08:07.462Z,5.50
2018-11-26T06:10:36.697Z,5.50
2018-11-26T06:13:06.661Z,5.50
2018-11-26T06:15:35.897Z,5.50
2018-11-26T06:18:05.273Z,5.50
2018-11-26T06:20:34.399Z,5.50
2018-11-26T06:23:03.722Z,5.50
2018-11-26T06:25:33.328Z,5.50
2018-11-26T06:28:02.619Z,5.50
2018-11-26T06:30:31.878Z,5.50
2018-11-26T06:33:01.044Z,5.50
2018-11-26T06:35:30.334Z,5.50
2018-11-26T06:37:59.489Z,5.50
2018-11-26T06:40:28.747Z,5.50
2018-11-26T06:42:57.908Z,5.50
2018-11-26T06:45:27.127Z,5.50
2018-11-26T06:47:56.307Z,5.50
2018-11-26T06:50:25.628Z,5.50
2018-11-26T06:52:54.808Z,5.50
2018-11-26T06:55:24.054Z,5.50
2018-11-26T06:57:54.161Z,5.50
2018-11-26T07:00:24.041Z,5.50
2018-11-26T07:02:53.186Z,5.50
2018-11-26T07:05:23.242Z,5.50
2018-11-26T07:07:52.549Z,5.50
2018-11-26T07:10:22.228Z,5.50
2018-11-26T07:12:51.584Z,5.50
2018-11-26T07:15:21.961Z,5.50
2018-11-26T07:17:51.515Z,5.50
2018-11-26T07:20:21.569Z,5.50
2018-11-26T07:22:50.744Z,5.50
2018-11-26T07:25:21.244Z,5.50
2018-11-26T07:27:52.085Z,5.50
2018-11-26T07:30:23.423Z,5.50
2018-11-26T07:32:52.676Z,5.50
2018-11-26T07:35:21.877Z,5.50
2018-11-26T07:37:51.062Z,5.50
2018-11-26T07:40:22.317Z,5.50
2018-11-26T07:42:56.992Z,5.50
2018-11-26T07:45:26.960Z,5.50
2018-11-26T07:47:57.271Z,5.50
2018-11-26T07:50:26.416Z,5.50
2018-11-26T07:52:55.676Z,5.50
2018-11-26T07:55:24.894Z,5.50
2018-11-26T07:57:54.145Z,5.50
2018-11-26T08:00:23.505Z,5.50
2018-11-26T08:02:52.733Z,5.50
2018-11-26T08:05:23.736Z,5.50
2018-11-26T08:07:53.007Z,5.60
2018-11-26T08:10:23.338Z,5.60
2018-11-26T08:12:53.523Z,5.60
2018-11-26T08:15:23.791Z,5.60
2018-11-26T08:17:53.296Z,5.60
2018-11-26T08:20:22.532Z,5.60
2018-11-26T08:22:51.722Z,5.60
2018-11-26T08:25:21.996Z,5.60
2018-11-26T08:27:51.542Z,5.60
2018-11-26T08:30:21.862Z,5.60
2018-11-26T08:32:52.830Z,5.60
2018-11-26T08:35:22.021Z,5.60
2018-11-26T08:37:56.434Z,5.60
2018-11-26T08:40:29.370Z,5.60
2018-11-26T08:43:15.373Z,5.60
2018-11-26T08:45:53.828Z,5.70
2018-11-26T08:48:29.114Z,5.60
2018-11-26T08:50:59.450Z,5.70
2018-11-26T08:53:28.796Z,5.70
2018-11-26T08:55:58.003Z,5.70
2018-11-26T08:58:27.267Z,5.70
2018-11-26T09:01:01.632Z,5.70
2018-11-26T09:03:40.806Z,5.70
2018-11-26T09:06:10.113Z,5.70
2018-11-26T09:08:39.285Z,5.70
2018-11-26T09:11:09.856Z,5.70
2018-11-26T09:13:39.202Z,5.80
2018-11-26T09:16:08.494Z,5.80
2018-11-26T09:18:38.270Z,5.80
2018-11-26T09:21:08.092Z,5.80
2018-11-26T09:23:37.335Z,5.70
2018-11-26T09:26:06.638Z,5.70
2018-11-26T09:28:35.957Z,5.70
2018-11-26T09:31:05.466Z,5.70
2018-11-26T09:33:34.781Z,5.70
2018-11-26T09:36:04.267Z,5.70
2018-11-26T09:38:33.470Z,5.70
2018-11-26T09:41:02.676Z,5.70
2018-11-26T09:43:31.933Z,5.70
2018-11-26T09:46:01.295Z,5.70
2018-11-26T09:48:30.551Z,5.70
2018-11-26T09:51:00.256Z,5.70
2018-11-26T09:53:29.609Z,5.70
2018-11-26T09:55:58.910Z,5.70
2018-11-26T09:58:28.142Z,5.70
2018-11-26T10:00:57.402Z,5.70
2018-11-26T10:03:51.599Z,5.70
2018-11-26T10:06:22.205Z,5.70
2018-11-26T10:08:52.420Z,5.70
2018-11-26T10:11:21.766Z,5.70
2018-11-26T10:13:51.069Z,5.60
2018-11-26T10:16:20.250Z,5.60
2018-11-26T10:18:49.424Z,5.60
2018-11-26T10:21:18.660Z,5.60
2018-11-26T10:23:47.883Z,5.60
2018-11-26T10:26:17.611Z,5.50
2018-11-26T10:28:46.842Z,5.50
2018-11-26T10:31:15.984Z,5.50
2018-11-26T10:33:45.100Z,5.50
2018-11-26T10:36:14.374Z,5.50
2018-11-26T10:38:43.633Z,5.50
2018-11-26T10:41:12.794Z,5.50
2018-11-26T10:43:42.063Z,5.50
2018-11-26T10:46:11.258Z,5.50
2018-11-26T10:48:40.450Z,5.50
2018-11-26T10:51:09.730Z,5.50
2018-11-26T10:53:38.926Z,5.60
2018-11-26T10:56:08.290Z,5.60
2018-11-26T10:58:37.481Z,5.60
2018-11-26T11:01:11.863Z,5.60
2018-11-26T11:03:41.094Z,5.60
2018-11-26T11:06:10.429Z,5.50
2018-11-26T11:08:39.794Z,5.50
2018-11-26T11:11:09.028Z,5.60
2018-11-26T11:13:38.314Z,5.50
2018-11-26T11:16:07.727Z,5.50
2018-11-26T11:18:36.925Z,5.40
2018-11-26T11:21:06.545Z,5.40
2018-11-26T11:23:35.841Z,5.40
2018-11-26T11:26:05.376Z,5.50
2018-11-26T11:28:34.610Z,5.40
2018-11-26T11:31:03.844Z,5.40
2018-11-26T11:33:33.100Z,5.40
2018-11-26T11:36:02.287Z,5.50
2018-11-26T11:38:32.080Z,5.50
2018-11-26T11:41:01.867Z,5.40
2018-11-26T11:43:32.209Z,5.40
2018-11-26T11:46:01.981Z,5.40
2018-11-26T11:48:31.743Z,5.50
2018-11-26T11:51:01.529Z,5.40
2018-11-26T11:53:30.691Z,5.50
2018-11-26T11:55:59.830Z,5.50
2018-11-26T11:58:29.088Z,5.50
2018-11-26T12:00:58.292Z,5.40
2018-11-26T12:03:27.511Z,5.40
2018-11-26T12:05:56.687Z,5.40
2018-11-26T12:08:25.803Z,5.30
2018-11-26T12:10:55.003Z,5.30
2018-11-26T12:13:24.303Z,5.30
2018-11-26T12:15:53.877Z,5.30
2018-11-26T12:18:23.195Z,5.20
2018-11-26T12:20:52.395Z,5.20
2018-11-26T12:23:38.141Z,5.20
2018-11-26T12:26:08.599Z,5.10
2018-11-26T12:28:38.640Z,5.10
2018-11-26T12:31:07.866Z,5.10
2018-11-26T12:33:37.079Z,5.00
2018-11-26T12:36:06.861Z,5.00
2018-11-26T12:38:36.097Z,5.00
2018-11-26T12:41:05.812Z,5.00
2018-11-26T12:43:34.988Z,5.00
2018-11-26T12:46:04.196Z,4.90
2018-11-26T12:48:33.443Z,4.90
2018-11-26T12:51:02.653Z,4.80
2018-11-26T12:53:31.847Z,4.80
2018-11-26T12:56:01.079Z,4.80
2018-11-26T12:58:30.199Z,4.80
2018-11-26T13:00:59.395Z,4.80
2018-11-26T13:03:28.628Z,4.80
2018-11-26T13:05:58.216Z,4.70
2018-11-26T13:08:27.392Z,4.70
2018-11-26T13:10:57.399Z,4.70
2018-11-26T13:13:26.544Z,4.70
2018-11-26T13:15:55.859Z,4.60
2018-11-26T13:18:24.997Z,4.60
2018-11-26T13:20:54.253Z,4.60
2018-11-26T13:23:23.471Z,4.60
2018-11-26T13:25:52.729Z,4.60
2018-11-26T13:28:21.946Z,4.50
2018-11-26T13:30:51.591Z,4.50
2018-11-26T13:33:20.873Z,4.50
2018-11-26T13:35:50.506Z,4.50
2018-11-26T13:38:19.697Z,4.50
2018-11-26T13:40:49.723Z,4.50
2018-11-26T13:43:19.188Z,4.50
2018-11-26T13:45:49.351Z,4.50
2018-11-26T13:48:19.602Z,4.50
2018-11-26T13:50:55.133Z,4.50
2018-11-26T13:53:25.258Z,4.50
2018-11-26T13:56:17.904Z,4.50
2018-11-26T13:58:47.550Z,4.50
2018-11-26T14:01:17.400Z,4.50
2018-11-26T14:03:46.595Z,4.50
2018-11-26T14:06:15.718Z,4.50
2018-11-26T14:08:44.958Z,4.50
2018-11-26T14:11:14.226Z,4.50
2018-11-26T14:13:43.442Z,4.50
2018-11-26T14:16:12.722Z,4.50
2018-11-26T14:18:42.034Z,4.50
2018-11-26T14:21:11.296Z,4.50
2018-11-26T14:23:40.495Z,4.40
2018-11-26T14:26:09.757Z,4.50
2018-11-26T14:28:39.048Z,4.40
2018-11-26T14:31:08.408Z,4.40
2018-11-26T14:33:37.557Z,4.40
2018-11-26T14:36:07.296Z,4.40
2018-11-26T14:38:36.452Z,4.30
2018-11-26T14:41:05.859Z,4.30
2018-11-26T14:43:35.600Z,4.30
2018-11-26T14:46:04.873Z,4.30
2018-11-26T14:48:34.174Z,4.30
2018-11-26T14:51:03.421Z,4.30
2018-11-26T14:53:32.890Z,4.30
2018-11-26T14:56:02.163Z,4.20
2018-11-26T14:58:31.442Z,4.20
2018-11-26T15:01:00.667Z,4.10
2018-11-26T15:03:29.919Z,4.10
2018-11-26T15:05:59.072Z,4.10
2018-11-26T15:08:28.380Z,4.00
2018-11-26T15:10:57.752Z,4.00
2018-11-26T15:13:26.952Z,3.90
2018-11-26T15:15:56.150Z,3.90
2018-11-26T15:18:25.370Z,3.90
2018-11-26T15:20:54.648Z,3.90
2018-11-26T15:23:25.577Z,3.90
2018-11-26T15:25:56.030Z,3.80
2018-11-26T15:28:31.389Z,3.80
2018-11-26T15:31:01.220Z,3.80
2018-11-26T15:33:30.378Z,3.70
2018-11-26T15:35:59.611Z,3.70
2018-11-26T15:38:29.191Z,3.70
2018-11-26T15:40:58.202Z,3.70
2018-11-26T15:43:27.418Z,3.60
2018-11-26T15:45:56.726Z,3.60
2018-11-26T15:48:26.028Z,3.50
2018-11-26T15:50:55.254Z,3.50
2018-11-26T15:53:24.451Z,3.50
2018-11-26T15:55:53.742Z,3.40
2018-11-26T15:58:23.773Z,3.40
2018-11-26T16:00:52.288Z,3.40
2018-11-26T16:03:21.558Z,3.40
2018-11-26T16:05:50.776Z,3.40
2018-11-26T16:08:19.914Z,3.40
2018-11-26T16:10:49.140Z,3.30
2018-11-26T16:13:18.422Z,3.30
2018-11-26T16:15:48.620Z,3.30
2018-11-26T16:18:20.328Z,3.30
2018-11-26T16:20:50.483Z,3.30
2018-11-26T16:23:19.718Z,3.20
2018-11-26T16:25:49.469Z,3.20
2018-11-26T16:28:21.436Z,3.20
2018-11-26T16:30:50.658Z,3.20
2018-11-26T16:33:19.824Z,3.20
2018-11-26T16:35:49.094Z,3.10
2018-11-26T16:38:18.401Z,3.10
2018-11-26T16:40:47.696Z,3.10
2018-11-26T16:43:16.902Z,3.10
2018-11-26T16:45:46.178Z,3.10
2018-11-26T16:48:15.386Z,3.10
2018-11-26T16:50:44.632Z,3.10
2018-11-26T16:53:19.202Z,3.10
2018-11-26T16:55:43.382Z,3.00
2018-11-26T16:58:12.912Z,3.00
2018-11-26T17:00:56.546Z,3.00
2018-11-26T17:03:26.511Z,3.00
2018-11-26T17:05:56.260Z,3.00
2018-11-26T17:08:26.300Z,3.00
2018-11-26T17:10:55.392Z,3.10
2018-11-26T17:13:26.716Z,3.00
2018-11-26T17:15:55.970Z,3.10
2018-11-26T17:18:25.204Z,3.00
2018-11-26T17:20:54.394Z,3.00
2018-11-26T17:23:23.633Z,3.10
2018-11-26T17:25:52.981Z,3.00
2018-11-26T17:28:22.223Z,3.10
2018-11-26T17:30:51.480Z,3.00
2018-11-26T17:33:20.739Z,3.00
2018-11-26T17:35:50.000Z,3.00
2018-11-26T17:38:19.176Z,3.00
2018-11-26T17:40:48.461Z,3.00
2018-11-26T17:43:17.780Z,3.00
2018-11-26T17:45:47.004Z,3.00
2018-11-26T17:48:42.132Z,3.00
2018-11-26T17:51:11.780Z,3.00
2018-11-26T17:53:41.570Z,3.00
2018-11-26T17:56:11.831Z,3.00
2018-11-26T17:58:41.769Z,3.00
2018-11-26T18:01:17.340Z,3.00
2018-11-26T18:03:46.575Z,3.00
2018-11-26T18:06:15.847Z,3.00
2018-11-26T18:08:45.028Z,3.00
2018-11-26T18:11:14.298Z,3.00
2018-11-26T18:13:43.556Z,3.00
2018-11-26T18:16:12.819Z,3.00
2018-11-26T18:18:41.971Z,2.90
2018-11-26T18:21:11.282Z,2.90
2018-11-26T18:23:40.528Z,3.00
2018-11-26T18:26:09.772Z,3.00
2018-11-26T18:28:39.026Z,3.00
2018-11-26T18:31:08.406Z,2.90
2018-11-26T18:33:37.666Z,2.90
2018-11-26T18:36:08.590Z,3.00
2018-11-26T18:38:38.371Z,2.90
2018-11-26T18:41:08.840Z,2.90
2018-11-26T18:43:38.185Z,2.90
2018-11-26T18:46:07.494Z,2.90
2018-11-26T18:48:36.751Z,2.90
2018-11-26T18:51:06.040Z,2.90
2018-11-26T18:53:35.324Z,2.90
2018-11-26T18:56:05.710Z,2.90
2018-11-26T18:58:35.481Z,2.90
2018-11-26T19:01:04.926Z,2.90
2018-11-26T19:03:34.149Z,2.90
2018-11-26T19:06:03.394Z,2.90
2018-11-26T19:08:32.746Z,2.90
2018-11-26T19:11:07.094Z,2.90
2018-11-26T19:14:12.908Z,2.90
2018-11-26T19:16:49.780Z,2.90
2018-11-26T19:19:19.288Z,2.90
2018-11-26T19:22:02.122Z,2.90
2018-11-26T19:24:31.591Z,2.80
2018-11-26T19:27:00.927Z,2.80
2018-11-26T19:29:30.258Z,2.80
2018-11-26T19:31:59.651Z,2.80
2018-11-26T19:34:28.917Z,2.80
2018-11-26T19:36:58.254Z,2.80
2018-11-26T19:39:27.562Z,2.80
2018-11-26T19:41:56.881Z,2.80
2018-11-26T19:44:26.364Z,2.80
2018-11-26T19:46:55.970Z,2.80
2018-11-26T19:49:25.762Z,2.80
2018-11-26T19:51:55.088Z,2.80
2018-11-26T19:54:24.441Z,2.80
2018-11-26T19:56:53.878Z,2.80
2018-11-26T19:59:23.189Z,2.80
2018-11-26T20:01:52.736Z,2.80
2018-11-26T20:04:28.362Z,2.80
2018-11-26T20:06:57.816Z,2.80
2018-11-26T20:09:28.129Z,2.80
2018-11-26T20:11:58.539Z,2.80
2018-11-26T20:14:27.815Z,2.80
2018-11-26T20:16:57.321Z,2.80
2018-11-26T20:19:26.629Z,2.80
2018-11-26T20:21:55.891Z,2.80
2018-11-26T20:24:25.238Z,2.80
2018-11-26T20:26:54.683Z,2.70
2018-11-26T20:29:23.906Z,2.80
2018-11-26T20:31:53.117Z,2.70
2018-11-26T20:34:22.389Z,2.70
2018-11-26T20:36:51.642Z,2.70
2018-11-26T20:39:20.982Z,2.70
2018-11-26T20:41:51.389Z,2.70
2018-11-26T20:44:20.775Z,2.70
2018-11-26T20:46:50.079Z,2.70
2018-11-26T20:49:19.324Z,2.70
2018-11-26T20:51:50.297Z,2.70
2018-11-26T20:54:19.626Z,2.70
2018-11-26T20:56:49.789Z,2.70
2018-11-26T20:59:19.018Z,2.70
2018-11-26T21:01:48.240Z,2.60
2018-11-26T21:04:17.393Z,2.60
2018-11-26T21:06:46.643Z,2.60
2018-11-26T21:09:15.791Z,2.60
2018-11-26T21:11:45.031Z,2.60
2018-11-26T21:14:14.293Z,2.60
2018-11-26T21:16:43.575Z,2.60
2018-11-26T21:19:12.758Z,2.60
2018-11-26T21:21:42.024Z,2.60
2018-11-26T21:24:11.228Z,2.50
2018-11-26T21:26:40.369Z,2.50
2018-11-26T21:29:09.596Z,2.50
2018-11-26T21:31:38.758Z,2.50
2018-11-26T21:34:07.996Z,2.40
2018-11-26T21:36:37.289Z,2.40
2018-11-26T21:39:09.568Z,2.40
2018-11-26T21:41:38.896Z,2.40
2018-11-26T21:44:13.004Z,2.40
2018-11-26T21:46:42.248Z,2.40
2018-11-26T21:49:11.459Z,2.30
2018-11-26T21:51:40.670Z,2.30
2018-11-26T21:54:09.913Z,2.30
2018-11-26T21:56:39.190Z,2.30
2018-11-26T21:59:08.330Z,2.20
2018-11-26T22:01:37.537Z,2.20
2018-11-26T22:04:06.903Z,2.20
2018-11-26T22:06:36.194Z,2.10
2018-11-26T22:09:08.378Z,2.10
2018-11-26T22:11:38.161Z,2.10
2018-11-26T22:14:07.441Z,2.10
2018-11-26T22:16:36.658Z,2.10
2018-11-26T22:19:06.611Z,2.10
2018-11-26T22:21:35.739Z,2.10
2018-11-26T22:24:04.990Z,2.20
2018-11-26T22:26:34.319Z,2.10
2018-11-26T22:29:03.549Z,2.20
2018-11-26T22:31:49.055Z,2.20
2018-11-26T22:34:19.198Z,2.20
2018-11-26T22:36:49.252Z,2.20
2018-11-26T22:39:19.259Z,2.10
2018-11-26T22:41:49.579Z,2.10
2018-11-26T22:44:19.609Z,2.10
2018-11-26T22:46:48.806Z,2.20
2018-11-26T22:49:18.003Z,2.20
2018-11-26T22:51:51.397Z,2.20
2018-11-26T22:54:16.580Z,2.20
2018-11-26T22:56:45.936Z,2.20
2018-11-26T22:59:15.157Z,2.20
2018-11-26T23:01:44.421Z,2.30
2018-11-26T23:04:13.659Z,2.30
2018-11-26T23:06:43.027Z,2.30
2018-11-26T23:09:12.181Z,2.30
2018-11-26T23:11:41.414Z,2.30
2018-11-26T23:14:10.632Z,2.30
2018-11-26T23:16:39.901Z,2.30
2018-11-26T23:19:09.699Z,2.30
2018-11-26T23:21:39.399Z,2.30
2018-11-26T23:24:08.755Z,2.30
2018-11-26T23:26:37.974Z,2.30
2018-11-26T23:29:07.210Z,2.30
2018-11-26T23:31:36.527Z,2.30
2018-11-26T23:34:05.829Z,2.30
2018-11-26T23:36:35.012Z,2.30
2018-11-26T23:39:04.722Z,2.30
2018-11-26T23:41:33.972Z,2.30
2018-11-26T23:44:03.398Z,2.30
2018-11-26T23:46:32.597Z,2.30
2018-11-26T23:49:01.869Z,2.30
2018-11-26T23:51:31.041Z,2.30
2018-11-26T23:54:00.301Z,2.40
2018-11-26T23:56:29.968Z,2.30
2018-11-26T23:58:59.193Z,2.30
