createdAt,value
2019-04-30T00:00:42.954Z,39.68
2019-04-30T00:03:31.667Z,39.76
2019-04-30T00:06:07.181Z,39.86
2019-04-30T00:08:40.941Z,39.98
2019-04-30T00:11:16.005Z,40.12
2019-04-30T00:13:57.243Z,40.14
2019-04-30T00:16:25.844Z,40.19
2019-04-30T00:19:00.823Z,40.18
2019-04-30T00:21:36.104Z,40.22
2019-04-30T00:24:10.303Z,40.19
2019-04-30T00:26:46.794Z,40.19
2019-04-30T00:29:26.685Z,40.18
2019-04-30T00:32:03.918Z,40.16
2019-04-30T00:34:35.973Z,40.16
2019-04-30T00:37:13.972Z,40.11
2019-04-30T00:39:51.160Z,40.11
2019-04-30T00:42:24.299Z,40.11
2019-04-30T00:44:59.704Z,40.09
2019-04-30T00:47:31.654Z,40.06
2019-04-30T00:50:05.984Z,40.04
2019-04-30T00:52:41.141Z,40.03
2019-04-30T00:55:15.138Z,40.00
2019-04-30T00:57:48.719Z,39.97
2019-04-30T01:00:28.153Z,39.98
2019-04-30T01:03:09.114Z,39.98
2019-04-30T01:05:46.477Z,39.97
2019-04-30T01:08:21.049Z,39.96
2019-04-30T01:10:52.200Z,39.97
2019-04-30T01:13:25.911Z,39.96
2019-04-30T01:15:59.725Z,39.97
2019-04-30T01:18:33.428Z,39.98
2019-04-30T01:21:11.049Z,39.98
2019-04-30T01:23:51.611Z,39.96
2019-04-30T01:26:18.760Z,39.94
2019-04-30T01:28:53.666Z,39.95
2019-04-30T01:31:31.676Z,39.89
2019-04-30T01:34:05.207Z,39.90
2019-04-30T01:36:39.230Z,39.89
2019-04-30T01:39:13.151Z,39.86
2019-04-30T01:41:48.632Z,39.86
2019-04-30T01:44:22.164Z,39.86
2019-04-30T01:46:55.886Z,39.87
2019-04-30T01:49:41.553Z,39.88
2019-04-30T01:52:05.119Z,39.84
2019-04-30T01:54:39.184Z,39.86
2019-04-30T01:57:49.040Z,39.81
2019-04-30T02:00:29.322Z,39.80
2019-04-30T02:03:03.188Z,39.81
2019-04-30T02:05:38.572Z,39.79
2019-04-30T02:08:12.679Z,39.80
2019-04-30T02:10:46.358Z,39.79
2019-04-30T02:13:20.102Z,39.79
2019-04-30T02:15:53.908Z,39.77
2019-04-30T02:18:29.453Z,39.75
2019-04-30T02:21:03.178Z,39.75
2019-04-30T02:23:37.007Z,39.75
2019-04-30T02:26:10.735Z,39.73
2019-04-30T02:28:44.565Z,39.71
2019-04-30T02:31:19.459Z,39.72
2019-04-30T02:34:00.302Z,39.73
2019-04-30T02:36:42.941Z,39.74
2019-04-30T02:39:16.748Z,39.71
2019-04-30T02:41:50.773Z,39.72
2019-04-30T02:44:24.766Z,39.70
2019-04-30T02:47:00.373Z,39.71
2019-04-30T02:49:34.274Z,39.69
2019-04-30T02:52:09.209Z,39.67
2019-04-30T02:54:43.466Z,39.66
2019-04-30T02:57:20.491Z,39.65
2019-04-30T03:00:12.771Z,39.66
2019-04-30T03:02:46.842Z,39.64
2019-04-30T03:05:20.622Z,39.63
2019-04-30T03:07:54.437Z,39.62
2019-04-30T03:10:30.209Z,39.62
2019-04-30T03:13:04.705Z,39.63
2019-04-30T03:15:39.508Z,39.61
2019-04-30T03:18:30.233Z,39.62
2019-04-30T03:21:10.051Z,39.63
2019-04-30T03:23:43.876Z,39.61
2019-04-30T03:26:19.997Z,39.61
2019-04-30T03:28:53.105Z,39.61
2019-04-30T03:31:26.830Z,39.58
2019-04-30T03:34:02.386Z,39.57
2019-04-30T03:36:36.246Z,39.55
2019-04-30T03:39:11.142Z,39.55
2019-04-30T03:41:45.085Z,39.55
2019-04-30T03:44:25.423Z,39.53
2019-04-30T03:46:54.410Z,39.52
2019-04-30T03:49:29.905Z,39.49
2019-04-30T03:52:03.524Z,39.51
2019-04-30T03:54:37.156Z,39.50
2019-04-30T03:57:11.092Z,39.50
2019-04-30T03:59:44.927Z,39.48
2019-04-30T04:02:40.674Z,39.46
2019-04-30T04:05:50.257Z,39.45
2019-04-30T04:08:39.091Z,39.46
2019-04-30T04:11:19.949Z,39.43
2019-04-30T04:13:53.674Z,39.42
2019-04-30T04:16:29.370Z,39.42
2019-04-30T04:19:03.141Z,39.40
2019-04-30T04:21:39.146Z,39.40
2019-04-30T04:24:12.790Z,39.37
2019-04-30T04:26:46.527Z,39.39
2019-04-30T04:29:20.224Z,39.37
2019-04-30T04:31:53.951Z,39.35
2019-04-30T04:34:30.129Z,39.34
2019-04-30T04:37:03.124Z,39.34
2019-04-30T04:39:38.906Z,39.32
2019-04-30T04:42:13.028Z,39.30
2019-04-30T04:44:49.814Z,39.29
2019-04-30T04:47:22.110Z,39.27
2019-04-30T04:49:55.789Z,39.31
2019-04-30T04:52:31.439Z,39.30
2019-04-30T04:55:05.091Z,39.29
2019-04-30T04:57:40.012Z,39.27
2019-04-30T05:00:14.179Z,39.25
2019-04-30T05:02:55.179Z,39.24
2019-04-30T05:05:29.910Z,39.22
2019-04-30T05:08:03.788Z,39.21
2019-04-30T05:10:39.209Z,39.19
2019-04-30T05:13:12.973Z,39.21
2019-04-30T05:15:46.573Z,39.10
2019-04-30T05:18:22.689Z,39.27
2019-04-30T05:20:55.998Z,39.19
2019-04-30T05:23:30.028Z,39.17
2019-04-30T05:26:03.693Z,39.55
2019-04-30T05:28:39.320Z,39.61
2019-04-30T05:31:14.619Z,39.34
2019-04-30T05:33:48.923Z,39.29
2019-04-30T05:36:22.998Z,39.56
2019-04-30T05:38:58.571Z,39.82
2019-04-30T05:41:32.417Z,39.99
2019-04-30T05:44:06.185Z,39.80
2019-04-30T05:46:39.869Z,39.89
2019-04-30T05:49:13.735Z,39.75
2019-04-30T05:51:55.563Z,39.55
2019-04-30T05:54:22.932Z,39.59
2019-04-30T05:56:56.917Z,39.52
2019-04-30T05:59:30.668Z,39.48
2019-04-30T06:02:04.406Z,39.51
2019-04-30T06:04:38.735Z,39.49
2019-04-30T06:07:12.589Z,39.67
2019-04-30T06:10:04.179Z,39.76
2019-04-30T06:13:02.633Z,39.80
2019-04-30T06:15:55.291Z,39.84
2019-04-30T06:18:29.115Z,39.74
2019-04-30T06:21:03.031Z,39.65
2019-04-30T06:23:36.681Z,39.63
2019-04-30T06:26:13.004Z,39.59
2019-04-30T06:28:45.888Z,39.60
2019-04-30T06:31:31.669Z,39.48
2019-04-30T06:33:55.182Z,39.69
2019-04-30T06:36:28.920Z,39.71
2019-04-30T06:39:02.984Z,40.04
2019-04-30T06:41:36.724Z,40.24
2019-04-30T06:44:10.459Z,39.87
2019-04-30T06:46:44.317Z,39.84
2019-04-30T06:49:19.472Z,40.10
2019-04-30T06:51:53.413Z,40.12
2019-04-30T06:54:28.740Z,40.17
2019-04-30T06:57:03.066Z,40.05
2019-04-30T06:59:36.684Z,40.00
2019-04-30T07:02:10.470Z,40.05
2019-04-30T07:04:44.399Z,40.07
2019-04-30T07:07:22.883Z,39.93
2019-04-30T07:10:21.213Z,39.83
2019-04-30T07:13:03.085Z,39.86
2019-04-30T07:15:37.100Z,39.82
2019-04-30T07:18:10.723Z,39.78
2019-04-30T07:20:44.536Z,39.82
2019-04-30T07:23:18.852Z,39.97
2019-04-30T07:25:52.752Z,40.29
2019-04-30T07:28:41.213Z,40.53
2019-04-30T07:33:39.640Z,40.52
2019-04-30T07:36:13.539Z,40.44
2019-04-30T07:38:54.511Z,40.37
2019-04-30T07:41:24.247Z,40.30
2019-04-30T07:43:59.343Z,40.27
2019-04-30T07:46:35.361Z,40.21
2019-04-30T07:49:10.095Z,40.15
2019-04-30T07:51:44.560Z,40.09
2019-04-30T07:54:19.076Z,40.05
2019-04-30T07:56:52.912Z,40.04
2019-04-30T07:59:26.559Z,39.98
2019-04-30T08:02:10.187Z,39.92
2019-04-30T08:05:03.565Z,39.86
2019-04-30T08:07:39.087Z,39.81
2019-04-30T08:09:36.807Z,40.54
2019-04-30T08:10:13.289Z,39.73
2019-04-30T08:12:49.906Z,39.74
2019-04-30T08:15:22.927Z,39.72
2019-04-30T08:18:03.679Z,39.70
2019-04-30T08:20:32.866Z,39.69
2019-04-30T08:23:15.565Z,39.68
2019-04-30T08:25:42.022Z,39.66
2019-04-30T08:28:15.637Z,39.63
2019-04-30T08:30:49.292Z,39.61
2019-04-30T08:33:23.037Z,39.52
2019-04-30T08:35:57.006Z,39.52
2019-04-30T08:38:31.640Z,39.53
2019-04-30T08:41:05.621Z,39.50
2019-04-30T08:43:39.556Z,39.55
2019-04-30T08:46:13.177Z,39.53
2019-04-30T08:48:51.666Z,39.49
2019-04-30T08:51:22.914Z,39.49
2019-04-30T08:53:58.547Z,39.45
2019-04-30T08:56:32.357Z,39.40
2019-04-30T08:59:05.983Z,39.39
2019-04-30T09:01:39.756Z,39.35
2019-04-30T09:04:13.511Z,39.29
2019-04-30T09:06:49.162Z,39.25
2019-04-30T09:09:23.976Z,39.21
2019-04-30T09:11:59.203Z,39.22
2019-04-30T09:14:33.267Z,39.20
2019-04-30T09:17:07.006Z,39.72
2019-04-30T09:19:40.670Z,39.33
2019-04-30T09:22:15.288Z,39.43
2019-04-30T09:24:49.870Z,39.51
2019-04-30T09:27:23.816Z,39.60
2019-04-30T09:29:58.826Z,39.51
2019-04-30T09:32:33.229Z,39.51
2019-04-30T09:35:07.120Z,39.67
2019-04-30T09:37:41.727Z,39.72
2019-04-30T09:40:18.599Z,39.71
2019-04-30T09:42:51.693Z,39.76
2019-04-30T09:45:25.494Z,39.81
2019-04-30T09:47:59.332Z,39.86
2019-04-30T09:50:33.852Z,39.66
2019-04-30T09:53:10.058Z,40.79
2019-04-30T09:55:43.709Z,40.17
2019-04-30T09:58:20.414Z,40.99
2019-04-30T10:00:52.782Z,40.54
2019-04-30T10:03:26.786Z,40.77
2019-04-30T10:06:00.525Z,39.94
2019-04-30T10:08:46.091Z,39.68
2019-04-30T10:11:27.618Z,39.57
2019-04-30T10:14:01.605Z,39.30
2019-04-30T10:16:44.233Z,39.30
2019-04-30T10:19:19.149Z,39.65
2019-04-30T10:21:53.186Z,39.46
2019-04-30T10:24:27.197Z,39.38
2019-04-30T10:27:01.691Z,39.19
2019-04-30T10:29:35.344Z,38.98
2019-04-30T10:32:09.253Z,38.92
2019-04-30T10:34:44.243Z,38.70
2019-04-30T10:37:18.908Z,38.66
2019-04-30T10:39:52.798Z,38.54
2019-04-30T10:42:28.739Z,38.56
2019-04-30T10:45:02.440Z,38.75
2019-04-30T10:47:36.672Z,38.43
2019-04-30T10:50:10.999Z,37.60
2019-04-30T10:52:44.757Z,38.92
2019-04-30T10:55:18.582Z,39.91
2019-04-30T10:57:54.553Z,39.84
2019-04-30T11:00:42.112Z,39.97
2019-04-30T11:03:19.721Z,39.97
2019-04-30T11:05:51.352Z,39.78
2019-04-30T11:08:25.016Z,39.31
2019-04-30T11:10:58.725Z,39.07
2019-04-30T11:13:32.445Z,38.93
2019-04-30T11:16:12.606Z,38.93
2019-04-30T11:18:42.430Z,38.88
2019-04-30T11:21:16.637Z,38.87
2019-04-30T11:23:50.769Z,38.91
2019-04-30T11:26:25.202Z,38.77
2019-04-30T11:28:59.810Z,38.67
2019-04-30T11:31:58.663Z,38.57
2019-04-30T11:34:32.921Z,38.52
2019-04-30T11:37:06.805Z,38.47
2019-04-30T11:39:40.520Z,38.33
2019-04-30T11:42:14.322Z,38.36
2019-04-30T11:44:48.798Z,38.06
2019-04-30T11:47:29.382Z,37.83
2019-04-30T11:50:03.762Z,37.71
2019-04-30T11:52:37.366Z,37.59
2019-04-30T11:55:12.425Z,37.60
2019-04-30T11:57:46.533Z,37.64
2019-04-30T12:00:26.839Z,37.67
2019-04-30T12:03:00.562Z,37.69
2019-04-30T12:05:34.323Z,37.82
2019-04-30T12:08:14.609Z,37.91
2019-04-30T12:10:53.807Z,37.95
2019-04-30T12:13:29.260Z,38.02
2019-04-30T12:16:03.505Z,38.06
2019-04-30T12:18:37.127Z,38.11
2019-04-30T12:21:10.996Z,38.18
2019-04-30T12:23:44.836Z,38.21
2019-04-30T12:26:19.110Z,38.26
2019-04-30T12:28:53.008Z,38.27
2019-04-30T12:31:27.073Z,38.27
2019-04-30T12:34:00.856Z,38.24
2019-04-30T12:36:34.483Z,38.25
2019-04-30T12:39:08.784Z,38.25
2019-04-30T12:41:42.516Z,38.85
2019-04-30T12:44:16.429Z,38.43
2019-04-30T12:46:50.449Z,38.36
2019-04-30T12:49:24.118Z,38.33
2019-04-30T12:52:10.164Z,38.32
2019-04-30T12:55:15.266Z,38.54
2019-04-30T12:57:58.191Z,38.64
2019-04-30T13:00:23.293Z,39.31
2019-04-30T13:02:58.291Z,39.47
2019-04-30T13:05:32.208Z,38.96
2019-04-30T13:08:06.549Z,38.95
2019-04-30T13:10:41.746Z,38.79
2019-04-30T13:13:16.456Z,38.85
2019-04-30T13:15:50.778Z,38.87
2019-04-30T13:18:24.640Z,38.89
2019-04-30T13:20:58.912Z,38.73
2019-04-30T13:23:33.160Z,38.65
2019-04-30T13:26:08.806Z,38.61
2019-04-30T13:28:57.787Z,38.62
2019-04-30T13:31:31.823Z,38.56
2019-04-30T13:34:29.800Z,38.52
2019-04-30T13:37:03.028Z,38.56
2019-04-30T13:39:52.349Z,38.68
2019-04-30T13:42:25.722Z,38.73
2019-04-30T13:44:59.467Z,38.62
2019-04-30T13:47:35.778Z,38.85
2019-04-30T13:50:09.644Z,38.98
2019-04-30T13:52:43.572Z,38.95
2019-04-30T13:55:19.217Z,39.37
2019-04-30T13:57:52.997Z,38.91
2019-04-30T14:00:29.680Z,38.91
2019-04-30T14:03:10.622Z,38.95
2019-04-30T14:05:44.621Z,38.99
2019-04-30T14:08:41.668Z,39.03
2019-04-30T14:11:15.667Z,38.98
2019-04-30T14:13:49.675Z,38.91
2019-04-30T14:16:23.464Z,38.88
2019-04-30T14:18:58.598Z,38.82
2019-04-30T14:21:35.281Z,38.78
2019-04-30T14:24:09.474Z,38.81
2019-04-30T14:26:43.419Z,38.86
2019-04-30T14:29:17.223Z,38.96
2019-04-30T14:31:50.960Z,39.00
2019-04-30T14:34:24.742Z,38.88
2019-04-30T14:36:59.398Z,38.81
2019-04-30T14:39:33.495Z,38.74
2019-04-30T14:42:10.499Z,38.75
2019-04-30T14:44:43.483Z,38.72
2019-04-30T14:47:27.954Z,38.76
2019-04-30T14:50:13.171Z,38.83
2019-04-30T14:53:03.816Z,38.92
2019-04-30T14:55:54.759Z,38.74
2019-04-30T14:58:46.174Z,38.70
2019-04-30T15:01:29.375Z,38.76
2019-04-30T15:04:03.244Z,38.72
2019-04-30T15:06:37.018Z,38.67
2019-04-30T15:09:11.730Z,38.31
2019-04-30T15:11:45.449Z,38.42
2019-04-30T15:14:20.959Z,37.87
2019-04-30T15:16:54.820Z,38.14
2019-04-30T15:19:28.596Z,37.90
2019-04-30T15:22:03.955Z,38.59
2019-04-30T15:24:39.395Z,38.29
2019-04-30T15:27:13.378Z,38.23
2019-04-30T15:29:49.084Z,38.31
2019-04-30T15:32:22.863Z,38.08
2019-04-30T15:34:56.639Z,37.70
2019-04-30T15:37:30.320Z,37.76
2019-04-30T15:40:04.493Z,37.24
2019-04-30T15:42:41.997Z,37.66
2019-04-30T15:45:19.155Z,37.59
2019-04-30T15:47:52.995Z,37.42
2019-04-30T15:50:26.798Z,37.08
2019-04-30T15:53:00.482Z,37.19
2019-04-30T15:55:34.199Z,36.84
2019-04-30T15:58:17.819Z,37.10
2019-04-30T16:00:52.050Z,36.98
2019-04-30T16:03:28.332Z,37.42
2019-04-30T16:06:03.511Z,37.59
2019-04-30T16:08:42.876Z,38.02
2019-04-30T16:11:34.966Z,38.09
2019-04-30T16:14:23.961Z,38.02
2019-04-30T16:17:05.189Z,38.49
2019-04-30T16:19:39.067Z,38.89
2019-04-30T16:22:12.897Z,39.14
2019-04-30T16:24:46.889Z,39.44
2019-04-30T16:27:20.581Z,39.74
2019-04-30T16:29:54.430Z,40.13
2019-04-30T16:32:28.182Z,40.11
2019-04-30T16:35:02.314Z,40.23
2019-04-30T16:37:36.056Z,40.32
2019-04-30T16:40:10.459Z,40.21
2019-04-30T16:42:44.303Z,40.10
2019-04-30T16:45:19.463Z,39.68
2019-04-30T16:47:53.272Z,39.66
2019-04-30T16:50:27.107Z,39.66
2019-04-30T16:53:00.932Z,39.99
2019-04-30T16:55:34.746Z,40.63
2019-04-30T16:58:11.001Z,40.56
2019-04-30T17:00:44.843Z,40.12
2019-04-30T17:03:38.803Z,40.35
2019-04-30T17:06:17.020Z,40.46
2019-04-30T17:08:58.466Z,40.47
2019-04-30T17:11:50.406Z,40.69
2019-04-30T17:14:24.131Z,40.27
2019-04-30T17:16:59.632Z,39.25
2019-04-30T17:19:33.251Z,39.04
2019-04-30T17:22:06.932Z,38.89
2019-04-30T17:24:40.633Z,38.95
2019-04-30T17:27:19.249Z,39.10
2019-04-30T17:29:49.809Z,38.98
2019-04-30T17:32:23.473Z,39.18
2019-04-30T17:34:58.856Z,39.07
2019-04-30T17:37:32.735Z,39.00
2019-04-30T17:40:09.231Z,39.05
2019-04-30T17:42:42.702Z,38.80
2019-04-30T17:45:16.525Z,38.67
2019-04-30T17:47:50.555Z,38.88
2019-04-30T17:50:24.471Z,38.08
2019-04-30T17:53:00.514Z,37.72
2019-04-30T17:55:33.652Z,38.10
2019-04-30T17:58:09.565Z,38.34
2019-04-30T18:00:48.739Z,38.42
2019-04-30T18:03:22.893Z,38.58
2019-04-30T18:05:56.893Z,38.64
2019-04-30T18:08:30.569Z,38.66
2019-04-30T18:11:04.324Z,38.84
2019-04-30T18:13:38.082Z,39.09
2019-04-30T18:16:11.803Z,38.81
2019-04-30T18:18:51.698Z,38.85
2019-04-30T18:21:35.511Z,38.91
2019-04-30T18:24:26.501Z,38.92
2019-04-30T18:27:05.516Z,38.89
2019-04-30T18:29:39.284Z,38.81
2019-04-30T18:32:13.314Z,38.87
2019-04-30T18:34:49.027Z,38.79
2019-04-30T18:37:22.941Z,38.72
2019-04-30T18:39:59.987Z,38.80
2019-04-30T18:42:33.043Z,38.93
2019-04-30T18:45:06.926Z,38.74
2019-04-30T18:47:40.771Z,39.00
2019-04-30T18:50:14.557Z,38.72
2019-04-30T18:52:50.677Z,38.66
2019-04-30T18:55:24.628Z,38.77
2019-04-30T18:58:01.224Z,38.56
2019-04-30T19:00:41.064Z,38.41
2019-04-30T19:03:14.692Z,38.28
2019-04-30T19:05:52.269Z,38.29
2019-04-30T19:08:42.985Z,38.43
2019-04-30T19:11:32.042Z,38.43
2019-04-30T19:14:36.511Z,38.51
2019-04-30T19:17:29.461Z,38.38
2019-04-30T19:20:31.269Z,38.28
2019-04-30T19:23:05.074Z,38.28
2019-04-30T19:25:38.810Z,38.15
2019-04-30T19:28:14.565Z,38.08
2019-04-30T19:30:55.778Z,37.99
2019-04-30T19:33:24.668Z,37.94
2019-04-30T19:35:58.664Z,37.89
2019-04-30T19:38:33.078Z,37.86
2019-04-30T19:41:10.483Z,37.81
2019-04-30T19:43:43.402Z,37.77
2019-04-30T19:46:18.745Z,37.77
2019-04-30T19:48:52.544Z,37.75
2019-04-30T19:51:26.348Z,37.72
2019-04-30T19:54:00.605Z,37.67
2019-04-30T19:56:34.415Z,37.62
2019-04-30T19:59:08.754Z,37.90
2019-04-30T20:01:42.886Z,38.46
2019-04-30T20:04:18.552Z,38.52
2019-04-30T20:06:52.446Z,38.70
2019-04-30T20:09:26.375Z,38.88
2019-04-30T20:12:00.154Z,39.28
2019-04-30T20:14:33.851Z,39.78
2019-04-30T20:17:08.904Z,39.60
2019-04-30T20:19:43.042Z,39.42
2019-04-30T20:22:16.892Z,39.64
2019-04-30T20:24:51.167Z,40.21
2019-04-30T20:27:25.648Z,40.54
2019-04-30T20:29:59.392Z,40.67
2019-04-30T20:32:36.217Z,40.82
2019-04-30T20:35:09.743Z,41.07
2019-04-30T20:38:01.034Z,41.22
2019-04-30T20:40:43.301Z,41.37
2019-04-30T20:43:11.743Z,41.46
2019-04-30T20:45:45.506Z,41.50
2019-04-30T20:48:19.241Z,41.63
2019-04-30T20:50:53.055Z,41.68
2019-04-30T20:53:26.971Z,41.75
2019-04-30T20:56:00.784Z,41.75
2019-04-30T20:58:34.656Z,41.75
2019-04-30T21:01:09.646Z,41.82
2019-04-30T21:03:43.647Z,41.91
2019-04-30T21:06:19.645Z,41.91
2019-04-30T21:08:53.047Z,42.00
2019-04-30T21:11:26.862Z,41.15
2019-04-30T21:14:00.736Z,41.45
2019-04-30T21:16:34.413Z,41.31
2019-04-30T21:19:08.570Z,41.34
2019-04-30T21:21:42.671Z,41.65
2019-04-30T21:24:16.456Z,41.96
2019-04-30T21:26:50.439Z,42.09
2019-04-30T21:29:24.190Z,42.32
2019-04-30T21:32:29.139Z,42.36
2019-04-30T21:35:27.637Z,42.46
2019-04-30T21:38:02.996Z,42.49
2019-04-30T21:40:39.430Z,42.58
2019-04-30T21:43:13.395Z,42.60
2019-04-30T21:45:49.253Z,42.60
2019-04-30T21:48:23.221Z,42.67
2019-04-30T21:50:58.970Z,42.68
2019-04-30T21:53:33.023Z,42.73
2019-04-30T21:56:08.239Z,42.76
2019-04-30T21:58:42.000Z,42.77
2019-04-30T22:03:54.432Z,42.73
2019-04-30T22:06:29.631Z,42.79
2019-04-30T22:09:04.462Z,42.74
2019-04-30T22:11:39.490Z,42.74
2019-04-30T22:14:13.495Z,42.76
2019-04-30T22:16:49.429Z,42.74
2019-04-30T22:19:23.176Z,42.74
2019-04-30T22:21:56.811Z,42.78
2019-04-30T22:24:30.743Z,42.82
2019-04-30T22:27:04.394Z,42.81
2019-04-30T22:29:41.879Z,42.79
2019-04-30T22:32:13.637Z,42.75
2019-04-30T22:34:47.602Z,42.79
2019-04-30T22:37:21.229Z,42.73
2019-04-30T22:40:03.666Z,42.78
2019-04-30T22:42:39.570Z,42.81
2019-04-30T22:45:22.263Z,42.77
2019-04-30T22:47:56.006Z,42.76
2019-04-30T22:50:30.048Z,42.79
2019-04-30T22:53:03.792Z,42.80
2019-04-30T22:55:37.503Z,42.80
2019-04-30T22:58:11.197Z,42.77
2019-04-30T23:00:46.657Z,42.75
2019-04-30T23:03:30.688Z,42.71
2019-04-30T23:06:04.412Z,42.59
2019-04-30T23:08:38.112Z,42.57
2019-04-30T23:11:11.831Z,42.66
2019-04-30T23:13:45.636Z,42.44
2019-04-30T23:16:19.537Z,42.30
2019-04-30T23:18:53.182Z,42.32
2019-04-30T23:21:27.168Z,42.46
2019-04-30T23:24:00.899Z,42.60
2019-04-30T23:26:34.633Z,42.61
2019-04-30T23:29:08.396Z,42.70
2019-04-30T23:31:43.635Z,42.72
2019-04-30T23:34:18.298Z,42.76
2019-04-30T23:36:52.473Z,42.73
2019-04-30T23:39:26.298Z,42.68
2019-04-30T23:42:00.116Z,42.72
2019-04-30T23:44:33.697Z,42.64
2019-04-30T23:47:07.513Z,42.61
2019-04-30T23:49:41.698Z,42.59
2019-04-30T23:52:15.402Z,42.57
2019-04-30T23:54:49.244Z,42.57
2019-04-30T23:57:22.859Z,42.54
2019-04-30T23:59:56.607Z,42.42
