createdAt,value
2017-06-24T00:01:20.459Z,20.20
2017-06-24T00:03:47.959Z,20.20
2017-06-24T00:06:15.477Z,20.10
2017-06-24T00:08:44.000Z,20.10
2017-06-24T00:11:11.521Z,20.10
2017-06-24T00:13:39.030Z,20.00
2017-06-24T00:16:06.566Z,20.00
2017-06-24T00:18:34.085Z,20.00
2017-06-24T00:21:01.603Z,20.00
2017-06-24T00:23:29.089Z,19.90
2017-06-24T00:25:57.385Z,19.90
2017-06-24T00:28:24.872Z,19.80
2017-06-24T00:30:52.381Z,19.80
2017-06-24T00:33:20.644Z,19.80
2017-06-24T00:35:48.170Z,19.70
2017-06-24T00:38:15.666Z,19.80
2017-06-24T00:40:43.188Z,19.80
2017-06-24T00:43:10.673Z,19.70
2017-06-24T00:45:38.183Z,19.70
2017-06-24T00:48:05.684Z,19.70
2017-06-24T00:50:33.195Z,19.70
2017-06-24T00:53:00.696Z,19.70
2017-06-24T00:55:28.214Z,19.70
2017-06-24T00:57:55.724Z,19.70
2017-06-24T01:00:23.256Z,19.70
2017-06-24T01:02:50.748Z,19.70
2017-06-24T01:05:18.270Z,19.80
2017-06-24T01:07:45.788Z,19.70
2017-06-24T01:10:14.065Z,19.60
2017-06-24T01:12:41.556Z,19.50
2017-06-24T01:15:09.064Z,19.50
2017-06-24T01:17:36.556Z,19.60
2017-06-24T01:20:04.068Z,19.60
2017-06-24T01:22:31.570Z,19.50
2017-06-24T01:24:59.084Z,19.50
2017-06-24T01:27:26.571Z,19.40
2017-06-24T01:29:54.843Z,19.40
2017-06-24T01:32:22.327Z,19.30
2017-06-24T01:34:49.836Z,19.40
2017-06-24T01:37:17.323Z,19.40
2017-06-24T01:39:44.845Z,19.40
2017-06-24T01:42:12.332Z,19.30
2017-06-24T01:44:39.871Z,19.30
2017-06-24T01:47:07.364Z,19.30
2017-06-24T01:49:35.642Z,19.30
2017-06-24T01:52:03.904Z,19.40
2017-06-24T01:54:31.412Z,19.20
2017-06-24T01:56:58.899Z,19.40
2017-06-24T01:59:26.407Z,19.40
2017-06-24T02:01:53.900Z,19.40
2017-06-24T02:04:21.452Z,19.40
2017-06-24T02:06:48.940Z,19.40
2017-06-24T02:09:16.451Z,19.40
2017-06-24T02:11:43.935Z,19.50
2017-06-24T02:14:11.451Z,19.50
2017-06-24T02:16:39.704Z,19.60
2017-06-24T02:19:07.211Z,19.50
2017-06-24T02:21:34.701Z,19.60
2017-06-24T02:24:02.207Z,19.60
2017-06-24T02:26:30.456Z,19.40
2017-06-24T02:28:57.963Z,19.30
2017-06-24T02:31:25.455Z,19.40
2017-06-24T02:33:52.972Z,19.40
2017-06-24T02:36:21.232Z,19.60
2017-06-24T02:38:49.516Z,19.60
2017-06-24T02:41:17.783Z,19.60
2017-06-24T02:43:45.267Z,19.50
2017-06-24T02:46:12.790Z,19.70
2017-06-24T02:48:40.280Z,19.70
2017-06-24T02:51:08.560Z,19.60
2017-06-24T02:53:36.808Z,19.70
2017-06-24T02:56:04.313Z,19.60
2017-06-24T02:58:31.807Z,19.70
2017-06-24T03:00:59.333Z,19.70
2017-06-24T03:03:26.828Z,19.70
2017-06-24T03:05:54.339Z,19.70
2017-06-24T03:08:21.844Z,19.80
2017-06-24T03:10:49.364Z,19.80
2017-06-24T03:13:16.868Z,19.70
2017-06-24T03:15:44.379Z,19.80
2017-06-24T03:18:11.880Z,19.80
2017-06-24T03:20:39.415Z,19.70
2017-06-24T03:23:06.921Z,19.80
2017-06-24T03:25:34.432Z,19.80
2017-06-24T03:28:01.919Z,19.80
2017-06-24T03:30:29.428Z,19.80
2017-06-24T03:32:56.911Z,19.80
2017-06-24T03:35:24.429Z,19.80
2017-06-24T03:37:52.688Z,19.90
2017-06-24T03:40:20.205Z,19.70
2017-06-24T03:42:47.732Z,19.90
2017-06-24T03:45:16.020Z,19.90
2017-06-24T03:47:43.529Z,19.80
2017-06-24T03:50:11.040Z,19.80
2017-06-24T03:52:38.535Z,19.80
2017-06-24T03:55:06.035Z,19.90
2017-06-24T03:57:33.549Z,19.80
2017-06-24T04:00:01.072Z,19.90
2017-06-24T04:02:28.596Z,19.90
2017-06-24T04:04:56.104Z,19.90
2017-06-24T04:07:23.589Z,20.00
2017-06-24T04:09:51.091Z,20.00
2017-06-24T04:12:19.340Z,20.10
2017-06-24T04:14:46.844Z,20.10
2017-06-24T04:17:15.092Z,20.20
2017-06-24T04:19:42.609Z,20.10
2017-06-24T04:22:10.100Z,20.20
2017-06-24T04:24:37.632Z,20.30
2017-06-24T04:27:05.122Z,20.20
2017-06-24T04:29:32.628Z,20.20
2017-06-24T04:32:00.139Z,20.20
2017-06-24T04:34:27.676Z,20.20
2017-06-24T04:36:55.186Z,20.20
2017-06-24T04:39:23.462Z,20.10
2017-06-24T04:41:50.963Z,20.00
2017-06-24T04:44:18.486Z,20.20
2017-06-24T04:46:46.767Z,20.30
2017-06-24T04:49:14.279Z,20.20
2017-06-24T04:51:41.768Z,20.40
2017-06-24T04:54:10.046Z,20.60
2017-06-24T04:56:37.536Z,20.40
2017-06-24T04:59:05.039Z,20.70
2017-06-24T05:01:32.524Z,20.90
2017-06-24T05:04:00.803Z,21.00
2017-06-24T05:06:29.056Z,21.10
2017-06-24T05:08:56.577Z,21.00
2017-06-24T05:11:24.085Z,21.20
2017-06-24T05:13:51.601Z,21.30
2017-06-24T05:16:19.089Z,21.30
2017-06-24T05:18:46.602Z,21.50
2017-06-24T05:21:14.096Z,21.40
2017-06-24T05:23:41.603Z,21.60
2017-06-24T05:26:09.860Z,23.40
2017-06-24T05:28:37.365Z,23.30
2017-06-24T05:31:04.845Z,24.50
2017-06-24T05:33:32.353Z,25.20
2017-06-24T05:36:00.607Z,27.30
2017-06-24T05:38:28.116Z,27.20
2017-06-24T05:40:55.599Z,28.50
2017-06-24T05:43:23.108Z,29.50
2017-06-24T05:45:51.584Z,30.30
2017-06-24T05:48:19.091Z,30.20
2017-06-24T05:50:46.596Z,30.60
2017-06-24T05:53:14.105Z,30.60
2017-06-24T05:55:41.595Z,30.70
2017-06-24T05:58:09.119Z,30.30
2017-06-24T06:00:37.551Z,29.00
2017-06-24T06:03:05.060Z,28.00
2017-06-24T06:05:32.552Z,27.40
2017-06-24T06:08:00.057Z,26.80
2017-06-24T06:10:27.549Z,26.70
2017-06-24T06:12:55.080Z,26.00
2017-06-24T06:15:22.567Z,25.50
2017-06-24T06:17:50.082Z,25.10
2017-06-24T06:20:17.572Z,24.80
2017-06-24T06:22:45.071Z,24.60
2017-06-24T06:25:12.563Z,24.50
2017-06-24T06:27:40.883Z,26.60
2017-06-24T06:30:08.371Z,26.50
2017-06-24T06:32:35.872Z,27.70
2017-06-24T06:35:03.359Z,28.80
2017-06-24T06:37:30.907Z,29.40
2017-06-24T06:39:58.392Z,29.30
2017-06-24T06:42:25.904Z,28.40
2017-06-24T06:44:53.397Z,27.30
2017-06-24T06:47:20.916Z,27.00
2017-06-24T06:49:49.177Z,26.10
2017-06-24T06:52:17.460Z,25.90
2017-06-24T06:54:45.765Z,25.70
2017-06-24T06:57:13.273Z,25.50
2017-06-24T06:59:40.776Z,25.40
2017-06-24T07:02:08.279Z,25.20
2017-06-24T07:04:35.788Z,25.00
2017-06-24T07:07:04.060Z,24.90
2017-06-24T07:09:32.313Z,25.00
2017-06-24T07:11:59.831Z,24.90
2017-06-24T07:14:27.319Z,25.20
2017-06-24T07:16:54.827Z,25.10
2017-06-24T07:19:22.315Z,25.10
2017-06-24T07:21:49.823Z,24.90
2017-06-24T07:24:18.075Z,25.00
2017-06-24T07:26:45.584Z,24.90
2017-06-24T07:29:13.083Z,24.90
2017-06-24T07:31:40.568Z,24.90
2017-06-24T07:34:08.081Z,24.90
2017-06-24T07:36:35.580Z,24.90
2017-06-24T07:39:03.099Z,24.90
2017-06-24T07:41:30.599Z,25.00
2017-06-24T07:43:58.120Z,25.10
2017-06-24T07:46:25.616Z,24.90
2017-06-24T07:48:53.123Z,24.80
2017-06-24T07:51:20.675Z,25.00
2017-06-24T07:53:48.188Z,25.10
2017-06-24T07:56:15.671Z,25.00
2017-06-24T07:58:43.951Z,24.40
2017-06-24T08:01:12.215Z,24.10
2017-06-24T08:03:39.735Z,24.00
2017-06-24T08:06:07.219Z,24.00
2017-06-24T08:08:34.727Z,24.00
2017-06-24T08:11:02.213Z,24.10
2017-06-24T08:13:29.716Z,24.30
2017-06-24T08:15:57.972Z,24.50
2017-06-24T08:18:25.487Z,24.40
2017-06-24T08:20:53.006Z,24.70
2017-06-24T08:23:20.513Z,24.80
2017-06-24T08:25:48.013Z,24.90
2017-06-24T08:28:15.519Z,24.40
2017-06-24T08:30:43.000Z,23.90
2017-06-24T08:33:10.507Z,23.70
2017-06-24T08:35:37.999Z,23.50
2017-06-24T08:38:05.507Z,23.70
2017-06-24T08:40:33.096Z,23.90
2017-06-24T08:43:00.612Z,23.80
2017-06-24T08:45:28.100Z,24.20
2017-06-24T08:47:55.637Z,24.10
2017-06-24T08:50:23.162Z,24.20
2017-06-24T08:52:50.709Z,24.20
2017-06-24T08:55:18.203Z,24.20
2017-06-24T08:57:45.713Z,24.20
2017-06-24T09:00:13.964Z,24.30
2017-06-24T09:02:41.500Z,24.20
2017-06-24T09:05:09.005Z,24.20
2017-06-24T09:07:37.285Z,24.30
2017-06-24T09:10:05.545Z,24.20
2017-06-24T09:12:33.051Z,24.10
2017-06-24T09:15:00.617Z,24.30
2017-06-24T09:17:28.124Z,24.10
2017-06-24T09:19:55.623Z,24.00
2017-06-24T09:22:23.130Z,24.10
2017-06-24T09:24:50.674Z,24.10
2017-06-24T09:27:18.180Z,24.00
2017-06-24T09:29:46.452Z,24.00
2017-06-24T09:32:13.986Z,23.90
2017-06-24T09:34:41.472Z,24.00
2017-06-24T09:37:09.749Z,24.00
2017-06-24T09:39:37.263Z,24.00
2017-06-24T09:42:04.781Z,24.10
2017-06-24T09:44:32.275Z,24.00
2017-06-24T09:47:00.138Z,24.00
2017-06-24T09:49:27.632Z,24.10
2017-06-24T09:51:55.152Z,24.30
2017-06-24T09:54:22.654Z,24.20
2017-06-24T09:56:50.171Z,24.10
2017-06-24T09:59:17.659Z,24.30
2017-06-24T10:01:51.244Z,24.30
2017-06-24T10:04:18.728Z,24.40
2017-06-24T10:06:46.340Z,24.40
2017-06-24T10:09:13.838Z,24.40
2017-06-24T10:11:41.365Z,24.50
2017-06-24T10:14:21.497Z,24.50
2017-06-24T10:16:52.485Z,24.60
2017-06-24T10:19:19.980Z,24.50
2017-06-24T10:21:48.300Z,24.60
2017-06-24T10:24:15.787Z,24.50
2017-06-24T10:26:43.297Z,24.70
2017-06-24T10:29:10.785Z,24.80
2017-06-24T10:31:38.297Z,25.00
2017-06-24T10:34:05.795Z,25.00
2017-06-24T10:36:33.317Z,25.00
2017-06-24T10:39:01.569Z,25.30
2017-06-24T10:41:29.080Z,25.20
2017-06-24T10:43:56.709Z,25.30
2017-06-24T10:46:24.266Z,25.30
2017-06-24T10:48:51.783Z,25.30
2017-06-24T10:51:19.567Z,25.20
2017-06-24T10:53:47.112Z,25.00
2017-06-24T10:56:14.615Z,25.10
2017-06-24T10:58:42.103Z,25.30
2017-06-24T11:01:09.616Z,25.40
2017-06-24T11:03:37.107Z,25.50
2017-06-24T11:06:05.389Z,25.60
2017-06-24T11:08:32.881Z,25.50
2017-06-24T11:11:00.395Z,25.60
2017-06-24T11:13:27.913Z,25.40
2017-06-24T11:15:55.427Z,25.40
2017-06-24T11:18:22.920Z,25.30
2017-06-24T11:20:50.424Z,25.40
2017-06-24T11:23:17.907Z,25.50
2017-06-24T11:25:45.411Z,25.70
2017-06-24T11:28:12.895Z,25.90
2017-06-24T11:30:40.403Z,26.10
2017-06-24T11:33:07.892Z,26.00
2017-06-24T11:35:35.400Z,25.70
2017-06-24T11:38:02.897Z,25.80
2017-06-24T11:40:30.404Z,25.90
2017-06-24T11:42:58.663Z,26.10
2017-06-24T11:45:26.211Z,26.00
2017-06-24T11:47:53.700Z,26.00
2017-06-24T11:50:21.989Z,26.30
2017-06-24T11:52:49.493Z,26.30
2017-06-24T11:55:16.997Z,26.60
2017-06-24T11:57:45.260Z,26.50
2017-06-24T12:00:12.790Z,26.40
2017-06-24T12:02:40.287Z,26.40
2017-06-24T12:05:07.805Z,26.50
2017-06-24T12:07:35.312Z,26.30
2017-06-24T12:10:03.592Z,26.50
2017-06-24T12:12:31.855Z,26.50
2017-06-24T12:14:59.355Z,26.40
2017-06-24T12:17:26.845Z,26.60
2017-06-24T12:19:54.365Z,26.70
2017-06-24T12:22:21.860Z,26.60
2017-06-24T12:24:49.375Z,26.70
2017-06-24T12:27:16.887Z,26.60
2017-06-24T12:29:44.391Z,26.40
2017-06-24T12:32:11.884Z,26.40
2017-06-24T12:34:39.403Z,26.50
2017-06-24T12:37:07.666Z,26.60
2017-06-24T12:39:35.172Z,26.50
2017-06-24T12:42:02.663Z,26.70
2017-06-24T12:44:30.172Z,26.80
2017-06-24T12:46:57.667Z,26.80
2017-06-24T12:49:25.182Z,26.70
2017-06-24T12:51:52.675Z,26.60
2017-06-24T12:54:20.171Z,26.60
2017-06-24T12:56:47.664Z,26.80
2017-06-24T12:59:15.180Z,26.80
2017-06-24T13:01:42.658Z,26.70
2017-06-24T13:04:10.942Z,26.70
2017-06-24T13:06:38.427Z,26.60
2017-06-24T13:09:05.946Z,26.80
2017-06-24T13:11:33.438Z,26.90
2017-06-24T13:14:00.957Z,27.00
2017-06-24T13:16:28.492Z,26.80
2017-06-24T13:18:56.002Z,26.60
2017-06-24T13:21:24.255Z,26.60
2017-06-24T13:23:51.746Z,26.50
2017-06-24T13:26:19.260Z,26.80
2017-06-24T13:28:46.739Z,27.00
2017-06-24T13:31:14.250Z,27.30
2017-06-24T13:33:41.736Z,27.40
2017-06-24T13:36:09.244Z,27.50
2017-06-24T13:38:36.783Z,27.60
2017-06-24T13:41:05.057Z,27.60
2017-06-24T13:43:32.539Z,27.60
2017-06-24T13:46:00.052Z,27.70
2017-06-24T13:48:27.609Z,27.70
2017-06-24T13:50:55.115Z,27.80
2017-06-24T13:53:23.376Z,27.80
2017-06-24T13:55:51.695Z,27.80
2017-06-24T13:58:19.184Z,27.70
2017-06-24T14:00:46.684Z,27.80
2017-06-24T14:03:14.942Z,27.80
2017-06-24T14:05:42.457Z,27.70
2017-06-24T14:08:09.956Z,27.50
2017-06-24T14:10:37.474Z,27.60
2017-06-24T14:13:04.968Z,27.50
2017-06-24T14:15:32.482Z,27.50
2017-06-24T14:17:59.975Z,27.50
2017-06-24T14:20:27.562Z,27.40
2017-06-24T14:22:55.041Z,27.30
2017-06-24T14:25:22.548Z,27.10
2017-06-24T14:27:50.036Z,27.30
2017-06-24T14:30:17.546Z,27.50
2017-06-24T14:32:45.041Z,27.60
2017-06-24T14:35:12.548Z,27.40
2017-06-24T14:37:40.041Z,27.30
2017-06-24T14:40:07.560Z,27.60
2017-06-24T14:42:35.058Z,27.90
2017-06-24T14:45:02.555Z,27.90
2017-06-24T14:47:30.811Z,27.80
2017-06-24T14:49:58.315Z,27.70
2017-06-24T14:52:25.808Z,27.70
2017-06-24T14:54:53.311Z,27.90
2017-06-24T14:57:20.818Z,28.20
2017-06-24T14:59:48.324Z,28.30
2017-06-24T15:02:15.807Z,28.30
2017-06-24T15:04:43.355Z,28.30
2017-06-24T15:07:11.722Z,28.50
2017-06-24T15:09:39.233Z,28.10
2017-06-24T15:12:06.719Z,27.30
2017-06-24T15:14:34.215Z,27.00
2017-06-24T15:17:01.703Z,26.80
2017-06-24T15:19:29.207Z,26.50
2017-06-24T15:21:56.692Z,26.30
2017-06-24T15:24:24.215Z,26.30
2017-06-24T15:26:51.695Z,26.40
2017-06-24T15:29:19.208Z,26.30
2017-06-24T15:31:46.692Z,26.30
2017-06-24T15:34:14.195Z,26.30
2017-06-24T15:36:41.683Z,26.30
2017-06-24T15:39:09.184Z,26.40
2017-06-24T15:41:36.672Z,26.40
2017-06-24T15:44:04.173Z,26.40
2017-06-24T15:46:31.660Z,26.10
2017-06-24T15:48:59.164Z,25.90
2017-06-24T15:51:26.654Z,25.80
2017-06-24T15:53:54.167Z,25.80
2017-06-24T15:56:21.661Z,25.80
2017-06-24T15:58:49.171Z,25.70
2017-06-24T16:01:17.440Z,25.70
2017-06-24T16:03:44.940Z,25.60
2017-06-24T16:06:12.712Z,25.70
2017-06-24T16:08:40.216Z,25.60
2017-06-24T16:11:07.708Z,25.50
2017-06-24T16:13:35.211Z,25.20
2017-06-24T16:16:02.692Z,25.30
2017-06-24T16:18:30.204Z,25.50
2017-06-24T16:20:57.683Z,25.70
2017-06-24T16:23:25.191Z,25.90
2017-06-24T16:25:53.443Z,26.00
2017-06-24T16:28:20.955Z,25.90
2017-06-24T16:30:49.980Z,26.10
2017-06-24T16:33:17.500Z,26.20
2017-06-24T16:35:45.004Z,26.30
2017-06-24T16:38:12.507Z,26.30
2017-06-24T16:40:39.992Z,26.40
2017-06-24T16:43:07.496Z,26.50
2017-06-24T16:45:36.067Z,26.70
2017-06-24T16:48:04.365Z,26.10
2017-06-24T16:50:32.620Z,25.90
2017-06-24T16:53:00.692Z,25.80
2017-06-24T16:55:28.190Z,25.90
2017-06-24T16:57:56.465Z,25.90
2017-06-24T17:00:23.951Z,25.70
2017-06-24T17:02:51.448Z,25.90
2017-06-24T17:05:18.931Z,25.90
2017-06-24T17:07:47.203Z,25.60
2017-06-24T17:10:14.696Z,25.50
2017-06-24T17:12:42.205Z,25.60
2017-06-24T17:15:09.689Z,25.40
2017-06-24T17:17:37.878Z,25.50
2017-06-24T17:20:05.360Z,25.80
2017-06-24T17:22:32.869Z,25.90
2017-06-24T17:25:00.359Z,26.00
2017-06-24T17:27:27.868Z,25.90
2017-06-24T17:29:55.356Z,25.80
2017-06-24T17:32:23.635Z,25.40
2017-06-24T17:34:51.883Z,25.30
2017-06-24T17:37:19.390Z,25.20
2017-06-24T17:39:46.871Z,25.20
2017-06-24T17:42:14.373Z,25.10
2017-06-24T17:44:41.859Z,25.00
2017-06-24T17:47:09.364Z,24.90
2017-06-24T17:49:36.844Z,24.90
2017-06-24T17:52:04.348Z,24.90
2017-06-24T17:54:31.831Z,24.90
2017-06-24T17:56:59.328Z,24.90
2017-06-24T17:59:26.813Z,24.70
2017-06-24T18:01:54.323Z,24.50
2017-06-24T18:04:21.804Z,24.50
2017-06-24T18:06:49.324Z,24.30
2017-06-24T18:09:16.803Z,24.30
2017-06-24T18:11:44.349Z,24.20
2017-06-24T18:14:11.833Z,24.20
2017-06-24T18:16:39.345Z,24.10
2017-06-24T18:19:06.832Z,24.10
2017-06-24T18:21:34.338Z,24.00
2017-06-24T18:24:02.596Z,23.90
2017-06-24T18:26:30.875Z,23.90
2017-06-24T18:28:58.361Z,23.80
2017-06-24T18:31:25.867Z,23.80
2017-06-24T18:33:54.067Z,23.80
2017-06-24T18:36:21.576Z,23.70
2017-06-24T18:38:49.075Z,23.60
2017-06-24T18:41:16.588Z,23.50
2017-06-24T18:43:44.076Z,23.40
2017-06-24T18:46:11.845Z,23.30
2017-06-24T18:48:39.343Z,23.20
2017-06-24T18:51:07.614Z,23.10
2017-06-24T18:53:35.129Z,23.00
2017-06-24T18:56:02.611Z,23.00
2017-06-24T18:58:30.127Z,22.90
2017-06-24T19:00:57.616Z,22.90
2017-06-24T19:03:25.128Z,22.90
2017-06-24T19:06:31.273Z,22.80
2017-06-24T19:08:59.531Z,22.80
2017-06-24T19:11:27.035Z,22.70
2017-06-24T19:13:54.549Z,22.70
2017-06-24T19:16:22.035Z,22.60
2017-06-24T19:18:50.311Z,22.50
2017-06-24T19:21:18.560Z,22.50
2017-06-24T19:23:46.067Z,22.40
2017-06-24T19:26:13.566Z,22.40
2017-06-24T19:28:41.088Z,22.40
2017-06-24T19:31:08.579Z,22.30
2017-06-24T19:33:36.097Z,22.20
2017-06-24T19:36:03.584Z,22.20
2017-06-24T19:38:31.103Z,22.10
2017-06-24T19:40:59.379Z,22.00
2017-06-24T19:43:27.675Z,22.00
2017-06-24T19:45:55.170Z,21.90
2017-06-24T19:48:23.697Z,22.00
2017-06-24T19:50:51.218Z,22.00
2017-06-24T19:53:18.744Z,21.90
2017-06-24T19:55:46.293Z,21.80
2017-06-24T19:58:13.832Z,21.80
2017-06-24T20:00:42.100Z,21.70
2017-06-24T20:03:09.616Z,21.60
2017-06-24T20:05:37.108Z,21.70
2017-06-24T20:08:04.630Z,21.60
2017-06-24T20:10:32.123Z,21.60
2017-06-24T20:12:59.635Z,21.50
2017-06-24T20:15:27.124Z,21.50
2017-06-24T20:17:54.645Z,21.50
2017-06-24T20:20:22.140Z,21.50
2017-06-24T20:22:49.651Z,21.50
2017-06-24T20:25:17.911Z,21.40
2017-06-24T20:27:45.420Z,21.30
2017-06-24T20:30:12.920Z,21.40
2017-06-24T20:32:40.439Z,21.40
2017-06-24T20:35:07.936Z,21.30
2017-06-24T20:37:35.443Z,21.30
2017-06-24T20:40:02.931Z,21.30
2017-06-24T20:42:30.439Z,21.30
2017-06-24T20:44:57.948Z,21.30
2017-06-24T20:47:25.464Z,21.20
2017-06-24T20:49:53.733Z,21.20
2017-06-24T20:52:22.035Z,21.20
2017-06-24T20:54:49.528Z,21.10
2017-06-24T20:57:17.036Z,21.20
2017-06-24T20:59:44.524Z,21.20
2017-06-24T21:02:12.047Z,21.20
2017-06-24T21:04:39.555Z,21.10
2017-06-24T21:07:07.288Z,21.10
2017-06-24T21:09:34.779Z,21.10
2017-06-24T21:12:02.293Z,21.10
2017-06-24T21:14:29.799Z,21.10
2017-06-24T21:16:57.323Z,21.10
2017-06-24T21:19:25.591Z,21.10
2017-06-24T21:21:53.873Z,21.00
2017-06-24T21:24:22.183Z,21.00
2017-06-24T21:26:49.705Z,20.90
2017-06-24T21:29:17.971Z,20.90
2017-06-24T21:31:46.269Z,20.90
2017-06-24T21:34:13.769Z,20.80
2017-06-24T21:36:41.281Z,20.90
2017-06-24T21:39:09.548Z,20.90
2017-06-24T21:41:37.059Z,20.80
2017-06-24T21:44:04.552Z,20.80
2017-06-24T21:46:32.063Z,20.80
2017-06-24T21:48:59.568Z,20.70
2017-06-24T21:51:27.100Z,20.70
2017-06-24T21:53:54.616Z,20.70
2017-06-24T21:56:22.907Z,20.60
2017-06-24T21:58:50.399Z,20.50
2017-06-24T22:01:17.942Z,20.60
2017-06-24T22:03:45.441Z,20.70
2017-06-24T22:06:12.968Z,20.70
2017-06-24T22:08:40.466Z,20.70
2017-06-24T22:11:07.996Z,20.70
2017-06-24T22:13:35.488Z,20.70
2017-06-24T22:16:03.035Z,20.60
2017-06-24T22:18:30.548Z,20.60
2017-06-24T22:20:58.073Z,20.60
2017-06-24T22:23:25.577Z,20.50
2017-06-24T22:25:53.105Z,20.50
2017-06-24T22:28:21.372Z,20.50
2017-06-24T22:30:48.897Z,20.40
2017-06-24T22:33:16.400Z,20.40
2017-06-24T22:35:44.667Z,20.40
2017-06-24T22:38:12.159Z,20.30
2017-06-24T22:40:39.663Z,20.40
2017-06-24T22:43:07.155Z,20.30
2017-06-24T22:45:35.431Z,20.30
2017-06-24T22:48:03.691Z,20.20
2017-06-24T22:50:31.197Z,20.10
2017-06-24T22:52:58.680Z,20.20
2017-06-24T22:55:26.184Z,20.20
2017-06-24T22:57:54.436Z,20.20
2017-06-24T23:00:22.343Z,20.10
2017-06-24T23:02:49.837Z,20.10
2017-06-24T23:05:17.323Z,20.00
2017-06-24T23:07:44.832Z,20.00
2017-06-24T23:10:12.348Z,20.00
2017-06-24T23:12:40.139Z,20.00
2017-06-24T23:15:07.631Z,20.00
2017-06-24T23:17:35.146Z,19.90
2017-06-24T23:20:03.418Z,19.90
2017-06-24T23:22:30.909Z,19.70
2017-06-24T23:24:58.671Z,19.80
2017-06-24T23:27:26.168Z,19.90
2017-06-24T23:29:53.653Z,19.90
2017-06-24T23:32:21.178Z,19.90
2017-06-24T23:34:48.683Z,19.90
2017-06-24T23:37:16.470Z,19.80
2017-06-24T23:39:43.963Z,19.70
2017-06-24T23:42:11.676Z,19.80
2017-06-24T23:44:39.956Z,19.90
2017-06-24T23:47:07.444Z,19.80
2017-06-24T23:49:35.263Z,19.80
2017-06-24T23:52:02.770Z,19.70
2017-06-24T23:54:30.260Z,19.70
2017-06-24T23:56:57.780Z,19.60
2017-06-24T23:59:25.274Z,19.60
