createdAt,value
2022-09-25T05:13:38.146Z,15
2022-09-25T05:18:50.261Z,15
2022-09-25T05:24:02.258Z,15
2022-09-25T05:55:03.958Z,15
2022-09-25T06:00:16.002Z,15
2022-09-25T06:05:27.984Z,15
2022-09-25T06:10:39.906Z,15
2022-09-25T06:15:52.334Z,15
2022-09-25T06:21:04.287Z,15
2022-09-25T06:26:16.687Z,15
2022-09-25T06:31:29.105Z,15
2022-09-25T06:36:41.042Z,15
2022-09-25T06:41:53.025Z,16
2022-09-25T06:47:26.931Z,16
2022-09-25T06:52:35.282Z,16
2022-09-25T06:57:47.381Z,16
2022-09-25T07:02:59.802Z,16
2022-09-25T07:08:11.818Z,16
2022-09-25T07:13:23.977Z,16
2022-09-25T07:18:36.082Z,16
2022-09-25T07:28:57.941Z,16
2022-09-25T07:34:23.342Z,16
2022-09-25T07:39:35.454Z,16
2022-09-25T07:44:49.987Z,17
2022-09-25T07:50:02.042Z,17
2022-09-25T07:55:15.184Z,17
2022-09-25T08:00:27.601Z,17
2022-09-25T08:05:40.533Z,18
2022-09-25T08:10:53.571Z,18
2022-09-25T08:16:06.900Z,17
2022-09-25T08:21:19.497Z,17
2022-09-25T08:26:32.495Z,17
2022-09-25T08:31:45.378Z,18
2022-09-25T08:37:04.964Z,18
2022-09-25T08:42:15.555Z,18
2022-09-25T08:47:27.616Z,18
2022-09-25T08:52:39.708Z,18
2022-09-25T08:57:51.961Z,18
2022-09-25T09:03:04.598Z,18
2022-09-25T09:08:16.710Z,18
2022-09-25T09:13:29.292Z,19
2022-09-25T09:18:42.026Z,18
2022-09-25T09:23:54.090Z,19
2022-09-25T09:29:06.503Z,19
2022-09-25T09:34:18.917Z,19
2022-09-25T09:39:31.253Z,19
2022-09-25T09:44:43.423Z,19
2022-09-25T09:49:56.246Z,19
2022-09-25T09:55:08.625Z,19
2022-09-25T10:00:21.061Z,20
2022-09-25T10:05:33.766Z,20
2022-09-25T10:10:46.284Z,20
2022-09-25T10:15:58.951Z,20
2022-09-25T10:21:11.326Z,20
2022-09-25T10:26:24.179Z,20
2022-09-25T10:31:36.581Z,20
2022-09-25T10:36:49.456Z,21
2022-09-25T10:42:02.292Z,21
2022-09-25T10:47:14.869Z,21
2022-09-25T10:52:27.966Z,21
2022-09-25T10:57:40.140Z,21
2022-09-25T11:02:52.476Z,21
2022-09-25T11:08:05.199Z,21
2022-09-25T11:13:17.313Z,20
2022-09-25T11:18:29.931Z,20
2022-09-25T11:23:42.466Z,20
2022-09-25T11:28:54.603Z,20
2022-09-25T11:34:07.361Z,20
2022-09-25T11:39:19.779Z,20
2022-09-25T11:44:32.350Z,21
2022-09-25T11:49:44.719Z,20
2022-09-25T11:54:57.186Z,21
2022-09-25T12:00:09.482Z,21
2022-09-25T12:05:21.696Z,20
2022-09-25T12:10:34.151Z,20
2022-09-25T12:15:47.665Z,20
2022-09-25T12:20:59.986Z,20
2022-09-25T12:26:15.308Z,20
2022-09-25T12:31:26.828Z,20
2022-09-25T12:36:39.460Z,20
2022-09-25T12:41:52.095Z,20
2022-09-25T12:47:04.426Z,20
2022-09-25T12:52:17.076Z,20
2022-09-25T12:57:29.949Z,20
2022-09-25T13:02:44.177Z,20
2022-09-25T13:07:59.294Z,21
2022-09-25T13:13:14.260Z,22
2022-09-25T13:18:26.312Z,22
2022-09-25T13:23:38.509Z,22
2022-09-25T13:28:50.536Z,21
2022-09-25T13:34:03.068Z,22
2022-09-25T13:39:15.321Z,22
2022-09-25T13:44:29.317Z,22
2022-09-25T13:49:44.803Z,21
2022-09-25T13:54:58.195Z,21
2022-09-25T14:00:10.244Z,21
2022-09-25T14:05:22.300Z,22
2022-09-25T14:10:46.009Z,22
2022-09-25T14:16:04.161Z,22
2022-09-25T14:21:15.998Z,22
2022-09-25T14:26:28.136Z,22
2022-09-25T14:31:40.935Z,23
2022-09-25T14:36:53.222Z,22
2022-09-25T14:42:05.373Z,22
2022-09-25T14:47:17.942Z,22
2022-09-25T14:52:30.393Z,22
2022-09-25T14:57:42.524Z,22
2022-09-25T15:02:55.602Z,21
2022-09-25T15:08:07.684Z,21
2022-09-25T15:13:19.553Z,21
2022-09-25T15:18:31.638Z,21
2022-09-25T15:23:43.918Z,21
2022-09-25T15:28:55.815Z,21
2022-09-25T15:34:08.073Z,21
2022-09-25T15:39:20.187Z,21
2022-09-25T15:44:32.379Z,21
2022-09-25T15:49:45.010Z,21
2022-09-25T15:54:57.519Z,21
2022-09-25T16:00:10.149Z,21
2022-09-25T16:05:23.440Z,21
2022-09-25T16:10:36.283Z,21
2022-09-25T16:15:49.408Z,21
2022-09-25T16:21:06.205Z,21
2022-09-25T16:26:23.515Z,21
2022-09-25T16:31:36.262Z,21
2022-09-25T16:36:48.419Z,20
2022-09-25T16:42:00.849Z,20
2022-09-25T16:47:13.296Z,20
2022-09-25T16:52:25.354Z,20
2022-09-25T16:57:38.181Z,20
2022-09-25T17:03:01.448Z,19
2022-09-25T17:08:14.091Z,19
2022-09-25T17:13:26.698Z,19
2022-09-25T17:18:38.812Z,19
2022-09-25T17:23:50.861Z,19
2022-09-25T17:29:02.845Z,19
2022-09-25T17:34:15.204Z,19
2022-09-25T17:39:28.025Z,19
2022-09-25T17:44:40.263Z,19
2022-09-25T17:49:52.289Z,19
2022-09-25T17:55:04.225Z,19
2022-09-25T18:00:16.240Z,19
2022-09-25T18:05:28.321Z,19
2022-09-25T18:10:41.504Z,19
2022-09-25T18:15:53.558Z,18
2022-09-25T18:21:11.509Z,19
2022-09-25T18:26:31.917Z,19
2022-09-25T18:31:45.493Z,19
2022-09-25T18:36:57.946Z,19
2022-09-25T18:42:20.698Z,19
2022-09-25T18:47:32.679Z,18
2022-09-25T18:52:56.588Z,18
2022-09-25T18:58:06.533Z,18
2022-09-25T19:03:21.663Z,18
2022-09-25T19:08:33.082Z,18
2022-09-25T19:13:54.417Z,18
2022-09-25T19:19:05.716Z,18
2022-09-25T19:24:23.710Z,18
2022-09-25T19:29:36.109Z,18
2022-09-25T19:34:50.182Z,18
2022-09-25T19:40:03.095Z,18
2022-09-25T19:45:15.879Z,18
2022-09-25T19:50:28.621Z,18
2022-09-25T19:55:41.417Z,17
2022-09-25T20:00:54.039Z,17
2022-09-25T20:06:06.417Z,17
2022-09-25T20:11:48.333Z,17
2022-09-25T20:16:57.686Z,17
2022-09-25T20:22:09.958Z,17
2022-09-25T20:27:24.336Z,17
2022-09-25T20:32:36.505Z,17
2022-09-25T20:37:49.326Z,17
2022-09-25T20:43:02.027Z,17
2022-09-25T20:48:14.264Z,17
2022-09-25T20:53:26.811Z,17
2022-09-25T20:58:39.565Z,17
2022-09-25T21:03:52.284Z,17
2022-09-25T21:09:05.077Z,16
2022-09-25T21:14:17.554Z,17
2022-09-25T21:19:30.350Z,17
2022-09-25T21:24:43.140Z,17
2022-09-25T21:29:55.633Z,17
2022-09-25T21:35:07.963Z,16
2022-09-25T21:40:20.546Z,16
2022-09-25T21:45:32.685Z,16
2022-09-25T21:50:44.844Z,16
2022-09-25T21:55:57.028Z,16
2022-09-25T22:01:09.690Z,16
2022-09-25T22:06:22.275Z,16
2022-09-25T22:11:34.417Z,16
2022-09-25T22:16:47.221Z,16
2022-09-25T22:21:59.390Z,16
2022-09-25T22:27:11.588Z,16
2022-09-25T22:32:23.645Z,16
2022-09-25T22:37:35.938Z,16
2022-09-25T22:42:48.197Z,16
2022-09-25T22:48:01.275Z,16
2022-09-25T22:53:14.765Z,16
2022-09-25T22:58:26.940Z,16
2022-09-25T23:03:39.176Z,16
2022-09-25T23:08:51.727Z,16
2022-09-25T23:14:03.961Z,15
2022-09-25T23:19:17.249Z,15
2022-09-25T23:24:29.489Z,15
2022-09-25T23:29:41.707Z,15
2022-09-25T23:34:53.976Z,15
2022-09-25T23:40:06.309Z,15
2022-09-25T23:45:18.705Z,15
2022-09-25T23:50:30.743Z,15
2022-09-25T23:55:42.829Z,15
