createdAt,value
2022-08-09T00:14:38.317Z,100.00
2022-08-09T00:30:10.049Z,100.00
2022-08-09T00:44:35.957Z,100.00
2022-08-09T00:59:41.168Z,100.00
2022-08-09T01:14:36.011Z,100.00
2022-08-09T01:29:55.228Z,100.00
2022-08-09T01:44:35.917Z,100.00
2022-08-09T01:59:50.913Z,100.00
2022-08-09T02:14:36.029Z,100.00
2022-08-09T02:29:36.321Z,100.00
2022-08-09T02:44:36.242Z,100.00
2022-08-09T02:59:36.892Z,100.00
2022-08-09T03:14:36.762Z,100.00
2022-08-09T03:29:57.197Z,100.00
2022-08-09T03:44:36.244Z,100.00
2022-08-09T03:59:53.777Z,100.00
2022-08-09T04:14:53.812Z,100.00
2022-08-09T04:29:36.358Z,100.00
2022-08-09T04:44:37.080Z,100.00
2022-08-09T04:59:36.417Z,100.00
2022-08-09T05:14:36.383Z,100.00
2022-08-09T05:29:39.044Z,100.00
2022-08-09T05:44:36.841Z,100.00
2022-08-09T05:59:38.335Z,100.00
2022-08-09T06:14:36.831Z,100.00
2022-08-09T06:29:47.700Z,100.00
2022-08-09T06:44:37.195Z,100.00
2022-08-09T07:00:52.508Z,100.00
2022-08-09T07:14:36.921Z,100.00
2022-08-09T07:29:37.924Z,100.00
2022-08-09T07:44:53.012Z,100.00
2022-08-09T07:59:52.266Z,93.74
2022-08-09T08:14:37.206Z,89.89
2022-08-09T08:29:39.179Z,84.47
2022-08-09T08:44:37.292Z,81.26
2022-08-09T08:59:46.597Z,68.47
2022-08-09T09:14:37.283Z,64.95
2022-08-09T09:30:08.359Z,59.70
2022-08-09T09:44:37.360Z,57.15
2022-08-09T09:59:37.368Z,54.62
2022-08-09T10:14:37.564Z,50.86
2022-08-09T10:30:43.864Z,50.63
2022-08-09T10:44:37.457Z,49.43
2022-08-09T10:59:55.457Z,48.53
2022-08-09T11:14:38.107Z,45.56
2022-08-09T11:30:05.725Z,45.38
2022-08-09T11:44:37.892Z,44.50
2022-08-09T11:59:38.050Z,43.62
2022-08-09T12:14:59.125Z,43.98
2022-08-09T12:29:43.993Z,42.61
2022-08-09T12:44:37.964Z,42.22
2022-08-09T12:59:57.721Z,42.46
2022-08-09T13:14:45.481Z,40.15
2022-08-09T13:30:02.728Z,38.07
2022-08-09T13:44:38.244Z,40.03
2022-08-09T13:59:41.986Z,37.70
2022-08-09T14:14:38.277Z,36.16
2022-08-09T14:30:35.287Z,36.24
2022-08-09T14:44:48.730Z,36.43
2022-08-09T14:59:38.619Z,35.60
2022-08-09T15:14:39.060Z,36.86
2022-08-09T15:30:58.916Z,37.04
2022-08-09T15:44:38.737Z,36.76
2022-08-09T15:59:38.584Z,36.88
2022-08-09T16:14:38.851Z,36.14
2022-08-09T16:29:50.016Z,38.19
2022-08-09T16:44:38.958Z,39.20
2022-08-09T16:59:38.669Z,38.79
2022-08-09T17:14:38.790Z,39.39
2022-08-09T17:29:41.058Z,39.95
2022-08-09T17:44:47.439Z,39.29
2022-08-09T17:59:39.001Z,40.93
2022-08-09T18:14:50.137Z,41.50
2022-08-09T18:30:34.531Z,43.17
2022-08-09T18:44:39.063Z,43.63
2022-08-09T18:59:51.440Z,45.06
2022-08-09T19:14:39.094Z,46.10
2022-08-09T19:30:20.805Z,47.66
2022-08-09T19:44:39.412Z,48.82
2022-08-09T19:59:58.018Z,49.36
2022-08-09T20:14:43.827Z,50.72
2022-08-09T20:29:39.588Z,51.04
2022-08-09T20:44:39.405Z,51.16
2022-08-09T21:00:19.280Z,51.16
2022-08-09T21:14:41.607Z,52.18
2022-08-09T21:29:49.112Z,53.98
2022-08-09T21:44:39.774Z,54.38
2022-08-09T21:59:43.026Z,55.44
2022-08-09T22:14:39.947Z,56.41
2022-08-09T22:29:47.679Z,57.46
2022-08-09T22:44:45.754Z,59.86
2022-08-09T22:59:58.161Z,62.24
2022-08-09T23:14:42.269Z,68.65
2022-08-09T23:29:39.910Z,76.28
2022-08-09T23:44:40.094Z,82.07
2022-08-09T23:59:40.273Z,87.76
