createdAt,value
2022-12-11T00:00:38.983Z,11.10
2022-12-11T00:01:39.141Z,10.40
2022-12-11T00:02:39.354Z,11.20
2022-12-11T00:03:39.603Z,11.30
2022-12-11T00:04:39.660Z,11.00
2022-12-11T00:05:39.826Z,10.50
2022-12-11T00:06:39.992Z,10.10
2022-12-11T00:07:40.159Z,10.60
2022-12-11T00:08:40.343Z,10.80
2022-12-11T00:09:40.492Z,10.90
2022-12-11T00:10:40.662Z,10.40
2022-12-11T00:11:40.829Z,11.80
2022-12-11T00:12:40.997Z,10.70
2022-12-11T00:13:41.178Z,11.00
2022-12-11T00:14:41.372Z,10.50
2022-12-11T00:15:41.515Z,11.00
2022-12-11T00:16:41.716Z,11.10
2022-12-11T00:17:41.865Z,11.50
2022-12-11T00:18:42.034Z,10.90
2022-12-11T00:19:42.206Z,11.30
2022-12-11T00:20:42.370Z,11.20
2022-12-11T00:21:42.523Z,11.80
2022-12-11T00:22:42.697Z,11.30
2022-12-11T00:23:42.873Z,10.60
2022-12-11T00:24:43.048Z,11.50
2022-12-11T00:25:43.206Z,11.20
2022-12-11T00:26:43.372Z,10.60
2022-12-11T00:27:43.548Z,11.60
2022-12-11T00:28:43.746Z,11.50
2022-12-11T00:29:43.876Z,10.90
2022-12-11T00:30:44.045Z,11.80
2022-12-11T00:31:44.215Z,11.10
2022-12-11T00:32:44.380Z,10.60
2022-12-11T00:33:44.631Z,10.50
2022-12-11T00:34:44.708Z,11.50
2022-12-11T00:35:44.866Z,11.00
2022-12-11T00:36:45.026Z,11.20
2022-12-11T00:37:45.196Z,10.70
2022-12-11T00:38:45.354Z,10.80
2022-12-11T00:39:45.519Z,10.90
2022-12-11T00:40:45.683Z,10.40
2022-12-11T00:41:45.848Z,11.20
2022-12-11T00:42:46.035Z,11.20
2022-12-11T00:43:46.197Z,11.00
2022-12-11T00:44:46.355Z,11.40
2022-12-11T00:45:46.578Z,11.00
2022-12-11T00:46:46.699Z,11.50
2022-12-11T00:47:46.860Z,11.20
2022-12-11T00:48:47.044Z,10.60
2022-12-11T00:49:50.025Z,11.70
2022-12-11T00:50:47.380Z,11.40
2022-12-11T00:51:47.590Z,10.60
2022-12-11T00:52:47.710Z,11.50
2022-12-11T00:53:47.881Z,12.00
2022-12-11T00:54:48.039Z,11.40
2022-12-11T00:55:48.215Z,13.30
2022-12-11T00:56:48.390Z,11.70
2022-12-11T00:57:48.549Z,11.50
2022-12-11T00:58:48.735Z,11.60
2022-12-11T00:59:48.893Z,11.10
2022-12-11T01:00:49.067Z,11.60
2022-12-11T01:01:49.304Z,11.20
2022-12-11T01:02:49.463Z,11.90
2022-12-11T01:03:49.629Z,12.20
2022-12-11T01:04:49.772Z,12.30
2022-12-11T01:05:49.942Z,11.60
2022-12-11T01:06:50.174Z,12.00
2022-12-11T01:07:50.329Z,11.40
2022-12-11T01:08:50.462Z,11.90
2022-12-11T01:09:50.645Z,11.40
2022-12-11T01:10:50.847Z,11.40
2022-12-11T01:11:51.015Z,10.90
2022-12-11T01:12:51.173Z,11.80
2022-12-11T01:13:51.353Z,11.60
2022-12-11T01:14:51.515Z,12.00
2022-12-11T01:15:51.678Z,12.30
2022-12-11T01:16:52.517Z,11.00
2022-12-11T01:17:52.009Z,12.30
2022-12-11T01:18:52.177Z,11.40
2022-12-11T01:19:52.354Z,11.90
2022-12-11T01:20:52.541Z,11.50
2022-12-11T01:21:52.684Z,11.70
2022-12-11T01:22:52.854Z,11.10
2022-12-11T01:23:53.044Z,11.80
2022-12-11T01:24:53.197Z,12.10
2022-12-11T01:25:53.384Z,11.50
2022-12-11T01:26:53.556Z,11.40
2022-12-11T01:27:53.735Z,11.10
2022-12-11T01:28:53.888Z,10.90
2022-12-11T01:29:54.057Z,11.70
2022-12-11T01:30:54.511Z,11.70
2022-12-11T01:31:54.386Z,11.80
2022-12-11T01:32:54.548Z,12.10
2022-12-11T01:33:54.721Z,11.00
2022-12-11T01:34:54.874Z,11.40
2022-12-11T01:35:55.079Z,11.10
2022-12-11T01:36:55.243Z,11.50
2022-12-11T01:37:55.409Z,11.80
2022-12-11T01:38:55.576Z,11.60
2022-12-11T01:39:55.769Z,12.10
2022-12-11T01:40:55.949Z,11.40
2022-12-11T01:41:56.115Z,11.50
2022-12-11T01:42:56.269Z,11.50
2022-12-11T01:43:56.431Z,11.60
2022-12-11T01:44:56.614Z,11.60
2022-12-11T01:45:56.811Z,11.40
2022-12-11T01:46:56.947Z,11.10
2022-12-11T01:47:57.135Z,11.20
2022-12-11T01:48:57.283Z,10.90
2022-12-11T01:49:57.461Z,11.10
2022-12-11T01:50:57.637Z,11.50
2022-12-11T01:51:57.815Z,11.60
2022-12-11T01:52:57.963Z,11.80
2022-12-11T01:53:58.131Z,11.20
2022-12-11T01:54:58.314Z,11.40
2022-12-11T01:55:58.484Z,11.30
2022-12-11T01:56:58.661Z,11.00
2022-12-11T01:57:58.820Z,11.50
2022-12-11T01:58:58.978Z,11.10
2022-12-11T01:59:59.195Z,11.50
2022-12-11T02:00:59.377Z,10.90
2022-12-11T02:01:59.509Z,11.60
2022-12-11T02:02:59.662Z,11.90
2022-12-11T02:03:59.834Z,11.00
2022-12-11T02:05:00.036Z,10.70
2022-12-11T02:06:00.162Z,11.30
2022-12-11T02:07:00.317Z,11.70
2022-12-11T02:08:00.513Z,11.50
2022-12-11T02:09:00.670Z,11.50
2022-12-11T02:10:00.854Z,11.10
2022-12-11T02:11:01.026Z,11.90
2022-12-11T02:12:01.194Z,11.60
2022-12-11T02:13:01.401Z,11.20
2022-12-11T02:14:01.527Z,11.10
2022-12-11T02:15:01.713Z,11.10
2022-12-11T02:16:01.942Z,11.20
2022-12-11T02:17:02.031Z,11.30
2022-12-11T02:18:02.221Z,11.80
2022-12-11T02:19:02.361Z,11.00
2022-12-11T02:20:02.529Z,11.20
2022-12-11T02:21:02.706Z,10.90
2022-12-11T02:22:02.857Z,11.40
2022-12-11T02:23:03.033Z,11.20
2022-12-11T02:24:03.205Z,10.90
2022-12-11T02:25:03.359Z,11.70
2022-12-11T02:26:03.544Z,10.60
2022-12-11T02:27:03.708Z,11.10
2022-12-11T02:28:03.878Z,10.80
2022-12-11T02:29:04.038Z,11.00
2022-12-11T02:30:04.219Z,10.90
2022-12-11T02:31:04.440Z,11.20
2022-12-11T02:32:04.570Z,11.10
2022-12-11T02:33:04.719Z,11.20
2022-12-11T02:34:04.892Z,10.80
2022-12-11T02:35:05.046Z,11.00
2022-12-11T02:36:05.241Z,11.10
2022-12-11T02:37:05.370Z,10.80
2022-12-11T02:38:05.549Z,11.20
2022-12-11T02:39:05.710Z,11.30
2022-12-11T02:40:05.870Z,11.30
2022-12-11T02:41:06.090Z,10.90
2022-12-11T02:42:06.229Z,10.80
2022-12-11T02:43:06.372Z,11.00
2022-12-11T02:44:06.550Z,11.10
2022-12-11T02:45:06.718Z,11.00
2022-12-11T02:46:06.980Z,10.60
2022-12-11T02:47:07.071Z,11.30
2022-12-11T02:48:07.225Z,10.80
2022-12-11T02:49:07.392Z,10.90
2022-12-11T02:50:07.559Z,10.50
2022-12-11T02:51:07.762Z,11.10
2022-12-11T02:52:07.889Z,10.40
2022-12-11T02:53:08.054Z,11.30
2022-12-11T02:54:08.223Z,10.70
2022-12-11T02:55:08.489Z,11.40
2022-12-11T02:56:08.595Z,11.10
2022-12-11T02:57:08.713Z,10.70
2022-12-11T02:58:08.885Z,11.20
2022-12-11T02:59:09.054Z,10.50
2022-12-11T03:00:09.227Z,11.20
2022-12-11T03:01:09.448Z,10.80
2022-12-11T03:02:09.607Z,10.90
2022-12-11T03:03:09.747Z,10.60
2022-12-11T03:04:09.916Z,10.80
2022-12-11T03:05:10.281Z,10.20
2022-12-11T03:06:10.278Z,10.50
2022-12-11T03:07:10.434Z,10.80
2022-12-11T03:08:10.636Z,10.60
2022-12-11T03:09:10.799Z,10.60
2022-12-11T03:10:10.961Z,10.60
2022-12-11T03:11:11.141Z,9.70
2022-12-11T03:12:11.296Z,10.30
2022-12-11T03:13:11.451Z,10.30
2022-12-11T03:14:11.614Z,10.50
2022-12-11T03:15:12.084Z,10.10
2022-12-11T03:16:11.967Z,10.90
2022-12-11T03:17:12.118Z,10.80
2022-12-11T03:18:12.277Z,10.40
2022-12-11T03:19:12.431Z,9.80
2022-12-11T03:20:12.617Z,10.70
2022-12-11T03:21:12.772Z,10.70
2022-12-11T03:22:12.965Z,10.10
2022-12-11T03:23:13.123Z,9.90
2022-12-11T03:24:13.304Z,10.30
2022-12-11T03:25:13.729Z,10.90
2022-12-11T03:26:13.649Z,9.90
2022-12-11T03:27:13.841Z,10.30
2022-12-11T03:28:13.997Z,9.60
2022-12-11T03:29:14.156Z,9.50
2022-12-11T03:30:14.320Z,9.90
2022-12-11T03:31:14.578Z,9.90
2022-12-11T03:32:14.669Z,9.90
2022-12-11T03:33:14.817Z,9.90
2022-12-11T03:34:15.006Z,10.30
2022-12-11T03:35:15.435Z,10.10
2022-12-11T03:36:15.361Z,9.90
2022-12-11T03:37:15.549Z,10.10
2022-12-11T03:38:15.702Z,10.30
2022-12-11T03:39:15.874Z,10.00
2022-12-11T03:40:16.047Z,9.90
2022-12-11T03:41:16.227Z,10.30
2022-12-11T03:42:16.423Z,9.60
2022-12-11T03:43:16.599Z,10.30
2022-12-11T03:44:23.767Z,9.80
2022-12-11T03:45:16.929Z,10.00
2022-12-11T03:46:17.183Z,9.80
2022-12-11T03:47:20.197Z,10.40
2022-12-11T03:48:17.430Z,10.00
2022-12-11T03:49:17.587Z,9.40
2022-12-11T03:50:17.780Z,9.80
2022-12-11T03:51:17.974Z,10.00
2022-12-11T03:52:18.140Z,9.80
2022-12-11T03:53:18.312Z,10.00
2022-12-11T03:54:18.466Z,9.30
2022-12-11T03:55:18.629Z,9.70
2022-12-11T03:56:18.784Z,9.40
2022-12-11T03:57:18.969Z,10.40
2022-12-11T03:58:19.178Z,9.50
2022-12-11T03:59:19.326Z,9.70
2022-12-11T04:00:19.505Z,9.90
2022-12-11T04:01:19.663Z,9.30
2022-12-11T04:02:19.850Z,9.30
2022-12-11T04:03:20.021Z,9.50
2022-12-11T04:04:20.247Z,9.70
2022-12-11T04:05:20.332Z,9.90
2022-12-11T04:06:20.493Z,9.50
2022-12-11T04:07:20.637Z,9.80
2022-12-11T04:08:20.909Z,9.40
2022-12-11T04:09:21.009Z,9.10
2022-12-11T04:10:21.205Z,9.40
2022-12-11T04:11:21.354Z,8.80
2022-12-11T04:12:21.548Z,9.40
2022-12-11T04:13:21.723Z,9.50
2022-12-11T04:14:21.872Z,9.40
2022-12-11T04:15:22.028Z,9.70
2022-12-11T04:16:22.249Z,9.60
2022-12-11T04:17:22.374Z,9.30
2022-12-11T04:18:22.564Z,9.90
2022-12-11T04:19:22.721Z,9.10
2022-12-11T04:20:22.905Z,9.60
2022-12-11T04:21:23.057Z,9.30
2022-12-11T04:22:23.247Z,9.90
2022-12-11T04:23:23.421Z,9.40
2022-12-11T04:24:23.646Z,9.40
2022-12-11T04:25:23.794Z,9.60
2022-12-11T04:26:23.946Z,9.70
2022-12-11T04:27:24.106Z,9.40
2022-12-11T04:28:24.297Z,9.10
2022-12-11T04:29:24.466Z,9.30
2022-12-11T04:30:28.030Z,9.70
2022-12-11T04:31:25.802Z,9.70
2022-12-11T04:32:24.972Z,9.40
2022-12-11T04:33:25.128Z,9.70
2022-12-11T04:34:25.326Z,9.50
2022-12-11T04:35:25.436Z,9.50
2022-12-11T04:36:25.632Z,9.40
2022-12-11T04:37:25.782Z,9.20
2022-12-11T04:38:25.974Z,9.60
2022-12-11T04:39:26.168Z,9.80
2022-12-11T04:40:26.318Z,9.30
2022-12-11T04:41:26.467Z,9.90
2022-12-11T04:42:26.658Z,9.70
2022-12-11T04:43:26.837Z,9.50
2022-12-11T04:44:27.072Z,10.40
2022-12-11T04:45:27.188Z,9.80
2022-12-11T04:46:27.430Z,9.50
2022-12-11T04:47:27.557Z,9.00
2022-12-11T04:48:27.749Z,9.40
2022-12-11T04:49:27.989Z,9.70
2022-12-11T04:50:28.098Z,10.10
2022-12-11T04:51:28.282Z,9.60
2022-12-11T04:52:28.420Z,9.60
2022-12-11T04:53:28.624Z,9.80
2022-12-11T04:54:28.833Z,9.40
2022-12-11T04:55:28.997Z,9.60
2022-12-11T04:56:29.130Z,9.70
2022-12-11T04:57:29.325Z,9.70
2022-12-11T04:58:29.505Z,8.90
2022-12-11T04:59:29.700Z,9.80
2022-12-11T05:00:29.940Z,9.80
2022-12-11T05:01:30.075Z,10.10
2022-12-11T05:02:30.299Z,9.50
2022-12-11T05:03:30.401Z,9.90
2022-12-11T05:04:30.591Z,10.20
2022-12-11T05:05:30.789Z,10.30
2022-12-11T05:06:30.913Z,10.10
2022-12-11T05:07:31.083Z,9.80
2022-12-11T05:08:31.290Z,9.80
2022-12-11T05:09:31.441Z,9.70
2022-12-11T05:10:31.637Z,10.20
2022-12-11T05:11:31.797Z,10.00
2022-12-11T05:12:31.963Z,9.70
2022-12-11T05:13:32.123Z,10.00
2022-12-11T05:14:32.286Z,10.10
2022-12-11T05:15:32.472Z,9.80
2022-12-11T05:16:32.636Z,9.80
2022-12-11T05:17:32.847Z,9.80
2022-12-11T05:18:33.006Z,10.40
2022-12-11T05:19:33.177Z,9.30
2022-12-11T05:20:33.365Z,10.00
2022-12-11T05:21:35.303Z,10.10
2022-12-11T05:22:33.692Z,10.00
2022-12-11T05:23:33.870Z,10.00
2022-12-11T05:24:34.022Z,10.10
2022-12-11T05:25:34.202Z,10.20
2022-12-11T05:26:34.383Z,9.70
2022-12-11T05:27:34.538Z,9.90
2022-12-11T05:28:34.718Z,10.60
2022-12-11T05:29:34.886Z,10.50
2022-12-11T05:30:35.073Z,10.50
2022-12-11T05:31:35.298Z,10.60
2022-12-11T05:32:35.394Z,10.70
2022-12-11T05:33:35.570Z,10.50
2022-12-11T05:34:35.727Z,9.90
2022-12-11T05:35:35.934Z,10.30
2022-12-11T05:36:36.105Z,10.20
2022-12-11T05:37:36.279Z,10.80
2022-12-11T05:38:36.434Z,10.70
2022-12-11T05:39:36.609Z,9.90
2022-12-11T05:40:36.809Z,10.30
2022-12-11T05:41:37.002Z,10.60
2022-12-11T05:42:37.149Z,11.20
2022-12-11T05:43:37.325Z,10.30
2022-12-11T05:44:37.476Z,10.10
2022-12-11T05:45:37.652Z,10.10
2022-12-11T05:46:37.864Z,10.20
2022-12-11T05:47:38.015Z,10.80
2022-12-11T05:48:38.165Z,11.00
2022-12-11T05:49:38.331Z,10.00
2022-12-11T05:50:38.517Z,10.70
2022-12-11T05:51:38.721Z,10.30
2022-12-11T05:52:38.837Z,9.90
2022-12-11T05:53:39.038Z,10.50
2022-12-11T05:54:39.196Z,10.20
2022-12-11T05:55:39.368Z,10.50
2022-12-11T05:56:39.535Z,10.50
2022-12-11T05:57:39.696Z,10.70
2022-12-11T05:58:39.852Z,10.00
2022-12-11T05:59:40.025Z,9.50
2022-12-11T06:00:40.208Z,9.80
2022-12-11T06:01:40.469Z,10.40
2022-12-11T06:02:40.673Z,9.70
2022-12-11T06:03:40.712Z,10.10
2022-12-11T06:04:40.878Z,10.50
2022-12-11T06:05:41.031Z,9.80
2022-12-11T06:06:41.239Z,9.80
2022-12-11T06:07:41.380Z,9.70
2022-12-11T06:08:41.562Z,9.90
2022-12-11T06:09:41.729Z,10.80
2022-12-11T06:10:41.889Z,9.90
2022-12-11T06:11:42.111Z,10.20
2022-12-11T06:12:42.270Z,10.00
2022-12-11T06:13:42.429Z,9.80
2022-12-11T06:14:42.611Z,9.70
2022-12-11T06:15:42.803Z,9.60
2022-12-11T06:16:43.037Z,9.80
2022-12-11T06:17:43.166Z,9.50
2022-12-11T06:18:43.324Z,10.00
2022-12-11T06:19:43.491Z,10.10
2022-12-11T06:20:43.649Z,10.30
2022-12-11T06:21:43.831Z,9.80
2022-12-11T06:22:43.990Z,10.00
2022-12-11T06:23:44.153Z,10.00
2022-12-11T06:24:44.318Z,10.00
2022-12-11T06:25:44.505Z,10.20
2022-12-11T06:26:44.660Z,10.70
2022-12-11T06:27:44.863Z,10.10
2022-12-11T06:28:45.018Z,10.30
2022-12-11T06:29:45.186Z,10.00
2022-12-11T06:30:45.353Z,10.20
2022-12-11T06:31:45.578Z,10.20
2022-12-11T06:32:45.699Z,10.50
2022-12-11T06:33:45.864Z,9.70
2022-12-11T06:34:46.065Z,9.70
2022-12-11T06:35:46.203Z,10.00
2022-12-11T06:36:46.365Z,10.00
2022-12-11T06:37:46.556Z,10.30
2022-12-11T06:38:46.707Z,9.80
2022-12-11T06:39:46.896Z,10.00
2022-12-11T06:40:47.068Z,10.10
2022-12-11T06:41:47.237Z,9.90
2022-12-11T06:42:47.399Z,10.50
2022-12-11T06:43:47.579Z,9.80
2022-12-11T06:44:47.725Z,10.20
2022-12-11T06:45:47.928Z,10.10
2022-12-11T06:46:48.056Z,10.70
2022-12-11T06:47:48.226Z,10.30
2022-12-11T06:48:48.389Z,10.40
2022-12-11T06:49:48.550Z,10.20
2022-12-11T06:50:48.718Z,10.30
2022-12-11T06:51:48.900Z,9.80
2022-12-11T06:52:49.085Z,10.10
2022-12-11T06:53:49.258Z,10.20
2022-12-11T06:54:49.408Z,10.40
2022-12-11T06:55:49.576Z,10.30
2022-12-11T06:56:49.746Z,11.50
2022-12-11T06:57:49.930Z,10.10
2022-12-11T06:58:50.088Z,11.00
2022-12-11T06:59:50.253Z,10.10
2022-12-11T07:00:50.453Z,10.40
2022-12-11T07:01:50.633Z,11.10
2022-12-11T07:02:50.787Z,10.70
2022-12-11T07:03:50.969Z,10.40
2022-12-11T07:04:55.023Z,10.60
2022-12-11T07:05:51.278Z,10.70
2022-12-11T07:06:51.447Z,10.60
2022-12-11T07:07:51.661Z,11.00
2022-12-11T07:08:51.800Z,10.70
2022-12-11T07:09:51.960Z,10.20
2022-12-11T07:10:52.122Z,11.00
2022-12-11T07:11:52.301Z,10.30
2022-12-11T07:12:52.493Z,10.10
2022-12-11T07:13:52.634Z,10.30
2022-12-11T07:14:52.802Z,10.40
2022-12-11T07:15:52.972Z,10.40
2022-12-11T07:16:53.227Z,10.00
2022-12-11T07:17:53.320Z,10.60
2022-12-11T07:18:53.482Z,11.10
2022-12-11T07:19:53.651Z,11.10
2022-12-11T07:20:53.831Z,10.70
2022-12-11T07:21:53.987Z,10.50
2022-12-11T07:22:54.179Z,11.20
2022-12-11T07:23:54.342Z,10.20
2022-12-11T07:24:54.503Z,10.90
2022-12-11T07:25:54.684Z,10.70
2022-12-11T07:26:54.854Z,11.00
2022-12-11T07:27:55.023Z,11.20
2022-12-11T07:28:55.212Z,11.20
2022-12-11T07:29:55.354Z,10.40
2022-12-11T07:30:55.530Z,11.00
2022-12-11T07:31:55.784Z,11.20
2022-12-11T07:32:55.906Z,11.40
2022-12-11T07:33:56.053Z,10.90
2022-12-11T07:34:56.203Z,11.10
2022-12-11T07:35:56.389Z,10.40
2022-12-11T07:36:56.553Z,11.00
2022-12-11T07:37:56.725Z,11.30
2022-12-11T07:38:56.893Z,10.80
2022-12-11T07:39:57.054Z,11.00
2022-12-11T07:40:57.224Z,11.00
2022-12-11T07:41:57.405Z,11.30
2022-12-11T07:42:57.574Z,11.40
2022-12-11T07:43:57.735Z,12.00
2022-12-11T07:44:57.900Z,11.30
2022-12-11T07:45:58.108Z,10.80
2022-12-11T07:46:58.250Z,11.20
2022-12-11T07:47:58.426Z,11.30
2022-12-11T07:48:58.591Z,11.10
2022-12-11T07:49:58.763Z,11.40
2022-12-11T07:50:58.917Z,11.10
2022-12-11T07:51:59.101Z,11.80
2022-12-11T07:52:59.272Z,11.60
2022-12-11T07:53:59.431Z,11.70
2022-12-11T07:54:59.597Z,11.60
2022-12-11T07:55:59.779Z,11.20
2022-12-11T07:56:59.941Z,11.50
2022-12-11T07:58:00.143Z,11.90
2022-12-11T07:59:00.297Z,11.90
2022-12-11T08:00:00.476Z,11.20
2022-12-11T08:01:00.688Z,10.60
2022-12-11T08:02:00.910Z,11.90
2022-12-11T08:03:01.032Z,11.30
2022-12-11T08:04:01.176Z,11.40
2022-12-11T08:05:01.348Z,12.00
2022-12-11T08:06:01.533Z,11.90
2022-12-11T08:07:01.711Z,11.00
2022-12-11T08:08:01.974Z,11.50
2022-12-11T08:09:02.080Z,10.40
2022-12-11T08:10:02.273Z,11.80
2022-12-11T08:11:02.413Z,12.10
2022-12-11T08:12:02.607Z,11.50
2022-12-11T08:13:02.790Z,11.70
2022-12-11T08:14:02.940Z,11.40
2022-12-11T08:15:03.119Z,11.10
2022-12-11T08:16:03.307Z,11.00
2022-12-11T08:17:03.529Z,9.00
2022-12-11T08:18:03.686Z,6.20
2022-12-11T08:19:03.831Z,6.80
2022-12-11T08:20:04.001Z,7.40
2022-12-11T08:21:04.164Z,8.40
2022-12-11T08:22:04.330Z,7.30
2022-12-11T08:23:04.533Z,8.10
2022-12-11T08:24:04.674Z,10.00
2022-12-11T08:25:04.851Z,11.40
2022-12-11T08:26:05.048Z,11.30
2022-12-11T08:27:05.196Z,11.20
2022-12-11T08:28:05.397Z,12.20
2022-12-11T08:29:05.549Z,12.20
2022-12-11T08:30:05.736Z,11.20
2022-12-11T08:31:05.929Z,11.20
2022-12-11T08:32:11.908Z,10.90
2022-12-11T08:33:07.243Z,10.50
2022-12-11T08:34:06.392Z,10.40
2022-12-11T08:35:06.553Z,10.30
2022-12-11T08:36:06.722Z,9.90
2022-12-11T08:37:06.872Z,10.00
2022-12-11T08:38:07.055Z,9.80
2022-12-11T08:39:07.212Z,10.20
2022-12-11T08:40:07.373Z,9.00
2022-12-11T08:41:07.558Z,9.20
2022-12-11T08:42:07.756Z,9.20
2022-12-11T08:43:07.925Z,8.60
2022-12-11T08:44:11.639Z,8.40
2022-12-11T08:45:09.663Z,8.30
2022-12-11T08:46:08.479Z,8.80
2022-12-11T08:47:08.594Z,7.70
2022-12-11T08:48:08.787Z,8.90
2022-12-11T08:49:08.955Z,9.10
2022-12-11T08:50:09.134Z,7.60
2022-12-11T08:51:09.304Z,8.00
2022-12-11T08:52:09.488Z,9.40
2022-12-11T08:55:22.982Z,5.20
2022-12-11T08:56:23.147Z,5.20
2022-12-11T08:57:23.332Z,4.00
2022-12-11T08:58:23.482Z,3.50
2022-12-11T08:59:23.663Z,4.00
2022-12-11T09:00:23.845Z,3.80
2022-12-11T09:01:24.067Z,3.60
2022-12-11T09:02:37.161Z,3.50
2022-12-11T09:03:37.355Z,3.60
2022-12-11T09:05:29.739Z,7.40
2022-12-11T09:06:29.842Z,7.30
2022-12-11T09:07:30.030Z,6.40
2022-12-11T09:08:30.244Z,7.10
2022-12-11T09:09:30.423Z,7.20
2022-12-11T09:10:30.564Z,8.10
2022-12-11T09:11:30.741Z,7.50
2022-12-11T09:12:30.915Z,8.10
2022-12-11T09:13:31.100Z,8.40
2022-12-11T09:14:31.278Z,8.30
2022-12-11T09:15:31.500Z,8.30
2022-12-11T09:16:31.632Z,8.30
2022-12-11T09:17:31.805Z,8.50
2022-12-11T09:18:31.987Z,9.00
2022-12-11T09:20:47.245Z,8.20
2022-12-11T09:21:47.404Z,8.20
2022-12-11T09:22:47.585Z,8.10
2022-12-11T09:23:47.761Z,8.40
2022-12-11T09:24:47.946Z,8.10
2022-12-11T09:25:48.104Z,8.50
2022-12-11T09:26:48.290Z,8.80
2022-12-11T09:27:48.467Z,8.60
2022-12-11T09:28:48.656Z,8.20
2022-12-11T09:29:48.847Z,8.60
2022-12-11T09:30:49.058Z,8.80
2022-12-11T09:31:49.151Z,8.40
2022-12-11T09:32:49.330Z,8.50
2022-12-11T09:33:49.507Z,9.00
2022-12-11T09:34:49.706Z,8.60
2022-12-11T09:35:49.891Z,8.20
2022-12-11T09:36:50.067Z,7.70
2022-12-11T09:37:50.226Z,8.40
2022-12-11T09:38:50.386Z,8.30
2022-12-11T09:39:50.582Z,8.50
2022-12-11T09:40:50.754Z,8.40
2022-12-11T09:41:50.905Z,9.30
2022-12-11T09:42:51.107Z,11.70
2022-12-11T09:43:51.241Z,12.20
2022-12-11T09:44:51.440Z,11.30
2022-12-11T09:45:51.616Z,11.60
2022-12-11T09:46:51.849Z,10.40
2022-12-11T09:47:51.913Z,10.60
2022-12-11T09:48:52.095Z,11.10
2022-12-11T09:49:52.264Z,10.50
2022-12-11T09:50:52.442Z,10.70
2022-12-11T09:51:52.610Z,9.70
2022-12-11T09:52:52.807Z,10.00
2022-12-11T09:53:52.968Z,10.00
2022-12-11T09:54:53.160Z,9.90
2022-12-11T09:55:53.300Z,10.00
2022-12-11T09:56:53.489Z,9.60
2022-12-11T09:57:53.654Z,9.90
2022-12-11T09:58:53.833Z,9.50
2022-12-11T09:59:54.018Z,9.50
2022-12-11T10:00:54.213Z,9.80
2022-12-11T10:01:54.372Z,9.40
2022-12-11T10:02:54.581Z,10.00
2022-12-11T10:03:54.695Z,9.90
2022-12-11T10:04:54.924Z,9.10
2022-12-11T10:05:58.332Z,9.40
2022-12-11T10:06:56.237Z,8.90
2022-12-11T10:07:55.439Z,10.00
2022-12-11T10:08:55.613Z,9.30
2022-12-11T10:09:55.803Z,8.80
2022-12-11T10:10:55.976Z,9.00
2022-12-11T10:11:57.049Z,8.90
2022-12-11T10:12:56.303Z,9.90
2022-12-11T10:13:56.474Z,9.60
2022-12-11T10:14:56.719Z,9.30
2022-12-11T10:15:56.873Z,9.40
2022-12-11T10:16:57.000Z,8.90
2022-12-11T10:18:02.986Z,9.40
2022-12-11T10:18:58.355Z,9.30
2022-12-11T10:19:57.560Z,9.30
2022-12-11T10:20:57.734Z,9.40
2022-12-11T10:21:57.919Z,10.00
2022-12-11T10:22:58.096Z,9.10
2022-12-11T10:23:58.282Z,9.60
2022-12-11T10:25:10.795Z,9.50
2022-12-11T10:25:59.631Z,9.50
2022-12-11T10:26:58.831Z,9.40
2022-12-11T10:27:58.987Z,9.10
2022-12-11T10:28:59.168Z,9.50
2022-12-11T10:29:59.378Z,9.60
2022-12-11T10:30:59.574Z,9.40
2022-12-11T10:31:59.705Z,9.80
2022-12-11T10:32:59.890Z,9.10
2022-12-11T10:34:00.086Z,9.20
2022-12-11T10:35:00.250Z,9.20
2022-12-11T10:36:00.453Z,10.00
2022-12-11T10:37:00.769Z,9.40
2022-12-11T10:38:00.724Z,9.80
2022-12-11T10:39:00.942Z,9.30
2022-12-11T10:40:01.089Z,8.90
2022-12-11T10:41:01.270Z,9.30
2022-12-11T10:42:01.408Z,8.90
2022-12-11T10:43:01.608Z,9.30
2022-12-11T10:44:01.813Z,9.30
2022-12-11T10:45:01.975Z,9.00
2022-12-11T10:46:02.223Z,9.20
2022-12-11T10:47:02.312Z,9.70
2022-12-11T10:48:02.526Z,10.30
2022-12-11T10:49:02.655Z,11.00
2022-12-11T10:50:02.834Z,11.60
2022-12-11T10:51:03.026Z,11.50
2022-12-11T10:52:03.183Z,10.80
2022-12-11T10:53:03.365Z,10.90
2022-12-11T10:54:07.137Z,10.70
2022-12-11T10:55:03.699Z,10.70
2022-12-11T10:56:03.933Z,10.70
2022-12-11T10:57:04.068Z,10.90
2022-12-11T10:58:04.213Z,10.20
2022-12-11T10:59:04.393Z,10.00
2022-12-11T11:00:04.602Z,10.40
2022-12-11T11:01:04.755Z,10.40
2022-12-11T11:02:04.933Z,10.30
2022-12-11T11:03:05.107Z,10.20
2022-12-11T11:04:05.246Z,9.90
2022-12-11T11:05:05.419Z,10.00
2022-12-11T11:06:05.606Z,9.50
2022-12-11T11:07:05.788Z,10.00
2022-12-11T11:08:05.990Z,10.00
2022-12-11T11:09:06.121Z,10.60
2022-12-11T11:10:06.306Z,9.80
2022-12-11T11:11:06.507Z,9.50
2022-12-11T11:12:08.193Z,9.20
2022-12-11T11:13:06.838Z,9.90
2022-12-11T11:14:06.978Z,9.50
2022-12-11T11:15:07.174Z,9.70
2022-12-11T11:16:07.370Z,9.50
2022-12-11T11:17:07.553Z,9.30
2022-12-11T11:18:07.677Z,9.20
2022-12-11T11:19:07.849Z,9.70
2022-12-11T11:20:08.029Z,10.00
2022-12-11T11:21:08.202Z,9.40
2022-12-11T11:22:08.348Z,8.90
2022-12-11T11:23:08.529Z,9.60
2022-12-11T11:24:08.745Z,9.10
2022-12-11T11:25:09.188Z,9.30
2022-12-11T11:26:09.098Z,9.70
2022-12-11T11:27:13.644Z,9.70
2022-12-11T11:28:09.420Z,10.10
2022-12-11T11:29:09.610Z,9.90
2022-12-11T11:30:09.769Z,10.10
2022-12-11T11:31:09.988Z,10.10
2022-12-11T11:32:10.110Z,9.60
2022-12-11T11:33:10.316Z,10.00
2022-12-11T11:34:10.464Z,9.30
2022-12-11T11:35:10.855Z,10.00
2022-12-11T11:36:10.852Z,9.30
2022-12-11T11:37:11.022Z,9.50
2022-12-11T11:38:11.171Z,9.30
2022-12-11T11:39:11.349Z,8.80
2022-12-11T11:40:11.531Z,9.20
2022-12-11T11:41:15.137Z,9.20
2022-12-11T11:42:11.889Z,9.30
2022-12-11T11:43:12.055Z,9.20
2022-12-11T11:44:12.253Z,9.40
2022-12-11T11:45:12.671Z,9.80
2022-12-11T11:46:12.640Z,9.30
2022-12-11T11:47:12.769Z,9.30
2022-12-11T11:48:12.975Z,9.60
2022-12-11T11:49:13.167Z,9.70
2022-12-11T11:50:13.377Z,9.90
2022-12-11T11:51:13.481Z,9.10
2022-12-11T11:52:13.656Z,9.70
2022-12-11T11:53:13.829Z,9.40
2022-12-11T11:54:14.045Z,10.70
2022-12-11T11:55:18.462Z,11.70
2022-12-11T11:56:15.325Z,13.60
2022-12-11T11:57:14.535Z,13.30
2022-12-11T11:58:14.707Z,12.60
2022-12-11T11:59:14.856Z,10.70
2022-12-11T12:00:15.021Z,12.90
2022-12-11T12:01:15.183Z,12.10
2022-12-11T12:02:15.370Z,10.90
2022-12-11T12:03:15.553Z,11.20
2022-12-11T12:04:15.710Z,10.80
2022-12-11T12:05:15.879Z,10.70
2022-12-11T12:06:16.065Z,10.00
2022-12-11T12:07:16.190Z,10.20
2022-12-11T12:08:16.425Z,10.60
2022-12-11T12:09:16.616Z,11.40
2022-12-11T12:10:16.721Z,9.80
2022-12-11T12:11:16.863Z,11.00
2022-12-11T12:12:22.788Z,10.90
2022-12-11T12:13:47.729Z,10.60
2022-12-11T12:14:50.514Z,10.10
2022-12-11T12:15:18.561Z,9.50
2022-12-11T12:16:50.570Z,10.40
2022-12-11T12:17:18.989Z,10.00
2022-12-11T12:18:18.084Z,9.80
2022-12-11T12:19:18.264Z,10.80
2022-12-11T12:20:18.453Z,10.50
2022-12-11T12:21:18.609Z,9.80
2022-12-11T12:22:18.784Z,10.20
2022-12-11T12:23:18.952Z,10.00
2022-12-11T12:24:19.125Z,10.00
2022-12-11T12:25:19.315Z,10.30
2022-12-11T12:26:19.466Z,10.00
2022-12-11T12:27:50.648Z,10.50
2022-12-11T12:28:20.787Z,9.90
2022-12-11T12:29:19.956Z,9.90
2022-12-11T12:30:22.899Z,10.10
2022-12-11T12:31:20.318Z,10.40
2022-12-11T12:32:20.451Z,10.10
2022-12-11T12:33:20.636Z,9.30
2022-12-11T12:34:20.809Z,10.30
2022-12-11T12:35:20.996Z,9.90
2022-12-11T12:36:21.176Z,10.30
2022-12-11T12:37:21.332Z,10.40
2022-12-11T12:38:21.497Z,10.10
2022-12-11T12:39:21.671Z,10.20
2022-12-11T12:40:21.877Z,9.70
2022-12-11T12:41:22.057Z,10.10
2022-12-11T12:42:22.207Z,10.50
2022-12-11T12:43:22.394Z,9.90
2022-12-11T12:44:22.652Z,10.60
2022-12-11T12:45:22.840Z,9.80
2022-12-11T12:46:22.919Z,9.90
2022-12-11T12:47:23.133Z,10.40
2022-12-11T12:48:23.287Z,10.10
2022-12-11T12:49:23.493Z,10.20
2022-12-11T12:50:23.668Z,10.10
2022-12-11T12:51:23.809Z,9.90
2022-12-11T12:52:23.988Z,10.80
2022-12-11T12:53:24.158Z,10.10
2022-12-11T12:54:24.355Z,10.60
2022-12-11T12:55:24.509Z,10.80
2022-12-11T12:56:24.650Z,10.00
2022-12-11T12:57:24.830Z,10.70
2022-12-11T12:58:24.999Z,10.50
2022-12-11T12:59:25.265Z,10.00
2022-12-11T13:00:25.362Z,10.60
2022-12-11T13:01:25.565Z,10.10
2022-12-11T13:02:25.749Z,10.30
2022-12-11T13:03:25.867Z,10.10
2022-12-11T13:04:54.062Z,10.80
2022-12-11T13:05:27.204Z,10.70
2022-12-11T13:06:26.362Z,10.30
2022-12-11T13:07:26.537Z,10.40
2022-12-11T13:08:26.775Z,10.90