createdAt,value
2022-08-10T00:01:01.695Z,1.40
2022-08-10T00:03:29.826Z,1.20
2022-08-10T00:05:59.289Z,1.30
2022-08-10T00:08:27.647Z,1.30
2022-08-10T00:10:57.024Z,1.30
2022-08-10T00:13:26.386Z,1.17
2022-08-10T00:15:55.434Z,1.80
2022-08-10T00:18:35.105Z,1.30
2022-08-10T00:21:06.852Z,1.58
2022-08-10T00:23:35.513Z,1.10
2022-08-10T00:26:04.399Z,1.10
2022-08-10T00:28:32.845Z,1.20
2022-08-10T00:31:01.185Z,1.50
2022-08-10T00:33:29.619Z,1.30
2022-08-10T00:35:57.722Z,1.65
2022-08-10T00:38:27.030Z,1.45
2022-08-10T00:40:55.262Z,1.20
2022-08-10T00:43:24.222Z,1.55
2022-08-10T00:45:58.836Z,1.20
2022-08-10T00:48:29.172Z,1.40
2022-08-10T00:50:58.790Z,1.63
2022-08-10T00:53:28.824Z,1.42
2022-08-10T00:57:05.138Z,1.45
2022-08-10T00:58:46.060Z,1.55
2022-08-10T01:02:07.406Z,1.50
2022-08-10T01:04:36.426Z,1.48
2022-08-10T01:07:07.050Z,1.50
2022-08-10T01:09:57.025Z,1.40
2022-08-10T01:12:39.596Z,1.52
2022-08-10T01:15:15.473Z,1.60
2022-08-10T01:17:52.235Z,1.73
2022-08-10T01:20:31.251Z,1.50
2022-08-10T01:23:41.178Z,1.40
2022-08-10T01:26:32.102Z,1.60
2022-08-10T01:29:17.575Z,1.40
2022-08-10T01:31:52.446Z,1.50
2022-08-10T01:34:25.403Z,1.92
2022-08-10T01:37:01.038Z,1.60
2022-08-10T01:39:34.745Z,1.98
2022-08-10T01:42:06.252Z,2.40
2022-08-10T01:44:37.853Z,2.55
2022-08-10T01:47:27.571Z,4.00
2022-08-10T01:50:04.285Z,4.30
2022-08-10T01:52:34.198Z,4.20
2022-08-10T01:55:02.360Z,5.13
2022-08-10T01:57:33.224Z,5.65
2022-08-10T02:00:03.801Z,5.25
2022-08-10T02:02:36.198Z,5.03
2022-08-10T02:05:06.523Z,5.40
2022-08-10T02:07:37.877Z,5.53
2022-08-10T02:10:11.996Z,6.07
2022-08-10T02:12:42.328Z,6.70
2022-08-10T02:15:14.562Z,6.78
2022-08-10T02:17:57.071Z,6.57
2022-08-10T02:20:33.701Z,6.60
2022-08-10T02:23:05.741Z,6.43
2022-08-10T02:25:41.002Z,7.32
2022-08-10T02:28:30.158Z,6.82
2022-08-10T02:31:01.642Z,7.43
2022-08-10T02:33:32.119Z,7.30
2022-08-10T02:36:07.388Z,7.95
2022-08-10T02:38:59.235Z,8.57
2022-08-10T02:42:18.762Z,7.88
2022-08-10T02:45:24.326Z,8.80
2022-08-10T02:47:22.837Z,8.20
2022-08-10T02:50:03.332Z,8.95
2022-08-10T02:52:39.669Z,9.40
2022-08-10T02:55:17.998Z,8.65
2022-08-10T02:58:17.166Z,8.43
2022-08-10T03:00:45.865Z,7.78
2022-08-10T03:03:20.615Z,8.82
2022-08-10T03:05:55.890Z,8.57
2022-08-10T03:08:27.932Z,8.30
2022-08-10T03:10:58.382Z,8.07
2022-08-10T03:13:27.236Z,8.20
2022-08-10T03:15:57.355Z,7.22
2022-08-10T03:18:26.373Z,7.85
2022-08-10T03:20:57.856Z,7.45
2022-08-10T03:23:28.354Z,8.00
2022-08-10T03:25:58.902Z,7.55
2022-08-10T03:28:30.363Z,7.75
2022-08-10T03:31:00.413Z,7.25
2022-08-10T03:33:30.905Z,8.10
2022-08-10T03:36:42.691Z,8.27
2022-08-10T03:38:51.898Z,7.43
2022-08-10T03:41:24.233Z,8.40
2022-08-10T03:43:54.537Z,7.63
2022-08-10T03:46:26.018Z,7.13
2022-08-10T03:48:57.007Z,6.90
2022-08-10T03:51:28.481Z,6.65
2022-08-10T03:54:03.055Z,6.15
2022-08-10T03:56:36.052Z,6.38
2022-08-10T03:59:05.587Z,5.95
2022-08-10T04:02:46.227Z,4.80
2022-08-10T04:04:25.033Z,5.82
2022-08-10T04:06:56.477Z,5.28
2022-08-10T04:09:29.730Z,4.80
2022-08-10T04:12:15.025Z,4.25
2022-08-10T04:14:51.144Z,4.22
2022-08-10T04:17:59.366Z,3.88
2022-08-10T04:20:19.681Z,4.53
2022-08-10T04:22:53.494Z,4.30
2022-08-10T04:25:23.906Z,3.70
2022-08-10T04:27:53.547Z,3.67
2022-08-10T04:30:21.962Z,3.22
2022-08-10T04:32:54.020Z,3.17
2022-08-10T04:35:23.885Z,3.03
2022-08-10T04:37:57.078Z,2.80
2022-08-10T04:40:29.158Z,2.63
2022-08-10T04:43:02.354Z,2.65
2022-08-10T04:45:50.240Z,2.63
2022-08-10T04:48:42.424Z,2.42
2022-08-10T04:51:18.047Z,2.13
2022-08-10T04:54:05.019Z,2.17
2022-08-10T04:56:39.689Z,2.10
2022-08-10T04:59:09.353Z,2.45
2022-08-10T05:02:29.846Z,1.88
2022-08-10T05:04:34.627Z,2.10
2022-08-10T05:07:09.006Z,2.10
2022-08-10T05:10:01.133Z,2.05
2022-08-10T05:12:27.959Z,2.00
2022-08-10T05:14:56.303Z,2.08
2022-08-10T05:17:27.293Z,2.00
2022-08-10T05:20:04.989Z,2.00
2022-08-10T05:22:38.924Z,2.10
2022-08-10T05:25:11.165Z,1.90
2022-08-10T05:27:40.074Z,2.00
2022-08-10T05:30:09.506Z,2.20
2022-08-10T05:32:56.914Z,2.40
2022-08-10T05:35:57.697Z,1.95
2022-08-10T05:38:18.656Z,1.85
2022-08-10T05:40:50.603Z,2.22
2022-08-10T05:43:20.380Z,2.60
2022-08-10T05:46:19.940Z,1.80
2022-08-10T05:48:57.047Z,2.38
2022-08-10T05:51:27.763Z,2.17
2022-08-10T05:54:02.199Z,1.90
2022-08-10T05:56:55.169Z,2.10
2022-08-10T06:00:31.185Z,2.15
2022-08-10T06:02:41.039Z,2.00
2022-08-10T06:05:11.909Z,2.10
2022-08-10T06:07:42.710Z,2.20
2022-08-10T06:10:31.371Z,1.83
2022-08-10T06:13:26.838Z,2.05
2022-08-10T06:16:02.300Z,2.10
2022-08-10T06:18:30.979Z,2.20
2022-08-10T06:20:59.257Z,2.30
2022-08-10T06:23:30.062Z,2.67
2022-08-10T06:26:10.993Z,2.08
2022-08-10T06:28:56.073Z,1.67
2022-08-10T06:31:48.521Z,1.85
2022-08-10T06:34:22.284Z,2.17
2022-08-10T06:36:53.019Z,1.95
2022-08-10T06:39:33.634Z,1.90
2022-08-10T06:42:16.051Z,2.30
2022-08-10T06:44:53.786Z,1.85
2022-08-10T06:47:25.538Z,2.00
2022-08-10T06:49:59.916Z,2.50
2022-08-10T06:52:34.075Z,1.75
2022-08-10T06:55:05.393Z,2.20
2022-08-10T06:57:40.077Z,2.20
2022-08-10T07:00:11.439Z,1.73
2022-08-10T07:02:46.052Z,1.50
2022-08-10T07:05:21.640Z,1.90
2022-08-10T07:07:52.563Z,2.03
2022-08-10T07:10:23.643Z,1.95
2022-08-10T07:12:59.090Z,2.10
2022-08-10T07:16:00.240Z,1.95
2022-08-10T07:18:20.628Z,1.65
2022-08-10T07:20:50.962Z,1.83
2022-08-10T07:23:58.508Z,1.52
2022-08-10T07:26:10.204Z,1.88
2022-08-10T07:28:38.830Z,1.80
2022-08-10T07:31:34.006Z,1.98
2022-08-10T07:34:00.125Z,1.80
2022-08-10T07:36:30.750Z,2.20
2022-08-10T07:39:01.136Z,2.03
2022-08-10T07:41:32.288Z,2.17
2022-08-10T07:44:03.329Z,2.00
2022-08-10T07:46:35.914Z,1.80
2022-08-10T07:49:19.261Z,2.05
2022-08-10T07:51:54.596Z,1.90
2022-08-10T07:54:26.449Z,2.00
2022-08-10T07:57:00.722Z,1.60
2022-08-10T07:59:38.118Z,2.00
2022-08-10T08:02:13.445Z,1.60
2022-08-10T08:04:43.360Z,1.88
2022-08-10T08:07:13.614Z,1.73
2022-08-10T08:09:57.747Z,1.45
2022-08-10T08:12:33.616Z,1.75
2022-08-10T08:16:15.696Z,2.05
2022-08-10T08:17:59.713Z,1.95
2022-08-10T08:20:29.452Z,1.70
2022-08-10T08:24:05.429Z,1.83
2022-08-10T08:25:49.539Z,1.60
2022-08-10T08:28:18.669Z,1.77
2022-08-10T08:30:49.076Z,1.80
2022-08-10T08:33:41.496Z,1.67
2022-08-10T08:36:09.151Z,1.75
2022-08-10T08:38:38.720Z,1.70
2022-08-10T08:41:32.193Z,1.58
2022-08-10T08:44:07.690Z,1.75
2022-08-10T08:46:58.818Z,1.80
2022-08-10T08:50:10.260Z,1.90
2022-08-10T08:52:51.191Z,1.92
2022-08-10T08:56:01.413Z,1.85
2022-08-10T08:58:47.874Z,1.42
2022-08-10T09:01:40.952Z,1.45
2022-08-10T09:04:24.151Z,1.20
2022-08-10T09:07:43.771Z,1.52
2022-08-10T09:10:11.669Z,1.85
2022-08-10T09:12:52.893Z,1.70
2022-08-10T09:15:40.822Z,1.50
2022-08-10T09:18:19.182Z,1.70
2022-08-10T09:20:50.803Z,1.50
2022-08-10T09:24:02.104Z,1.30
2022-08-10T09:26:21.765Z,1.98
2022-08-10T09:29:11.913Z,1.95
2022-08-10T09:33:05.834Z,1.60
2022-08-10T09:36:21.165Z,1.85
2022-08-10T09:38:02.552Z,2.10
2022-08-10T09:40:59.993Z,1.33
2022-08-10T09:43:41.435Z,1.60
2022-08-10T09:46:17.999Z,1.20
2022-08-10T09:48:55.608Z,1.63
2022-08-10T09:51:48.441Z,1.30
2022-08-10T09:54:26.934Z,1.48
2022-08-10T09:57:41.598Z,1.40
2022-08-10T10:00:01.621Z,1.27
2022-08-10T10:02:39.379Z,1.42
2022-08-10T10:05:24.860Z,1.73
2022-08-10T10:08:00.256Z,1.63
2022-08-10T10:10:37.239Z,1.33
2022-08-10T10:13:57.369Z,1.30
2022-08-10T10:16:44.869Z,1.20
2022-08-10T10:19:40.049Z,1.30
2022-08-10T10:22:26.481Z,1.27
2022-08-10T10:25:00.819Z,1.30
2022-08-10T10:27:47.933Z,1.40
2022-08-10T10:30:20.430Z,1.27
2022-08-10T10:33:00.055Z,1.25
2022-08-10T10:35:33.230Z,1.20
2022-08-10T10:38:04.088Z,1.35
2022-08-10T10:40:41.483Z,1.40
2022-08-10T10:43:22.831Z,1.30
2022-08-10T10:46:04.706Z,1.38
2022-08-10T10:48:41.436Z,1.13
2022-08-10T10:51:16.270Z,1.20
2022-08-10T10:53:50.770Z,1.42
2022-08-10T10:56:26.613Z,1.15
2022-08-10T10:59:53.745Z,0.85
2022-08-10T11:02:23.127Z,1.05
2022-08-10T11:04:59.276Z,0.70
2022-08-10T11:07:37.187Z,0.90
2022-08-10T11:10:32.386Z,0.80
2022-08-10T11:14:22.904Z,1.10
2022-08-10T11:16:05.505Z,0.95
2022-08-10T11:18:54.699Z,1.05
2022-08-10T11:21:31.714Z,1.00
2022-08-10T11:24:46.745Z,1.00
2022-08-10T11:27:07.199Z,0.82
2022-08-10T11:29:43.894Z,0.85
2022-08-10T11:32:22.282Z,0.90
2022-08-10T11:35:10.628Z,0.98
2022-08-10T11:38:31.881Z,0.80
2022-08-10T11:40:38.729Z,0.90
2022-08-10T11:43:12.565Z,0.80
2022-08-10T11:45:51.981Z,0.90
2022-08-10T11:48:53.102Z,0.70
2022-08-10T11:51:22.385Z,0.90
2022-08-10T11:53:58.157Z,0.80
2022-08-10T11:56:31.596Z,1.10
2022-08-10T11:59:17.636Z,0.70
2022-08-10T12:01:46.873Z,0.80
2022-08-10T12:04:17.500Z,0.95
2022-08-10T12:06:56.450Z,0.90
2022-08-10T12:10:11.244Z,1.20
2022-08-10T12:12:14.739Z,0.98
2022-08-10T12:14:49.566Z,1.15
2022-08-10T12:17:21.539Z,0.93
2022-08-10T12:20:01.817Z,0.80
2022-08-10T12:22:37.565Z,0.90
2022-08-10T12:25:18.155Z,0.90
2022-08-10T12:28:10.386Z,1.30
2022-08-10T12:30:46.945Z,1.00
2022-08-10T12:33:22.605Z,1.10
2022-08-10T12:36:17.294Z,1.15
2022-08-10T12:38:53.896Z,1.00
2022-08-10T12:41:43.857Z,0.93
2022-08-10T12:44:16.764Z,0.90
2022-08-10T12:46:54.326Z,0.80
2022-08-10T12:52:20.650Z,1.13
2022-08-10T12:54:52.386Z,1.00
2022-08-10T12:57:24.149Z,0.75
2022-08-10T12:59:54.730Z,0.80
2022-08-10T13:02:27.623Z,0.98
2022-08-10T13:05:00.306Z,0.90
2022-08-10T13:08:03.522Z,0.90
2022-08-10T13:10:23.573Z,0.70
2022-08-10T13:12:55.637Z,0.75
2022-08-10T13:15:48.614Z,0.82
2022-08-10T13:18:18.702Z,0.90
2022-08-10T13:20:52.147Z,1.00
2022-08-10T13:23:23.345Z,0.80
2022-08-10T13:25:55.272Z,0.82
2022-08-10T13:28:36.460Z,0.90
2022-08-10T13:31:11.614Z,0.80
2022-08-10T13:34:41.300Z,0.75
2022-08-10T13:36:39.837Z,0.90
2022-08-10T13:39:09.551Z,0.98
2022-08-10T13:41:43.683Z,0.90
2022-08-10T13:44:15.817Z,0.90
2022-08-10T13:46:54.128Z,0.98
2022-08-10T13:49:22.714Z,1.00
2022-08-10T13:51:53.897Z,1.05
2022-08-10T13:54:28.734Z,0.93
2022-08-10T13:57:00.186Z,0.90
2022-08-10T14:00:35.506Z,0.90
2022-08-10T14:02:27.022Z,1.13
2022-08-10T14:04:58.748Z,0.80
2022-08-10T14:07:28.809Z,1.00
2022-08-10T14:10:07.364Z,1.10
2022-08-10T14:12:39.699Z,0.90
2022-08-10T14:15:11.190Z,0.80
2022-08-10T14:17:44.729Z,0.85
2022-08-10T14:20:18.048Z,0.80
2022-08-10T14:22:49.863Z,0.80
2022-08-10T14:25:17.888Z,0.70
2022-08-10T14:28:03.425Z,0.90
2022-08-10T14:30:34.451Z,0.70
2022-08-10T14:33:04.840Z,1.08
2022-08-10T14:36:23.228Z,0.90
2022-08-10T14:38:30.045Z,0.80
2022-08-10T14:41:01.499Z,1.00
2022-08-10T14:43:36.152Z,1.20
2022-08-10T14:46:07.254Z,1.00
2022-08-10T14:48:39.834Z,0.82
2022-08-10T14:51:10.435Z,0.90
2022-08-10T14:53:42.391Z,0.88
2022-08-10T14:56:14.097Z,0.93
2022-08-10T14:58:59.036Z,1.10
2022-08-10T15:02:37.721Z,0.93
2022-08-10T15:04:28.782Z,1.30
2022-08-10T15:07:01.328Z,1.10
2022-08-10T15:09:59.266Z,1.23
2022-08-10T15:12:27.570Z,1.33
2022-08-10T15:15:01.065Z,0.98
2022-08-10T15:17:35.013Z,1.20
2022-08-10T15:20:14.824Z,1.20
2022-08-10T15:22:50.337Z,1.20
2022-08-10T15:25:25.393Z,1.00
2022-08-10T15:28:05.310Z,1.23
2022-08-10T15:30:40.780Z,1.00
2022-08-10T15:33:57.510Z,0.88
2022-08-10T15:37:02.017Z,1.00
2022-08-10T15:40:24.725Z,1.15
2022-08-10T15:42:35.189Z,1.00
2022-08-10T15:45:04.083Z,0.85
2022-08-10T15:47:45.933Z,1.02
2022-08-10T15:50:18.190Z,1.10
2022-08-10T15:53:01.688Z,1.02
2022-08-10T15:55:43.777Z,1.05
2022-08-10T15:58:39.129Z,1.10
2022-08-10T16:02:13.853Z,1.20
2022-08-10T16:04:08.513Z,1.17
2022-08-10T16:06:41.277Z,1.08
2022-08-10T16:10:23.751Z,0.95
2022-08-10T16:12:09.679Z,1.38
2022-08-10T16:14:38.761Z,1.02
2022-08-10T16:17:11.891Z,1.00
2022-08-10T16:19:48.496Z,1.00
2022-08-10T16:22:34.429Z,1.00
2022-08-10T16:25:15.365Z,1.33
2022-08-10T16:27:45.349Z,1.17
2022-08-10T16:30:14.215Z,1.25
2022-08-10T16:32:43.308Z,1.23
2022-08-10T16:35:19.030Z,1.00
2022-08-10T16:37:56.548Z,1.33
2022-08-10T16:40:29.118Z,1.02
2022-08-10T16:42:58.698Z,1.40
2022-08-10T16:45:34.322Z,1.17
2022-08-10T16:48:03.225Z,1.42
2022-08-10T16:50:36.648Z,1.10
2022-08-10T16:53:07.863Z,1.17
2022-08-10T16:55:49.431Z,1.20
2022-08-10T16:58:21.936Z,1.20
2022-08-10T17:00:51.359Z,1.17
2022-08-10T17:04:06.516Z,1.20
2022-08-10T17:06:20.829Z,1.30
2022-08-10T17:08:53.138Z,1.30
2022-08-10T17:11:24.505Z,1.20
2022-08-10T17:13:57.099Z,1.10
2022-08-10T17:16:27.354Z,1.60
2022-08-10T17:18:57.963Z,2.50
2022-08-10T17:21:32.357Z,2.90
2022-08-10T17:24:05.038Z,2.90
2022-08-10T17:26:38.367Z,1.83
2022-08-10T17:29:50.569Z,1.27
2022-08-10T17:32:08.145Z,1.13
2022-08-10T17:34:39.807Z,1.10
2022-08-10T17:37:14.924Z,1.10
2022-08-10T17:39:48.204Z,1.50
2022-08-10T17:42:21.906Z,1.17
2022-08-10T17:44:52.312Z,1.10
2022-08-10T17:47:23.672Z,1.27
2022-08-10T17:49:57.081Z,1.27
2022-08-10T17:52:31.852Z,1.52
2022-08-10T17:55:04.282Z,1.52
2022-08-10T17:57:37.463Z,1.13
2022-08-10T18:00:08.308Z,1.30
2022-08-10T18:02:40.477Z,1.17
2022-08-10T18:05:11.215Z,1.50
2022-08-10T18:07:47.748Z,1.10
2022-08-10T18:10:19.098Z,1.30
2022-08-10T18:12:49.001Z,1.25
2022-08-10T18:15:22.111Z,1.40
2022-08-10T18:17:59.115Z,1.25
2022-08-10T18:20:33.938Z,1.40
2022-08-10T18:23:05.153Z,1.08
2022-08-10T18:25:36.171Z,1.50
2022-08-10T18:28:06.661Z,1.20
2022-08-10T18:30:37.664Z,1.30
2022-08-10T18:33:11.954Z,1.35
2022-08-10T18:35:40.728Z,1.42
2022-08-10T18:38:12.736Z,1.23
2022-08-10T18:40:44.814Z,1.20
2022-08-10T18:44:06.395Z,1.30
2022-08-10T18:46:11.251Z,1.15
2022-08-10T18:48:50.795Z,1.05
2022-08-10T18:51:25.415Z,1.38
2022-08-10T18:54:06.309Z,1.20
2022-08-10T18:56:56.309Z,1.15
2022-08-10T19:00:04.027Z,1.50
2022-08-10T19:02:55.097Z,1.25
2022-08-10T19:05:38.821Z,1.50
2022-08-10T19:08:30.379Z,1.50
2022-08-10T19:11:04.812Z,1.42
2022-08-10T19:13:38.107Z,1.50
2022-08-10T19:16:15.089Z,1.38
2022-08-10T19:18:51.520Z,1.42
2022-08-10T19:21:24.761Z,1.48
2022-08-10T19:24:04.334Z,1.30
2022-08-10T19:26:45.742Z,1.30
2022-08-10T19:30:11.757Z,1.42
2022-08-10T19:32:32.799Z,1.33
2022-08-10T19:35:09.627Z,1.50
2022-08-10T19:37:59.955Z,1.73
2022-08-10T19:40:44.679Z,1.67
2022-08-10T19:43:59.308Z,1.38
2022-08-10T19:46:28.470Z,1.70
2022-08-10T19:49:03.705Z,1.50
2022-08-10T19:51:48.421Z,1.90
2022-08-10T19:54:23.594Z,1.73
2022-08-10T19:56:59.552Z,1.50
2022-08-10T20:00:15.164Z,1.85
2022-08-10T20:02:27.744Z,1.58
2022-08-10T20:05:13.220Z,1.48
2022-08-10T20:07:52.355Z,1.73
2022-08-10T20:10:25.286Z,1.90
2022-08-10T20:13:01.797Z,1.75
2022-08-10T20:15:42.281Z,1.90
2022-08-10T20:18:14.240Z,1.73
2022-08-10T20:20:49.495Z,1.70
2022-08-10T20:23:21.011Z,1.67
2022-08-10T20:25:56.792Z,1.58
2022-08-10T20:28:35.324Z,1.92
2022-08-10T20:31:17.222Z,1.52
2022-08-10T20:34:01.001Z,1.80
2022-08-10T20:36:33.241Z,2.03
2022-08-10T20:39:11.468Z,1.80
2022-08-10T20:41:58.022Z,1.80
2022-08-10T20:44:38.002Z,1.92
2022-08-10T20:47:12.993Z,1.60
2022-08-10T20:49:48.737Z,1.70
2022-08-10T20:52:17.070Z,1.95
2022-08-10T20:54:52.411Z,1.92
2022-08-10T20:58:03.905Z,1.60
2022-08-10T21:00:42.855Z,1.77
2022-08-10T21:03:43.933Z,1.60
2022-08-10T21:06:42.610Z,1.90
2022-08-10T21:09:25.577Z,1.70
2022-08-10T21:12:18.388Z,1.80
2022-08-10T21:14:55.329Z,1.63
2022-08-10T21:17:44.726Z,1.77
2022-08-10T21:20:30.707Z,1.70
2022-08-10T21:23:20.914Z,1.88
2022-08-10T21:26:07.590Z,1.60
2022-08-10T21:29:02.706Z,1.60
2022-08-10T21:31:48.310Z,1.70
2022-08-10T21:34:35.506Z,1.70
2022-08-10T21:37:12.369Z,1.75
2022-08-10T21:39:54.979Z,1.70
2022-08-10T21:42:53.981Z,1.90
2022-08-10T21:45:59.326Z,1.55
2022-08-10T21:48:57.339Z,2.13
2022-08-10T21:52:06.869Z,1.80
2022-08-10T21:55:09.454Z,1.63
2022-08-10T21:58:04.955Z,1.80
2022-08-10T22:00:55.920Z,1.88
2022-08-10T22:03:44.061Z,1.85
2022-08-10T22:06:33.688Z,1.70
2022-08-10T22:09:24.263Z,1.95
2022-08-10T22:12:30.856Z,1.70
2022-08-10T22:15:23.679Z,1.85
2022-08-10T22:18:31.826Z,2.15
2022-08-10T22:21:27.100Z,1.92
2022-08-10T22:24:33.751Z,2.17
2022-08-10T22:27:56.511Z,2.00
2022-08-10T22:31:02.632Z,2.30
2022-08-10T22:34:02.561Z,1.80
2022-08-10T22:37:09.696Z,1.83
2022-08-10T22:40:17.325Z,2.17
2022-08-10T22:43:09.946Z,2.20
2022-08-10T22:46:02.503Z,2.00
2022-08-10T22:48:47.935Z,2.60
2022-08-10T22:51:27.117Z,2.10
2022-08-10T22:54:30.463Z,2.75
2022-08-10T22:57:19.133Z,2.15
2022-08-10T22:59:50.075Z,2.08
2022-08-10T23:02:29.414Z,2.03
2022-08-10T23:05:03.223Z,2.13
2022-08-10T23:07:33.375Z,2.17
2022-08-10T23:10:05.408Z,2.53
2022-08-10T23:12:39.029Z,2.38
2022-08-10T23:15:35.871Z,1.70
2022-08-10T23:18:25.885Z,2.00
2022-08-10T23:20:58.415Z,2.15
2022-08-10T23:23:28.937Z,2.03
2022-08-10T23:25:58.660Z,2.40
2022-08-10T23:28:38.898Z,2.22
2022-08-10T23:32:06.327Z,2.00
2022-08-10T23:34:09.680Z,2.00
2022-08-10T23:36:41.194Z,1.92
2022-08-10T23:39:25.630Z,2.15
2022-08-10T23:42:00.759Z,1.90
2022-08-10T23:44:36.965Z,2.00
2022-08-10T23:47:08.192Z,2.10
2022-08-10T23:49:38.344Z,2.10
2022-08-10T23:52:15.408Z,2.05
2022-08-10T23:54:47.224Z,2.40
2022-08-10T23:57:18.434Z,2.20
2022-08-10T23:59:56.633Z,2.03
