createdAt,value
2022-11-30T05:01:16.507Z,7.40
2022-11-30T05:03:48.181Z,7.50
2022-11-30T05:06:19.840Z,7.40
2022-11-30T05:08:51.487Z,7.40
2022-11-30T05:11:23.150Z,7.40
2022-11-30T05:13:54.784Z,7.40
2022-11-30T05:16:27.949Z,7.40
2022-11-30T05:18:59.728Z,7.40
2022-11-30T05:21:31.472Z,7.40
2022-11-30T05:24:03.474Z,7.40
2022-11-30T05:26:35.303Z,7.30
2022-11-30T05:29:07.010Z,7.30
2022-11-30T05:31:40.112Z,7.30
2022-11-30T05:34:11.787Z,7.30
2022-11-30T05:36:43.451Z,7.30
2022-11-30T05:39:15.086Z,7.40
2022-11-30T05:41:46.739Z,7.30
2022-11-30T05:44:18.385Z,7.30
2022-11-30T05:46:51.437Z,7.30
2022-11-30T05:49:23.126Z,7.20
2022-11-30T05:51:54.770Z,7.20
2022-11-30T05:54:26.414Z,7.20
2022-11-30T05:56:58.082Z,7.20
2022-11-30T05:59:29.735Z,7.20
2022-11-30T06:02:02.920Z,7.10
2022-11-30T06:04:35.169Z,7.10
2022-11-30T06:07:06.826Z,7.10
2022-11-30T06:09:38.553Z,7.10
2022-11-30T06:12:10.208Z,7.10
2022-11-30T06:14:41.854Z,7.00
2022-11-30T06:17:14.934Z,7.00
2022-11-30T06:19:46.586Z,7.00
2022-11-30T06:22:18.272Z,7.00
2022-11-30T06:24:50.041Z,7.00
2022-11-30T06:27:21.714Z,7.00
2022-11-30T06:29:53.375Z,7.00
2022-11-30T06:32:26.409Z,7.00
2022-11-30T06:34:58.061Z,7.00
2022-11-30T06:37:29.907Z,7.00
2022-11-30T06:40:08.784Z,6.90
2022-11-30T06:42:40.607Z,6.90
2022-11-30T06:47:46.272Z,6.90
2022-11-30T06:50:18.044Z,6.90
2022-11-30T06:52:49.738Z,6.80
2022-11-30T06:55:21.371Z,6.90
2022-11-30T06:57:53.028Z,6.90
2022-11-30T07:00:24.762Z,6.90
2022-11-30T07:02:57.805Z,6.80
2022-11-30T07:05:29.474Z,6.80
2022-11-30T07:08:01.194Z,6.80
2022-11-30T07:10:32.878Z,6.70
2022-11-30T07:13:04.533Z,6.80
2022-11-30T07:15:36.182Z,6.80
2022-11-30T07:18:09.391Z,6.80
2022-11-30T07:20:42.073Z,6.80
2022-11-30T07:23:13.746Z,6.70
2022-11-30T07:25:45.394Z,6.70
2022-11-30T07:28:17.070Z,6.70
2022-11-30T07:30:48.754Z,6.70
2022-11-30T07:33:21.752Z,6.70
2022-11-30T07:35:53.514Z,6.70
2022-11-30T07:38:25.176Z,6.60
2022-11-30T07:40:57.594Z,6.60
2022-11-30T07:43:29.271Z,6.60
2022-11-30T07:46:01.084Z,6.60
2022-11-30T07:48:34.214Z,6.60
2022-11-30T07:51:06.764Z,6.60
2022-11-30T07:53:38.434Z,6.60
2022-11-30T07:56:10.893Z,6.60
2022-11-30T07:58:42.563Z,6.60
2022-11-30T08:01:15.507Z,6.60
2022-11-30T08:03:48.813Z,6.60
2022-11-30T08:06:21.311Z,6.60
2022-11-30T08:08:53.606Z,6.70
2022-11-30T08:11:25.929Z,6.70
2022-11-30T08:13:57.586Z,6.60
2022-11-30T08:16:29.827Z,6.60
2022-11-30T08:19:02.851Z,6.60
2022-11-30T08:21:34.509Z,6.70
2022-11-30T08:24:06.994Z,6.70
2022-11-30T08:26:38.677Z,6.80
2022-11-30T08:29:10.450Z,6.80
2022-11-30T08:31:42.113Z,6.80
2022-11-30T08:34:15.180Z,6.80
2022-11-30T08:36:47.249Z,6.90
2022-11-30T08:39:23.313Z,6.90
2022-11-30T08:41:54.992Z,6.90
2022-11-30T08:44:27.367Z,6.90
2022-11-30T08:46:59.070Z,6.90
2022-11-30T08:49:32.121Z,6.90
2022-11-30T08:52:20.368Z,6.90
2022-11-30T08:54:52.511Z,6.90
2022-11-30T08:57:24.444Z,6.90
2022-11-30T08:59:56.101Z,6.90
2022-11-30T09:02:27.814Z,6.90
2022-11-30T09:05:00.882Z,6.90
2022-11-30T09:07:32.670Z,6.90
2022-11-30T09:10:05.233Z,6.90
2022-11-30T09:12:36.976Z,6.90
2022-11-30T09:15:09.348Z,6.80
2022-11-30T09:17:42.058Z,6.80
2022-11-30T09:20:15.308Z,6.70
2022-11-30T09:22:46.948Z,6.70
2022-11-30T09:25:18.634Z,6.70
2022-11-30T09:27:50.300Z,6.80
2022-11-30T09:30:22.383Z,6.80
2022-11-30T09:32:54.012Z,6.80
2022-11-30T09:35:27.028Z,6.80
2022-11-30T09:37:58.662Z,6.80
2022-11-30T09:40:34.155Z,6.80
2022-11-30T09:43:11.512Z,6.80
2022-11-30T09:45:43.208Z,6.80
2022-11-30T09:48:29.267Z,6.90
2022-11-30T09:51:06.254Z,6.90
2022-11-30T09:53:39.595Z,7.00
2022-11-30T09:56:18.417Z,6.90
2022-11-30T09:58:52.883Z,6.90
2022-11-30T10:01:24.562Z,6.90
2022-11-30T10:03:56.259Z,6.90
2022-11-30T10:06:33.360Z,6.90
2022-11-30T10:09:16.286Z,6.90
2022-11-30T10:11:53.319Z,7.00
2022-11-30T10:14:42.281Z,7.10
2022-11-30T10:17:20.054Z,7.10
2022-11-30T10:20:00.306Z,7.10
2022-11-30T10:22:36.963Z,7.00
2022-11-30T10:25:12.457Z,7.00
2022-11-30T10:27:49.164Z,7.10
2022-11-30T10:30:21.643Z,7.10
2022-11-30T10:32:54.323Z,7.10
2022-11-30T10:35:33.763Z,7.00
2022-11-30T10:38:11.739Z,7.10
2022-11-30T10:40:45.868Z,7.10
2022-11-30T10:43:20.094Z,7.10
2022-11-30T10:45:51.845Z,7.00
2022-11-30T10:48:27.039Z,7.00
2022-11-30T10:50:58.839Z,6.90
2022-11-30T10:53:31.844Z,6.90
2022-11-30T10:56:06.136Z,7.00
2022-11-30T10:58:39.108Z,6.90
2022-11-30T11:01:11.516Z,6.90
2022-11-30T11:03:43.257Z,6.90
2022-11-30T11:06:19.168Z,6.90
2022-11-30T11:08:52.146Z,6.90
2022-11-30T11:11:31.933Z,6.90
2022-11-30T11:14:09.543Z,6.90
2022-11-30T11:17:05.560Z,6.90
2022-11-30T11:19:38.115Z,6.90
2022-11-30T11:22:15.220Z,6.90
2022-11-30T11:24:48.327Z,7.00
2022-11-30T11:27:22.894Z,7.00
2022-11-30T11:30:02.929Z,7.00
2022-11-30T11:32:34.684Z,7.00
2022-11-30T11:35:27.552Z,7.00
2022-11-30T11:37:59.194Z,7.00
2022-11-30T11:40:32.202Z,7.00
2022-11-30T11:43:03.835Z,7.00
2022-11-30T11:45:37.495Z,7.00
2022-11-30T11:48:29.206Z,7.00
2022-11-30T11:51:07.180Z,7.00
2022-11-30T11:53:53.086Z,7.00
2022-11-30T11:56:27.768Z,7.00
2022-11-30T11:59:01.357Z,7.10
2022-11-30T12:01:41.181Z,7.10
2022-11-30T12:04:20.468Z,7.10
2022-11-30T12:06:52.624Z,7.10
2022-11-30T12:09:25.437Z,7.20
2022-11-30T12:11:58.418Z,7.20
2022-11-30T12:14:30.061Z,7.10
2022-11-30T12:17:15.892Z,7.10
2022-11-30T12:19:54.087Z,7.10
2022-11-30T12:22:45.184Z,7.10
2022-11-30T12:25:20.998Z,7.10
2022-11-30T12:27:59.023Z,7.10
2022-11-30T12:30:35.105Z,7.10
2022-11-30T12:33:11.936Z,7.10
2022-11-30T12:35:53.065Z,7.10
2022-11-30T12:38:31.249Z,7.10
2022-11-30T12:41:07.423Z,7.20
2022-11-30T12:43:45.485Z,7.20
2022-11-30T12:46:20.997Z,7.20
2022-11-30T12:49:01.872Z,7.20
2022-11-30T12:51:34.838Z,7.10
2022-11-30T12:54:09.340Z,7.10
2022-11-30T12:56:45.873Z,7.00
2022-11-30T12:59:23.590Z,7.00
2022-11-30T13:02:12.009Z,7.00
2022-11-30T13:04:44.840Z,7.00
2022-11-30T13:07:22.503Z,7.00
2022-11-30T13:09:55.783Z,7.00
2022-11-30T13:12:28.863Z,7.00
2022-11-30T13:15:03.685Z,7.10
2022-11-30T13:17:35.346Z,7.10
2022-11-30T13:20:10.464Z,7.10
2022-11-30T13:22:45.508Z,7.10
2022-11-30T13:25:34.095Z,7.10
2022-11-30T13:28:15.135Z,7.10
2022-11-30T13:30:49.805Z,7.10
2022-11-30T13:33:46.830Z,7.10
2022-11-30T13:36:30.778Z,7.00
2022-11-30T13:39:10.338Z,6.80
2022-11-30T13:41:42.313Z,6.90
2022-11-30T13:44:24.624Z,6.90
2022-11-30T13:46:57.668Z,6.90
2022-11-30T13:49:30.028Z,6.90
2022-11-30T13:52:22.015Z,6.90
2022-11-30T13:54:53.657Z,7.00
2022-11-30T13:58:05.393Z,6.90
2022-11-30T14:00:44.364Z,6.90
2022-11-30T14:03:23.620Z,6.90
2022-11-30T14:05:55.549Z,6.90
2022-11-30T14:08:35.070Z,6.90
2022-11-30T14:11:35.840Z,6.90
2022-11-30T14:14:45.396Z,6.90
2022-11-30T14:17:19.799Z,6.90
2022-11-30T14:19:54.014Z,6.90
2022-11-30T14:22:25.959Z,6.90
2022-11-30T14:24:57.615Z,6.90
2022-11-30T14:27:29.376Z,7.00
2022-11-30T14:30:01.773Z,7.00
2022-11-30T14:32:34.777Z,6.90
2022-11-30T14:35:12.730Z,6.90
2022-11-30T14:37:45.400Z,6.90
2022-11-30T14:40:19.046Z,6.90
2022-11-30T14:42:52.407Z,6.90
2022-11-30T14:45:25.490Z,6.90
2022-11-30T14:48:04.960Z,6.90
2022-11-30T14:50:38.596Z,6.90
2022-11-30T14:53:22.166Z,6.90
2022-11-30T14:55:55.570Z,6.90
2022-11-30T14:58:30.500Z,6.90
2022-11-30T15:01:03.164Z,6.90
2022-11-30T15:03:40.450Z,6.90
2022-11-30T15:06:16.210Z,6.90
2022-11-30T15:08:50.812Z,6.90
2022-11-30T15:11:22.439Z,6.90
2022-11-30T15:13:54.933Z,7.50
2022-11-30T15:16:27.289Z,6.90
2022-11-30T15:18:59.222Z,6.90
2022-11-30T15:21:32.258Z,6.90
2022-11-30T15:24:04.283Z,6.90
2022-11-30T15:26:37.838Z,6.90
2022-11-30T15:29:12.252Z,6.90
2022-11-30T15:31:45.159Z,6.90
2022-11-30T15:34:18.372Z,6.90
2022-11-30T15:36:52.860Z,6.90
2022-11-30T15:39:25.533Z,6.90
2022-11-30T15:47:23.848Z,6.90
2022-11-30T15:49:55.732Z,7.00
2022-11-30T15:52:29.349Z,7.10
2022-11-30T15:55:00.988Z,7.10
2022-11-30T15:57:56.550Z,7.10
2022-11-30T16:00:28.238Z,7.10
2022-11-30T16:03:08.722Z,7.10
2022-11-30T16:05:40.351Z,7.00
2022-11-30T16:08:15.702Z,6.90
2022-11-30T16:10:47.364Z,6.90
2022-11-30T16:15:51.702Z,6.90
2022-11-30T16:18:24.102Z,6.90
2022-11-30T16:20:57.335Z,6.90
2022-11-30T16:23:30.342Z,6.90
2022-11-30T16:26:01.969Z,6.90
2022-11-30T16:28:33.607Z,6.90
2022-11-30T16:31:05.423Z,6.90
2022-11-30T16:33:37.098Z,6.80
2022-11-30T16:36:09.546Z,7.10
2022-11-30T16:38:42.530Z,6.90
2022-11-30T16:41:16.183Z,6.90
2022-11-30T16:43:48.754Z,6.90
2022-11-30T16:46:21.367Z,6.90
2022-11-30T16:48:53.081Z,6.90
2022-11-30T16:51:26.344Z,6.80
2022-11-30T16:53:59.336Z,6.80
2022-11-30T16:56:30.969Z,6.80
2022-11-30T16:59:02.629Z,6.80
2022-11-30T17:01:36.291Z,6.80
2022-11-30T17:04:11.235Z,6.90
2022-11-30T17:06:45.727Z,6.80
2022-11-30T17:09:21.386Z,6.90
2022-11-30T17:11:53.016Z,6.90
2022-11-30T17:14:24.727Z,6.90
2022-11-30T17:16:56.432Z,6.80
2022-11-30T17:19:28.149Z,6.90
2022-11-30T17:21:59.875Z,6.90
2022-11-30T17:24:32.969Z,7.30
2022-11-30T17:27:04.606Z,6.90
2022-11-30T17:29:36.358Z,6.90
2022-11-30T17:32:07.975Z,6.90
2022-11-30T17:34:39.776Z,6.90
2022-11-30T17:37:11.427Z,6.90
2022-11-30T17:39:44.476Z,6.90
2022-11-30T17:42:16.121Z,6.90
2022-11-30T17:44:48.042Z,6.90
2022-11-30T17:47:20.051Z,6.80
2022-11-30T17:49:51.749Z,6.80
2022-11-30T17:52:23.464Z,6.80
2022-11-30T17:54:56.462Z,6.80
2022-11-30T18:00:00.303Z,6.90
2022-11-30T18:02:32.002Z,6.90
2022-11-30T18:05:03.828Z,6.90
2022-11-30T18:07:35.603Z,6.90
2022-11-30T18:10:09.669Z,6.90
2022-11-30T18:12:41.355Z,6.90
2022-11-30T18:15:13.045Z,6.90
2022-11-30T18:17:44.678Z,6.90
2022-11-30T18:20:16.412Z,6.90
2022-11-30T18:22:48.022Z,6.90
2022-11-30T18:25:21.028Z,6.90
2022-11-30T18:27:52.703Z,6.90
2022-11-30T18:30:24.360Z,6.90
2022-11-30T18:32:56.006Z,6.90
2022-11-30T18:35:27.676Z,6.90
2022-11-30T18:37:59.326Z,6.90
2022-11-30T18:40:32.329Z,6.90
2022-11-30T18:45:36.023Z,6.90
2022-11-30T18:48:07.674Z,6.90
2022-11-30T18:50:39.358Z,6.90
2022-11-30T18:53:16.600Z,6.80
2022-11-30T18:55:51.202Z,6.90
2022-11-30T18:58:22.834Z,6.80
2022-11-30T19:00:54.495Z,6.80
2022-11-30T19:03:26.196Z,6.80
2022-11-30T19:05:57.826Z,6.90
2022-11-30T19:08:29.465Z,6.90
2022-11-30T19:11:05.256Z,6.90
2022-11-30T19:13:37.287Z,6.90
2022-11-30T19:16:11.205Z,6.90
2022-11-30T19:18:42.978Z,6.90
2022-11-30T19:21:16.282Z,6.90
2022-11-30T19:23:48.098Z,6.90
2022-11-30T19:26:21.108Z,6.90
2022-11-30T19:28:53.268Z,6.90
2022-11-30T19:31:25.212Z,6.90
2022-11-30T19:33:56.923Z,6.90
2022-11-30T19:36:29.004Z,6.90
2022-11-30T19:39:00.706Z,6.90
2022-11-30T19:41:33.712Z,6.90
2022-11-30T19:44:05.409Z,6.90
2022-11-30T19:46:37.092Z,6.90
2022-11-30T19:49:09.452Z,6.90
2022-11-30T19:51:41.119Z,6.90
2022-11-30T19:54:12.793Z,6.90
2022-11-30T19:56:45.816Z,6.90
2022-11-30T19:59:17.476Z,6.90
2022-11-30T20:01:49.136Z,6.90
2022-11-30T20:04:20.904Z,6.90
2022-11-30T20:06:52.539Z,6.90
2022-11-30T20:09:24.290Z,6.90
2022-11-30T20:11:57.244Z,6.80
2022-11-30T20:14:28.899Z,6.90
2022-11-30T20:17:00.530Z,6.90
2022-11-30T20:19:32.192Z,6.90
2022-11-30T20:22:03.827Z,6.90
2022-11-30T20:24:35.696Z,6.80
2022-11-30T20:27:08.707Z,6.80
2022-11-30T20:29:40.335Z,6.80
2022-11-30T20:32:12.355Z,6.90
2022-11-30T20:34:44.087Z,6.90
2022-11-30T20:37:15.798Z,6.80
2022-11-30T20:39:47.467Z,6.80
2022-11-30T20:42:20.446Z,6.80
2022-11-30T20:44:52.143Z,6.80
2022-11-30T20:47:23.770Z,6.80
2022-11-30T20:49:55.420Z,6.80
2022-11-30T20:52:27.084Z,6.80
2022-11-30T20:54:58.769Z,6.80
2022-11-30T20:57:31.718Z,6.80
2022-11-30T21:00:06.511Z,6.80
2022-11-30T21:02:41.807Z,6.80
2022-11-30T21:05:13.678Z,6.80
2022-11-30T21:07:45.466Z,6.80
2022-11-30T21:10:17.270Z,6.90
2022-11-30T21:12:50.268Z,6.90
2022-11-30T21:15:21.969Z,6.90
2022-11-30T21:17:53.613Z,6.80
2022-11-30T21:20:25.296Z,6.80
2022-11-30T21:22:56.967Z,6.90
2022-11-30T21:25:28.603Z,6.90
2022-11-30T21:28:01.582Z,6.80
2022-11-30T21:30:33.295Z,6.80
2022-11-30T21:33:04.928Z,6.80
2022-11-30T21:35:37.864Z,6.80
2022-11-30T21:38:09.497Z,6.90
2022-11-30T21:40:41.199Z,6.90
2022-11-30T21:43:14.441Z,6.80
2022-11-30T21:45:56.429Z,6.80
2022-11-30T21:48:28.551Z,6.70
2022-11-30T21:51:00.609Z,6.70
2022-11-30T21:53:32.620Z,6.70
2022-11-30T21:56:04.779Z,6.70
2022-11-30T21:58:37.826Z,6.70
2022-11-30T22:01:11.724Z,6.70
2022-11-30T22:03:43.361Z,6.70
2022-11-30T22:06:15.841Z,6.70
2022-11-30T22:08:47.487Z,6.70
2022-11-30T22:11:20.092Z,6.70
2022-11-30T22:13:53.418Z,6.60
2022-11-30T22:16:26.412Z,6.60
2022-11-30T22:19:00.558Z,6.60
2022-11-30T22:21:32.229Z,6.60
2022-11-30T22:24:04.808Z,6.50
2022-11-30T22:26:37.473Z,6.50
2022-11-30T22:29:11.804Z,6.50
2022-11-30T22:31:44.902Z,6.50
2022-11-30T22:34:16.588Z,6.50
2022-11-30T22:36:48.322Z,6.50
2022-11-30T22:39:20.483Z,6.60
2022-11-30T22:41:55.838Z,6.60
2022-11-30T22:44:29.427Z,6.60
2022-11-30T22:47:01.131Z,6.60
2022-11-30T22:49:32.895Z,6.60
2022-11-30T22:52:04.803Z,6.60
2022-11-30T22:54:36.482Z,6.60
2022-11-30T22:57:08.225Z,6.60
2022-11-30T22:59:41.215Z,6.60
