createdAt,value
2022-11-03T00:02:01.739Z,20.10
2022-11-03T00:04:28.642Z,20.10
2022-11-03T00:06:55.937Z,20.00
2022-11-03T00:09:24.156Z,20.00
2022-11-03T00:11:51.629Z,20.00
2022-11-03T00:14:18.610Z,19.90
2022-11-03T00:16:46.247Z,19.90
2022-11-03T00:19:16.178Z,20.10
2022-11-03T00:21:43.070Z,20.20
2022-11-03T00:24:10.169Z,20.10
2022-11-03T00:26:37.737Z,20.00
2022-11-03T00:29:12.666Z,19.90
2022-11-03T00:31:42.210Z,19.90
2022-11-03T00:34:10.326Z,19.80
2022-11-03T00:36:42.508Z,19.90
2022-11-03T00:39:10.070Z,19.90
2022-11-03T00:41:37.563Z,19.90
2022-11-03T00:44:04.942Z,20.00
2022-11-03T00:46:35.442Z,19.90
2022-11-03T00:49:04.099Z,19.80
2022-11-03T00:51:30.948Z,19.90
2022-11-03T00:53:59.844Z,19.80
2022-11-03T00:56:33.891Z,19.80
2022-11-03T00:59:02.440Z,19.90
2022-11-03T01:01:38.094Z,20.00
2022-11-03T01:04:27.430Z,20.00
2022-11-03T01:06:56.206Z,20.00
2022-11-03T01:09:49.447Z,19.90
2022-11-03T01:12:18.930Z,19.90
2022-11-03T01:14:51.830Z,19.80
2022-11-03T01:17:24.110Z,19.90
2022-11-03T01:19:51.507Z,19.90
2022-11-03T01:22:19.143Z,19.70
2022-11-03T01:24:46.424Z,19.70
2022-11-03T01:27:16.635Z,19.70
2022-11-03T01:29:43.931Z,19.70
2022-11-03T01:32:11.574Z,19.70
2022-11-03T01:34:38.769Z,19.80
2022-11-03T01:37:06.223Z,19.80
2022-11-03T01:39:33.472Z,20.00
2022-11-03T01:42:00.581Z,19.90
2022-11-03T01:44:31.221Z,19.90
2022-11-03T01:47:15.388Z,19.90
2022-11-03T01:49:48.345Z,19.90
2022-11-03T01:52:28.027Z,19.70
2022-11-03T01:55:05.271Z,19.70
2022-11-03T01:57:43.190Z,19.50
2022-11-03T02:00:10.663Z,19.60
2022-11-03T02:02:41.718Z,19.70
2022-11-03T02:05:10.927Z,19.70
2022-11-03T02:07:43.322Z,19.70
2022-11-03T02:10:10.548Z,19.70
2022-11-03T02:12:37.890Z,19.70
2022-11-03T02:15:09.341Z,19.80
2022-11-03T02:17:37.148Z,19.90
2022-11-03T02:20:12.465Z,19.80
2022-11-03T02:23:04.631Z,19.80
2022-11-03T02:26:00.822Z,19.80
2022-11-03T02:28:30.176Z,19.70
2022-11-03T02:31:13.006Z,19.80
2022-11-03T02:34:19.466Z,19.80
2022-11-03T02:36:51.974Z,19.70
2022-11-03T02:39:40.674Z,19.70
2022-11-03T02:42:09.613Z,19.70
2022-11-03T02:44:38.301Z,19.80
2022-11-03T02:47:09.953Z,19.80
2022-11-03T02:49:45.336Z,19.70
2022-11-03T02:52:36.680Z,19.70
2022-11-03T02:55:31.187Z,19.80
2022-11-03T02:58:13.047Z,19.80
2022-11-03T03:01:12.015Z,19.80
2022-11-03T03:03:43.702Z,19.70
2022-11-03T03:06:21.136Z,19.70
2022-11-03T03:08:55.953Z,19.60
2022-11-03T03:11:37.726Z,19.60
2022-11-03T03:14:21.616Z,19.50
2022-11-03T03:17:10.205Z,19.60
2022-11-03T03:20:05.662Z,19.50
2022-11-03T03:22:43.092Z,19.50
2022-11-03T03:25:40.647Z,19.50
2022-11-03T03:28:15.962Z,19.50
2022-11-03T03:30:45.090Z,19.60
2022-11-03T03:33:14.463Z,19.30
2022-11-03T03:35:44.583Z,19.50
2022-11-03T03:38:22.076Z,19.50
2022-11-03T03:40:52.243Z,19.60
2022-11-03T03:43:22.030Z,19.60
2022-11-03T03:45:51.296Z,19.60
2022-11-03T03:48:18.411Z,19.70
2022-11-03T03:50:48.170Z,19.70
2022-11-03T03:53:16.428Z,19.60
2022-11-03T03:55:46.449Z,19.60
2022-11-03T03:58:15.083Z,19.60
2022-11-03T04:00:42.599Z,19.60
2022-11-03T04:03:18.789Z,19.60
2022-11-03T04:05:45.983Z,19.60
2022-11-03T04:08:14.542Z,19.60
2022-11-03T04:11:01.550Z,19.60
2022-11-03T04:13:48.717Z,19.60
2022-11-03T04:16:34.316Z,19.50
2022-11-03T04:19:19.966Z,19.40
2022-11-03T04:22:05.167Z,19.50
2022-11-03T04:24:32.030Z,19.40
2022-11-03T04:27:11.099Z,19.40
2022-11-03T04:29:38.001Z,19.40
2022-11-03T04:32:15.341Z,19.40
2022-11-03T04:34:42.558Z,19.40
2022-11-03T04:37:13.029Z,19.40
2022-11-03T04:39:40.523Z,19.50
2022-11-03T04:42:18.530Z,19.60
2022-11-03T04:44:49.352Z,19.50
2022-11-03T04:47:18.116Z,19.50
2022-11-03T04:49:46.844Z,19.50
2022-11-03T04:52:22.441Z,19.40
2022-11-03T04:54:52.493Z,19.40
2022-11-03T04:57:19.349Z,19.40
2022-11-03T04:59:49.065Z,19.60
2022-11-03T05:02:19.009Z,19.60
2022-11-03T05:04:46.283Z,19.60
2022-11-03T05:07:32.910Z,19.60
2022-11-03T05:10:00.522Z,19.70
2022-11-03T05:12:28.491Z,19.50
2022-11-03T05:14:58.244Z,19.50
2022-11-03T05:17:27.942Z,19.50
2022-11-03T05:20:01.659Z,19.50
2022-11-03T05:22:35.857Z,19.60
2022-11-03T05:25:24.109Z,19.50
2022-11-03T05:27:50.940Z,19.60
2022-11-03T05:30:17.919Z,19.60
2022-11-03T05:32:44.726Z,19.60
2022-11-03T05:35:23.206Z,19.60
2022-11-03T05:37:51.263Z,19.50
2022-11-03T05:40:22.090Z,19.60
2022-11-03T05:42:53.480Z,19.60
2022-11-03T05:45:24.470Z,19.70
2022-11-03T05:47:55.449Z,19.70
2022-11-03T05:50:28.043Z,19.70
2022-11-03T05:53:08.432Z,19.80
2022-11-03T05:55:37.248Z,19.70
2022-11-03T05:58:14.341Z,19.50
2022-11-03T06:00:48.132Z,19.40
2022-11-03T06:03:19.613Z,19.50
2022-11-03T06:05:47.278Z,19.50
2022-11-03T06:08:19.871Z,19.30
2022-11-03T06:10:58.318Z,19.20
2022-11-03T06:13:33.875Z,19.20
2022-11-03T06:16:20.925Z,19.30
2022-11-03T06:18:47.829Z,19.40
2022-11-03T06:21:21.715Z,19.50
2022-11-03T06:23:48.737Z,19.40
2022-11-03T06:26:22.334Z,19.50
2022-11-03T06:28:49.790Z,19.50
2022-11-03T06:31:38.398Z,19.40
2022-11-03T06:34:33.037Z,19.50
2022-11-03T06:37:13.440Z,19.50
2022-11-03T06:39:40.600Z,19.40
2022-11-03T06:42:19.586Z,19.50
2022-11-03T06:44:49.236Z,19.60
2022-11-03T06:47:23.366Z,19.60
2022-11-03T06:50:00.793Z,19.50
2022-11-03T06:52:33.801Z,19.50
2022-11-03T06:55:16.682Z,19.40
2022-11-03T06:57:47.830Z,19.50
2022-11-03T07:00:39.612Z,19.50
2022-11-03T07:03:24.276Z,19.60
2022-11-03T07:05:51.247Z,19.50
2022-11-03T07:08:21.295Z,19.40
2022-11-03T07:10:57.116Z,19.30
2022-11-03T07:13:25.867Z,19.30
2022-11-03T07:15:52.729Z,19.30
2022-11-03T07:18:31.202Z,19.30
2022-11-03T07:20:58.803Z,19.20
2022-11-03T07:23:29.839Z,19.10
2022-11-03T07:26:02.992Z,19.00
2022-11-03T07:28:34.680Z,19.00
2022-11-03T07:31:15.999Z,18.80
2022-11-03T07:33:44.061Z,18.80
2022-11-03T07:36:20.733Z,18.90
2022-11-03T07:38:51.460Z,18.90
2022-11-03T07:41:28.128Z,18.80
2022-11-03T07:44:00.180Z,18.80
2022-11-03T07:46:27.611Z,18.70
2022-11-03T07:48:59.124Z,18.60
2022-11-03T07:51:29.951Z,18.70
2022-11-03T07:54:01.340Z,18.60
2022-11-03T07:56:35.534Z,18.60
2022-11-03T07:59:13.652Z,18.60
2022-11-03T08:01:57.498Z,18.60
2022-11-03T08:04:33.996Z,18.60
2022-11-03T08:07:00.979Z,18.60
2022-11-03T08:09:27.895Z,18.60
2022-11-03T08:11:54.838Z,18.60
2022-11-03T08:14:21.686Z,18.60
2022-11-03T08:16:48.595Z,18.50
2022-11-03T08:19:15.518Z,18.60
2022-11-03T08:21:42.396Z,18.60
2022-11-03T08:24:09.478Z,18.60
2022-11-03T08:26:36.326Z,18.50
2022-11-03T08:29:03.593Z,18.50
2022-11-03T08:31:30.536Z,18.50
2022-11-03T08:33:57.422Z,18.50
2022-11-03T08:36:24.239Z,18.50
2022-11-03T08:38:51.222Z,18.50
2022-11-03T08:41:18.175Z,18.60
2022-11-03T08:43:45.072Z,18.70
2022-11-03T08:46:17.609Z,18.60
2022-11-03T08:48:46.142Z,18.60
2022-11-03T08:51:14.726Z,18.60
2022-11-03T08:53:45.338Z,18.60
2022-11-03T08:56:15.045Z,18.50
2022-11-03T08:58:44.127Z,18.60
2022-11-03T09:01:11.383Z,18.50
2022-11-03T09:03:38.826Z,18.40
2022-11-03T09:06:06.327Z,18.40
2022-11-03T09:11:20.189Z,18.30
2022-11-03T09:13:47.077Z,18.40
2022-11-03T09:16:13.974Z,18.50
2022-11-03T09:18:40.824Z,18.50
2022-11-03T09:21:08.895Z,18.50
2022-11-03T09:23:35.818Z,18.50
2022-11-03T09:26:02.646Z,18.60
2022-11-03T09:28:29.429Z,18.50
2022-11-03T09:30:56.237Z,18.50
2022-11-03T09:33:23.040Z,18.70
2022-11-03T09:35:50.074Z,18.90
2022-11-03T09:38:16.989Z,18.80
2022-11-03T09:40:44.042Z,18.80
2022-11-03T09:43:11.570Z,18.70
2022-11-03T09:45:39.237Z,18.70
2022-11-03T09:48:12.806Z,18.60
2022-11-03T09:50:40.309Z,18.80
2022-11-03T09:53:10.009Z,18.80
2022-11-03T09:55:37.005Z,18.60
2022-11-03T09:58:14.146Z,18.80
2022-11-03T10:00:41.847Z,18.90
2022-11-03T10:03:12.891Z,19.10
2022-11-03T10:05:41.144Z,19.00
2022-11-03T10:08:21.483Z,19.00
2022-11-03T10:10:53.373Z,19.10
2022-11-03T10:13:31.556Z,19.00
2022-11-03T10:16:01.337Z,19.00
2022-11-03T10:18:28.957Z,19.10
2022-11-03T10:20:56.090Z,19.20
2022-11-03T10:23:22.941Z,19.20
2022-11-03T10:25:49.779Z,19.30
2022-11-03T10:28:19.425Z,19.30
2022-11-03T10:31:10.146Z,19.40
2022-11-03T10:33:41.315Z,19.30
2022-11-03T10:36:17.267Z,19.40
2022-11-03T10:38:44.369Z,19.40
2022-11-03T10:41:15.411Z,19.50
2022-11-03T10:44:04.908Z,19.60
2022-11-03T10:49:20.890Z,19.60
2022-11-03T10:51:51.061Z,19.50
2022-11-03T10:54:20.261Z,19.50
2022-11-03T10:56:48.229Z,19.50
2022-11-03T10:59:31.553Z,19.50
2022-11-03T11:02:00.025Z,19.60
2022-11-03T11:04:27.676Z,19.50
2022-11-03T11:06:54.834Z,19.60
2022-11-03T11:09:28.068Z,19.70
2022-11-03T11:12:18.034Z,19.80
2022-11-03T11:15:02.519Z,19.80
2022-11-03T11:17:49.373Z,19.80
2022-11-03T11:20:21.524Z,19.90
2022-11-03T11:22:49.953Z,19.90
2022-11-03T11:25:18.804Z,19.80
2022-11-03T11:27:45.583Z,19.90
2022-11-03T11:30:21.377Z,20.00
2022-11-03T11:32:58.913Z,19.90
2022-11-03T11:35:26.444Z,20.10
2022-11-03T11:37:54.648Z,20.00
2022-11-03T11:40:25.038Z,20.10
2022-11-03T11:43:06.926Z,20.20
2022-11-03T11:46:11.793Z,20.30
2022-11-03T11:48:38.692Z,20.20
2022-11-03T11:51:10.931Z,20.20
2022-11-03T11:53:40.826Z,20.10
2022-11-03T11:56:13.427Z,20.00
2022-11-03T11:58:53.294Z,19.90
2022-11-03T12:01:32.684Z,20.00
2022-11-03T12:04:13.701Z,19.90
2022-11-03T12:06:42.271Z,20.00
2022-11-03T12:09:17.355Z,20.00
2022-11-03T12:11:56.387Z,20.10
2022-11-03T12:14:29.644Z,20.00
2022-11-03T12:16:58.248Z,20.10
2022-11-03T12:19:47.499Z,20.10
2022-11-03T12:22:23.624Z,20.10
2022-11-03T12:24:57.973Z,20.20
2022-11-03T12:27:24.814Z,20.20
2022-11-03T12:29:52.854Z,20.10
2022-11-03T12:32:32.658Z,20.10
2022-11-03T12:35:01.864Z,20.10
2022-11-03T12:37:28.768Z,20.10
2022-11-03T12:39:55.652Z,20.10
2022-11-03T12:42:24.871Z,20.00
2022-11-03T12:44:52.592Z,20.00
2022-11-03T12:47:20.424Z,20.00
2022-11-03T12:49:47.593Z,20.00
2022-11-03T12:52:14.538Z,20.00
2022-11-03T12:54:42.362Z,20.00
2022-11-03T12:57:09.360Z,19.90
2022-11-03T12:59:36.482Z,19.80
2022-11-03T13:02:03.684Z,19.70
2022-11-03T13:04:30.611Z,19.70
2022-11-03T13:06:57.517Z,19.80
2022-11-03T13:09:24.351Z,19.80
2022-11-03T13:12:10.056Z,19.70
2022-11-03T13:14:36.934Z,19.70
2022-11-03T13:17:03.939Z,19.70
2022-11-03T13:19:30.978Z,19.80
2022-11-03T13:21:57.879Z,19.70
2022-11-03T13:24:24.880Z,19.60
2022-11-03T13:26:52.602Z,19.50
2022-11-03T13:29:19.538Z,19.50
2022-11-03T13:31:46.362Z,19.60
2022-11-03T13:34:13.193Z,19.70
2022-11-03T13:36:40.082Z,19.60
2022-11-03T13:39:07.117Z,19.60
2022-11-03T13:41:34.005Z,19.70
2022-11-03T13:44:00.818Z,19.70
2022-11-03T13:46:27.687Z,19.70
2022-11-03T13:51:41.757Z,19.70
2022-11-03T13:59:42.296Z,19.60
2022-11-03T14:04:57.087Z,19.60
2022-11-03T14:07:23.955Z,19.50
2022-11-03T14:09:51.072Z,19.50
2022-11-03T14:12:33.081Z,19.50
2022-11-03T14:15:01.645Z,19.60
2022-11-03T14:17:28.755Z,19.50
2022-11-03T14:20:00.808Z,19.50
2022-11-03T14:22:30.697Z,19.50
2022-11-03T14:24:57.725Z,19.50
2022-11-03T14:27:24.854Z,19.60
2022-11-03T14:29:51.859Z,19.70
2022-11-03T14:32:19.645Z,19.70
2022-11-03T14:34:47.864Z,19.70
2022-11-03T14:37:15.493Z,19.70
2022-11-03T14:39:42.460Z,19.70
2022-11-03T14:42:15.931Z,19.70
2022-11-03T14:44:44.732Z,19.60
2022-11-03T14:47:13.918Z,19.60
2022-11-03T14:49:40.870Z,19.60
2022-11-03T14:52:08.199Z,19.70
2022-11-03T14:54:36.401Z,19.70
2022-11-03T14:57:04.477Z,19.70
2022-11-03T14:59:31.772Z,19.60
2022-11-03T15:01:59.266Z,19.50
2022-11-03T15:04:26.732Z,19.60
2022-11-03T15:06:54.522Z,19.40
2022-11-03T15:09:21.699Z,19.50
2022-11-03T15:11:48.754Z,19.60
2022-11-03T15:14:15.620Z,19.70
2022-11-03T15:16:43.935Z,19.70
2022-11-03T15:19:10.766Z,19.70
2022-11-03T15:21:37.599Z,19.60
2022-11-03T15:26:51.750Z,19.60
2022-11-03T15:29:18.601Z,19.60
2022-11-03T15:31:48.176Z,19.60
2022-11-03T15:34:16.347Z,19.60
2022-11-03T15:36:43.438Z,19.60
2022-11-03T15:39:10.289Z,19.60
2022-11-03T15:41:37.136Z,19.60
2022-11-03T15:44:04.259Z,19.50
2022-11-03T15:46:31.096Z,19.60
2022-11-03T15:48:58.053Z,19.60
2022-11-03T15:51:25.278Z,19.60
2022-11-03T15:53:57.799Z,19.50
2022-11-03T15:56:26.832Z,19.60
2022-11-03T15:58:53.605Z,19.60
2022-11-03T16:01:20.696Z,19.60
2022-11-03T16:03:47.719Z,19.50
2022-11-03T16:06:14.642Z,19.50
2022-11-03T16:08:41.557Z,19.60
2022-11-03T16:11:09.113Z,19.50
2022-11-03T16:13:36.273Z,19.40
2022-11-03T16:16:03.580Z,19.40
2022-11-03T16:18:30.556Z,19.50
2022-11-03T16:20:57.360Z,19.50
2022-11-03T16:23:24.237Z,19.50
2022-11-03T16:25:51.192Z,19.40
2022-11-03T16:28:18.161Z,19.30
2022-11-03T16:30:48.449Z,19.30
2022-11-03T16:33:18.128Z,19.30
2022-11-03T16:35:45.183Z,19.40
2022-11-03T16:38:13.597Z,19.30
2022-11-03T16:40:40.534Z,19.30
2022-11-03T16:43:07.583Z,19.40
2022-11-03T16:45:37.717Z,19.40
2022-11-03T16:48:06.141Z,19.40
2022-11-03T16:50:33.716Z,19.50
2022-11-03T16:53:00.969Z,19.40
2022-11-03T16:55:27.813Z,19.30
2022-11-03T16:57:54.766Z,19.30
2022-11-03T17:00:21.770Z,19.30
2022-11-03T17:02:48.686Z,19.30
2022-11-03T17:05:17.569Z,19.50
2022-11-03T17:07:50.066Z,19.50
2022-11-03T17:10:20.079Z,19.60
2022-11-03T17:12:46.950Z,19.50
2022-11-03T17:15:13.829Z,19.50
2022-11-03T17:17:41.466Z,19.60
2022-11-03T17:20:10.694Z,19.60
2022-11-03T17:22:37.754Z,19.70
2022-11-03T17:25:06.208Z,19.70
2022-11-03T17:27:51.712Z,19.70
2022-11-03T17:30:31.063Z,19.60
2022-11-03T17:33:06.101Z,19.60
2022-11-03T17:35:42.167Z,19.60
2022-11-03T17:38:15.401Z,19.60
2022-11-03T17:40:47.468Z,19.60
2022-11-03T17:43:22.557Z,19.70
2022-11-03T17:45:49.636Z,19.60
2022-11-03T17:48:17.357Z,19.50
2022-11-03T17:50:49.416Z,19.60
2022-11-03T17:53:25.468Z,19.70
2022-11-03T17:56:23.363Z,19.60
2022-11-03T17:58:46.287Z,19.60
2022-11-03T18:01:19.047Z,19.60
2022-11-03T18:03:46.036Z,19.80
2022-11-03T18:06:16.777Z,19.60
2022-11-03T18:08:44.823Z,19.40
2022-11-03T18:11:34.493Z,19.50
2022-11-03T18:14:02.892Z,19.50
2022-11-03T18:16:31.308Z,19.50
2022-11-03T18:18:58.610Z,19.60
2022-11-03T18:21:25.770Z,19.50
2022-11-03T18:23:52.699Z,19.50
2022-11-03T18:26:24.253Z,19.50
2022-11-03T18:28:51.397Z,19.40
2022-11-03T18:31:43.154Z,19.30
2022-11-03T18:34:21.730Z,19.50
2022-11-03T18:36:49.317Z,19.70
2022-11-03T18:39:24.160Z,19.60
2022-11-03T18:41:51.101Z,19.60
2022-11-03T18:44:24.214Z,19.70
2022-11-03T18:46:52.710Z,19.70
2022-11-03T18:49:19.897Z,19.80
2022-11-03T18:52:04.022Z,19.70
2022-11-03T18:54:34.071Z,19.70
2022-11-03T18:57:02.131Z,19.60
2022-11-03T18:59:32.134Z,19.60
2022-11-03T19:01:59.419Z,19.60
2022-11-03T19:04:26.577Z,19.70
2022-11-03T19:06:53.616Z,19.70
2022-11-03T19:09:24.511Z,19.80
2022-11-03T19:11:54.692Z,19.60
2022-11-03T19:14:45.071Z,19.70
2022-11-03T19:17:23.832Z,19.90
2022-11-03T19:19:52.601Z,20.00
2022-11-03T19:22:21.466Z,19.90
2022-11-03T19:24:48.827Z,19.80
2022-11-03T19:27:25.900Z,19.80
2022-11-03T19:29:53.656Z,19.80
2022-11-03T19:32:27.828Z,19.70
2022-11-03T19:35:03.093Z,19.50
2022-11-03T19:37:35.415Z,19.60
2022-11-03T19:40:02.896Z,19.60
2022-11-03T19:42:31.913Z,19.50
2022-11-03T19:45:01.042Z,19.50
2022-11-03T19:50:48.111Z,19.50
2022-11-03T19:53:26.231Z,19.30
2022-11-03T19:55:54.680Z,19.30
2022-11-03T19:58:26.944Z,19.20
2022-11-03T20:00:54.470Z,19.20
2022-11-03T20:03:22.254Z,19.20
2022-11-03T20:05:52.361Z,19.10
2022-11-03T20:08:24.673Z,19.10
2022-11-03T20:10:52.164Z,19.10
2022-11-03T20:13:28.747Z,19.10
2022-11-03T20:16:00.635Z,19.10
2022-11-03T20:18:28.630Z,19.00
2022-11-03T20:20:55.975Z,19.00
2022-11-03T20:23:26.467Z,19.00
2022-11-03T20:25:54.376Z,19.00
2022-11-03T20:28:25.011Z,19.00
2022-11-03T20:30:53.020Z,19.00
2022-11-03T20:33:22.007Z,18.90
2022-11-03T20:35:49.765Z,18.90
2022-11-03T20:38:19.341Z,19.20
2022-11-03T20:40:49.364Z,19.60
2022-11-03T20:43:40.818Z,19.70
2022-11-03T20:46:17.039Z,19.90
2022-11-03T20:48:43.925Z,20.00
2022-11-03T20:51:18.524Z,19.90
2022-11-03T20:53:45.669Z,19.70
2022-11-03T20:56:22.884Z,19.50
2022-11-03T20:58:50.169Z,19.40
2022-11-03T21:01:25.134Z,19.30
2022-11-03T21:03:59.305Z,19.20
2022-11-03T21:06:28.660Z,19.10
2022-11-03T21:08:55.842Z,19.10
2022-11-03T21:11:27.114Z,19.10
2022-11-03T21:13:57.037Z,19.00
2022-11-03T21:16:43.774Z,19.00
2022-11-03T21:19:42.343Z,19.00
2022-11-03T21:22:45.916Z,19.00
2022-11-03T21:25:13.846Z,19.10
2022-11-03T21:27:42.167Z,19.10
2022-11-03T21:30:15.098Z,19.10
2022-11-03T21:32:42.288Z,19.10
2022-11-03T21:35:15.904Z,19.10
2022-11-03T21:37:42.827Z,19.10
2022-11-03T21:40:11.955Z,19.10
2022-11-03T21:42:57.943Z,19.20
2022-11-03T21:45:24.931Z,19.10
2022-11-03T21:48:13.473Z,19.00
2022-11-03T21:50:41.007Z,19.00
2022-11-03T21:53:08.381Z,19.00
2022-11-03T21:55:35.773Z,19.10
2022-11-03T21:58:03.551Z,19.20
2022-11-03T22:00:31.297Z,19.10
2022-11-03T22:02:59.142Z,19.00
2022-11-03T22:05:26.582Z,19.10
2022-11-03T22:07:53.575Z,19.10
2022-11-03T22:10:20.795Z,19.10
2022-11-03T22:12:48.014Z,19.10
2022-11-03T22:15:33.719Z,19.10
2022-11-03T22:18:05.627Z,19.20
2022-11-03T22:20:51.661Z,19.10
2022-11-03T22:23:37.027Z,19.10
2022-11-03T22:26:22.533Z,19.10
2022-11-03T22:29:11.982Z,19.10
2022-11-03T22:31:41.748Z,19.10
2022-11-03T22:34:27.303Z,19.20
2022-11-03T22:36:54.329Z,19.20
2022-11-03T22:39:39.903Z,19.20
2022-11-03T22:42:25.378Z,19.30
2022-11-03T22:45:10.663Z,19.40
2022-11-03T22:47:37.578Z,19.40
2022-11-03T22:50:04.732Z,19.40
2022-11-03T22:52:31.563Z,19.60
2022-11-03T22:54:58.396Z,19.60
2022-11-03T22:57:25.225Z,19.60
2022-11-03T22:59:52.087Z,19.50
2022-11-03T23:02:19.071Z,19.50
2022-11-03T23:04:46.946Z,19.50
2022-11-03T23:07:13.852Z,19.50
2022-11-03T23:09:40.928Z,19.50
2022-11-03T23:12:07.818Z,19.60
2022-11-03T23:14:53.248Z,19.60
2022-11-03T23:17:40.651Z,19.60
2022-11-03T23:20:27.486Z,19.60
2022-11-03T23:22:54.327Z,19.60
2022-11-03T23:25:21.101Z,19.60
2022-11-03T23:27:47.921Z,19.60
2022-11-03T23:30:14.732Z,19.60
2022-11-03T23:32:41.602Z,19.60
2022-11-03T23:35:08.876Z,19.60
2022-11-03T23:37:35.930Z,19.50
2022-11-03T23:40:02.779Z,19.60
2022-11-03T23:42:29.569Z,19.50
2022-11-03T23:45:14.779Z,19.40
2022-11-03T23:48:01.891Z,19.40
2022-11-03T23:50:28.746Z,19.40
2022-11-03T23:52:55.538Z,19.30
2022-11-03T23:55:22.382Z,19.30
2022-11-03T23:58:08.190Z,19.30
