createdAt,value
2023-01-18T00:00:39.369Z,98786.88
2023-01-18T00:03:08.854Z,98790.59
2023-01-18T00:05:39.805Z,98790.59
2023-01-18T00:08:13.702Z,98793.94
2023-01-18T00:10:40.446Z,98795.44
2023-01-18T00:13:06.928Z,98800.66
2023-01-18T00:15:34.226Z,98796.19
2023-01-18T00:18:00.789Z,98806.28
2023-01-18T00:20:28.660Z,98804.03
2023-01-18T00:22:55.729Z,98803.63
2023-01-18T00:25:24.164Z,98812.91
2023-01-18T00:27:52.583Z,98808.47
2023-01-18T00:30:21.367Z,98809.22
2023-01-18T00:32:48.583Z,98812.91
2023-01-18T00:35:15.586Z,98807.72
2023-01-18T00:37:42.189Z,98814.44
2023-01-18T00:40:09.345Z,98809.94
2023-01-18T00:42:54.641Z,98811.44
2023-01-18T00:45:21.230Z,98809.53
2023-01-18T00:47:47.700Z,98816.56
2023-01-18T00:50:14.134Z,98813.97
2023-01-18T00:52:42.229Z,98814.00
2023-01-18T00:55:09.136Z,98812.13
2023-01-18T00:57:35.537Z,98803.94
2023-01-18T01:00:01.977Z,98804.31
2023-01-18T01:02:28.457Z,98806.94
2023-01-18T01:05:13.613Z,98800.97
2023-01-18T01:07:40.042Z,98804.72
2023-01-18T01:10:09.755Z,98805.09
2023-01-18T01:12:55.223Z,98812.91
2023-01-18T01:15:40.424Z,98809.16
2023-01-18T01:18:25.582Z,98806.94
2023-01-18T01:21:10.651Z,98815.09
2023-01-18T01:23:55.680Z,98810.59
2023-01-18T01:26:22.067Z,98811.72
2023-01-18T01:28:52.609Z,98815.03
2023-01-18T01:31:19.837Z,98817.28
2023-01-18T01:33:50.256Z,98819.94
2023-01-18T01:36:19.157Z,98822.53
2023-01-18T01:38:45.654Z,98827.34
2023-01-18T01:41:23.654Z,98827.34
2023-01-18T01:43:52.539Z,98836.31
2023-01-18T01:46:48.354Z,98833.00
2023-01-18T01:49:21.662Z,98831.09
2023-01-18T01:51:55.078Z,98826.25
2023-01-18T01:54:25.661Z,98834.41
2023-01-18T01:56:53.267Z,98834.41
2023-01-18T01:59:20.138Z,98828.47
2023-01-18T02:01:47.171Z,98832.91
2023-01-18T02:04:13.729Z,98827.28
2023-01-18T02:06:40.495Z,98836.63
2023-01-18T02:09:12.769Z,98831.41
2023-01-18T02:11:39.704Z,98829.88
2023-01-18T02:14:11.049Z,98830.25
2023-01-18T02:17:13.196Z,98826.19
2023-01-18T02:19:52.961Z,98829.09
2023-01-18T02:22:41.091Z,98833.59
2023-01-18T02:25:07.711Z,98835.44
2023-01-18T02:27:48.603Z,98838.03
2023-01-18T02:30:27.196Z,98835.44
2023-01-18T02:33:16.056Z,98836.16
2023-01-18T02:35:48.914Z,98833.53
2023-01-18T02:38:28.728Z,98830.91
2023-01-18T02:41:09.264Z,98831.66
2023-01-18T02:43:54.860Z,98829.06
2023-01-18T02:46:31.436Z,98824.59
2023-01-18T02:48:58.625Z,98836.88
2023-01-18T02:51:25.355Z,98841.34
2023-01-18T02:53:51.915Z,98846.91
2023-01-18T02:56:23.037Z,98845.81
2023-01-18T02:58:54.256Z,98852.09
2023-01-18T03:01:34.029Z,98853.22
2023-01-18T03:04:21.575Z,98845.41
2023-01-18T03:06:53.286Z,98843.53
2023-01-18T03:09:21.476Z,98844.28
2023-01-18T03:12:46.253Z,98840.19
2023-01-18T03:15:20.712Z,98845.81
2023-01-18T03:17:52.237Z,98842.09
2023-01-18T03:20:25.650Z,98858.53
2023-01-18T03:23:21.956Z,98855.56
2023-01-18T03:25:51.131Z,98855.19
2023-01-18T03:28:41.163Z,98860.50
2023-01-18T03:31:32.304Z,98854.53
2023-01-18T03:34:24.639Z,98860.47
2023-01-18T03:36:55.316Z,98862.75
2023-01-18T03:39:30.794Z,98869.03
2023-01-18T03:42:00.476Z,98857.50
2023-01-18T03:44:39.667Z,98859.72
2023-01-18T03:47:07.067Z,98863.47
2023-01-18T03:49:34.311Z,98866.06
2023-01-18T03:52:15.562Z,98862.69
2023-01-18T03:54:51.916Z,98859.66
2023-01-18T03:57:30.075Z,98867.91
2023-01-18T03:59:56.841Z,98859.69
2023-01-18T04:02:23.841Z,98868.66
2023-01-18T04:04:50.322Z,98874.63
2023-01-18T04:07:16.747Z,98871.59
2023-01-18T04:09:43.318Z,98884.69
2023-01-18T04:12:09.686Z,98883.88
2023-01-18T04:14:36.177Z,98890.59
2023-01-18T04:17:02.567Z,98893.84
2023-01-18T04:19:29.179Z,98896.09
2023-01-18T04:21:55.557Z,98883.41
2023-01-18T04:24:21.970Z,98891.22
2023-01-18T04:26:48.475Z,98895.28
2023-01-18T04:29:14.950Z,98897.53
2023-01-18T04:31:41.373Z,98901.19
2023-01-18T04:34:07.803Z,98901.22
2023-01-18T04:36:34.255Z,98901.56
2023-01-18T04:39:00.686Z,98897.50
2023-01-18T04:41:27.248Z,98895.25
2023-01-18T04:43:53.747Z,98898.94
2023-01-18T04:46:20.208Z,98899.69
2023-01-18T04:48:50.586Z,98900.41
2023-01-18T04:51:17.725Z,98896.28
2023-01-18T04:53:44.840Z,98903.00
2023-01-18T04:56:11.647Z,98895.19
2023-01-18T04:58:38.211Z,98898.09
2023-01-18T05:01:06.437Z,98896.63
2023-01-18T05:03:38.137Z,98890.63
2023-01-18T05:06:06.968Z,98903.63
2023-01-18T05:08:33.839Z,98902.13
2023-01-18T05:11:05.450Z,98904.75
2023-01-18T05:13:32.204Z,98904.78
2023-01-18T05:15:59.532Z,98905.13
2023-01-18T05:18:26.041Z,98907.00
2023-01-18T05:20:52.462Z,98913.34
2023-01-18T05:23:18.943Z,98907.72
2023-01-18T05:25:45.559Z,98911.03
2023-01-18T05:28:12.048Z,98907.66
2023-01-18T05:30:40.352Z,98909.50
2023-01-18T05:33:06.893Z,98912.53
2023-01-18T05:35:33.339Z,98916.59
2023-01-18T05:38:00.038Z,98924.81
2023-01-18T05:40:26.495Z,98916.59
2023-01-18T05:42:53.727Z,98930.78
2023-01-18T05:45:20.499Z,98940.41
2023-01-18T05:47:46.906Z,98932.91
2023-01-18T05:50:13.392Z,98938.53
2023-01-18T05:52:39.819Z,98950.78
2023-01-18T05:55:06.486Z,98948.91
2023-01-18T05:57:32.889Z,98953.75
2023-01-18T05:59:59.833Z,98952.16
2023-01-18T06:02:26.275Z,98959.59
2023-01-18T06:04:52.774Z,98960.16
2023-01-18T06:07:19.178Z,98962.16
2023-01-18T06:09:45.637Z,98969.31
2023-01-18T06:12:12.104Z,98969.28
2023-01-18T06:14:38.523Z,98966.22
2023-01-18T06:17:05.459Z,98978.13
2023-01-18T06:19:31.903Z,98978.91
2023-01-18T06:21:58.323Z,98978.53
2023-01-18T06:24:24.777Z,98980.44
2023-01-18T06:26:51.230Z,98983.44
2023-01-18T06:29:17.626Z,98989.75
2023-01-18T06:31:44.175Z,98999.81
2023-01-18T06:34:10.875Z,98999.72
2023-01-18T06:36:38.393Z,98999.72
2023-01-18T06:39:05.499Z,99009.41
2023-01-18T06:41:31.960Z,99012.34
2023-01-18T06:43:58.421Z,99021.28
2023-01-18T06:46:24.933Z,99019.38
2023-01-18T06:48:51.397Z,99025.69
2023-01-18T06:51:17.781Z,99035.41
2023-01-18T06:53:44.233Z,99028.56
2023-01-18T06:56:10.721Z,99037.59
2023-01-18T06:58:37.184Z,99035.38
2023-01-18T07:01:04.251Z,99036.81
2023-01-18T07:03:31.541Z,99037.59
2023-01-18T07:06:00.217Z,99048.78
2023-01-18T07:08:35.570Z,99050.59
2023-01-18T07:11:07.045Z,99052.91
2023-01-18T07:13:34.190Z,99053.25
2023-01-18T07:16:02.061Z,99057.38
2023-01-18T07:18:29.656Z,99061.09
2023-01-18T07:21:07.017Z,99072.78
2023-01-18T07:23:35.459Z,99073.59
2023-01-18T07:26:02.900Z,99072.47
2023-01-18T07:28:30.030Z,99073.53
2023-01-18T07:30:56.653Z,99076.38
2023-01-18T07:33:23.157Z,99079.44
2023-01-18T07:35:52.834Z,99082.09
2023-01-18T07:38:20.095Z,99081.41
2023-01-18T07:40:47.365Z,99081.75
2023-01-18T07:43:15.204Z,99085.91
2023-01-18T07:45:42.512Z,99094.44
2023-01-18T07:48:08.965Z,99098.94
2023-01-18T07:50:35.705Z,99095.94
2023-01-18T07:53:04.622Z,99100.56
2023-01-18T07:55:32.683Z,99110.00
2023-01-18T07:57:59.767Z,99111.13
2023-01-18T08:00:26.371Z,99116.34
2023-01-18T08:02:53.430Z,99117.59
2023-01-18T08:05:23.841Z,99128.41
2023-01-18T08:07:50.794Z,99127.69
2023-01-18T08:10:17.615Z,99135.22
2023-01-18T08:12:44.042Z,99136.72
2023-01-18T08:15:10.958Z,99138.22
2023-01-18T08:17:37.626Z,99137.91
2023-01-18T08:20:06.492Z,99138.31
2023-01-18T08:22:34.756Z,99138.31
2023-01-18T08:25:01.228Z,99149.25
2023-01-18T08:27:27.871Z,99154.63
2023-01-18T08:29:54.439Z,99160.66
2023-01-18T08:32:20.880Z,99160.31
2023-01-18T08:34:47.284Z,99161.84
2023-01-18T08:37:13.712Z,99158.13
2023-01-18T08:39:40.154Z,99178.38
2023-01-18T08:42:06.663Z,99163.22
2023-01-18T08:44:33.219Z,99164.03
2023-01-18T08:46:59.635Z,99165.84
2023-01-18T08:49:26.232Z,99183.09
2023-01-18T08:51:52.658Z,99182.38
2023-01-18T08:54:19.114Z,99180.97
2023-01-18T08:56:45.567Z,99174.28
2023-01-18T08:59:12.024Z,99179.53
2023-01-18T09:01:38.631Z,99178.88
2023-01-18T09:04:05.142Z,99188.59
2023-01-18T09:06:33.753Z,99180.44
2023-01-18T09:09:01.070Z,99192.72
2023-01-18T09:11:27.583Z,99188.69
2023-01-18T09:14:00.605Z,99199.66
2023-01-18T09:16:27.931Z,99196.31
2023-01-18T09:18:56.410Z,99210.50
2023-01-18T09:21:23.094Z,99215.41
2023-01-18T09:23:50.049Z,99222.94
2023-01-18T09:26:17.103Z,99232.72
2023-01-18T09:28:44.865Z,99242.50
2023-01-18T09:31:12.461Z,99239.97
2023-01-18T09:33:39.399Z,99240.75
2023-01-18T09:36:10.028Z,99246.09
2023-01-18T09:38:37.811Z,99256.66
2023-01-18T09:41:19.961Z,99259.28
2023-01-18T09:43:51.903Z,99258.19
2023-01-18T09:46:20.795Z,99272.47
2023-01-18T09:48:54.838Z,99261.97
2023-01-18T09:51:24.903Z,99271.78
2023-01-18T09:54:11.607Z,99278.16
2023-01-18T09:56:43.509Z,99273.34
2023-01-18T09:59:39.183Z,99273.34
2023-01-18T10:02:23.835Z,99274.88
2023-01-18T10:04:55.647Z,99282.00
2023-01-18T10:07:24.339Z,99278.25
2023-01-18T10:09:54.449Z,99283.13
2023-01-18T10:12:29.762Z,99281.66
2023-01-18T10:15:04.639Z,99282.44
2023-01-18T10:17:36.502Z,99274.94
2023-01-18T10:20:40.843Z,99281.72
2023-01-18T10:23:24.597Z,99275.69
2023-01-18T10:25:55.959Z,99281.72
2023-01-18T10:28:48.810Z,99282.47
2023-01-18T10:31:38.568Z,99285.09
2023-01-18T10:34:13.561Z,99289.25
2023-01-18T10:36:44.404Z,99282.84
2023-01-18T10:39:57.951Z,99293.72
2023-01-18T10:42:40.402Z,99294.47
2023-01-18T10:45:20.099Z,99289.22
2023-01-18T10:47:51.258Z,99292.25
2023-01-18T10:50:22.510Z,99294.50
2023-01-18T10:52:50.251Z,99290.00
2023-01-18T10:55:18.925Z,99286.94
2023-01-18T10:57:54.212Z,99288.47
2023-01-18T11:00:27.751Z,99285.47
2023-01-18T11:02:55.136Z,99286.22
2023-01-18T11:05:31.346Z,99283.19
2023-01-18T11:08:32.886Z,99289.56
2023-01-18T11:11:19.539Z,99290.72
2023-01-18T11:13:48.172Z,99282.84
2023-01-18T11:16:17.609Z,99275.69
2023-01-18T11:19:04.220Z,99288.44
2023-01-18T11:21:42.663Z,99288.81
2023-01-18T11:24:15.007Z,99288.44
2023-01-18T11:27:03.142Z,99283.19
2023-01-18T11:29:35.588Z,99280.91
2023-01-18T11:32:05.880Z,99286.16
2023-01-18T11:34:37.245Z,99289.16
2023-01-18T11:37:04.338Z,99287.66
2023-01-18T11:39:36.690Z,99289.88
2023-01-18T11:42:18.014Z,99293.63
2023-01-18T11:45:12.269Z,99295.88
2023-01-18T11:47:50.788Z,99286.50
2023-01-18T11:50:29.478Z,99288.38
2023-01-18T11:53:09.909Z,99287.97
2023-01-18T11:56:07.534Z,99286.09
2023-01-18T11:58:35.181Z,99289.53
2023-01-18T12:01:21.997Z,99285.38
2023-01-18T12:03:55.434Z,99283.88
2023-01-18T12:06:36.759Z,99283.53
2023-01-18T12:09:12.107Z,99284.28
2023-01-18T12:11:46.122Z,99277.50
2023-01-18T12:14:31.623Z,99274.84
2023-01-18T12:17:30.772Z,99279.69
2023-01-18T12:20:06.276Z,99277.75
2023-01-18T12:22:51.007Z,99278.88
2023-01-18T12:25:26.602Z,99276.25
2023-01-18T12:28:21.113Z,99277.69
2023-01-18T12:31:09.690Z,99279.94
2023-01-18T12:33:57.632Z,99275.81
2023-01-18T12:36:55.122Z,99278.09
2023-01-18T12:39:47.972Z,99278.41
2023-01-18T12:42:43.609Z,99290.38
2023-01-18T12:45:38.046Z,99288.13
2023-01-18T12:48:13.636Z,99283.97
2023-01-18T12:50:42.451Z,99279.81
2023-01-18T12:53:20.011Z,99276.16
2023-01-18T12:55:49.952Z,99282.84
2023-01-18T12:58:22.914Z,99283.56
2023-01-18T13:00:54.449Z,99280.56
2023-01-18T13:03:25.282Z,99289.53
2023-01-18T13:05:59.916Z,99285.75
2023-01-18T13:08:45.014Z,99287.59
2023-01-18T13:11:17.391Z,99295.53
2023-01-18T13:13:45.030Z,99289.13
2023-01-18T13:16:29.061Z,99299.72
2023-01-18T13:19:00.429Z,99300.81
2023-01-18T13:21:53.368Z,99298.50
2023-01-18T13:24:32.952Z,99303.50
2023-01-18T13:27:07.848Z,99305.31
2023-01-18T13:29:34.461Z,99305.34
2023-01-18T13:32:01.027Z,99300.84
2023-01-18T13:34:47.732Z,99306.16
2023-01-18T13:37:41.913Z,99313.56
2023-01-18T13:40:34.589Z,99316.63
2023-01-18T13:43:01.141Z,99323.13
2023-01-18T13:45:29.798Z,99318.69
2023-01-18T13:48:02.104Z,99319.91
2023-01-18T13:50:28.644Z,99316.56
2023-01-18T13:53:16.971Z,99322.94
2023-01-18T13:56:02.307Z,99317.28
2023-01-18T13:58:30.550Z,99325.53
2023-01-18T14:01:00.184Z,99326.34
2023-01-18T14:03:33.297Z,99330.06
2023-01-18T14:06:10.445Z,99328.53
2023-01-18T14:08:38.523Z,99333.06
2023-01-18T14:11:07.909Z,99342.88
2023-01-18T14:13:47.801Z,99340.28
2023-01-18T14:16:28.173Z,99350.09
2023-01-18T14:19:16.218Z,99344.44
2023-01-18T14:22:07.550Z,99344.44
2023-01-18T14:25:08.353Z,99340.72
2023-01-18T14:27:41.779Z,99343.38
2023-01-18T14:30:29.633Z,99356.13
2023-01-18T14:32:59.455Z,99351.25
2023-01-18T14:35:26.363Z,99352.75
2023-01-18T14:37:54.095Z,99349.78
2023-01-18T14:40:27.406Z,99355.81
2023-01-18T14:43:01.211Z,99358.84
2023-01-18T14:45:32.483Z,99364.50
2023-01-18T14:48:16.720Z,99357.41
2023-01-18T14:50:48.368Z,99361.16
2023-01-18T14:53:23.087Z,99355.94
2023-01-18T14:56:07.780Z,99364.94
2023-01-18T14:58:56.120Z,99350.31
2023-01-18T15:01:37.095Z,99352.94
2023-01-18T15:04:06.185Z,99359.72
2023-01-18T15:06:40.296Z,99364.59
2023-01-18T15:09:09.017Z,99355.97
2023-01-18T15:11:36.851Z,99346.97
2023-01-18T15:14:19.321Z,99354.47
2023-01-18T15:16:47.034Z,99360.50
2023-01-18T15:19:22.700Z,99364.63
2023-01-18T15:21:49.175Z,99355.59
2023-01-18T15:24:29.426Z,99358.97
2023-01-18T15:26:57.629Z,99361.91
2023-01-18T15:29:35.384Z,99359.66
2023-01-18T15:32:13.297Z,99356.63
2023-01-18T15:34:50.153Z,99361.09
2023-01-18T15:37:20.893Z,99372.28
2023-01-18T15:40:01.100Z,99365.91
2023-01-18T15:42:36.946Z,99368.16
2023-01-18T15:45:03.796Z,99360.25
2023-01-18T15:47:36.971Z,99368.44
2023-01-18T15:50:09.643Z,99378.91
2023-01-18T15:52:45.450Z,99384.16
2023-01-18T15:55:46.032Z,99390.06
2023-01-18T15:58:27.341Z,99383.28
2023-01-18T16:01:31.697Z,99390.72
2023-01-18T16:04:01.167Z,99386.94
2023-01-18T16:06:31.902Z,99380.94
2023-01-18T16:09:16.367Z,99389.50
2023-01-18T16:11:54.357Z,99378.19
2023-01-18T16:14:35.033Z,99391.28
2023-01-18T16:17:11.330Z,99400.97
2023-01-18T16:19:49.183Z,99400.97
2023-01-18T16:22:21.179Z,99391.22
2023-01-18T16:24:53.368Z,99409.19
2023-01-18T16:27:21.923Z,99406.19
2023-01-18T16:29:50.485Z,99411.78
2023-01-18T16:32:19.885Z,99413.16
2023-01-18T16:34:46.505Z,99414.69
2023-01-18T16:37:13.375Z,99413.50
2023-01-18T16:39:40.713Z,99414.25
2023-01-18T16:42:09.761Z,99426.94
2023-01-18T16:44:36.556Z,99416.47
2023-01-18T16:47:03.019Z,99420.44
2023-01-18T16:49:29.535Z,99419.56
2023-01-18T16:51:56.165Z,99417.00
2023-01-18T16:54:22.609Z,99425.28
2023-01-18T16:56:50.072Z,99433.09
2023-01-18T16:59:18.757Z,99436.47
2023-01-18T17:01:46.130Z,99428.94
2023-01-18T17:04:12.769Z,99440.28
2023-01-18T17:06:43.824Z,99441.75
2023-01-18T17:09:18.914Z,99440.66
2023-01-18T17:11:45.629Z,99436.13
2023-01-18T17:14:13.132Z,99429.44
2023-01-18T17:16:41.430Z,99431.44
2023-01-18T17:19:11.802Z,99435.19
2023-01-18T17:21:38.299Z,99419.38
2023-01-18T17:24:05.406Z,99427.25
2023-01-18T17:26:31.835Z,99423.16
2023-01-18T17:28:58.297Z,99423.19
2023-01-18T17:31:24.703Z,99421.69
2023-01-18T17:33:51.263Z,99423.88
2023-01-18T17:36:17.667Z,99423.13
2023-01-18T17:38:44.282Z,99434.38
2023-01-18T17:41:22.930Z,99427.34
2023-01-18T17:43:50.710Z,99436.00
2023-01-18T17:46:17.598Z,99444.16
2023-01-18T17:48:44.262Z,99438.16
2023-01-18T17:51:12.593Z,99442.97
2023-01-18T17:53:40.225Z,99445.59
2023-01-18T17:56:12.205Z,99450.91
2023-01-18T17:58:39.234Z,99458.41
2023-01-18T18:01:10.919Z,99463.28
2023-01-18T18:03:43.226Z,99464.78
2023-01-18T18:06:11.165Z,99467.81
2023-01-18T18:08:37.757Z,99457.59
2023-01-18T18:11:08.808Z,99464.47
2023-01-18T18:13:35.348Z,99459.66
2023-01-18T18:16:01.797Z,99459.28
2023-01-18T18:18:28.313Z,99455.56
2023-01-18T18:21:03.232Z,99460.47
2023-01-18T18:23:30.791Z,99470.75
2023-01-18T18:25:57.873Z,99473.00
2023-01-18T18:28:25.342Z,99475.69
2023-01-18T18:30:51.790Z,99473.88
2023-01-18T18:33:19.657Z,99477.66
2023-01-18T18:35:50.153Z,99470.13
2023-01-18T18:38:18.731Z,99472.28
2023-01-18T18:40:45.638Z,99476.03
2023-01-18T18:43:12.124Z,99484.66
2023-01-18T18:45:38.617Z,99484.59
2023-01-18T18:48:05.350Z,99484.97
2023-01-18T18:50:31.834Z,99478.28
2023-01-18T18:52:58.980Z,99476.78
2023-01-18T18:55:25.690Z,99483.56
2023-01-18T18:57:52.110Z,99480.50
2023-01-18T19:00:19.009Z,99482.41
2023-01-18T19:02:45.495Z,99485.00
2023-01-18T19:05:12.095Z,99492.47
2023-01-18T19:07:38.787Z,99486.50
2023-01-18T19:10:06.679Z,99488.97
2023-01-18T19:12:33.202Z,99480.34
2023-01-18T19:14:59.861Z,99484.09
2023-01-18T19:17:30.623Z,99481.78
2023-01-18T19:19:57.421Z,99484.69
2023-01-18T19:22:23.870Z,99487.31
2023-01-18T19:24:50.302Z,99489.84
2023-01-18T19:27:16.881Z,99489.88
2023-01-18T19:29:43.506Z,99495.84
2023-01-18T19:32:10.166Z,99501.44
2023-01-18T19:34:38.453Z,99493.25
2023-01-18T19:37:05.287Z,99498.13
2023-01-18T19:39:34.612Z,99495.88
2023-01-18T19:42:01.903Z,99492.88
2023-01-18T19:44:28.418Z,99489.56
2023-01-18T19:46:56.746Z,99502.75
2023-01-18T19:49:26.138Z,99484.00
2023-01-18T19:51:57.207Z,99495.72
2023-01-18T19:54:23.721Z,99482.56
2023-01-18T19:56:51.317Z,99486.75
2023-01-18T19:59:17.757Z,99479.66
2023-01-18T20:01:45.028Z,99475.16
2023-01-18T20:04:13.423Z,99469.16
2023-01-18T20:06:43.150Z,99481.22
2023-01-18T20:09:18.890Z,99490.19
2023-01-18T20:11:46.636Z,99471.44
2023-01-18T20:14:13.099Z,99484.19
2023-01-18T20:16:39.708Z,99480.47
2023-01-18T20:19:06.183Z,99476.72
2023-01-18T20:21:32.624Z,99480.09
2023-01-18T20:23:59.150Z,99480.09
2023-01-18T20:26:35.803Z,99488.72
2023-01-18T20:29:06.701Z,99500.00
2023-01-18T20:31:34.708Z,99493.25
2023-01-18T20:34:01.173Z,99500.03
2023-01-18T20:36:27.930Z,99493.25
2023-01-18T20:38:54.555Z,99487.25
2023-01-18T20:41:21.129Z,99490.28
2023-01-18T20:43:47.579Z,99488.00
2023-01-18T20:46:14.054Z,99495.88
2023-01-18T20:48:40.655Z,99491.00
2023-01-18T20:51:07.675Z,99478.63
2023-01-18T20:53:34.532Z,99488.00
2023-01-18T20:56:02.172Z,99486.91
2023-01-18T20:58:28.575Z,99488.00
2023-01-18T21:00:55.095Z,99477.50
2023-01-18T21:03:21.574Z,99493.25
2023-01-18T21:05:48.132Z,99487.63
2023-01-18T21:08:14.748Z,99485.00
2023-01-18T21:10:42.111Z,99482.00
2023-01-18T21:13:09.923Z,99498.50
2023-01-18T21:15:37.753Z,99482.41
2023-01-18T21:18:05.683Z,99495.16
2023-01-18T21:20:32.395Z,99486.91
2023-01-18T21:23:00.174Z,99492.13
2023-01-18T21:25:27.694Z,99488.00
2023-01-18T21:27:54.487Z,99490.66
2023-01-18T21:30:21.518Z,99503.38
2023-01-18T21:32:48.199Z,99491.03
2023-01-18T21:35:15.300Z,99503.78
2023-01-18T21:37:41.956Z,99495.56
2023-01-18T21:40:09.421Z,99493.66
2023-01-18T21:42:54.469Z,99494.41
2023-01-18T21:45:39.572Z,99508.66
2023-01-18T21:48:08.911Z,99503.38
2023-01-18T21:50:58.188Z,99500.41
2023-01-18T21:53:43.163Z,99498.13
2023-01-18T21:56:09.752Z,99508.28
2023-01-18T21:58:54.396Z,99504.53
2023-01-18T22:01:26.932Z,99501.91
2023-01-18T22:04:13.629Z,99509.78
2023-01-18T22:06:40.333Z,99506.78
2023-01-18T22:09:07.846Z,99516.53
2023-01-18T22:11:34.369Z,99498.53
2023-01-18T22:14:02.669Z,99516.56
2023-01-18T22:16:30.664Z,99520.31
2023-01-18T22:18:58.359Z,99514.66
2023-01-18T22:21:25.474Z,99519.94
2023-01-18T22:23:52.671Z,99523.28
2023-01-18T22:26:20.114Z,99519.56
2023-01-18T22:28:46.955Z,99529.31
2023-01-18T22:31:14.155Z,99523.31
2023-01-18T22:33:41.171Z,99529.31
2023-01-18T22:36:08.221Z,99527.06
2023-01-18T22:38:34.836Z,99524.81
2023-01-18T22:41:02.970Z,99530.44
2023-01-18T22:43:33.341Z,99526.31
2023-01-18T22:46:00.474Z,99531.19
2023-01-18T22:48:27.375Z,99536.06
2023-01-18T22:50:55.068Z,99537.22
2023-01-18T22:53:21.855Z,99545.09
2023-01-18T22:55:48.842Z,99544.31
2023-01-18T22:58:15.793Z,99527.81
2023-01-18T23:00:43.672Z,99544.31
2023-01-18T23:03:10.253Z,99540.59
2023-01-18T23:05:36.835Z,99549.97
2023-01-18T23:08:05.230Z,99549.22
2023-01-18T23:10:32.380Z,99558.59
2023-01-18T23:12:59.103Z,99550.72
2023-01-18T23:15:44.293Z,99549.97
2023-01-18T23:18:10.906Z,99549.59
2023-01-18T23:20:37.592Z,99558.59
2023-01-18T23:23:05.066Z,99551.88
2023-01-18T23:25:34.327Z,99547.34
2023-01-18T23:28:03.262Z,99544.31
2023-01-18T23:30:32.699Z,99544.72
2023-01-18T23:32:59.361Z,99547.69
2023-01-18T23:35:25.820Z,99549.22
2023-01-18T23:37:52.221Z,99555.97
2023-01-18T23:40:37.235Z,99560.84
2023-01-18T23:43:22.090Z,99551.44
2023-01-18T23:46:07.263Z,99551.84
2023-01-18T23:48:52.409Z,99548.09
2023-01-18T23:51:37.656Z,99554.84
2023-01-18T23:54:15.126Z,99559.34
2023-01-18T23:56:42.088Z,99559.34
2023-01-18T23:59:08.844Z,99557.84
