createdAt,value
2018-09-24T00:07:23.331Z,1007.09
2018-09-24T00:18:23.159Z,1007.09
2018-09-24T00:29:24.534Z,1007.09
2018-09-24T00:40:26.605Z,1007.09
2018-09-24T00:51:27.375Z,1007.09
2018-09-24T01:02:26.318Z,1008.13
2018-09-24T01:13:26.060Z,1007.09
2018-09-24T01:24:23.763Z,1008.13
2018-09-24T01:35:25.775Z,1007.09
2018-09-24T01:46:27.224Z,1008.13
2018-09-24T01:57:21.051Z,1008.13
2018-09-24T02:08:18.900Z,1008.13
2018-09-24T02:19:18.842Z,1008.13
2018-09-24T02:30:20.762Z,1007.09
2018-09-24T02:41:21.393Z,1008.13
2018-09-24T02:52:20.834Z,1008.13
2018-09-24T03:03:23.094Z,1009.18
2018-09-24T03:14:24.320Z,1009.18
2018-09-24T03:25:26.523Z,1008.13
2018-09-24T03:36:25.929Z,1010.23
2018-09-24T03:47:25.698Z,1010.23
2018-09-24T03:58:27.376Z,1011.27
2018-09-24T04:09:29.580Z,1011.27
2018-09-24T04:20:29.027Z,1012.32
2018-09-24T04:31:27.998Z,1012.32
2018-09-24T04:42:30.448Z,1012.32
2018-09-24T04:53:33.248Z,1012.32
2018-09-24T05:04:29.638Z,1012.32
2018-09-24T05:15:31.246Z,1013.36
2018-09-24T05:26:32.774Z,1013.36
2018-09-24T05:37:35.189Z,1013.36
2018-09-24T05:48:37.448Z,1013.36
2018-09-24T05:59:39.489Z,1014.41
2018-09-24T06:10:41.371Z,1014.41
2018-09-24T06:21:44.636Z,1015.45
2018-09-24T06:32:35.172Z,1015.45
2018-09-24T06:43:37.309Z,1016.50
2018-09-24T06:54:36.626Z,1016.50
2018-09-24T07:05:39.733Z,1016.50
2018-09-24T07:16:40.872Z,1017.55
2018-09-24T07:27:42.527Z,1017.55
2018-09-24T07:38:44.215Z,1018.59
2018-09-24T07:49:46.487Z,1018.59
2018-09-24T08:00:49.880Z,1018.59
2018-09-24T08:11:52.827Z,1019.64
2018-09-24T08:22:53.725Z,1019.64
2018-09-24T08:33:54.417Z,1019.64
2018-09-24T08:44:55.757Z,1019.64
2018-09-24T08:55:57.128Z,1020.68
2018-09-24T09:06:57.639Z,1020.68
2018-09-24T09:17:57.823Z,1020.68
2018-09-24T09:28:50.546Z,1021.73
2018-09-24T09:39:50.597Z,1021.73
2018-09-24T09:50:53.093Z,1021.73
2018-09-24T10:01:54.503Z,1021.73
2018-09-24T10:12:55.663Z,1021.73
2018-09-24T10:23:57.557Z,1021.73
2018-09-24T10:34:59.119Z,1021.73
2018-09-24T10:46:02.055Z,1021.73
2018-09-24T10:57:04.651Z,1021.73
2018-09-24T11:08:03.441Z,1021.73
2018-09-24T11:19:04.270Z,1021.73
2018-09-24T11:30:04.860Z,1021.73
2018-09-24T11:41:07.083Z,1022.77
2018-09-24T11:52:08.606Z,1022.77
2018-09-24T12:03:08.832Z,1022.77
2018-09-24T12:14:09.123Z,1021.73
2018-09-24T12:25:11.086Z,1022.77
2018-09-24T12:36:09.735Z,1022.77
2018-09-24T12:47:09.474Z,1022.77
2018-09-24T12:58:09.742Z,1022.77
2018-09-24T13:09:12.665Z,1022.77
2018-09-24T13:20:16.421Z,1022.77
2018-09-24T13:31:20.615Z,1022.77
2018-09-24T13:42:21.812Z,1022.77
2018-09-24T13:53:21.872Z,1022.77
2018-09-24T14:04:28.925Z,1022.77
2018-09-24T14:15:27.522Z,1022.77
2018-09-24T14:26:23.819Z,1022.77
2018-09-24T14:37:12.213Z,1021.73
2018-09-24T14:48:04.764Z,1022.77
2018-09-24T14:59:01.486Z,1022.77
2018-09-24T15:09:52.713Z,1022.77
2018-09-24T15:20:39.711Z,1022.77
2018-09-24T15:31:36.801Z,1022.77
2018-09-24T15:42:35.182Z,1022.77
2018-09-24T15:53:36.190Z,1022.77
2018-09-24T16:04:36.795Z,1022.77
2018-09-24T16:15:38.123Z,1022.77
2018-09-24T16:26:39.254Z,1022.77
2018-09-24T16:37:38.349Z,1022.77
2018-09-24T16:48:35.094Z,1022.77
2018-09-24T16:59:35.830Z,1023.82
2018-09-24T17:10:37.940Z,1023.82
2018-09-24T17:21:39.634Z,1023.82
2018-09-24T17:32:34.698Z,1023.82
2018-09-24T17:43:20.462Z,1023.82
2018-09-24T17:54:21.267Z,1023.82
2018-09-24T18:05:21.961Z,1024.87
2018-09-24T18:16:16.966Z,1024.87
2018-09-24T18:27:17.154Z,1024.87
2018-09-24T18:38:17.530Z,1024.87
2018-09-24T18:49:17.744Z,1024.87
2018-09-24T19:00:18.599Z,1024.87
2018-09-24T19:11:14.880Z,1025.91
2018-09-24T19:22:14.085Z,1025.91
2018-09-24T19:33:13.510Z,1025.91
2018-09-24T19:44:13.580Z,1025.91
2018-09-24T19:55:14.434Z,1025.91
2018-09-24T20:06:13.422Z,1025.91
2018-09-24T20:17:04.794Z,1025.91
2018-09-24T20:28:02.391Z,1025.91
2018-09-24T20:39:03.908Z,1025.91
2018-09-24T20:50:04.233Z,1025.91
2018-09-24T21:01:03.053Z,1025.91
2018-09-24T21:12:02.489Z,1025.91
2018-09-24T21:23:04.359Z,1025.91
2018-09-24T21:34:05.557Z,1025.91
2018-09-24T21:45:04.863Z,1025.91
2018-09-24T21:56:02.378Z,1026.96
2018-09-24T22:06:59.964Z,1025.91
2018-09-24T22:18:01.456Z,1026.96
2018-09-24T22:29:03.231Z,1026.96
2018-09-24T22:39:58.794Z,1026.96
2018-09-24T22:50:59.055Z,1026.96
2018-09-24T23:01:57.312Z,1026.96
2018-09-24T23:12:56.672Z,1026.96
2018-09-24T23:23:56.923Z,1026.96
2018-09-24T23:34:53.991Z,1026.96
2018-09-24T23:45:49.527Z,1026.96
2018-09-24T23:56:51.769Z,1026.96
