createdAt,value
2023-02-08T00:00:39.004Z,-6.19
2023-02-08T00:03:06.150Z,-6.22
2023-02-08T00:05:33.260Z,-6.25
2023-02-08T00:08:03.273Z,-6.24
2023-02-08T00:10:30.500Z,-6.24
2023-02-08T00:12:59.817Z,-6.26
2023-02-08T00:15:28.014Z,-6.30
2023-02-08T00:17:55.763Z,-6.31
2023-02-08T00:20:22.872Z,-6.30
2023-02-08T00:22:50.775Z,-6.31
2023-02-08T00:25:19.780Z,-6.33
2023-02-08T00:27:46.709Z,-6.35
2023-02-08T00:30:13.651Z,-6.36
2023-02-08T00:32:40.560Z,-6.37
2023-02-08T00:35:07.786Z,-6.39
2023-02-08T00:37:34.846Z,-6.41
2023-02-08T00:40:02.152Z,-6.41
2023-02-08T00:42:29.665Z,-6.42
2023-02-08T00:44:57.422Z,-6.44
2023-02-08T00:47:24.512Z,-6.45
2023-02-08T00:49:51.754Z,-6.48
2023-02-08T00:52:18.801Z,-6.50
2023-02-08T00:54:46.335Z,-6.51
2023-02-08T00:57:13.873Z,-6.51
2023-02-08T00:59:40.753Z,-6.54
2023-02-08T01:02:09.484Z,-6.56
2023-02-08T01:04:37.377Z,-6.57
2023-02-08T01:07:04.774Z,-6.61
2023-02-08T01:09:32.076Z,-6.65
2023-02-08T01:12:05.521Z,-6.70
2023-02-08T01:14:33.707Z,-6.72
2023-02-08T01:17:00.808Z,-6.73
2023-02-08T01:19:31.104Z,-6.77
2023-02-08T01:21:58.229Z,-6.79
2023-02-08T01:24:25.150Z,-6.80
2023-02-08T01:26:52.203Z,-6.82
2023-02-08T01:29:19.430Z,-6.86
2023-02-08T01:31:46.570Z,-6.91
2023-02-08T01:34:13.679Z,-6.95
2023-02-08T01:36:43.736Z,-6.98
2023-02-08T01:39:11.047Z,-6.99
2023-02-08T01:41:43.439Z,-7.01
2023-02-08T01:44:13.509Z,-7.02
2023-02-08T01:46:42.516Z,-7.04
2023-02-08T01:49:23.488Z,-7.04
2023-02-08T01:52:10.066Z,-7.06
2023-02-08T01:54:43.798Z,-7.09
2023-02-08T01:57:11.131Z,-7.11
2023-02-08T01:59:40.854Z,-7.14
2023-02-08T02:02:10.872Z,-7.19
2023-02-08T02:04:38.079Z,-7.23
2023-02-08T02:07:05.048Z,-7.25
2023-02-08T02:09:52.817Z,-7.31
2023-02-08T02:12:19.792Z,-7.35
2023-02-08T02:14:46.749Z,-7.38
2023-02-08T02:17:14.678Z,-7.38
2023-02-08T02:20:02.776Z,-7.36
2023-02-08T02:22:45.665Z,-7.35
2023-02-08T02:25:41.751Z,-7.32
2023-02-08T02:28:15.162Z,-7.29
2023-02-08T02:30:51.297Z,-7.29
2023-02-08T02:33:40.025Z,-7.27
2023-02-08T02:36:36.567Z,-7.24
2023-02-08T02:39:40.057Z,-7.21
2023-02-08T02:42:32.622Z,-7.19
2023-02-08T02:45:30.315Z,-7.21
2023-02-08T02:48:11.923Z,-7.24
2023-02-08T02:50:54.864Z,-7.28
2023-02-08T02:53:51.362Z,-7.31
2023-02-08T02:56:23.725Z,-7.32
2023-02-08T02:58:50.776Z,-7.32
2023-02-08T03:01:25.514Z,-7.35
2023-02-08T03:03:53.315Z,-7.38
2023-02-08T03:06:59.496Z,-7.41
2023-02-08T03:09:35.959Z,-7.45
2023-02-08T03:12:10.958Z,-7.48
2023-02-08T03:14:58.350Z,-7.54
2023-02-08T03:17:41.117Z,-7.58
2023-02-08T03:20:10.314Z,-7.58
2023-02-08T03:22:41.421Z,-7.58
2023-02-08T03:25:23.559Z,-7.58
2023-02-08T03:28:09.457Z,-7.61
2023-02-08T03:30:46.556Z,-7.64
2023-02-08T03:33:18.465Z,-7.69
2023-02-08T03:35:56.832Z,-7.73
2023-02-08T03:38:30.574Z,-7.77
2023-02-08T03:40:58.880Z,-7.82
2023-02-08T03:43:42.265Z,-7.86
2023-02-08T03:46:22.222Z,-7.89
2023-02-08T03:48:53.945Z,-7.92
2023-02-08T03:51:20.940Z,-7.93
2023-02-08T03:53:48.596Z,-7.98
2023-02-08T03:56:22.141Z,-8.01
2023-02-08T03:58:57.708Z,-8.06
2023-02-08T04:01:38.316Z,-8.11
2023-02-08T04:04:05.459Z,-8.16
2023-02-08T04:06:32.761Z,-8.19
2023-02-08T04:08:59.767Z,-8.18
2023-02-08T04:11:28.421Z,-8.18
2023-02-08T04:13:56.341Z,-8.19
2023-02-08T04:16:23.239Z,-8.20
2023-02-08T04:18:50.116Z,-8.21
2023-02-08T04:21:17.051Z,-8.23
2023-02-08T04:23:44.000Z,-8.25
2023-02-08T04:26:11.083Z,-8.28
2023-02-08T04:28:38.484Z,-8.30
2023-02-08T04:31:05.469Z,-8.32
2023-02-08T04:33:33.915Z,-8.32
2023-02-08T04:36:00.824Z,-8.32
2023-02-08T04:38:27.845Z,-8.32
2023-02-08T04:40:54.920Z,-8.32
2023-02-08T04:43:21.801Z,-8.32
2023-02-08T04:45:51.794Z,-8.33
2023-02-08T04:48:19.025Z,-8.34
2023-02-08T04:50:46.153Z,-8.34
2023-02-08T04:53:13.114Z,-8.34
2023-02-08T04:55:40.863Z,-8.36
2023-02-08T04:58:08.606Z,-8.38
2023-02-08T05:00:36.520Z,-8.40
2023-02-08T05:03:06.197Z,-8.40
2023-02-08T05:05:33.894Z,-8.41
2023-02-08T05:08:02.335Z,-8.44
2023-02-08T05:10:29.685Z,-8.45
2023-02-08T05:12:56.568Z,-8.46
2023-02-08T05:15:23.534Z,-8.48
2023-02-08T05:17:50.492Z,-8.50
2023-02-08T05:20:18.658Z,-8.54
2023-02-08T05:22:45.455Z,-8.58
2023-02-08T05:25:12.993Z,-8.61
2023-02-08T05:27:40.052Z,-8.65
2023-02-08T05:30:07.510Z,-8.66
2023-02-08T05:32:35.828Z,-8.67
2023-02-08T05:35:03.596Z,-8.69
2023-02-08T05:37:31.008Z,-8.72
2023-02-08T05:39:59.032Z,-8.75
2023-02-08T05:42:26.548Z,-8.76
2023-02-08T05:44:53.649Z,-8.77
2023-02-08T05:47:22.118Z,-8.76
2023-02-08T05:49:48.929Z,-8.78
2023-02-08T05:52:16.104Z,-8.79
2023-02-08T05:54:43.559Z,-8.78
2023-02-08T05:57:11.936Z,-8.77
2023-02-08T05:59:39.213Z,-8.75
2023-02-08T06:02:07.090Z,-8.72
2023-02-08T06:04:37.978Z,-8.66
2023-02-08T06:07:06.390Z,-8.57
2023-02-08T06:09:33.276Z,-8.48
2023-02-08T06:12:00.069Z,-8.35
2023-02-08T06:14:27.918Z,-8.21
2023-02-08T06:16:55.190Z,-8.08
2023-02-08T06:19:22.034Z,-7.93
2023-02-08T06:21:49.084Z,-7.79
2023-02-08T06:24:16.131Z,-7.64
2023-02-08T06:26:43.916Z,-7.47
2023-02-08T06:29:10.809Z,-7.32
2023-02-08T06:31:38.447Z,-7.18
2023-02-08T06:34:05.948Z,-7.06
2023-02-08T06:36:33.495Z,-6.92
2023-02-08T06:39:00.359Z,-6.77
2023-02-08T06:41:27.170Z,-6.62
2023-02-08T06:43:54.736Z,-6.48
2023-02-08T06:46:22.893Z,-6.34
2023-02-08T06:48:49.771Z,-6.18
2023-02-08T06:51:16.670Z,-6.05
2023-02-08T06:53:43.511Z,-5.91
2023-02-08T06:56:10.917Z,-5.78
2023-02-08T06:58:38.288Z,-5.64
2023-02-08T07:01:05.391Z,-5.51
2023-02-08T07:03:33.907Z,-5.40
2023-02-08T07:06:05.274Z,-5.26
2023-02-08T07:08:33.513Z,-5.11
2023-02-08T07:11:08.578Z,-4.96
2023-02-08T07:13:36.487Z,-4.84
2023-02-08T07:16:04.689Z,-4.74
2023-02-08T07:18:31.953Z,-4.58
2023-02-08T07:20:58.881Z,-4.41
2023-02-08T07:23:25.866Z,-4.25
2023-02-08T07:26:00.513Z,-4.11
2023-02-08T07:28:27.736Z,-3.98
2023-02-08T07:30:59.201Z,-3.87
2023-02-08T07:33:30.418Z,-3.71
2023-02-08T07:36:05.619Z,-3.58
2023-02-08T07:38:36.097Z,-3.48
2023-02-08T07:41:05.123Z,-3.38
2023-02-08T07:43:34.395Z,-3.25
2023-02-08T07:46:09.357Z,-3.15
2023-02-08T07:48:39.127Z,-3.05
2023-02-08T07:51:08.118Z,-2.97
2023-02-08T07:53:36.082Z,-2.90
2023-02-08T07:56:03.370Z,-2.81
2023-02-08T07:58:30.550Z,-2.68
2023-02-08T08:00:59.630Z,-2.59
2023-02-08T08:03:28.215Z,-2.52
2023-02-08T08:05:55.287Z,-2.44
2023-02-08T08:08:22.699Z,-2.37
2023-02-08T08:10:49.921Z,-2.27
2023-02-08T08:13:17.991Z,-2.14
2023-02-08T08:15:46.516Z,-2.06
2023-02-08T08:18:14.514Z,-1.94
2023-02-08T08:20:42.638Z,-1.84
2023-02-08T08:23:09.866Z,-1.77
2023-02-08T08:25:37.528Z,-1.70
2023-02-08T08:28:04.775Z,-1.62
2023-02-08T08:30:34.182Z,-1.46
2023-02-08T08:33:01.599Z,-1.30
2023-02-08T08:35:28.875Z,-1.15
2023-02-08T08:37:55.842Z,-1.06
2023-02-08T08:40:25.117Z,-1.00
2023-02-08T08:42:53.065Z,-0.89
2023-02-08T08:45:21.329Z,-0.76
2023-02-08T08:47:48.206Z,-0.67
2023-02-08T08:50:17.390Z,-0.59
2023-02-08T08:52:44.242Z,-0.50
2023-02-08T08:55:12.158Z,-0.40
2023-02-08T08:57:39.017Z,-0.33
2023-02-08T09:00:06.253Z,-0.30
2023-02-08T09:02:34.369Z,-0.22
2023-02-08T09:05:04.927Z,-0.10
2023-02-08T09:07:32.591Z,-0.03
2023-02-08T09:10:03.324Z,0.08
2023-02-08T09:12:30.610Z,0.22
2023-02-08T09:14:57.587Z,0.35
2023-02-08T09:17:24.389Z,0.45
2023-02-08T09:19:51.729Z,0.50
2023-02-08T09:22:19.729Z,0.54
2023-02-08T09:24:46.847Z,0.65
2023-02-08T09:27:14.372Z,0.76
2023-02-08T09:29:41.358Z,0.91
2023-02-08T09:32:10.201Z,1.05
2023-02-08T09:34:37.463Z,1.19
2023-02-08T09:37:06.487Z,1.30
2023-02-08T09:39:34.542Z,1.39
2023-02-08T09:42:01.344Z,1.49
2023-02-08T09:44:51.718Z,1.56
2023-02-08T09:47:25.775Z,1.63
2023-02-08T09:49:57.489Z,1.70
2023-02-08T09:52:47.749Z,1.83
2023-02-08T09:55:57.348Z,1.97
2023-02-08T09:58:29.719Z,2.06
2023-02-08T10:00:56.740Z,2.11
2023-02-08T10:03:36.590Z,2.20
2023-02-08T10:06:08.155Z,2.31
2023-02-08T10:08:37.709Z,2.41
2023-02-08T10:11:42.933Z,2.47
2023-02-08T10:14:22.358Z,2.60
2023-02-08T10:17:17.502Z,2.63
2023-02-08T10:19:50.482Z,2.70
2023-02-08T10:22:18.186Z,2.76
2023-02-08T10:25:04.172Z,2.85
2023-02-08T10:27:40.092Z,2.95
2023-02-08T10:30:37.318Z,3.07
2023-02-08T10:33:33.536Z,3.20
2023-02-08T10:36:13.143Z,3.30
2023-02-08T10:38:46.678Z,3.40
2023-02-08T10:41:22.977Z,3.48
2023-02-08T10:44:16.341Z,3.54
2023-02-08T10:46:46.998Z,3.60
2023-02-08T10:50:02.234Z,3.61
2023-02-08T10:52:29.411Z,3.66
2023-02-08T10:54:57.524Z,3.70
2023-02-08T10:57:33.520Z,3.73
2023-02-08T11:00:02.889Z,3.83
2023-02-08T11:02:32.432Z,3.94
2023-02-08T11:05:07.855Z,4.04
2023-02-08T11:07:36.671Z,4.11
2023-02-08T11:10:20.704Z,4.20
2023-02-08T11:13:03.287Z,4.28
2023-02-08T11:15:53.999Z,4.39
2023-02-08T11:18:33.465Z,4.51
2023-02-08T11:21:05.038Z,4.63
2023-02-08T11:23:40.112Z,4.69
2023-02-08T11:26:19.533Z,4.77
2023-02-08T11:29:13.585Z,4.79
2023-02-08T11:32:04.201Z,4.85
2023-02-08T11:34:38.291Z,4.94
2023-02-08T11:37:15.640Z,4.98
2023-02-08T11:39:44.712Z,4.99
2023-02-08T11:42:37.544Z,4.96
2023-02-08T11:45:05.042Z,4.94
2023-02-08T11:47:33.674Z,4.96
2023-02-08T11:50:07.285Z,4.97
2023-02-08T11:52:37.794Z,5.05
2023-02-08T11:55:17.767Z,5.09
2023-02-08T11:58:04.901Z,5.08
2023-02-08T12:00:36.180Z,5.08
2023-02-08T12:03:25.679Z,5.14
2023-02-08T12:06:20.289Z,5.23
2023-02-08T12:09:14.226Z,5.31
2023-02-08T12:11:45.868Z,5.40
2023-02-08T12:14:35.006Z,5.46
2023-02-08T12:17:43.816Z,5.52
2023-02-08T12:20:33.334Z,5.61
2023-02-08T12:23:39.661Z,5.63
2023-02-08T12:26:28.514Z,5.68
2023-02-08T12:29:45.724Z,5.74
2023-02-08T12:32:48.885Z,5.79
2023-02-08T12:35:37.382Z,5.88
2023-02-08T12:38:32.142Z,5.99
2023-02-08T12:41:10.406Z,5.99
2023-02-08T12:44:07.154Z,5.98
2023-02-08T12:46:49.270Z,6.06
2023-02-08T12:49:38.634Z,6.11
2023-02-08T12:52:24.496Z,6.14
2023-02-08T12:55:00.298Z,6.17
2023-02-08T12:57:28.302Z,6.20
2023-02-08T13:00:00.225Z,6.13
2023-02-08T13:02:58.035Z,6.04
2023-02-08T13:05:28.289Z,5.95
2023-02-08T13:08:40.604Z,5.84
2023-02-08T13:11:19.831Z,5.77
2023-02-08T13:13:56.751Z,5.71
2023-02-08T13:16:26.113Z,5.63
2023-02-08T13:19:13.433Z,5.48
2023-02-08T13:21:42.750Z,5.36
2023-02-08T13:24:22.713Z,5.28
2023-02-08T13:26:49.826Z,5.16
2023-02-08T13:29:18.353Z,4.94
2023-02-08T13:31:49.117Z,4.81
2023-02-08T13:34:23.176Z,4.73
2023-02-08T13:37:01.471Z,4.66
2023-02-08T13:39:39.929Z,4.57
2023-02-08T13:42:20.226Z,4.55
2023-02-08T13:44:51.665Z,4.54
2023-02-08T13:47:26.981Z,4.56
2023-02-08T13:49:56.593Z,4.55
2023-02-08T13:52:46.550Z,4.55
2023-02-08T13:55:33.952Z,4.52
2023-02-08T13:58:03.886Z,4.44
2023-02-08T14:00:32.969Z,4.32
2023-02-08T14:03:15.546Z,4.19
2023-02-08T14:05:53.288Z,4.07
2023-02-08T14:08:29.046Z,3.98
2023-02-08T14:11:12.083Z,3.89
2023-02-08T14:14:00.430Z,3.84
2023-02-08T14:16:42.399Z,3.74
2023-02-08T14:19:15.613Z,3.64
2023-02-08T14:21:43.156Z,3.53
2023-02-08T14:24:47.059Z,3.44
2023-02-08T14:27:26.260Z,3.32
2023-02-08T14:29:57.031Z,3.18
2023-02-08T14:32:26.047Z,2.97
2023-02-08T14:35:14.555Z,2.80
2023-02-08T14:37:42.938Z,2.67
2023-02-08T14:40:25.073Z,2.55
2023-02-08T14:42:52.523Z,2.36
2023-02-08T14:45:38.910Z,2.19
2023-02-08T14:48:28.327Z,2.03
2023-02-08T14:51:10.672Z,1.86
2023-02-08T14:53:57.093Z,1.68
2023-02-08T14:56:27.745Z,1.52
2023-02-08T14:59:04.616Z,1.38
2023-02-08T15:01:43.935Z,1.22
2023-02-08T15:04:12.032Z,1.05
2023-02-08T15:06:39.498Z,0.94
2023-02-08T15:09:15.378Z,0.85
2023-02-08T15:11:42.647Z,0.72
2023-02-08T15:14:16.652Z,0.61
2023-02-08T15:16:44.406Z,0.51
2023-02-08T15:19:24.264Z,0.43
2023-02-08T15:21:51.321Z,0.33
2023-02-08T15:24:29.243Z,0.23
2023-02-08T15:26:57.193Z,0.12
2023-02-08T15:29:39.106Z,0.01
2023-02-08T15:32:16.834Z,-0.10
2023-02-08T15:34:44.679Z,-0.22
2023-02-08T15:37:15.350Z,-0.33
2023-02-08T15:39:42.527Z,-0.41
2023-02-08T15:42:21.023Z,-0.53
2023-02-08T15:44:51.606Z,-0.58
2023-02-08T15:47:27.860Z,-0.62
2023-02-08T15:49:54.872Z,-0.66
2023-02-08T15:52:24.040Z,-0.69
2023-02-08T15:54:51.052Z,-0.74
2023-02-08T15:57:44.804Z,-0.80
2023-02-08T16:00:20.196Z,-0.88
2023-02-08T16:03:02.233Z,-0.95
2023-02-08T16:05:34.534Z,-1.04
2023-02-08T16:08:02.674Z,-1.14
2023-02-08T16:10:38.005Z,-1.22
2023-02-08T16:13:06.976Z,-1.31
2023-02-08T16:15:41.740Z,-1.39
2023-02-08T16:18:31.921Z,-1.47
2023-02-08T16:20:59.747Z,-1.57
2023-02-08T16:23:33.885Z,-1.67
2023-02-08T16:26:26.040Z,-1.79
2023-02-08T16:28:58.518Z,-1.91
2023-02-08T16:31:28.956Z,-2.05
2023-02-08T16:33:57.728Z,-2.20
2023-02-08T16:36:25.715Z,-2.32
2023-02-08T16:39:14.376Z,-2.45
2023-02-08T16:42:12.921Z,-2.59
2023-02-08T16:44:41.521Z,-2.67
2023-02-08T16:47:25.962Z,-2.73
2023-02-08T16:49:53.085Z,-2.80
2023-02-08T16:52:20.529Z,-2.87
2023-02-08T16:54:47.395Z,-2.96
2023-02-08T16:57:14.613Z,-3.01
2023-02-08T16:59:42.356Z,-3.05
2023-02-08T17:02:12.768Z,-3.11
2023-02-08T17:04:39.745Z,-3.17
2023-02-08T17:07:12.096Z,-3.24
2023-02-08T17:09:38.950Z,-3.37
2023-02-08T17:12:21.475Z,-3.47
2023-02-08T17:14:53.968Z,-3.58
2023-02-08T17:17:21.078Z,-3.64
2023-02-08T17:19:47.963Z,-3.69
2023-02-08T17:22:15.054Z,-3.77
2023-02-08T17:24:42.384Z,-3.83
2023-02-08T17:27:12.274Z,-3.90
2023-02-08T17:29:39.358Z,-3.96
2023-02-08T17:32:06.455Z,-4.00
2023-02-08T17:34:35.224Z,-4.07
2023-02-08T17:37:03.153Z,-4.16
2023-02-08T17:39:30.214Z,-4.25
2023-02-08T17:41:58.882Z,-4.36
2023-02-08T17:44:25.848Z,-4.46
2023-02-08T17:46:52.741Z,-4.55
2023-02-08T17:49:19.639Z,-4.61
2023-02-08T17:51:46.466Z,-4.67
2023-02-08T17:54:14.421Z,-4.74
2023-02-08T17:56:41.410Z,-4.81
2023-02-08T17:59:08.314Z,-4.87
2023-02-08T18:01:35.828Z,-4.89
2023-02-08T18:04:03.269Z,-4.89
2023-02-08T18:06:31.155Z,-4.88
2023-02-08T18:09:08.435Z,-4.91
2023-02-08T18:11:35.331Z,-4.93
2023-02-08T18:14:02.842Z,-4.94
2023-02-08T18:16:35.664Z,-4.97
2023-02-08T18:19:02.656Z,-4.98
2023-02-08T18:21:32.544Z,-4.98
2023-02-08T18:24:01.823Z,-4.99
2023-02-08T18:26:30.130Z,-4.98
2023-02-08T18:28:57.236Z,-4.97
2023-02-08T18:31:25.236Z,-5.00
2023-02-08T18:33:53.362Z,-5.02
2023-02-08T18:36:20.809Z,-5.03
2023-02-08T18:38:49.138Z,-5.12
2023-02-08T18:41:24.314Z,-5.23
2023-02-08T18:43:52.690Z,-5.27
2023-02-08T18:46:20.538Z,-5.33
2023-02-08T18:48:48.039Z,-5.40
2023-02-08T18:51:18.956Z,-5.43
2023-02-08T18:53:50.912Z,-5.51
2023-02-08T18:56:21.170Z,-5.58
2023-02-08T18:58:48.490Z,-5.64
2023-02-08T19:01:17.726Z,-5.71
2023-02-08T19:03:45.720Z,-5.77
2023-02-08T19:06:15.753Z,-5.85
2023-02-08T19:08:44.388Z,-5.91
2023-02-08T19:11:16.726Z,-5.91
2023-02-08T19:13:44.793Z,-5.86
2023-02-08T19:16:11.855Z,-5.80
2023-02-08T19:18:43.627Z,-5.78
2023-02-08T19:21:12.346Z,-5.80
2023-02-08T19:23:40.086Z,-5.86
2023-02-08T19:26:09.086Z,-5.89
2023-02-08T19:45:55.048Z,-5.71
2023-02-08T19:48:26.650Z,-5.69
2023-02-08T19:51:01.090Z,-5.72
2023-02-08T19:53:30.170Z,-5.72
2023-02-08T19:56:22.554Z,-5.69
2023-02-08T19:58:51.004Z,-5.69
2023-02-08T20:01:19.971Z,-5.74
2023-02-08T20:03:49.070Z,-5.84
2023-02-08T20:06:21.574Z,-6.00
2023-02-08T20:08:51.246Z,-6.11
2023-02-08T20:11:26.332Z,-6.22
2023-02-08T20:13:56.728Z,-6.35
2023-02-08T20:16:26.964Z,-6.42
2023-02-08T20:18:59.902Z,-6.46
2023-02-08T20:21:27.103Z,-6.51
2023-02-08T20:23:54.396Z,-6.56
2023-02-08T20:26:26.437Z,-6.57
2023-02-08T20:28:59.071Z,-6.57
2023-02-08T20:31:28.701Z,-6.52
2023-02-08T20:33:57.419Z,-6.46
2023-02-08T20:36:26.269Z,-6.42
2023-02-08T20:38:54.120Z,-6.42
2023-02-08T20:41:21.499Z,-6.43
2023-02-08T20:43:48.343Z,-6.42
2023-02-08T20:46:17.559Z,-6.41
2023-02-08T20:48:44.707Z,-6.46
2023-02-08T20:51:14.503Z,-6.55
2023-02-08T20:53:42.113Z,-6.65
2023-02-08T20:56:20.810Z,-6.69
2023-02-08T20:58:48.188Z,-6.65
2023-02-08T21:01:18.712Z,-6.61
2023-02-08T21:03:45.830Z,-6.56
2023-02-08T21:06:13.371Z,-6.55
2023-02-08T21:08:40.341Z,-6.56
2023-02-08T21:11:08.798Z,-6.66
2023-02-08T21:13:36.519Z,-6.76
2023-02-08T21:16:05.298Z,-6.85
2023-02-08T21:18:32.186Z,-6.96
2023-02-08T21:21:00.844Z,-7.02
2023-02-08T21:23:27.908Z,-7.07
2023-02-08T21:25:54.991Z,-7.08
2023-02-08T21:28:21.917Z,-7.08
2023-02-08T21:31:00.051Z,-7.12
2023-02-08T21:33:27.349Z,-7.15
2023-02-08T21:35:54.511Z,-7.18
2023-02-08T21:38:21.375Z,-7.18
2023-02-08T21:40:48.769Z,-7.22
2023-02-08T21:43:41.216Z,-7.25
2023-02-08T21:46:08.707Z,-7.22
2023-02-08T21:48:55.860Z,-7.23
2023-02-08T21:51:42.775Z,-7.28
2023-02-08T21:54:39.675Z,-7.34
2023-02-08T21:57:28.666Z,-7.39
2023-02-08T22:00:05.311Z,-7.45
2023-02-08T22:02:39.645Z,-7.51
2023-02-08T22:05:06.819Z,-7.54
2023-02-08T22:07:41.847Z,-7.55
2023-02-08T22:10:09.746Z,-7.57
2023-02-08T22:12:39.671Z,-7.63
2023-02-08T22:15:08.498Z,-7.67
2023-02-08T22:17:37.262Z,-7.71
2023-02-08T22:20:05.652Z,-7.75
2023-02-08T22:22:32.934Z,-7.79
2023-02-08T22:24:59.992Z,-7.77
2023-02-08T22:27:27.276Z,-7.74
2023-02-08T22:29:54.098Z,-7.76
2023-02-08T22:32:21.636Z,-7.75
2023-02-08T22:34:48.584Z,-7.74
2023-02-08T22:37:16.117Z,-7.74
2023-02-08T22:39:43.078Z,-7.77
2023-02-08T22:42:13.134Z,-7.79
2023-02-08T22:44:41.763Z,-7.85
2023-02-08T22:47:09.301Z,-7.91
2023-02-08T22:49:36.304Z,-7.98
2023-02-08T22:52:05.611Z,-8.00
2023-02-08T22:54:32.661Z,-7.95
2023-02-08T22:56:59.989Z,-7.90
2023-02-08T22:59:27.017Z,-7.88
2023-02-08T23:01:53.948Z,-7.85
2023-02-08T23:04:20.854Z,-7.83
2023-02-08T23:06:48.240Z,-7.80
2023-02-08T23:09:15.456Z,-7.86
2023-02-08T23:11:42.904Z,-7.96
2023-02-08T23:14:10.199Z,-8.04
2023-02-08T23:16:37.370Z,-8.08
2023-02-08T23:19:04.651Z,-8.09
2023-02-08T23:21:32.566Z,-8.07
2023-02-08T23:23:59.427Z,-8.05
2023-02-08T23:26:26.454Z,-8.04
2023-02-08T23:28:53.469Z,-8.05
2023-02-08T23:31:20.733Z,-8.09
2023-02-08T23:33:47.797Z,-8.09
2023-02-08T23:36:17.608Z,-8.07
2023-02-08T23:38:44.554Z,-8.07
2023-02-08T23:41:14.486Z,-8.13
2023-02-08T23:43:41.522Z,-8.21
2023-02-08T23:46:10.087Z,-8.21
2023-02-08T23:48:39.302Z,-8.20
2023-02-08T23:51:06.753Z,-8.17
2023-02-08T23:53:35.314Z,-8.15
2023-02-08T23:56:10.019Z,-8.17
2023-02-08T23:58:37.265Z,-8.23
