createdAt,value
2023-02-18T00:01:46.309Z,13.80
2023-02-18T00:04:13.432Z,13.80
2023-02-18T00:06:40.729Z,13.80
2023-02-18T00:09:09.142Z,13.80
2023-02-18T00:11:38.086Z,13.90
2023-02-18T00:14:10.885Z,13.90
2023-02-18T00:16:38.093Z,13.80
2023-02-18T00:19:09.540Z,13.80
2023-02-18T00:21:37.368Z,13.90
2023-02-18T00:24:07.184Z,13.90
2023-02-18T00:26:35.870Z,13.90
2023-02-18T00:29:04.040Z,14.00
2023-02-18T00:31:36.184Z,14.00
2023-02-18T00:34:05.482Z,14.00
2023-02-18T00:36:36.727Z,14.00
2023-02-18T00:39:10.917Z,14.10
2023-02-18T00:41:38.653Z,14.10
2023-02-18T00:44:06.832Z,14.10
2023-02-18T00:46:35.119Z,14.10
2023-02-18T00:49:03.325Z,14.10
2023-02-18T00:51:30.914Z,14.00
2023-02-18T00:53:59.348Z,14.00
2023-02-18T00:56:26.660Z,14.00
2023-02-18T00:58:53.897Z,13.90
2023-02-18T01:01:21.396Z,13.90
2023-02-18T01:03:51.858Z,13.90
2023-02-18T01:06:19.100Z,13.90
2023-02-18T01:08:46.398Z,13.90
2023-02-18T01:11:14.238Z,13.90
2023-02-18T01:13:42.648Z,13.90
2023-02-18T01:16:10.950Z,13.80
2023-02-18T01:18:41.697Z,13.80
2023-02-18T01:21:10.204Z,13.80
2023-02-18T01:23:40.818Z,13.90
2023-02-18T01:26:09.918Z,13.90
2023-02-18T01:28:37.409Z,13.90
2023-02-18T01:31:08.299Z,13.80
2023-02-18T01:33:35.816Z,13.90
2023-02-18T01:36:04.064Z,14.00
2023-02-18T01:38:31.350Z,14.00
2023-02-18T01:40:59.037Z,14.00
2023-02-18T01:43:26.306Z,13.90
2023-02-18T01:46:00.573Z,13.90
2023-02-18T01:48:57.145Z,13.90
2023-02-18T01:51:32.570Z,13.90
2023-02-18T01:54:18.461Z,13.90
2023-02-18T01:57:07.524Z,13.90
2023-02-18T01:59:48.780Z,13.80
2023-02-18T02:02:21.428Z,13.80
2023-02-18T02:04:50.003Z,13.90
2023-02-18T02:07:19.972Z,13.90
2023-02-18T02:09:50.322Z,13.90
2023-02-18T02:12:35.698Z,13.90
2023-02-18T02:15:34.933Z,13.90
2023-02-18T02:18:35.665Z,13.90
2023-02-18T02:21:35.820Z,13.90
2023-02-18T02:24:39.943Z,14.00
2023-02-18T02:28:03.290Z,14.00
2023-02-18T02:31:04.283Z,14.00
2023-02-18T02:34:22.257Z,14.10
2023-02-18T02:37:25.583Z,14.00
2023-02-18T02:40:04.466Z,14.00
2023-02-18T02:42:54.543Z,14.00
2023-02-18T02:45:21.742Z,13.90
2023-02-18T02:48:45.567Z,13.90
2023-02-18T02:51:39.983Z,13.80
2023-02-18T02:54:28.700Z,13.80
2023-02-18T02:57:09.916Z,13.90
2023-02-18T02:59:41.483Z,13.90
2023-02-18T03:02:45.723Z,14.00
2023-02-18T03:05:19.653Z,14.10
2023-02-18T03:07:49.644Z,14.10
2023-02-18T03:10:44.514Z,14.10
2023-02-18T03:13:39.724Z,14.10
2023-02-18T03:16:59.411Z,14.10
2023-02-18T03:19:46.718Z,14.10
2023-02-18T03:22:30.737Z,14.00
2023-02-18T03:25:00.074Z,14.00
2023-02-18T03:27:52.557Z,14.00
2023-02-18T03:30:55.874Z,14.00
2023-02-18T03:33:32.506Z,14.00
2023-02-18T03:36:04.157Z,13.90
2023-02-18T03:38:34.282Z,13.80
2023-02-18T03:41:01.533Z,13.80
2023-02-18T03:43:29.821Z,13.70
2023-02-18T03:45:57.704Z,13.70
2023-02-18T03:48:25.376Z,13.70
2023-02-18T03:50:52.564Z,13.60
2023-02-18T03:53:20.225Z,13.60
2023-02-18T03:55:47.438Z,13.60
2023-02-18T03:58:14.626Z,13.60
2023-02-18T04:00:41.739Z,13.60
2023-02-18T04:03:12.470Z,13.50
2023-02-18T04:05:39.730Z,13.60
2023-02-18T04:08:06.869Z,13.60
2023-02-18T04:10:34.192Z,13.50
2023-02-18T04:13:05.278Z,13.50
2023-02-18T04:15:32.620Z,13.50
2023-02-18T04:17:59.773Z,13.50
2023-02-18T04:20:30.300Z,13.40
2023-02-18T04:22:57.622Z,13.40
2023-02-18T04:25:24.750Z,13.50
2023-02-18T04:27:52.112Z,13.50
2023-02-18T04:30:19.462Z,13.50
2023-02-18T04:32:46.932Z,13.50
2023-02-18T04:35:17.701Z,13.50
2023-02-18T04:37:45.077Z,13.50
2023-02-18T04:40:12.667Z,13.50
2023-02-18T04:42:42.438Z,13.50
2023-02-18T04:45:10.375Z,13.50
2023-02-18T04:47:37.857Z,13.50
2023-02-18T04:50:06.056Z,13.50
2023-02-18T04:52:36.286Z,13.50
2023-02-18T04:55:03.744Z,13.60
2023-02-18T04:57:31.544Z,13.60
2023-02-18T04:59:58.638Z,13.60
2023-02-18T05:02:25.916Z,13.60
2023-02-18T05:04:56.608Z,13.60
2023-02-18T05:07:27.119Z,13.50
2023-02-18T05:09:54.283Z,13.60
2023-02-18T05:12:21.509Z,13.60
2023-02-18T05:14:48.660Z,13.60
2023-02-18T05:17:15.771Z,13.60
2023-02-18T05:19:43.024Z,13.60
2023-02-18T05:22:10.171Z,13.60
2023-02-18T05:24:40.633Z,13.60
2023-02-18T05:27:07.801Z,13.60
2023-02-18T05:29:35.048Z,13.60
2023-02-18T05:32:05.755Z,13.60
2023-02-18T05:34:32.988Z,13.60
2023-02-18T05:37:00.094Z,13.60
2023-02-18T05:39:27.295Z,13.60
2023-02-18T05:41:54.671Z,13.60
2023-02-18T05:44:30.681Z,13.60
2023-02-18T05:47:05.868Z,13.60
2023-02-18T05:49:34.877Z,13.60
2023-02-18T05:52:02.869Z,13.60
2023-02-18T05:54:30.412Z,13.60
2023-02-18T05:56:57.884Z,13.50
2023-02-18T05:59:25.439Z,13.60
2023-02-18T06:01:52.999Z,13.60
2023-02-18T06:04:20.308Z,13.50
2023-02-18T06:06:47.916Z,13.50
2023-02-18T06:09:15.567Z,13.60
2023-02-18T06:11:43.193Z,13.60
2023-02-18T06:14:10.432Z,13.50
2023-02-18T06:16:40.096Z,13.50
2023-02-18T06:19:07.706Z,13.60
2023-02-18T06:21:35.464Z,13.60
2023-02-18T06:24:02.744Z,13.60
2023-02-18T06:26:30.309Z,13.60
2023-02-18T06:28:57.575Z,13.60
2023-02-18T06:31:28.808Z,13.60
2023-02-18T06:33:55.951Z,13.60
2023-02-18T06:36:23.131Z,13.60
2023-02-18T06:38:50.464Z,13.60
2023-02-18T06:41:17.615Z,13.60
2023-02-18T06:43:44.729Z,13.60
2023-02-18T06:46:12.176Z,13.60
2023-02-18T06:48:39.406Z,13.60
2023-02-18T06:51:06.827Z,13.70
2023-02-18T06:53:34.330Z,13.60
2023-02-18T06:56:01.439Z,13.60
2023-02-18T06:58:28.608Z,13.60
2023-02-18T07:00:58.935Z,13.60
2023-02-18T07:03:26.192Z,13.70
2023-02-18T07:05:56.911Z,13.60
2023-02-18T07:08:24.053Z,13.60
2023-02-18T07:10:51.247Z,13.60
2023-02-18T07:13:18.610Z,13.60
2023-02-18T07:15:48.578Z,13.70
2023-02-18T07:18:15.829Z,13.80
2023-02-18T07:20:43.149Z,13.80
2023-02-18T07:23:11.312Z,13.80
2023-02-18T07:25:38.447Z,13.90
2023-02-18T07:28:05.760Z,14.00
2023-02-18T07:30:33.045Z,14.00
2023-02-18T07:33:01.897Z,14.00
2023-02-18T07:35:30.284Z,14.00
2023-02-18T07:37:58.134Z,14.10
2023-02-18T07:40:25.273Z,14.10
2023-02-18T07:42:52.438Z,14.10
2023-02-18T07:45:19.605Z,14.10
2023-02-18T07:47:46.868Z,14.20
2023-02-18T07:50:17.474Z,14.20
2023-02-18T07:52:44.981Z,14.20
2023-02-18T07:55:12.206Z,14.20
2023-02-18T07:57:57.382Z,14.20
2023-02-18T08:00:24.865Z,14.30
2023-02-18T08:02:52.161Z,14.30
2023-02-18T08:05:25.953Z,14.40
2023-02-18T08:07:53.196Z,14.40
2023-02-18T08:10:20.511Z,14.50
2023-02-18T08:12:47.835Z,14.60
2023-02-18T08:15:15.096Z,14.60
2023-02-18T08:17:42.418Z,14.60
2023-02-18T08:20:13.274Z,14.60
2023-02-18T08:22:43.623Z,14.70
2023-02-18T08:25:20.879Z,14.80
2023-02-18T08:27:55.890Z,14.90
2023-02-18T08:30:23.136Z,15.00
2023-02-18T08:32:53.920Z,15.20
2023-02-18T08:35:21.882Z,15.30
2023-02-18T08:37:52.145Z,15.30
2023-02-18T08:40:21.879Z,15.30
2023-02-18T08:42:49.219Z,15.30
2023-02-18T08:45:16.470Z,15.30
2023-02-18T08:48:13.752Z,15.30
2023-02-18T08:50:31.132Z,15.20
2023-02-18T08:53:01.636Z,15.20
2023-02-18T08:55:30.080Z,15.20
2023-02-18T08:58:01.682Z,15.30
2023-02-18T09:00:28.832Z,15.30
2023-02-18T09:02:56.133Z,15.40
2023-02-18T09:05:23.292Z,15.30
2023-02-18T09:07:50.617Z,15.30
2023-02-18T09:10:18.046Z,15.30
2023-02-18T09:12:45.217Z,15.30
2023-02-18T09:15:12.523Z,15.30
2023-02-18T09:17:39.755Z,15.30
2023-02-18T09:20:07.947Z,15.40
2023-02-18T09:22:35.204Z,15.50
2023-02-18T09:25:07.452Z,15.70
2023-02-18T09:27:34.950Z,15.80
2023-02-18T09:30:02.639Z,15.90
2023-02-18T09:32:35.095Z,15.80
2023-02-18T09:35:04.512Z,15.70
2023-02-18T09:37:35.432Z,15.60
2023-02-18T09:40:02.633Z,15.60
2023-02-18T09:42:34.242Z,15.50
2023-02-18T09:45:07.086Z,15.50
2023-02-18T09:47:44.885Z,15.50
2023-02-18T09:50:39.939Z,15.40
2023-02-18T09:53:07.252Z,15.40
2023-02-18T09:55:41.121Z,15.50
2023-02-18T09:58:19.900Z,15.40
2023-02-18T10:01:11.363Z,15.40
2023-02-18T10:03:40.659Z,15.30
2023-02-18T10:06:31.372Z,15.30
2023-02-18T10:09:12.309Z,15.20
2023-02-18T10:11:46.198Z,15.10
2023-02-18T10:14:15.505Z,15.10
2023-02-18T10:16:45.156Z,15.10
2023-02-18T10:19:53.406Z,15.10
2023-02-18T10:22:22.426Z,15.10
2023-02-18T10:25:20.406Z,15.10
2023-02-18T10:27:50.791Z,15.10
2023-02-18T10:30:27.845Z,15.00
2023-02-18T10:33:32.365Z,15.00
2023-02-18T10:36:23.260Z,14.90
2023-02-18T10:39:02.232Z,14.90
2023-02-18T10:41:58.444Z,14.80
2023-02-18T10:44:57.741Z,14.80
2023-02-18T10:47:54.862Z,14.80
2023-02-18T10:50:40.925Z,14.80
2023-02-18T10:53:37.287Z,14.80
2023-02-18T10:56:07.548Z,14.80
2023-02-18T10:58:36.038Z,14.90
2023-02-18T11:01:19.386Z,14.90
2023-02-18T11:03:49.178Z,14.90
2023-02-18T11:06:46.478Z,14.90
2023-02-18T11:09:45.678Z,15.00
2023-02-18T11:12:47.986Z,15.00
2023-02-18T11:15:27.224Z,15.00
2023-02-18T11:18:12.528Z,15.00
2023-02-18T11:20:40.982Z,15.10
2023-02-18T11:23:08.073Z,15.10
2023-02-18T11:25:39.442Z,15.10
2023-02-18T11:28:43.618Z,15.10
2023-02-18T11:31:23.305Z,15.10
2023-02-18T11:34:01.283Z,15.20
2023-02-18T11:36:36.374Z,15.20
2023-02-18T11:39:28.363Z,15.30
2023-02-18T11:42:06.558Z,15.30
2023-02-18T11:44:41.827Z,15.30
2023-02-18T11:47:14.773Z,15.30
2023-02-18T11:49:44.300Z,15.40
2023-02-18T11:52:48.680Z,15.50
2023-02-18T11:55:27.252Z,15.80
2023-02-18T11:58:07.204Z,16.10
2023-02-18T12:00:45.763Z,16.40
2023-02-18T12:03:30.577Z,16.50
2023-02-18T12:06:03.286Z,16.60
2023-02-18T12:08:47.757Z,16.70
2023-02-18T12:11:28.970Z,16.70
2023-02-18T12:13:58.797Z,16.60
2023-02-18T12:17:05.219Z,16.50
2023-02-18T12:20:15.613Z,16.50
2023-02-18T12:23:10.267Z,16.50
2023-02-18T12:26:18.543Z,16.80
2023-02-18T12:29:11.696Z,17.50
2023-02-18T12:32:03.177Z,18.10
2023-02-18T12:35:03.149Z,18.80
2023-02-18T12:37:50.857Z,18.70
2023-02-18T12:40:45.378Z,18.80
2023-02-18T12:43:49.188Z,18.80
2023-02-18T12:46:22.558Z,18.80
2023-02-18T12:49:15.725Z,18.70
2023-02-18T12:52:18.721Z,18.60
2023-02-18T12:55:22.052Z,18.50
2023-02-18T12:58:01.191Z,18.40
2023-02-18T13:00:40.914Z,18.40
2023-02-18T13:03:35.507Z,18.30
2023-02-18T13:06:47.205Z,18.80
2023-02-18T13:10:01.452Z,19.30
2023-02-18T13:13:02.111Z,19.60
2023-02-18T13:15:48.420Z,19.80
2023-02-18T13:18:24.762Z,20.10
2023-02-18T13:21:00.799Z,20.30
2023-02-18T13:23:35.974Z,19.80
2023-02-18T13:26:08.540Z,19.50
2023-02-18T13:29:03.514Z,19.20
2023-02-18T13:32:13.768Z,18.80
2023-02-18T13:34:50.856Z,18.60
2023-02-18T13:37:38.642Z,18.30
2023-02-18T13:40:30.332Z,18.10
2023-02-18T13:43:29.459Z,17.90
2023-02-18T13:46:22.538Z,17.80
2023-02-18T13:49:00.602Z,17.70
2023-02-18T13:51:40.293Z,17.60
2023-02-18T13:54:17.563Z,17.50
2023-02-18T13:56:55.516Z,17.40
2023-02-18T13:59:34.867Z,17.60
2023-02-18T14:02:20.882Z,17.90
2023-02-18T14:04:56.468Z,18.00
2023-02-18T14:07:44.110Z,18.00
2023-02-18T14:10:17.647Z,18.30
2023-02-18T14:12:57.410Z,18.70
2023-02-18T14:15:25.048Z,19.00
2023-02-18T14:18:13.940Z,19.30
2023-02-18T14:20:52.276Z,19.60
2023-02-18T14:23:19.821Z,19.90
2023-02-18T14:26:09.784Z,20.20
2023-02-18T14:28:41.301Z,20.30
2023-02-18T14:31:50.526Z,20.40
2023-02-18T14:34:30.142Z,20.40
2023-02-18T14:37:34.692Z,20.50
2023-02-18T14:40:21.453Z,20.60
2023-02-18T14:43:33.515Z,20.70
2023-02-18T14:46:36.024Z,20.70
2023-02-18T14:49:29.089Z,20.60
2023-02-18T14:51:59.462Z,20.50
2023-02-18T14:54:30.075Z,20.30
2023-02-18T14:57:05.849Z,20.10
2023-02-18T14:59:41.248Z,19.90
2023-02-18T15:02:39.011Z,19.50
2023-02-18T15:05:25.740Z,19.30
2023-02-18T15:08:10.869Z,19.10
2023-02-18T15:10:52.276Z,18.90
2023-02-18T15:13:44.403Z,18.70
2023-02-18T15:16:34.578Z,18.40
2023-02-18T15:19:19.057Z,18.20
2023-02-18T15:21:55.658Z,18.00
2023-02-18T15:24:38.322Z,17.80
2023-02-18T15:27:19.768Z,17.80
2023-02-18T15:29:58.797Z,17.70
2023-02-18T15:32:29.249Z,17.60
2023-02-18T15:35:02.388Z,17.50
2023-02-18T15:37:31.259Z,17.40
2023-02-18T15:39:59.017Z,17.40
2023-02-18T15:42:28.509Z,17.30
2023-02-18T15:45:18.623Z,17.30
2023-02-18T15:47:54.018Z,17.20
2023-02-18T15:50:31.532Z,17.10
2023-02-18T15:53:15.970Z,17.00
2023-02-18T15:55:49.984Z,16.90
2023-02-18T15:58:34.277Z,16.80
2023-02-18T16:01:06.616Z,16.80
2023-02-18T16:03:40.131Z,16.70
2023-02-18T16:06:25.534Z,16.70
2023-02-18T16:09:26.608Z,16.60
2023-02-18T16:11:59.817Z,16.40
2023-02-18T16:14:46.099Z,16.40
2023-02-18T16:17:13.392Z,16.30
2023-02-18T16:20:12.594Z,16.20
2023-02-18T16:22:50.422Z,16.20
2023-02-18T16:28:04.614Z,16.00
2023-02-18T16:30:35.537Z,15.90
2023-02-18T16:33:03.429Z,15.80
2023-02-18T16:35:44.023Z,15.70
2023-02-18T16:38:23.287Z,15.70
2023-02-18T16:40:53.567Z,15.60
2023-02-18T16:43:26.621Z,15.60
2023-02-18T16:46:05.604Z,15.50
2023-02-18T16:48:40.762Z,15.50
2023-02-18T16:51:29.569Z,15.40
2023-02-18T16:53:57.493Z,15.40
2023-02-18T16:56:32.421Z,15.40
2023-02-18T16:59:00.638Z,15.40
2023-02-18T17:01:31.570Z,15.30
2023-02-18T17:04:01.647Z,15.30
2023-02-18T17:06:33.686Z,15.20
2023-02-18T17:09:01.074Z,15.20
2023-02-18T17:11:35.545Z,15.30
2023-02-18T17:14:05.252Z,15.20
2023-02-18T17:16:32.877Z,15.20
2023-02-18T17:19:00.493Z,15.20
2023-02-18T17:21:28.598Z,15.20
2023-02-18T17:23:56.689Z,15.20
2023-02-18T17:26:28.290Z,15.20
2023-02-18T17:28:59.840Z,15.20
2023-02-18T17:31:44.494Z,15.20
2023-02-18T17:34:32.559Z,15.20
2023-02-18T17:37:00.710Z,15.20
2023-02-18T17:39:31.532Z,15.10
2023-02-18T17:41:59.658Z,15.20
2023-02-18T17:44:31.082Z,15.20
2023-02-18T17:46:59.499Z,15.10
2023-02-18T17:49:27.404Z,15.20
2023-02-18T17:51:58.705Z,15.10
2023-02-18T17:54:29.811Z,15.10
2023-02-18T17:56:58.061Z,15.10
2023-02-18T17:59:26.258Z,15.20
2023-02-18T18:01:55.725Z,15.20
2023-02-18T18:04:23.452Z,15.20
2023-02-18T18:06:58.351Z,15.10
2023-02-18T18:09:26.532Z,15.20
2023-02-18T18:11:56.274Z,15.20
2023-02-18T18:14:23.940Z,15.20
2023-02-18T18:16:52.089Z,15.20
2023-02-18T18:19:21.473Z,15.20
2023-02-18T18:21:49.680Z,15.20
2023-02-18T18:24:17.367Z,15.20
2023-02-18T18:26:45.765Z,15.10
2023-02-18T18:29:14.186Z,15.10
2023-02-18T18:31:44.391Z,15.10
2023-02-18T18:34:17.143Z,15.00
2023-02-18T18:36:45.356Z,15.10
2023-02-18T18:39:13.259Z,15.00
2023-02-18T18:41:45.878Z,15.10
2023-02-18T18:44:14.097Z,15.10
2023-02-18T18:46:42.305Z,15.10
2023-02-18T18:49:10.525Z,15.10
2023-02-18T18:51:38.435Z,15.10
2023-02-18T18:54:06.325Z,15.00
2023-02-18T18:56:34.329Z,15.00
2023-02-18T18:59:03.256Z,15.00
2023-02-18T19:01:34.170Z,15.00
2023-02-18T19:04:01.915Z,15.00
2023-02-18T19:06:35.069Z,14.90
2023-02-18T19:09:03.038Z,15.00
2023-02-18T19:11:34.643Z,14.90
2023-02-18T19:14:04.164Z,14.90
2023-02-18T19:16:37.777Z,14.90
2023-02-18T19:19:11.515Z,14.90
2023-02-18T19:21:42.154Z,14.90
2023-02-18T19:24:11.984Z,14.90
2023-02-18T19:26:39.724Z,14.90
2023-02-18T19:29:09.571Z,14.90
2023-02-18T19:31:37.980Z,14.90
2023-02-18T19:34:07.322Z,14.90
2023-02-18T19:36:35.106Z,14.80
2023-02-18T19:39:03.527Z,14.90
2023-02-18T19:41:31.787Z,14.90
2023-02-18T19:44:01.000Z,14.90
2023-02-18T19:46:29.238Z,14.80
2023-02-18T19:48:57.358Z,14.90
2023-02-18T19:51:26.862Z,14.90
2023-02-18T19:53:55.304Z,14.90
2023-02-18T19:56:24.800Z,14.90
2023-02-18T19:58:57.089Z,15.00
2023-02-18T20:01:26.627Z,15.00
2023-02-18T20:03:54.881Z,15.00
2023-02-18T20:06:26.620Z,15.00
2023-02-18T20:08:57.673Z,14.90
2023-02-18T20:11:25.697Z,14.90
2023-02-18T20:13:54.920Z,14.90
2023-02-18T20:16:26.227Z,14.90
2023-02-18T20:18:54.807Z,14.80
2023-02-18T20:21:22.737Z,14.80
2023-02-18T20:23:56.394Z,14.70
2023-02-18T20:26:26.103Z,14.70
2023-02-18T20:28:57.214Z,14.70
2023-02-18T20:31:25.853Z,14.60
2023-02-18T20:33:59.719Z,14.60
2023-02-18T20:36:29.578Z,14.60
2023-02-18T20:39:07.600Z,14.50
2023-02-18T20:41:43.016Z,14.40
2023-02-18T20:44:12.631Z,14.40
2023-02-18T20:46:41.424Z,14.40
2023-02-18T20:49:17.525Z,14.40
2023-02-18T20:51:46.733Z,14.40
2023-02-18T20:54:19.877Z,14.40
2023-02-18T20:56:50.673Z,14.40
2023-02-18T20:59:22.254Z,14.30
2023-02-18T21:01:50.626Z,14.40
2023-02-18T21:04:22.777Z,14.40
2023-02-18T21:06:52.274Z,14.40
2023-02-18T21:09:22.407Z,14.40
2023-02-18T21:11:51.016Z,14.30
2023-02-18T21:14:19.646Z,14.30
2023-02-18T21:16:49.011Z,14.30
2023-02-18T21:19:18.453Z,14.30
2023-02-18T21:21:50.800Z,14.40
2023-02-18T21:24:18.495Z,14.40
2023-02-18T21:26:46.055Z,14.30
2023-02-18T21:29:16.972Z,14.30
2023-02-18T21:31:45.471Z,14.20
2023-02-18T21:34:15.189Z,14.10
2023-02-18T21:36:43.429Z,14.10
2023-02-18T21:39:12.086Z,14.10
2023-02-18T21:41:41.322Z,14.10
2023-02-18T21:44:10.934Z,14.00
2023-02-18T21:46:40.149Z,14.00
2023-02-18T21:49:11.310Z,14.00
2023-02-18T21:51:58.134Z,13.90
2023-02-18T21:54:44.637Z,13.80
2023-02-18T21:57:18.257Z,13.80
2023-02-18T21:59:46.379Z,13.70
2023-02-18T22:02:25.952Z,13.70
2023-02-18T22:04:54.054Z,13.70
2023-02-18T22:07:25.370Z,13.60
2023-02-18T22:09:54.164Z,13.60
2023-02-18T22:12:24.962Z,13.70
2023-02-18T22:14:52.364Z,13.60
2023-02-18T22:17:21.698Z,13.60
2023-02-18T22:19:49.179Z,13.60
2023-02-18T22:22:20.046Z,13.50
2023-02-18T22:24:47.369Z,13.50
2023-02-18T22:27:14.719Z,13.60
2023-02-18T22:29:42.254Z,13.50
2023-02-18T22:32:09.675Z,13.60
2023-02-18T22:34:36.973Z,13.60
2023-02-18T22:37:04.138Z,13.60
2023-02-18T22:39:31.871Z,13.60
2023-02-18T22:41:59.027Z,13.50
2023-02-18T22:44:27.382Z,13.50
2023-02-18T22:46:58.405Z,13.50
2023-02-18T22:49:25.922Z,13.50
2023-02-18T22:51:54.646Z,13.40
2023-02-18T22:54:21.989Z,13.40
2023-02-18T22:56:49.469Z,13.40
2023-02-18T22:59:19.297Z,13.30
2023-02-18T23:01:49.747Z,13.40
2023-02-18T23:04:19.209Z,13.30
2023-02-18T23:06:47.834Z,13.30
2023-02-18T23:09:19.815Z,13.20
2023-02-18T23:11:54.379Z,13.20
2023-02-18T23:14:22.195Z,13.20
2023-02-18T23:17:15.937Z,13.20
2023-02-18T23:19:56.719Z,13.20
2023-02-18T23:22:33.525Z,13.20
2023-02-18T23:25:02.432Z,13.10
2023-02-18T23:27:31.706Z,13.10
2023-02-18T23:29:59.059Z,13.10
2023-02-18T23:32:30.741Z,13.10
2023-02-18T23:34:58.104Z,13.00
2023-02-18T23:37:45.214Z,13.00
2023-02-18T23:40:16.804Z,13.00
2023-02-18T23:42:44.140Z,12.90
2023-02-18T23:45:11.330Z,12.90
2023-02-18T23:47:39.135Z,12.90
2023-02-18T23:50:06.763Z,12.90
2023-02-18T23:52:34.083Z,12.90
2023-02-18T23:55:01.468Z,12.80
2023-02-18T23:57:32.721Z,12.80
