createdAt,value
2022-09-01T00:01:41.446Z,19.60
2022-09-01T00:04:11.296Z,19.80
2022-09-01T00:06:38.534Z,19.60
2022-09-01T00:09:07.772Z,19.80
2022-09-01T00:11:34.764Z,19.60
2022-09-01T00:14:02.072Z,19.50
2022-09-01T00:16:29.892Z,19.50
2022-09-01T00:18:56.511Z,19.20
2022-09-01T00:21:28.960Z,19.20
2022-09-01T00:23:55.554Z,19.30
2022-09-01T00:26:22.132Z,19.50
2022-09-01T00:28:48.698Z,19.60
2022-09-01T00:31:15.994Z,19.60
2022-09-01T00:33:42.639Z,19.90
2022-09-01T00:36:09.725Z,20.00
2022-09-01T00:38:36.458Z,20.20
2022-09-01T00:41:03.079Z,20.00
2022-09-01T00:43:45.003Z,19.50
2022-09-01T00:46:18.236Z,19.60
2022-09-01T00:48:52.581Z,19.90
2022-09-01T00:51:19.486Z,19.70
2022-09-01T00:53:46.335Z,19.40
2022-09-01T00:56:13.636Z,19.50
2022-09-01T00:58:40.630Z,19.90
2022-09-01T01:01:08.812Z,19.90
2022-09-01T01:03:35.744Z,19.70
2022-09-01T01:06:08.192Z,19.40
2022-09-01T01:08:37.752Z,19.30
2022-09-01T01:11:07.793Z,18.90
2022-09-01T01:13:57.067Z,18.90
2022-09-01T01:16:25.284Z,18.70
2022-09-01T01:18:52.151Z,18.80
2022-09-01T01:21:44.355Z,18.60
2022-09-01T01:24:28.496Z,18.40
2022-09-01T01:27:00.135Z,18.30
2022-09-01T01:29:31.834Z,18.20
2022-09-01T01:31:58.874Z,18.40
2022-09-01T01:34:25.482Z,18.40
2022-09-01T01:36:52.815Z,18.70
2022-09-01T01:39:25.254Z,18.90
2022-09-01T01:41:52.980Z,18.40
2022-09-01T01:44:23.947Z,18.80
2022-09-01T01:46:52.551Z,18.60
2022-09-01T01:49:22.630Z,18.50
2022-09-01T01:51:54.008Z,18.70
2022-09-01T01:54:20.626Z,19.00
2022-09-01T01:56:47.402Z,18.80
2022-09-01T01:59:15.375Z,18.80
2022-09-01T02:01:44.204Z,19.00
2022-09-01T02:04:11.309Z,18.90
2022-09-01T02:06:42.720Z,18.60
2022-09-01T02:09:09.579Z,18.40
2022-09-01T02:11:37.413Z,17.70
2022-09-01T02:14:06.785Z,17.90
2022-09-01T02:16:34.567Z,18.40
2022-09-01T02:19:04.250Z,18.80
2022-09-01T02:21:30.850Z,18.80
2022-09-01T02:24:03.594Z,18.90
2022-09-01T02:26:40.593Z,18.80
2022-09-01T02:29:17.844Z,18.50
2022-09-01T02:31:46.466Z,18.10
2022-09-01T02:34:16.318Z,18.10
2022-09-01T02:36:47.944Z,18.00
2022-09-01T02:39:26.637Z,18.00
2022-09-01T02:41:53.825Z,17.70
2022-09-01T02:44:24.921Z,17.40
2022-09-01T02:46:51.517Z,17.70
2022-09-01T02:49:25.769Z,17.40
2022-09-01T02:51:54.206Z,17.30
2022-09-01T02:54:24.701Z,17.10
2022-09-01T02:56:54.481Z,17.20
2022-09-01T02:59:26.295Z,17.60
2022-09-01T03:01:54.295Z,17.90
2022-09-01T03:04:22.421Z,17.60
2022-09-01T03:06:50.019Z,17.80
2022-09-01T03:09:18.284Z,18.10
2022-09-01T03:11:48.044Z,17.90
2022-09-01T03:14:15.084Z,18.00
2022-09-01T03:16:41.722Z,17.70
2022-09-01T03:19:09.580Z,17.50
2022-09-01T03:21:40.886Z,17.60
2022-09-01T03:24:16.798Z,17.50
2022-09-01T03:26:44.728Z,17.70
2022-09-01T03:29:15.401Z,17.90
2022-09-01T03:31:42.863Z,17.60
2022-09-01T03:34:10.960Z,17.80
2022-09-01T03:36:50.052Z,17.90
2022-09-01T03:39:20.813Z,17.70
2022-09-01T03:41:47.591Z,17.40
2022-09-01T03:44:15.103Z,17.50
2022-09-01T03:46:42.500Z,17.60
2022-09-01T03:49:12.230Z,17.80
2022-09-01T03:51:39.669Z,17.60
2022-09-01T03:54:08.154Z,17.20
2022-09-01T03:56:35.347Z,17.40
2022-09-01T03:59:02.526Z,17.50
2022-09-01T04:01:38.079Z,17.70
2022-09-01T04:04:06.595Z,17.30
2022-09-01T04:06:33.340Z,17.10
2022-09-01T04:09:02.780Z,17.40
2022-09-01T04:11:33.410Z,17.60
2022-09-01T04:14:00.866Z,17.20
2022-09-01T04:16:52.136Z,17.20
2022-09-01T04:19:30.491Z,17.10
2022-09-01T04:22:02.332Z,17.00
2022-09-01T04:24:45.620Z,17.20
2022-09-01T04:27:13.923Z,17.20
2022-09-01T04:29:41.801Z,17.30
2022-09-01T04:32:11.139Z,16.90
2022-09-01T04:34:45.017Z,16.60
2022-09-01T04:37:18.673Z,16.70
2022-09-01T04:39:55.613Z,17.10
2022-09-01T04:42:24.696Z,16.80
2022-09-01T04:44:53.799Z,17.00
2022-09-01T04:47:31.742Z,17.20
2022-09-01T04:50:13.601Z,17.00
2022-09-01T04:52:42.088Z,16.90
2022-09-01T04:55:19.494Z,17.00
2022-09-01T04:57:47.426Z,16.90
2022-09-01T05:00:22.316Z,16.90
2022-09-01T05:02:54.858Z,17.10
2022-09-01T05:05:24.380Z,17.20
2022-09-01T05:07:55.407Z,16.80
2022-09-01T05:10:23.434Z,17.00
2022-09-01T05:13:12.376Z,17.00
2022-09-01T05:15:46.548Z,16.90
2022-09-01T05:18:23.254Z,16.60
2022-09-01T05:20:53.144Z,16.40
2022-09-01T05:23:20.503Z,15.90
2022-09-01T05:25:49.530Z,16.30
2022-09-01T05:28:19.067Z,16.70
2022-09-01T05:30:47.823Z,16.60
2022-09-01T05:33:21.642Z,16.90
2022-09-01T05:36:03.163Z,16.40
2022-09-01T05:38:30.750Z,16.40
2022-09-01T05:41:04.144Z,16.70
2022-09-01T05:43:32.426Z,16.60
2022-09-01T05:46:06.948Z,16.90
2022-09-01T05:48:39.685Z,17.50
2022-09-01T05:51:22.250Z,17.00
2022-09-01T05:53:58.782Z,16.90
2022-09-01T05:56:27.524Z,16.60
2022-09-01T06:01:43.875Z,16.70
2022-09-01T06:04:13.877Z,16.90
2022-09-01T06:07:04.041Z,17.00
2022-09-01T06:09:33.060Z,17.00
2022-09-01T06:11:59.700Z,17.10
2022-09-01T06:14:26.632Z,17.20
2022-09-01T06:16:58.103Z,17.20
2022-09-01T06:19:24.750Z,17.40
2022-09-01T06:21:51.359Z,17.60
2022-09-01T06:24:18.000Z,17.80
2022-09-01T06:26:46.241Z,17.80
2022-09-01T06:29:15.406Z,17.50
2022-09-01T06:31:51.860Z,17.40
2022-09-01T06:34:20.003Z,17.50
2022-09-01T06:36:49.454Z,17.80
2022-09-01T06:39:20.249Z,18.00
2022-09-01T06:41:52.826Z,18.20
2022-09-01T06:44:23.512Z,18.30
2022-09-01T06:47:01.511Z,18.40
2022-09-01T06:49:34.769Z,18.90
2022-09-01T06:52:04.576Z,19.20
2022-09-01T06:54:34.989Z,19.40
2022-09-01T06:58:03.528Z,19.50
2022-09-01T06:59:52.396Z,19.20
2022-09-01T07:02:20.236Z,19.40
2022-09-01T07:08:07.236Z,20.20
2022-09-01T07:12:07.296Z,20.00
2022-09-01T07:14:21.547Z,20.20
2022-09-01T07:16:52.420Z,20.10
2022-09-01T07:19:20.815Z,20.30
2022-09-01T07:22:09.515Z,20.60
2022-09-01T07:24:43.475Z,21.00
2022-09-01T07:27:40.661Z,20.70
2022-09-01T07:30:09.635Z,20.90
2022-09-01T07:32:43.612Z,21.10
2022-09-01T07:35:15.562Z,21.30
2022-09-01T07:43:44.794Z,21.60
2022-09-01T07:46:37.513Z,21.40
2022-09-01T07:51:55.171Z,21.50
2022-09-01T07:54:24.004Z,22.00
2022-09-01T07:56:51.168Z,22.10
2022-09-01T07:59:18.301Z,22.40
2022-09-01T08:01:53.391Z,22.50
2022-09-01T08:04:23.061Z,22.90
2022-09-01T08:06:50.244Z,22.70
2022-09-01T08:09:33.054Z,22.60
2022-09-01T08:12:05.333Z,22.20
2022-09-01T08:14:37.520Z,22.10
2022-09-01T08:19:53.603Z,22.50
2022-09-01T08:22:34.147Z,22.30
2022-09-01T08:25:12.247Z,22.40
2022-09-01T08:27:38.900Z,22.30
2022-09-01T08:30:08.671Z,22.50
2022-09-01T08:32:36.651Z,22.80
2022-09-01T08:35:04.820Z,23.20
2022-09-01T08:37:31.633Z,23.50
2022-09-01T08:39:58.323Z,23.70
2022-09-01T08:43:02.757Z,24.00
2022-09-01T08:45:34.111Z,24.00
2022-09-01T08:49:16.082Z,24.10
2022-09-01T08:51:25.506Z,24.40
2022-09-01T08:54:03.917Z,24.00
2022-09-01T08:56:32.143Z,23.80
2022-09-01T08:59:00.213Z,24.50
2022-09-01T09:01:45.232Z,25.30
2022-09-01T09:04:47.520Z,24.90
2022-09-01T09:07:46.199Z,25.60
2022-09-01T09:10:23.142Z,25.50
2022-09-01T09:13:02.166Z,25.80
2022-09-01T09:15:47.769Z,25.40
2022-09-01T09:18:56.197Z,24.90
2022-09-01T09:21:26.039Z,25.40
2022-09-01T09:24:15.623Z,25.90
2022-09-01T09:26:50.814Z,26.40
2022-09-01T09:29:18.560Z,26.30
2022-09-01T09:31:49.932Z,26.50
2022-09-01T09:34:32.642Z,25.90
2022-09-01T09:37:23.187Z,25.70
2022-09-01T09:40:15.299Z,26.40
2022-09-01T09:42:54.110Z,26.40
2022-09-01T09:45:26.633Z,26.70
2022-09-01T09:47:57.714Z,26.30
2022-09-01T09:50:29.505Z,26.30
2022-09-01T09:53:18.616Z,25.90
2022-09-01T09:55:58.932Z,26.50
2022-09-01T09:58:29.812Z,26.00
2022-09-01T10:01:24.284Z,25.60
2022-09-01T10:03:56.991Z,25.20
2022-09-01T10:06:30.331Z,24.10
2022-09-01T10:08:57.703Z,24.20
2022-09-01T10:11:43.280Z,23.70
2022-09-01T10:14:23.576Z,24.20
2022-09-01T10:17:07.169Z,24.60
2022-09-01T10:19:35.920Z,24.80
2022-09-01T10:22:03.134Z,24.90
2022-09-01T10:24:39.559Z,25.00
2022-09-01T10:27:18.836Z,25.40
2022-09-01T10:32:55.697Z,26.80
2022-09-01T10:35:26.053Z,27.90
2022-09-01T10:37:53.929Z,27.30
2022-09-01T10:40:35.421Z,27.20
2022-09-01T10:43:36.323Z,27.90
2022-09-01T10:46:24.824Z,28.90
2022-09-01T10:48:55.793Z,29.80
2022-09-01T10:51:29.049Z,30.10
2022-09-01T10:54:03.893Z,29.70
2022-09-01T10:56:42.949Z,28.60
2022-09-01T10:59:36.117Z,28.40
2022-09-01T11:02:26.018Z,29.00
2022-09-01T11:05:00.361Z,30.00
2022-09-01T11:07:50.260Z,30.30
2022-09-01T11:10:35.593Z,30.10
2022-09-01T11:13:14.915Z,28.50
2022-09-01T11:15:42.939Z,27.20
2022-09-01T11:18:29.578Z,27.30
2022-09-01T11:21:18.153Z,25.90
2022-09-01T11:23:46.998Z,25.30
2022-09-01T11:26:32.509Z,25.70
2022-09-01T11:28:59.469Z,26.50
2022-09-01T11:31:30.164Z,25.80
2022-09-01T11:34:11.048Z,25.60
2022-09-01T11:36:49.218Z,26.00
2022-09-01T11:39:30.015Z,25.90
2022-09-01T11:42:04.272Z,26.20
2022-09-01T11:44:36.510Z,25.50
2022-09-01T11:47:09.569Z,25.90
2022-09-01T11:49:48.866Z,26.80
2022-09-01T11:52:17.212Z,26.80
2022-09-01T11:54:46.651Z,25.80
2022-09-01T11:57:31.826Z,25.30
2022-09-01T12:00:00.458Z,25.70
2022-09-01T12:02:30.092Z,25.90
2022-09-01T12:04:57.899Z,25.80
2022-09-01T12:07:33.465Z,25.50
2022-09-01T12:10:02.055Z,25.90
2022-09-01T12:12:33.641Z,27.40
2022-09-01T12:15:07.279Z,28.40
2022-09-01T12:17:35.341Z,29.10
2022-09-01T12:20:25.516Z,28.50
2022-09-01T12:22:55.864Z,27.50
2022-09-01T12:25:25.847Z,26.40
2022-09-01T12:27:53.446Z,25.50
2022-09-01T12:30:21.151Z,25.70
2022-09-01T12:33:22.757Z,25.60
2022-09-01T12:35:43.830Z,25.20
2022-09-01T12:38:19.649Z,25.20
2022-09-01T12:40:56.999Z,25.50
2022-09-01T12:43:41.938Z,25.10
2022-09-01T12:46:10.977Z,25.50
2022-09-01T12:48:39.985Z,25.70
2022-09-01T12:51:30.910Z,26.00
2022-09-01T12:54:04.212Z,26.40
2022-09-01T12:56:33.244Z,26.00
2022-09-01T12:59:14.118Z,26.20
2022-09-01T13:01:43.111Z,26.20
2022-09-01T13:04:24.643Z,26.10
2022-09-01T13:06:51.850Z,26.20
2022-09-01T13:09:21.840Z,26.50
2022-09-01T13:14:34.936Z,26.50
2022-09-01T13:17:01.513Z,26.20
2022-09-01T13:19:30.498Z,26.40
2022-09-01T13:21:57.450Z,26.50
2022-09-01T13:24:28.571Z,26.40
2022-09-01T13:29:43.847Z,25.30
2022-09-01T13:32:18.315Z,26.10
2022-09-01T13:34:46.435Z,25.90
2022-09-01T13:37:13.068Z,26.40
2022-09-01T13:39:40.078Z,26.70
2022-09-01T13:42:06.989Z,26.40
2022-09-01T13:44:34.061Z,26.20
2022-09-01T13:47:27.720Z,26.10
2022-09-01T13:52:34.221Z,25.90
2022-09-01T13:55:01.744Z,26.50
2022-09-01T13:57:28.274Z,26.20
2022-09-01T14:00:03.478Z,26.50
2022-09-01T14:02:38.933Z,26.40
2022-09-01T14:05:05.927Z,26.30
2022-09-01T14:07:32.574Z,26.30
2022-09-01T14:10:00.385Z,26.30
2022-09-01T14:12:27.086Z,26.10
2022-09-01T14:17:40.504Z,25.20
2022-09-01T14:20:09.543Z,25.50
2022-09-01T14:22:38.549Z,25.90
2022-09-01T14:25:05.762Z,25.90
2022-09-01T14:27:32.526Z,26.40
2022-09-01T14:29:59.053Z,26.70
2022-09-01T14:32:26.789Z,27.60
2022-09-01T14:34:54.728Z,28.40
2022-09-01T14:37:21.570Z,29.30
2022-09-01T14:39:55.897Z,28.60
2022-09-01T14:42:25.717Z,29.60
2022-09-01T14:44:52.328Z,29.80
2022-09-01T14:47:21.281Z,30.10
2022-09-01T14:49:47.827Z,29.40
2022-09-01T14:52:14.625Z,28.90
2022-09-01T14:54:44.731Z,28.80
2022-09-01T14:59:59.264Z,27.40
2022-09-01T15:02:32.169Z,26.90
2022-09-01T15:05:01.751Z,26.40
2022-09-01T15:07:28.542Z,26.40
2022-09-01T15:09:55.166Z,26.80
2022-09-01T15:12:22.429Z,26.50
2022-09-01T15:14:49.141Z,26.20
2022-09-01T15:17:15.647Z,26.00
2022-09-01T15:19:42.207Z,25.70
2022-09-01T15:22:10.793Z,25.60
2022-09-01T15:24:48.785Z,25.40
2022-09-01T15:27:18.939Z,25.80
2022-09-01T15:29:47.830Z,25.80
2022-09-01T15:32:27.437Z,25.70
2022-09-01T15:34:55.467Z,25.40
2022-09-01T15:37:21.987Z,25.30
2022-09-01T15:39:48.542Z,24.80
2022-09-01T15:42:16.777Z,24.60
2022-09-01T15:44:47.489Z,24.40
2022-09-01T15:47:14.007Z,24.40
2022-09-01T15:49:41.327Z,24.60
2022-09-01T15:52:08.086Z,24.60
2022-09-01T15:54:37.919Z,24.30
2022-09-01T15:57:05.649Z,24.20
2022-09-01T15:59:35.302Z,24.30
2022-09-01T16:02:02.980Z,24.30
2022-09-01T16:04:29.725Z,24.30
2022-09-01T16:06:56.835Z,24.00
2022-09-01T16:09:26.622Z,24.20
2022-09-01T16:11:54.052Z,24.10
2022-09-01T16:14:23.513Z,24.00
2022-09-01T16:20:11.158Z,24.00
2022-09-01T16:22:43.297Z,23.60
2022-09-01T16:25:21.932Z,23.90
2022-09-01T16:27:48.492Z,23.80
2022-09-01T16:30:21.161Z,23.80
2022-09-01T16:32:49.360Z,23.80
2022-09-01T16:35:19.654Z,23.90
2022-09-01T16:38:00.553Z,23.80
2022-09-01T16:40:43.521Z,23.80
2022-09-01T16:43:35.585Z,23.70
2022-09-01T16:46:25.056Z,23.80
2022-09-01T16:49:18.106Z,23.90
2022-09-01T16:51:54.953Z,23.50
2022-09-01T16:54:27.240Z,23.40
2022-09-01T16:57:07.748Z,23.10
2022-09-01T16:59:56.020Z,23.10
2022-09-01T17:02:35.994Z,23.10
2022-09-01T17:05:16.998Z,23.10
2022-09-01T17:07:52.672Z,22.90
2022-09-01T17:10:33.359Z,22.90
2022-09-01T17:13:06.883Z,23.20
2022-09-01T17:15:41.935Z,22.90
2022-09-01T17:18:22.995Z,22.70
2022-09-01T17:20:57.922Z,22.70
2022-09-01T17:23:28.487Z,22.90
2022-09-01T17:26:01.742Z,23.30
2022-09-01T17:28:40.275Z,23.70
2022-09-01T17:31:16.258Z,23.80
2022-09-01T17:33:53.150Z,23.40
2022-09-01T17:36:46.939Z,22.90
2022-09-01T17:39:17.220Z,22.70
2022-09-01T17:41:55.819Z,22.90
2022-09-01T17:44:35.552Z,23.10
2022-09-01T17:47:23.708Z,23.10
2022-09-01T17:49:50.694Z,23.20
2022-09-01T17:52:43.037Z,23.40
2022-09-01T17:55:40.435Z,23.30
2022-09-01T17:58:45.093Z,23.20
2022-09-01T18:01:37.449Z,23.10
2022-09-01T18:04:14.650Z,23.20
2022-09-01T18:07:04.312Z,23.20
2022-09-01T18:09:44.139Z,22.80
2022-09-01T18:12:14.767Z,22.60
2022-09-01T18:15:09.294Z,22.20
2022-09-01T18:17:40.531Z,22.50
2022-09-01T18:20:26.990Z,23.00
2022-09-01T18:23:07.236Z,23.20
2022-09-01T18:25:43.423Z,23.00
2022-09-01T18:28:10.211Z,22.70
2022-09-01T18:30:53.035Z,22.70
2022-09-01T18:33:28.075Z,22.70
2022-09-01T18:36:06.825Z,22.70
2022-09-01T18:38:52.730Z,22.80
2022-09-01T18:41:43.837Z,22.20
2022-09-01T18:44:32.107Z,21.80
2022-09-01T18:47:01.049Z,21.70
2022-09-01T18:49:58.686Z,21.50
2022-09-01T18:52:35.102Z,21.10
2022-09-01T18:55:23.356Z,21.00
2022-09-01T18:57:53.749Z,21.40
2022-09-01T19:00:22.997Z,21.50
2022-09-01T19:03:08.580Z,21.20
2022-09-01T19:05:38.313Z,20.90
2022-09-01T19:08:28.574Z,20.90
2022-09-01T19:11:30.465Z,20.30
2022-09-01T19:14:08.646Z,20.10
2022-09-01T19:17:08.912Z,19.90
2022-09-01T19:19:44.169Z,19.70
2022-09-01T19:22:19.302Z,19.50
2022-09-01T19:24:52.709Z,19.80
2022-09-01T19:27:25.534Z,19.70
2022-09-01T19:29:58.664Z,19.50
2022-09-01T19:32:27.794Z,19.70
2022-09-01T19:35:11.764Z,19.80
2022-09-01T19:37:39.504Z,19.90
2022-09-01T19:40:07.142Z,20.00
2022-09-01T19:42:40.973Z,20.30
2022-09-01T19:45:15.595Z,19.60
2022-09-01T19:47:47.885Z,20.10
2022-09-01T19:50:36.766Z,20.40
2022-09-01T19:53:08.313Z,20.10
2022-09-01T19:55:36.966Z,20.10
2022-09-01T19:58:06.953Z,20.00
2022-09-01T20:00:55.798Z,19.50
2022-09-01T20:03:30.369Z,19.70
2022-09-01T20:06:02.920Z,19.70
2022-09-01T20:08:39.734Z,19.70
2022-09-01T20:11:06.264Z,19.80
2022-09-01T20:13:54.060Z,20.20
2022-09-01T20:16:32.902Z,19.90
2022-09-01T20:19:04.745Z,19.80
2022-09-01T20:21:33.071Z,19.90
2022-09-01T20:24:27.642Z,20.20
2022-09-01T20:27:04.391Z,20.10
2022-09-01T20:29:36.974Z,19.80
2022-09-01T20:32:04.075Z,19.50
2022-09-01T20:34:48.407Z,19.90
2022-09-01T20:37:24.526Z,19.70
2022-09-01T20:40:10.054Z,19.90
2022-09-01T20:42:46.062Z,20.10
2022-09-01T20:45:19.628Z,20.10
2022-09-01T20:47:51.880Z,19.90
2022-09-01T20:50:19.956Z,20.20
2022-09-01T20:52:51.005Z,20.30
2022-09-01T20:55:36.799Z,20.20
2022-09-01T20:58:12.544Z,19.90
2022-09-01T21:00:50.708Z,19.90
2022-09-01T21:03:20.743Z,19.80
2022-09-01T21:06:09.609Z,19.40
2022-09-01T21:08:49.012Z,19.50
2022-09-01T21:11:18.521Z,19.30
2022-09-01T21:14:24.001Z,19.40
2022-09-01T21:17:09.232Z,19.50
2022-09-01T21:19:54.466Z,19.20
2022-09-01T21:22:22.396Z,19.10
2022-09-01T21:24:49.842Z,19.10
2022-09-01T21:27:20.703Z,19.10
2022-09-01T21:29:59.491Z,18.70
2022-09-01T21:32:29.018Z,18.60
2022-09-01T21:34:56.361Z,18.70
2022-09-01T21:37:25.398Z,18.90
2022-09-01T21:39:53.478Z,18.70
2022-09-01T21:42:44.916Z,18.90
2022-09-01T21:45:15.020Z,18.70
2022-09-01T21:47:43.993Z,18.50
2022-09-01T21:50:11.251Z,18.70
2022-09-01T21:52:38.229Z,18.40
2022-09-01T21:55:06.061Z,18.40
2022-09-01T21:57:33.420Z,18.90
2022-09-01T22:00:01.726Z,19.20
2022-09-01T22:02:28.770Z,18.90
2022-09-01T22:04:56.162Z,19.10
2022-09-01T22:07:22.693Z,18.90
2022-09-01T22:09:50.157Z,19.00
2022-09-01T22:12:16.740Z,19.00
2022-09-01T22:14:43.279Z,19.10
2022-09-01T22:17:10.057Z,19.20
2022-09-01T22:19:36.659Z,19.60
2022-09-01T22:22:03.649Z,19.70
2022-09-01T22:24:30.472Z,19.70
2022-09-01T22:26:57.085Z,19.60
2022-09-01T22:29:23.684Z,19.70
2022-09-01T22:31:50.219Z,19.60
2022-09-01T22:34:16.925Z,19.20
2022-09-01T22:36:46.169Z,19.10
2022-09-01T22:39:14.120Z,19.10
2022-09-01T22:41:41.308Z,19.30
2022-09-01T22:44:08.421Z,19.20
2022-09-01T22:46:36.571Z,19.00
2022-09-01T22:49:04.084Z,19.00
2022-09-01T22:51:32.913Z,18.90
2022-09-01T22:53:59.477Z,18.60
2022-09-01T22:56:29.541Z,18.60
2022-09-01T22:58:57.847Z,18.80
2022-09-01T23:01:27.117Z,18.90
2022-09-01T23:03:54.791Z,18.60
2022-09-01T23:06:27.410Z,18.50
2022-09-01T23:08:55.949Z,18.40
2022-09-01T23:11:22.828Z,18.50
2022-09-01T23:13:49.525Z,18.50
2022-09-01T23:16:16.419Z,18.50
2022-09-01T23:18:45.721Z,18.50
2022-09-01T23:21:14.927Z,18.80
2022-09-01T23:23:42.137Z,18.90
2022-09-01T23:26:10.955Z,18.90
2022-09-01T23:28:40.345Z,19.10
2022-09-01T23:31:09.249Z,19.10
2022-09-01T23:33:36.142Z,18.90
2022-09-01T23:36:06.670Z,18.90
2022-09-01T23:38:33.395Z,19.00
2022-09-01T23:41:00.218Z,18.90
2022-09-01T23:43:27.438Z,19.00
2022-09-01T23:45:56.425Z,18.60
2022-09-01T23:48:23.461Z,18.60
2022-09-01T23:51:01.752Z,18.20
2022-09-01T23:53:30.202Z,18.50
2022-09-01T23:55:59.153Z,18.50
2022-09-01T23:58:27.050Z,18.80
