createdAt,value
2018-06-13T07:58:03.091Z,22.88
2018-06-13T07:59:09.100Z,22.73
2018-06-13T08:00:13.466Z,22.88
2018-06-13T08:01:18.176Z,22.86
2018-06-13T08:02:21.931Z,23.06
2018-06-13T08:03:26.547Z,23.02
2018-06-13T08:04:31.516Z,23.12
2018-06-13T08:05:35.263Z,23.20
2018-06-13T08:08:06.927Z,23.04
2018-06-13T08:09:13.548Z,23.26
2018-06-13T08:10:18.368Z,23.12
2018-06-13T08:11:25.421Z,23.00
2018-06-13T08:12:38.097Z,22.97
2018-06-13T08:13:42.411Z,23.04
2018-06-13T08:14:47.783Z,22.93
2018-06-13T08:15:53.214Z,23.10
2018-06-13T08:17:00.555Z,23.18
2018-06-13T08:18:04.430Z,23.05
2018-06-13T08:19:09.963Z,22.85
2018-06-13T08:20:16.704Z,22.91
2018-06-13T08:21:20.497Z,22.98
2018-06-13T08:22:24.213Z,22.89
2018-06-13T08:23:28.053Z,23.06
2018-06-13T08:24:32.363Z,22.63
2018-06-13T08:25:36.850Z,22.99
2018-06-13T08:26:41.504Z,22.54
2018-06-13T08:27:45.650Z,23.00
2018-06-13T08:28:50.658Z,22.80
2018-06-13T08:29:54.648Z,22.08
2018-06-13T08:31:01.744Z,22.94
2018-06-13T08:32:07.921Z,23.02
2018-06-13T08:33:15.896Z,22.58
2018-06-13T08:34:20.194Z,23.03
2018-06-13T08:35:25.336Z,23.00
2018-06-13T08:36:31.311Z,23.01
2018-06-13T08:37:35.166Z,22.94
2018-06-13T10:37:17.006Z,23.81
2018-06-13T10:38:23.320Z,23.60
2018-06-13T10:39:27.962Z,23.58
2018-06-13T10:40:32.842Z,23.54
2018-06-13T10:41:36.653Z,23.60
2018-06-13T10:45:40.236Z,23.10
2018-06-13T10:46:45.104Z,23.39
2018-06-13T10:49:19.517Z,23.62
2018-06-13T10:50:25.704Z,23.68
2018-06-13T10:51:32.070Z,23.72
2018-06-13T10:52:36.634Z,23.72
2018-06-13T10:53:42.975Z,23.77
2018-06-13T10:54:50.391Z,23.78
2018-06-13T10:55:55.370Z,23.80
2018-06-13T10:56:59.350Z,23.81
2018-06-13T10:58:10.286Z,23.75
2018-06-13T10:59:42.229Z,22.64
2018-06-13T11:02:24.375Z,23.39
2018-06-13T11:03:32.069Z,23.52
2018-06-13T11:04:46.012Z,23.65
2018-06-13T11:09:49.444Z,23.33
2018-06-13T20:30:50.700Z,24.86
2018-06-13T20:32:00.360Z,24.92
2018-06-13T20:33:08.390Z,24.97
2018-06-13T20:34:15.457Z,25.01
2018-06-13T20:35:25.842Z,25.04
2018-06-13T20:36:38.099Z,25.07
2018-06-13T20:37:54.961Z,25.10
2018-06-13T20:38:59.979Z,25.13
2018-06-13T20:40:10.001Z,25.14
2018-06-13T20:41:18.106Z,25.16
2018-06-13T20:42:23.239Z,25.18
2018-06-13T20:43:26.937Z,24.62
2018-06-13T20:45:40.924Z,25.24
2018-06-13T20:46:45.262Z,25.25
2018-06-13T20:49:01.404Z,25.25
2018-06-13T20:50:05.477Z,25.26
2018-06-13T20:51:09.283Z,25.26
2018-06-13T20:52:13.530Z,25.27
2018-06-13T20:53:17.219Z,25.28
2018-06-13T20:54:21.905Z,25.29
2018-06-13T21:14:31.586Z,24.86
2018-06-13T21:15:35.251Z,24.91
