createdAt,value
2018-02-08T00:02:00.907Z,55.85
2018-02-08T00:04:29.193Z,50.38
2018-02-08T00:06:57.486Z,56.88
2018-02-08T00:09:25.780Z,55.92
2018-02-08T00:11:54.063Z,57.20
2018-02-08T00:14:22.337Z,55.83
2018-02-08T00:16:50.625Z,61.65
2018-02-08T00:19:18.900Z,57.88
2018-02-08T00:21:47.956Z,55.63
2018-02-08T00:24:16.240Z,56.90
2018-02-08T00:26:44.531Z,51.45
2018-02-08T00:29:12.804Z,51.70
2018-02-08T00:31:41.809Z,55.10
2018-02-08T00:34:10.080Z,63.22
2018-02-08T00:36:38.361Z,51.67
2018-02-08T00:39:07.445Z,53.00
2018-02-08T00:41:35.728Z,53.10
2018-02-08T00:44:04.013Z,56.65
2018-02-08T00:46:32.297Z,52.38
2018-02-08T00:49:00.575Z,47.97
2018-02-08T00:51:28.861Z,56.08
2018-02-08T00:53:57.150Z,52.03
2018-02-08T00:56:25.445Z,57.50
2018-02-08T00:58:53.737Z,59.55
2018-02-08T01:01:22.011Z,53.05
2018-02-08T01:03:50.291Z,58.30
2018-02-08T01:06:18.564Z,54.65
2018-02-08T01:08:46.856Z,55.90
2018-02-08T01:11:15.137Z,65.28
2018-02-08T01:13:43.457Z,55.78
2018-02-08T01:16:11.736Z,63.38
2018-02-08T01:18:40.048Z,55.45
2018-02-08T01:21:08.321Z,51.95
2018-02-08T01:23:36.621Z,51.22
2018-02-08T01:26:04.893Z,51.15
2018-02-08T01:28:33.193Z,51.22
2018-02-08T01:31:01.456Z,51.70
2018-02-08T01:33:29.731Z,52.85
2018-02-08T01:35:58.018Z,54.78
2018-02-08T01:38:26.320Z,52.25
2018-02-08T01:40:54.610Z,50.08
2018-02-08T01:43:22.891Z,51.20
2018-02-08T01:45:51.179Z,56.13
2018-02-08T01:48:20.247Z,53.58
2018-02-08T01:50:48.542Z,58.30
2018-02-08T01:53:17.593Z,51.70
2018-02-08T01:55:45.875Z,50.05
2018-02-08T01:58:14.157Z,53.60
2018-02-08T02:00:42.472Z,50.58
2018-02-08T02:03:10.756Z,48.45
2018-02-08T02:05:39.063Z,53.58
2018-02-08T02:08:07.327Z,51.47
2018-02-08T02:10:35.690Z,53.60
2018-02-08T02:13:03.973Z,47.22
2018-02-08T02:15:33.057Z,49.88
2018-02-08T02:18:01.336Z,53.05
2018-02-08T02:20:29.856Z,52.78
2018-02-08T02:22:58.906Z,53.60
2018-02-08T02:25:27.196Z,45.75
2018-02-08T02:27:55.490Z,46.15
2018-02-08T02:30:23.783Z,50.00
2018-02-08T02:32:52.119Z,56.28
2018-02-08T02:35:20.370Z,54.13
2018-02-08T02:37:48.640Z,53.50
2018-02-08T02:40:16.919Z,48.80
2018-02-08T02:42:45.195Z,51.25
2018-02-08T02:45:13.484Z,55.08
2018-02-08T02:47:41.761Z,50.12
2018-02-08T02:50:10.044Z,54.78
2018-02-08T02:52:39.098Z,46.50
2018-02-08T02:55:07.381Z,52.30
2018-02-08T02:57:35.651Z,51.22
2018-02-08T03:00:03.936Z,50.50
2018-02-08T03:02:32.221Z,46.65
2018-02-08T03:05:00.487Z,47.33
2018-02-08T03:07:28.763Z,45.10
2018-02-08T03:09:57.042Z,46.40
2018-02-08T03:12:25.324Z,47.35
2018-02-08T03:14:53.600Z,48.10
2018-02-08T03:17:21.887Z,47.83
2018-02-08T03:19:50.151Z,47.70
2018-02-08T03:22:18.444Z,51.05
2018-02-08T03:24:46.725Z,52.20
2018-02-08T03:27:15.011Z,51.90
2018-02-08T03:29:43.303Z,51.37
2018-02-08T03:32:11.595Z,51.45
2018-02-08T03:34:39.874Z,46.92
2018-02-08T03:37:08.163Z,44.08
2018-02-08T03:39:36.442Z,53.08
2018-02-08T03:42:04.749Z,51.15
2018-02-08T03:44:33.012Z,47.05
2018-02-08T03:47:02.063Z,57.42
2018-02-08T03:49:30.339Z,49.55
2018-02-08T03:51:58.628Z,49.30
2018-02-08T03:54:27.214Z,50.00
2018-02-08T03:56:55.491Z,50.03
2018-02-08T03:59:23.773Z,50.38
2018-02-08T04:01:52.075Z,50.95
2018-02-08T04:04:20.345Z,52.78
2018-02-08T04:06:49.396Z,53.35
2018-02-08T04:09:17.684Z,49.17
2018-02-08T04:11:45.970Z,51.28
2018-02-08T04:14:14.263Z,54.95
2018-02-08T04:16:42.557Z,49.47
2018-02-08T04:19:10.879Z,53.85
2018-02-08T04:21:39.960Z,47.50
2018-02-08T04:24:08.362Z,51.15
2018-02-08T04:26:36.716Z,55.53
2018-02-08T04:29:05.008Z,59.00
2018-02-08T04:31:33.289Z,49.72
2018-02-08T04:34:01.585Z,47.35
2018-02-08T04:36:29.892Z,48.85
2018-02-08T04:39:15.839Z,45.28
2018-02-08T04:42:02.423Z,47.40
2018-02-08T04:44:48.551Z,56.60
2018-02-08T04:47:28.361Z,52.67
2018-02-08T04:49:56.648Z,48.10
2018-02-08T04:52:24.938Z,49.92
2018-02-08T04:54:56.535Z,51.65
2018-02-08T04:57:24.842Z,54.17
2018-02-08T04:59:53.148Z,52.88
2018-02-08T05:02:22.180Z,52.83
2018-02-08T05:04:50.474Z,50.30
2018-02-08T05:07:18.755Z,55.08
2018-02-08T05:09:47.081Z,60.22
2018-02-08T05:12:15.365Z,58.65
2018-02-08T05:14:46.691Z,53.92
2018-02-08T05:17:14.969Z,53.55
2018-02-08T05:19:43.262Z,54.85
2018-02-08T05:22:11.536Z,54.42
2018-02-08T05:24:40.594Z,54.42
2018-02-08T05:27:08.908Z,53.15
2018-02-08T05:29:37.187Z,57.42
2018-02-08T05:32:05.459Z,55.63
2018-02-08T05:34:33.735Z,54.60
2018-02-08T05:37:02.021Z,56.55
2018-02-08T05:39:30.318Z,57.35
2018-02-08T05:41:58.603Z,55.90
2018-02-08T05:44:26.894Z,55.60
2018-02-08T05:46:55.163Z,56.08
2018-02-08T05:49:23.444Z,57.28
2018-02-08T05:51:51.746Z,55.40
2018-02-08T05:54:20.036Z,53.75
2018-02-08T05:56:48.316Z,54.72
2018-02-08T05:59:16.599Z,52.60
2018-02-08T06:01:44.883Z,57.47
2018-02-08T06:04:13.166Z,54.97
2018-02-08T06:06:42.212Z,55.97
2018-02-08T06:09:10.467Z,58.30
2018-02-08T06:11:38.746Z,55.03
2018-02-08T06:14:07.816Z,59.50
2018-02-08T06:16:36.118Z,57.45
2018-02-08T06:19:04.393Z,58.78
2018-02-08T06:21:32.685Z,58.42
2018-02-08T06:24:00.951Z,60.35
2018-02-08T06:26:29.240Z,62.85
2018-02-08T06:28:57.512Z,54.65
2018-02-08T06:31:25.786Z,52.50
2018-02-08T06:33:54.056Z,57.17
2018-02-08T06:36:23.133Z,65.55
2018-02-08T06:38:51.417Z,56.63
2018-02-08T06:41:19.685Z,57.97
2018-02-08T06:43:47.969Z,59.67
2018-02-08T06:46:16.254Z,61.00
2018-02-08T06:48:44.576Z,59.55
2018-02-08T06:51:12.851Z,50.58
2018-02-08T06:53:41.135Z,51.95
2018-02-08T06:56:09.405Z,55.97
2018-02-08T06:58:37.687Z,59.55
2018-02-08T07:01:05.969Z,54.50
2018-02-08T07:03:34.255Z,51.40
2018-02-08T07:06:02.519Z,50.50
2018-02-08T07:08:31.563Z,49.13
2018-02-08T07:10:59.855Z,48.85
2018-02-08T07:13:28.133Z,48.08
2018-02-08T07:15:56.403Z,50.75
2018-02-08T07:18:25.445Z,59.47
2018-02-08T07:20:53.710Z,58.80
2018-02-08T07:23:22.000Z,57.25
2018-02-08T07:26:10.007Z,58.22
2018-02-08T07:28:38.288Z,56.45
2018-02-08T07:31:06.570Z,58.42
2018-02-08T07:33:34.857Z,57.42
2018-02-08T07:36:03.127Z,53.87
2018-02-08T07:38:31.414Z,59.53
2018-02-08T07:40:59.696Z,58.58
2018-02-08T07:43:27.963Z,65.18
2018-02-08T07:45:56.252Z,278.42
2018-02-08T07:48:25.296Z,263.62
2018-02-08T07:50:53.585Z,136.73
2018-02-08T07:53:22.627Z,159.63
2018-02-08T07:55:50.901Z,128.50
2018-02-08T07:58:19.194Z,162.32
2018-02-08T08:00:47.463Z,82.45
2018-02-08T08:03:15.736Z,63.92
2018-02-08T08:05:44.000Z,67.87
2018-02-08T08:08:12.297Z,56.75
2018-02-08T08:10:40.579Z,54.67
2018-02-08T08:13:08.915Z,52.05
2018-02-08T08:15:37.184Z,52.30
2018-02-08T08:18:05.482Z,53.47
2018-02-08T08:20:33.747Z,56.20
2018-02-08T08:23:02.033Z,53.70
2018-02-08T08:25:30.308Z,50.05
2018-02-08T08:27:58.602Z,52.35
2018-02-08T08:30:26.864Z,50.30
2018-02-08T08:32:55.912Z,50.80
2018-02-08T08:35:24.179Z,52.80
2018-02-08T08:37:52.467Z,51.40
2018-02-08T08:40:20.723Z,55.83
2018-02-08T08:42:49.775Z,53.28
2018-02-08T08:45:18.053Z,56.75
2018-02-08T08:47:46.341Z,61.83
2018-02-08T08:50:14.621Z,56.97
2018-02-08T08:52:42.919Z,58.50
2018-02-08T08:55:11.187Z,58.38
2018-02-08T08:57:40.261Z,51.95
2018-02-08T09:00:08.523Z,49.85
2018-02-08T09:02:36.808Z,51.55
2018-02-08T09:05:05.087Z,54.25
2018-02-08T09:07:33.385Z,52.05
2018-02-08T09:10:01.655Z,49.53
2018-02-08T09:12:29.956Z,54.95
2018-02-08T09:14:58.271Z,49.60
2018-02-08T09:17:26.563Z,43.67
2018-02-08T09:19:54.839Z,39.50
2018-02-08T09:22:23.127Z,40.47
2018-02-08T09:24:52.103Z,38.37
2018-02-08T09:27:20.387Z,40.80
2018-02-08T09:29:48.680Z,43.07
2018-02-08T09:32:16.972Z,42.27
2018-02-08T09:34:45.259Z,39.97
2018-02-08T09:37:13.544Z,40.03
2018-02-08T09:39:41.824Z,41.23
2018-02-08T09:42:10.849Z,42.93
2018-02-08T09:44:39.903Z,39.23
2018-02-08T09:47:08.164Z,41.47
2018-02-08T09:49:36.439Z,40.30
2018-02-08T09:52:04.701Z,38.27
2018-02-08T09:54:32.967Z,40.23
2018-02-08T09:57:02.035Z,38.47
2018-02-08T09:59:30.318Z,36.73
2018-02-08T10:01:58.583Z,36.23
2018-02-08T10:04:26.867Z,41.60
2018-02-08T10:06:55.174Z,39.40
2018-02-08T10:09:23.462Z,37.47
2018-02-08T10:11:51.728Z,36.63
2018-02-08T10:14:20.005Z,35.63
2018-02-08T10:16:49.036Z,41.07
2018-02-08T10:19:17.318Z,35.93
2018-02-08T10:21:45.579Z,37.63
2018-02-08T10:24:14.627Z,38.07
2018-02-08T10:26:43.669Z,35.77
2018-02-08T10:29:11.937Z,34.20
2018-02-08T10:31:40.233Z,33.77
2018-02-08T10:34:08.519Z,31.40
2018-02-08T10:36:36.792Z,35.63
2018-02-08T10:39:05.818Z,35.43
2018-02-08T10:41:34.097Z,37.23
2018-02-08T10:44:02.372Z,35.73
2018-02-08T10:46:30.636Z,31.77
2018-02-08T10:48:58.933Z,34.90
2018-02-08T10:51:27.194Z,34.13
2018-02-08T10:53:56.235Z,30.23
2018-02-08T10:56:25.285Z,34.70
2018-02-08T10:58:53.555Z,33.33
2018-02-08T11:01:21.823Z,35.60
2018-02-08T11:03:50.096Z,31.20
2018-02-08T11:06:18.364Z,34.07
2018-02-08T11:08:47.395Z,34.20
2018-02-08T11:11:15.669Z,32.20
2018-02-08T11:13:43.953Z,34.10
2018-02-08T11:16:12.997Z,34.13
2018-02-08T11:18:41.274Z,33.37
2018-02-08T11:21:09.556Z,34.72
2018-02-08T11:23:37.836Z,31.90
2018-02-08T11:26:06.104Z,32.83
2018-02-08T11:28:35.170Z,34.83
2018-02-08T11:31:03.443Z,34.90
2018-02-08T11:33:31.839Z,35.28
2018-02-08T11:36:00.161Z,35.15
2018-02-08T11:38:28.460Z,35.10
2018-02-08T11:40:57.491Z,31.73
2018-02-08T11:43:25.797Z,37.80
2018-02-08T11:45:54.945Z,36.78
2018-02-08T11:48:23.227Z,35.53
2018-02-08T11:50:51.514Z,38.35
2018-02-08T11:53:19.800Z,33.80
2018-02-08T11:55:48.071Z,36.42
2018-02-08T11:58:16.364Z,37.38
2018-02-08T12:00:44.618Z,38.90
2018-02-08T12:03:12.903Z,38.20
2018-02-08T12:05:41.171Z,35.15
2018-02-08T12:08:10.232Z,35.87
2018-02-08T12:10:38.503Z,36.70
2018-02-08T12:13:06.785Z,39.43
2018-02-08T12:15:35.070Z,37.30
2018-02-08T12:18:03.381Z,36.03
2018-02-08T12:20:32.438Z,34.90
2018-02-08T12:23:01.471Z,41.17
2018-02-08T12:25:29.749Z,35.20
2018-02-08T12:27:58.813Z,39.47
2018-02-08T12:30:27.100Z,35.50
2018-02-08T12:32:55.364Z,40.17
2018-02-08T12:35:23.638Z,35.50
2018-02-08T12:37:51.912Z,34.80
2018-02-08T12:40:20.176Z,35.90
2018-02-08T12:42:48.440Z,36.83
2018-02-08T12:45:16.712Z,38.03
2018-02-08T12:47:44.993Z,39.77
2018-02-08T12:50:13.322Z,37.77
2018-02-08T12:52:41.535Z,35.50
2018-02-08T12:55:10.568Z,34.87
2018-02-08T12:57:38.842Z,38.63
2018-02-08T13:00:07.100Z,35.83
2018-02-08T13:02:35.355Z,35.67
2018-02-08T13:05:03.628Z,37.63
2018-02-08T13:07:31.892Z,37.00
2018-02-08T13:10:00.165Z,37.13
2018-02-08T13:12:30.030Z,34.60
2018-02-08T13:14:58.299Z,40.30
2018-02-08T13:17:26.959Z,36.00
2018-02-08T13:19:55.225Z,38.37
2018-02-08T13:22:23.485Z,36.60
2018-02-08T13:24:51.756Z,36.40
2018-02-08T13:27:20.025Z,29.80
2018-02-08T13:29:49.085Z,34.40
2018-02-08T13:32:17.382Z,34.30
2018-02-08T13:34:45.656Z,36.80
2018-02-08T13:37:13.933Z,33.43
2018-02-08T13:39:42.236Z,33.50
2018-02-08T13:42:11.680Z,36.73
2018-02-08T13:44:39.964Z,35.37
2018-02-08T13:50:23.754Z,37.40
2018-02-08T13:52:56.513Z,34.50
2018-02-08T13:55:30.212Z,33.93
2018-02-08T13:57:58.483Z,40.37
2018-02-08T14:03:34.320Z,33.97
2018-02-08T14:06:02.602Z,35.80
2018-02-08T14:08:31.637Z,34.67
2018-02-08T14:10:59.911Z,37.70
2018-02-08T14:13:28.177Z,38.20
2018-02-08T14:15:56.458Z,38.53
2018-02-08T14:18:24.727Z,34.80
2018-02-08T14:20:53.771Z,35.72
2018-02-08T14:23:22.044Z,35.47
2018-02-08T14:25:50.331Z,35.85
2018-02-08T14:28:18.618Z,36.08
2018-02-08T14:30:46.896Z,40.50
2018-02-08T14:33:15.173Z,34.80
2018-02-08T14:35:44.211Z,37.85
2018-02-08T14:38:12.485Z,34.83
2018-02-08T14:40:40.770Z,42.28
2018-02-08T14:43:09.049Z,39.55
2018-02-08T14:45:38.099Z,35.95
2018-02-08T14:48:06.370Z,37.47
2018-02-08T14:50:34.655Z,37.97
2018-02-08T14:53:02.970Z,34.90
2018-02-08T14:55:31.252Z,38.60
2018-02-08T14:57:59.529Z,41.95
2018-02-08T15:00:27.812Z,39.08
2018-02-08T15:02:56.101Z,42.15
2018-02-08T15:05:24.385Z,37.88
2018-02-08T15:07:52.666Z,40.15
2018-02-08T15:10:20.957Z,39.33
2018-02-08T15:12:49.220Z,38.93
2018-02-08T15:15:18.282Z,43.03
2018-02-08T15:17:46.564Z,39.88
2018-02-08T15:20:14.852Z,38.78
2018-02-08T15:22:43.129Z,36.90
2018-02-08T15:25:11.412Z,40.53
2018-02-08T15:27:39.705Z,40.12
2018-02-08T15:30:07.983Z,40.20
2018-02-08T15:32:36.247Z,40.55
2018-02-08T15:35:05.314Z,42.17
2018-02-08T15:37:33.577Z,39.92
2018-02-08T15:40:01.857Z,46.15
2018-02-08T15:42:30.139Z,42.92
2018-02-08T15:44:58.407Z,45.38
2018-02-08T15:47:26.729Z,46.45
2018-02-08T15:49:54.996Z,42.78
2018-02-08T15:52:24.049Z,40.80
2018-02-08T15:54:52.320Z,38.85
2018-02-08T15:57:20.600Z,49.63
2018-02-08T15:59:49.035Z,45.83
2018-02-08T16:02:17.313Z,44.85
2018-02-08T16:04:45.590Z,57.40
2018-02-08T16:07:13.859Z,45.33
2018-02-08T16:09:42.151Z,78.07
2018-02-08T16:12:10.438Z,44.72
2018-02-08T16:14:38.712Z,42.88
2018-02-08T16:17:07.015Z,46.40
2018-02-08T16:19:35.303Z,43.60
2018-02-08T16:22:03.601Z,41.28
2018-02-08T16:24:31.877Z,44.10
2018-02-08T16:27:00.147Z,42.62
2018-02-08T16:29:28.419Z,41.28
2018-02-08T16:31:56.701Z,41.22
2018-02-08T16:34:24.968Z,43.90
2018-02-08T16:36:53.252Z,46.00
2018-02-08T16:39:22.408Z,37.83
2018-02-08T16:41:52.456Z,41.30
2018-02-08T16:44:20.733Z,39.60
2018-02-08T16:46:49.021Z,44.58
2018-02-08T16:49:17.304Z,36.92
2018-02-08T16:51:46.349Z,39.67
2018-02-08T16:54:14.626Z,40.17
2018-02-08T16:56:42.909Z,43.83
2018-02-08T16:59:11.159Z,47.58
2018-02-08T17:01:39.445Z,42.95
2018-02-08T17:04:07.715Z,43.65
2018-02-08T17:06:36.984Z,45.67
2018-02-08T17:09:05.259Z,47.72
2018-02-08T17:11:34.316Z,43.45
2018-02-08T17:14:02.590Z,42.92
2018-02-08T17:16:30.864Z,44.15
2018-02-08T17:18:59.149Z,46.53
2018-02-08T17:21:27.431Z,49.15
2018-02-08T17:23:55.701Z,46.67
2018-02-08T17:26:24.804Z,49.72
2018-02-08T17:28:53.823Z,47.65
2018-02-08T17:31:22.090Z,53.90
2018-02-08T17:33:51.121Z,45.45
2018-02-08T17:36:19.456Z,47.13
2018-02-08T17:38:47.717Z,46.53
2018-02-08T17:41:16.893Z,47.90
2018-02-08T17:43:45.931Z,48.03
2018-02-08T17:46:14.217Z,47.88
2018-02-08T17:48:42.485Z,50.55
2018-02-08T17:51:11.515Z,50.10
2018-02-08T17:53:39.784Z,51.03
2018-02-08T17:56:08.157Z,56.15
2018-02-08T17:58:36.552Z,45.80
2018-02-08T18:01:04.773Z,52.83
2018-02-08T18:03:33.993Z,50.42
2018-02-08T18:06:02.269Z,49.83
2018-02-08T18:08:30.538Z,48.92
2018-02-08T18:10:58.822Z,51.10
2018-02-08T18:13:27.859Z,56.58
2018-02-08T18:15:56.904Z,50.53
2018-02-08T18:18:25.181Z,50.70
2018-02-08T18:20:53.458Z,53.53
2018-02-08T18:23:21.727Z,51.47
2018-02-08T18:25:49.989Z,52.35
2018-02-08T18:28:18.259Z,55.30
2018-02-08T18:30:47.812Z,52.70
2018-02-08T18:33:16.101Z,48.67
2018-02-08T18:35:44.392Z,48.38
2018-02-08T18:38:12.669Z,52.33
2018-02-08T18:40:40.928Z,52.25
2018-02-08T18:43:09.196Z,49.22
2018-02-08T18:45:37.462Z,51.13
2018-02-08T18:48:05.731Z,55.97
2018-02-08T18:50:33.994Z,58.00
2018-02-08T18:53:03.041Z,54.08
2018-02-08T18:55:31.301Z,47.70
2018-02-08T18:57:59.576Z,55.72
2018-02-08T19:00:31.355Z,54.05
2018-02-08T19:03:00.387Z,55.40
2018-02-08T19:05:28.666Z,54.40
2018-02-08T19:07:58.016Z,51.65
2018-02-08T19:10:26.289Z,53.25
2018-02-08T19:12:54.563Z,56.03
2018-02-08T19:15:22.830Z,51.37
2018-02-08T19:17:51.875Z,52.17
2018-02-08T19:20:20.145Z,56.63
2018-02-08T19:22:48.412Z,57.22
2018-02-08T19:25:17.477Z,64.72
2018-02-08T19:27:45.761Z,54.97
2018-02-08T19:30:14.034Z,56.67
2018-02-08T19:32:42.340Z,54.72
2018-02-08T19:35:10.608Z,66.87
2018-02-08T19:37:38.885Z,59.20
2018-02-08T19:40:07.145Z,63.38
2018-02-08T19:42:36.212Z,56.92
2018-02-08T19:45:04.443Z,59.22
2018-02-08T19:47:33.489Z,57.90
2018-02-08T19:50:04.749Z,58.08
2018-02-08T19:52:33.033Z,57.35
2018-02-08T19:55:01.321Z,56.20
2018-02-08T19:57:29.603Z,64.65
2018-02-08T19:59:57.900Z,55.10
2018-02-08T20:02:26.177Z,65.75
2018-02-08T20:04:54.439Z,59.45
2018-02-08T20:07:23.492Z,56.58
2018-02-08T20:09:51.764Z,59.63
2018-02-08T20:12:20.065Z,56.03
2018-02-08T20:14:49.255Z,62.35
2018-02-08T20:17:17.530Z,55.50
2018-02-08T20:19:46.567Z,61.90
2018-02-08T20:22:14.835Z,60.15
2018-02-08T20:24:43.097Z,50.00
2018-02-08T20:27:12.141Z,55.97
2018-02-08T20:29:40.413Z,56.13
2018-02-08T20:32:08.688Z,53.42
2018-02-08T20:34:37.725Z,57.62
2018-02-08T20:37:06.009Z,59.80
2018-02-08T20:39:34.272Z,65.00
2018-02-08T20:42:03.317Z,56.37
2018-02-08T20:44:31.595Z,56.42
2018-02-08T20:46:59.871Z,56.40
2018-02-08T20:49:28.144Z,55.60
2018-02-08T20:51:57.184Z,54.95
2018-02-08T20:54:25.448Z,57.92
2018-02-08T20:56:53.726Z,54.45
2018-02-08T20:59:22.760Z,54.88
2018-02-08T21:01:51.041Z,65.25
2018-02-08T21:04:19.297Z,61.75
2018-02-08T21:06:48.338Z,52.95
2018-02-08T21:09:16.620Z,58.78
2018-02-08T21:11:44.888Z,60.95
2018-02-08T21:14:13.925Z,57.03
2018-02-08T21:16:42.195Z,56.92
2018-02-08T21:19:10.469Z,55.90
2018-02-08T21:21:52.863Z,58.85
2018-02-08T21:24:21.128Z,59.47
2018-02-08T21:26:49.400Z,61.17
2018-02-08T21:29:17.694Z,58.63
2018-02-08T21:31:45.947Z,52.58
2018-02-08T21:34:15.009Z,62.70
2018-02-08T21:36:43.302Z,56.95
2018-02-08T21:39:22.689Z,59.08
2018-02-08T21:41:51.730Z,56.03
2018-02-08T21:44:20.032Z,57.85
2018-02-08T21:46:48.308Z,57.72
2018-02-08T21:49:20.284Z,57.97
2018-02-08T21:51:48.559Z,57.05
2018-02-08T21:54:16.849Z,56.35
2018-02-08T21:56:45.111Z,52.33
2018-02-08T21:59:14.164Z,53.70
2018-02-08T22:01:42.427Z,54.10
2018-02-08T22:04:10.708Z,57.78
2018-02-08T22:06:38.987Z,49.58
2018-02-08T22:09:08.228Z,58.72
2018-02-08T22:11:36.513Z,57.38
2018-02-08T22:14:04.791Z,66.20
2018-02-08T22:16:33.069Z,58.87
2018-02-08T22:19:02.117Z,61.03
2018-02-08T22:21:30.401Z,64.65
2018-02-08T22:23:58.693Z,61.45
2018-02-08T22:26:27.884Z,60.17
2018-02-08T22:28:56.162Z,58.28
2018-02-08T22:31:25.380Z,56.45
2018-02-08T22:33:53.671Z,66.32
2018-02-08T22:36:21.948Z,61.22
2018-02-08T22:38:53.964Z,59.15
2018-02-08T22:41:22.240Z,65.20
2018-02-08T22:43:50.524Z,50.90
2018-02-08T22:46:18.804Z,65.28
2018-02-08T22:48:47.079Z,67.82
2018-02-08T22:51:15.347Z,65.80
2018-02-08T22:53:44.401Z,70.93
2018-02-08T22:56:12.666Z,76.93
2018-02-08T22:58:40.951Z,68.62
2018-02-08T23:01:09.219Z,69.75
2018-02-08T23:03:58.471Z,73.25
2018-02-08T23:06:26.750Z,65.93
2018-02-08T23:08:55.032Z,70.90
2018-02-08T23:11:23.309Z,68.43
2018-02-08T23:13:51.583Z,69.65
2018-02-08T23:16:19.858Z,59.30
2018-02-08T23:18:48.137Z,67.35
2018-02-08T23:21:17.166Z,67.47
2018-02-08T23:23:45.451Z,65.50
2018-02-08T23:26:14.642Z,61.95
2018-02-08T23:28:42.930Z,72.57
2018-02-08T23:31:11.958Z,68.25
2018-02-08T23:33:40.235Z,73.43
2018-02-08T23:36:08.490Z,71.28
2018-02-08T23:38:36.763Z,72.82
2018-02-08T23:41:05.035Z,76.75
2018-02-08T23:43:33.302Z,75.57
2018-02-08T23:46:01.567Z,70.57
2018-02-08T23:48:49.131Z,77.70
2018-02-08T23:51:17.404Z,76.22
2018-02-08T23:54:00.986Z,72.53
2018-02-08T23:56:29.258Z,69.03
2018-02-08T23:59:22.061Z,72.12
