createdAt,value
2023-03-06T00:02:31.932Z,100857.56
2023-03-06T00:07:34.123Z,100848.28
2023-03-06T00:12:36.196Z,100842.78
2023-03-06T00:17:38.804Z,100843.00
2023-03-06T00:22:43.949Z,100846.47
2023-03-06T00:27:46.490Z,100843.13
2023-03-06T00:32:48.865Z,100841.19
2023-03-06T00:37:51.100Z,100835.44
2023-03-06T00:42:53.239Z,100828.03
2023-03-06T00:47:55.252Z,100830.72
2023-03-06T00:53:00.156Z,100826.28
2023-03-06T00:58:02.274Z,100834.41
2023-03-06T01:03:04.731Z,100822.66
2023-03-06T01:08:06.870Z,100817.16
2023-03-06T01:13:10.324Z,100811.91
2023-03-06T01:18:16.037Z,100804.00
2023-03-06T01:23:18.021Z,100801.59
2023-03-06T01:28:20.210Z,100788.59
2023-03-06T01:33:22.318Z,100775.81
2023-03-06T01:38:24.984Z,100774.47
2023-03-06T01:43:30.167Z,100773.16
2023-03-06T01:48:32.347Z,100765.50
2023-03-06T01:53:34.640Z,100764.13
2023-03-06T01:58:37.235Z,100757.88
2023-03-06T02:03:40.749Z,100753.75
2023-03-06T02:08:42.931Z,100752.13
2023-03-06T02:13:45.861Z,100740.88
2023-03-06T02:20:19.640Z,100729.41
2023-03-06T02:25:26.854Z,100726.97
2023-03-06T02:30:30.710Z,100724.59
2023-03-06T02:35:35.613Z,100714.84
2023-03-06T02:40:38.288Z,100715.97
2023-03-06T02:45:46.496Z,100702.94
2023-03-06T02:50:49.074Z,100707.56
2023-03-06T02:55:51.192Z,100703.47
2023-03-06T03:00:53.282Z,100704.78
2023-03-06T03:05:56.283Z,100695.31
2023-03-06T03:11:06.061Z,100684.75
2023-03-06T03:16:17.823Z,100692.13
2023-03-06T03:21:20.042Z,100682.88
2023-03-06T03:26:25.678Z,100692.13
2023-03-06T03:31:34.482Z,100691.03
2023-03-06T03:36:38.700Z,100685.03
2023-03-06T03:41:43.062Z,100689.16
2023-03-06T03:46:46.086Z,100687.81
2023-03-06T03:51:53.388Z,100685.09
2023-03-06T03:56:56.931Z,100676.94
2023-03-06T04:02:05.025Z,100672.59
2023-03-06T04:07:12.401Z,100672.00
2023-03-06T04:12:14.836Z,100674.19
2023-03-06T04:17:17.969Z,100673.09
2023-03-06T04:22:20.135Z,100675.81
2023-03-06T04:27:22.472Z,100673.06
2023-03-06T04:32:24.690Z,100671.09
2023-03-06T04:37:27.311Z,100668.00
2023-03-06T04:42:29.976Z,100673.66
2023-03-06T04:47:31.898Z,100680.91
2023-03-06T04:52:34.129Z,100686.06
2023-03-06T04:57:42.768Z,100686.31
2023-03-06T05:13:20.016Z,100690.91
2023-03-06T05:18:22.271Z,100691.38
2023-03-06T05:23:24.495Z,100700.03
2023-03-06T05:28:28.787Z,100699.47
2023-03-06T05:33:35.771Z,100695.63
2023-03-06T05:38:37.892Z,100706.69
2023-03-06T05:43:41.104Z,100707.47
2023-03-06T05:48:50.126Z,100709.63
2023-03-06T05:53:52.480Z,100710.94
2023-03-06T05:58:54.773Z,100727.69
2023-03-06T06:03:59.927Z,100738.56
2023-03-06T06:09:07.232Z,100745.06
2023-03-06T06:14:25.008Z,100751.88
2023-03-06T06:19:30.263Z,100753.28
2023-03-06T06:24:32.741Z,100759.03
2023-03-06T06:29:34.708Z,100773.69
2023-03-06T06:34:36.716Z,100773.16
2023-03-06T06:39:38.974Z,100775.63
2023-03-06T06:44:46.173Z,100783.53
2023-03-06T06:49:55.999Z,100781.94
2023-03-06T06:54:58.142Z,100791.75
2023-03-06T07:00:00.393Z,100796.66
2023-03-06T07:05:05.157Z,100796.97
2023-03-06T07:10:12.892Z,100807.66
2023-03-06T07:15:20.291Z,100812.59
2023-03-06T07:20:28.567Z,100820.88
2023-03-06T07:25:30.618Z,100835.91
2023-03-06T07:30:32.602Z,100827.00
2023-03-06T07:35:35.638Z,100837.16
2023-03-06T07:40:38.957Z,100838.63
2023-03-06T07:45:41.243Z,100855.53
2023-03-06T07:50:43.611Z,100865.16
2023-03-06T07:55:46.868Z,100863.28
2023-03-06T08:00:49.149Z,100869.69
2023-03-06T08:05:51.238Z,100863.78
2023-03-06T08:10:53.314Z,100868.28
2023-03-06T08:15:56.792Z,100868.09
2023-03-06T08:21:07.568Z,100885.13
2023-03-06T08:26:32.025Z,100889.09
2023-03-06T08:31:37.355Z,100887.06
2023-03-06T08:36:39.843Z,100892.09
2023-03-06T08:41:42.338Z,100901.97
2023-03-06T08:46:44.483Z,100896.28
2023-03-06T08:51:46.663Z,100900.97
2023-03-06T08:56:48.755Z,100895.56
2023-03-06T09:01:50.946Z,100907.66
2023-03-06T09:06:55.466Z,100906.66
2023-03-06T09:11:57.671Z,100912.25
2023-03-06T09:16:59.828Z,100910.09
2023-03-06T09:22:02.045Z,100910.22
2023-03-06T09:27:04.192Z,100911.72
2023-03-06T09:32:06.729Z,100905.91
2023-03-06T09:37:08.842Z,100899.91
2023-03-06T09:42:18.320Z,100909.31
2023-03-06T09:47:46.651Z,100905.38
2023-03-06T09:53:03.857Z,100918.66
2023-03-06T09:58:11.471Z,100910.72
2023-03-06T10:03:30.113Z,100913.75
2023-03-06T10:08:50.465Z,100918.34
2023-03-06T10:14:10.117Z,100922.59
2023-03-06T10:19:18.462Z,100925.50
2023-03-06T10:24:54.546Z,100934.13
2023-03-06T10:30:21.093Z,100937.47
2023-03-06T10:35:33.526Z,100938.56
2023-03-06T10:40:56.847Z,100931.97
2023-03-06T10:46:01.704Z,100940.34
2023-03-06T10:51:29.805Z,100940.59
2023-03-06T10:56:37.584Z,100941.94
2023-03-06T11:02:23.256Z,100956.69
2023-03-06T11:07:28.395Z,100955.50
2023-03-06T11:12:43.794Z,100962.56
2023-03-06T11:18:09.081Z,100957.34
2023-03-06T11:23:41.963Z,100955.09
2023-03-06T11:29:12.189Z,100952.97
2023-03-06T11:34:39.106Z,100959.06
2023-03-06T11:40:29.286Z,100942.50
2023-03-06T11:46:05.464Z,100938.72
2023-03-06T11:51:33.411Z,100940.53
2023-03-06T11:56:57.790Z,100934.69
2023-03-06T12:02:34.762Z,100924.06
2023-03-06T12:07:58.034Z,100925.59
2023-03-06T12:13:18.348Z,100915.53
2023-03-06T12:18:35.781Z,100906.50
2023-03-06T12:23:46.950Z,100901.09
2023-03-06T12:29:24.200Z,100901.78
2023-03-06T12:34:57.224Z,100892.78
2023-03-06T12:40:34.926Z,100878.50
2023-03-06T12:45:38.352Z,100872.41
2023-03-06T12:50:44.401Z,100872.88
2023-03-06T12:55:56.879Z,100870.19
2023-03-06T13:01:05.959Z,100865.34
2023-03-06T13:06:24.699Z,100861.59
2023-03-06T13:12:04.396Z,100860.22
2023-03-06T13:17:37.368Z,100841.59
2023-03-06T13:22:41.093Z,100847.28
2023-03-06T13:28:06.118Z,100841.66
2023-03-06T13:33:37.627Z,100834.59
2023-03-06T13:38:42.646Z,100840.97
2023-03-06T13:43:46.238Z,100836.41
2023-03-06T13:49:08.607Z,100836.19
2023-03-06T13:54:46.647Z,100827.13
2023-03-06T14:00:10.313Z,100836.59
2023-03-06T14:05:16.840Z,100826.56
2023-03-06T14:10:25.423Z,100818.66
2023-03-06T14:15:46.031Z,100814.34
2023-03-06T14:21:06.166Z,100806.88
2023-03-06T14:26:23.957Z,100812.44
2023-03-06T14:31:29.310Z,100806.97
2023-03-06T14:36:42.400Z,100804.81
2023-03-06T14:41:44.695Z,100796.66
2023-03-06T14:46:50.202Z,100793.13
2023-03-06T14:52:00.629Z,100796.31
2023-03-06T14:57:13.497Z,100791.84
2023-03-06T15:02:22.974Z,100795.16
2023-03-06T15:07:30.861Z,100789.72
2023-03-06T15:12:35.459Z,100793.44
2023-03-06T15:17:46.358Z,100795.78
2023-03-06T15:22:50.482Z,100779.25
2023-03-06T15:28:27.964Z,100775.88
2023-03-06T15:33:30.557Z,100767.91
2023-03-06T15:38:38.557Z,100761.91
2023-03-06T15:43:40.997Z,100764.94
2023-03-06T15:48:59.789Z,100756.47
2023-03-06T15:54:11.977Z,100773.25
2023-03-06T15:59:23.582Z,100779.31
2023-03-06T16:04:26.037Z,100766.81
2023-03-06T16:09:28.575Z,100766.00
2023-03-06T16:14:31.292Z,100776.38
2023-03-06T16:19:33.586Z,100770.16
2023-03-06T16:24:37.389Z,100775.50
2023-03-06T16:29:40.119Z,100771.41
2023-03-06T16:34:42.481Z,100764.38
2023-03-06T16:39:44.430Z,100789.84
2023-03-06T16:44:46.643Z,100775.88
2023-03-06T16:49:57.383Z,100778.09
2023-03-06T16:54:59.894Z,100778.66
2023-03-06T17:00:02.237Z,100779.22
2023-03-06T17:05:05.852Z,100779.78
2023-03-06T17:10:11.868Z,100780.34
2023-03-06T17:15:14.504Z,100782.78
2023-03-06T17:20:18.549Z,100772.41
2023-03-06T17:25:21.010Z,100782.59
2023-03-06T17:30:23.467Z,100766.53
2023-03-06T17:35:25.513Z,100776.91
2023-03-06T17:40:27.651Z,100783.75
2023-03-06T17:45:29.916Z,100788.16
2023-03-06T17:50:32.323Z,100789.28
2023-03-06T17:55:34.334Z,100795.28
2023-03-06T18:00:38.070Z,100789.84
2023-03-06T18:05:40.321Z,100800.50
2023-03-06T18:10:43.686Z,100800.50
2023-03-06T18:15:45.848Z,100810.91
2023-03-06T18:20:48.343Z,100807.34
2023-03-06T18:25:51.825Z,100807.34
2023-03-06T18:30:55.115Z,100797.50
2023-03-06T18:36:01.202Z,100796.13
2023-03-06T18:41:03.879Z,100800.75
2023-03-06T18:46:07.465Z,100801.88
2023-03-06T18:51:12.075Z,100795.84
2023-03-06T18:56:20.049Z,100798.03
2023-03-06T19:01:23.243Z,100796.97
2023-03-06T19:06:27.799Z,100797.78
2023-03-06T19:11:30.516Z,100796.97
2023-03-06T19:16:32.891Z,100797.50
2023-03-06T19:21:37.047Z,100791.53
2023-03-06T19:26:40.712Z,100793.16
2023-03-06T19:31:46.744Z,100792.09
2023-03-06T19:36:50.953Z,100788.25
2023-03-06T19:41:53.269Z,100791.00
2023-03-06T19:46:55.422Z,100789.09
2023-03-06T19:51:58.038Z,100783.38
2023-03-06T19:57:00.496Z,100787.19
2023-03-06T20:02:02.774Z,100794.84
2023-03-06T20:07:05.518Z,100795.94
2023-03-06T20:12:08.363Z,100788.84
2023-03-06T20:17:10.907Z,100782.81
2023-03-06T20:22:13.566Z,100790.47
2023-03-06T20:27:16.231Z,100792.38
2023-03-06T20:32:21.034Z,100794.28
2023-03-06T20:37:23.326Z,100789.94
2023-03-06T20:42:25.653Z,100796.22
2023-03-06T20:47:28.045Z,100794.56
2023-03-06T20:52:33.156Z,100795.94
2023-03-06T20:57:39.777Z,100801.66
2023-03-06T21:02:46.336Z,100791.84
2023-03-06T21:07:48.979Z,100797.28
2023-03-06T21:12:51.841Z,100798.38
2023-03-06T21:17:54.167Z,100812.84
2023-03-06T21:22:56.704Z,100808.22
2023-03-06T21:28:00.304Z,100808.50
2023-03-06T21:33:03.949Z,100820.50
2023-03-06T21:38:07.722Z,100809.28
2023-03-06T21:43:10.521Z,100810.63
2023-03-06T21:48:13.845Z,100813.88
2023-03-06T21:53:16.376Z,100803.50
2023-03-06T21:58:19.273Z,100812.22
2023-03-06T22:03:21.516Z,100807.84
2023-03-06T22:08:25.187Z,100817.59
2023-03-06T22:13:27.562Z,100813.22
2023-03-06T22:18:29.953Z,100811.53
2023-03-06T22:23:32.517Z,100816.94
2023-03-06T22:28:35.220Z,100815.00
2023-03-06T22:33:37.490Z,100807.84
2023-03-06T22:38:43.430Z,100812.72
2023-03-06T22:43:45.922Z,100808.31
2023-03-06T22:48:48.112Z,100811.53
2023-03-06T22:53:50.800Z,100805.50
2023-03-06T22:58:53.423Z,100811.19
2023-03-06T23:03:58.936Z,100808.44
2023-03-06T23:09:16.060Z,100810.31
2023-03-06T23:14:37.049Z,100802.09
2023-03-06T23:19:57.558Z,100795.25
2023-03-06T23:25:18.206Z,100795.47
2023-03-06T23:30:20.574Z,100792.16
2023-03-06T23:35:23.073Z,100789.66
2023-03-06T23:40:25.744Z,100790.19
2023-03-06T23:45:28.756Z,100774.88
2023-03-06T23:50:32.040Z,100772.69
2023-03-06T23:55:34.722Z,100776.50
