createdAt,value
2018-07-02T00:01:01.828Z,88.6128
2018-07-02T00:02:06.192Z,88.8665
2018-07-02T00:03:11.673Z,88.1108
2018-07-02T00:04:16.546Z,88.6128
2018-07-02T00:05:21.781Z,87.8598
2018-07-02T00:06:28.555Z,87.6061
2018-07-02T00:07:37.086Z,88.3618
2018-07-02T00:08:43.551Z,88.3618
2018-07-02T00:09:48.707Z,88.1108
2018-07-02T00:10:54.214Z,88.1108
2018-07-02T00:11:59.705Z,88.8665
2018-07-02T00:13:05.463Z,88.3618
2018-07-02T00:14:11.707Z,88.3618
2018-07-02T00:15:17.208Z,88.6128
2018-07-02T00:16:22.973Z,88.1108
2018-07-02T00:17:28.192Z,88.3618
2018-07-02T00:18:33.658Z,88.6128
2018-07-02T00:19:38.858Z,88.8665
2018-07-02T00:20:44.047Z,88.6128
2018-07-02T00:21:50.934Z,89.2866
2018-07-02T00:22:56.113Z,88.6128
2018-07-02T00:24:00.457Z,88.8665
2018-07-02T00:25:05.668Z,89.1175
2018-07-02T00:26:11.180Z,89.1175
2018-07-02T00:27:16.663Z,88.1108
2018-07-02T00:28:22.977Z,89.3685
2018-07-02T00:29:27.614Z,89.1175
2018-07-02T00:30:33.110Z,88.8665
2018-07-02T00:31:38.634Z,88.8665
2018-07-02T00:32:46.598Z,89.5376
2018-07-02T00:33:53.294Z,88.3618
2018-07-02T00:34:58.765Z,88.8665
2018-07-02T00:36:02.809Z,89.1175
2018-07-02T00:37:08.287Z,90.2933
2018-07-02T00:38:13.810Z,89.1175
2018-07-02T00:39:19.680Z,89.5376
2018-07-02T00:40:26.206Z,90.2933
2018-07-02T00:41:33.416Z,91.049
2018-07-02T00:42:40.402Z,90.2933
2018-07-02T00:43:45.551Z,91.049
2018-07-02T00:44:50.795Z,90.5443
2018-07-02T00:45:56.754Z,90.5443
2018-07-02T00:47:04.169Z,91.3001
2018-07-02T00:48:10.613Z,91.3001
2018-07-02T00:49:16.360Z,91.049
2018-07-02T00:50:21.270Z,91.7202
2018-07-02T00:51:25.929Z,91.5537
2018-07-02T00:52:31.436Z,92.2249
2018-07-02T00:53:36.955Z,91.5537
2018-07-02T00:54:44.483Z,91.7202
2018-07-02T00:55:51.285Z,92.2249
2018-07-02T00:56:56.874Z,91.3001
2018-07-02T00:58:02.332Z,91.5537
2018-07-02T00:59:06.683Z,91.5537
2018-07-02T01:00:11.898Z,91.7202
2018-07-02T01:01:17.427Z,91.7202
2018-07-02T01:02:23.018Z,92.4759
2018-07-02T01:03:29.094Z,92.2249
2018-07-02T01:04:35.676Z,92.2249
2018-07-02T01:05:42.242Z,92.4759
2018-07-02T01:06:47.860Z,91.9738
2018-07-02T01:07:53.077Z,92.2249
2018-07-02T01:08:59.473Z,91.7202
2018-07-02T01:10:04.688Z,91.9738
2018-07-02T01:11:10.326Z,91.5537
2018-07-02T01:12:15.511Z,92.2249
2018-07-02T01:13:20.689Z,92.7296
2018-07-02T01:14:25.569Z,92.7296
2018-07-02T01:15:30.609Z,92.4759
2018-07-02T01:16:36.166Z,92.9806
2018-07-02T01:17:42.709Z,92.9806
2018-07-02T01:18:48.322Z,93.2316
2018-07-02T01:19:53.553Z,92.9806
2018-07-02T01:20:58.481Z,93.4853
2018-07-02T01:22:04.061Z,93.9873
2018-07-02T01:23:10.273Z,93.4853
2018-07-02T01:24:16.077Z,93.9873
2018-07-02T01:25:21.247Z,93.9873
2018-07-02T01:26:28.707Z,93.4853
2018-07-02T01:27:34.664Z,92.9806
2018-07-02T01:28:39.869Z,92.9806
2018-07-02T01:29:45.071Z,93.4853
2018-07-02T01:30:52.681Z,92.9806
2018-07-02T01:31:58.962Z,93.2316
2018-07-02T01:33:03.547Z,93.2316
2018-07-02T01:34:09.285Z,92.9806
2018-07-02T01:35:14.772Z,93.2316
2018-07-02T01:36:20.003Z,92.9806
2018-07-02T01:37:28.677Z,93.9873
2018-07-02T01:38:35.091Z,92.4759
2018-07-02T01:39:41.442Z,93.4853
2018-07-02T01:40:46.642Z,92.4759
2018-07-02T01:41:51.860Z,93.9873
2018-07-02T01:42:57.778Z,93.2316
2018-07-02T01:44:04.306Z,93.4853
2018-07-02T01:45:10.875Z,93.4853
2018-07-02T01:46:16.323Z,93.4853
2018-07-02T01:47:21.536Z,92.4759
2018-07-02T01:48:28.628Z,92.4759
2018-07-02T01:49:35.131Z,92.7296
2018-07-02T01:50:40.076Z,92.2249
2018-07-02T01:51:45.945Z,92.7296
2018-07-02T01:52:53.261Z,92.9806
2018-07-02T01:53:59.773Z,92.7296
2018-07-02T01:55:05.624Z,92.4759
2018-07-02T01:56:11.158Z,93.2316
2018-07-02T01:57:16.081Z,93.4853
2018-07-02T01:58:22.673Z,93.4853
2018-07-02T01:59:29.974Z,93.2316
2018-07-02T02:00:35.696Z,93.2316
2018-07-02T02:01:40.553Z,93.4853
2018-07-02T02:02:45.469Z,93.4853
2018-07-02T02:03:51.170Z,93.9873
2018-07-02T02:04:57.820Z,94.6611
2018-07-02T02:06:03.443Z,93.9873
2018-07-02T02:07:08.883Z,93.7363
2018-07-02T02:08:14.072Z,93.9873
2018-07-02T02:09:18.940Z,94.4074
2018-07-02T02:10:24.369Z,93.4853
2018-07-02T02:11:31.833Z,93.2316
2018-07-02T02:12:38.723Z,92.7296
2018-07-02T02:13:43.599Z,93.2316
2018-07-02T02:14:49.065Z,92.9806
2018-07-02T02:15:54.761Z,92.7296
2018-07-02T02:17:00.443Z,92.4759
2018-07-02T02:18:07.486Z,91.9738
2018-07-02T02:19:13.669Z,91.5537
2018-07-02T02:20:19.155Z,92.7296
2018-07-02T02:21:24.314Z,92.4759
2018-07-02T02:22:29.957Z,91.5537
2018-07-02T02:23:35.665Z,91.9738
2018-07-02T02:24:43.778Z,92.4759
2018-07-02T02:25:50.612Z,91.9738
2018-07-02T02:26:55.805Z,91.9738
2018-07-02T02:28:01.568Z,91.7202
2018-07-02T02:29:05.950Z,91.7202
2018-07-02T02:30:10.870Z,91.9738
2018-07-02T02:31:18.866Z,92.2249
2018-07-02T02:32:24.557Z,91.3001
2018-07-02T02:33:29.807Z,91.5537
2018-07-02T02:34:35.273Z,91.049
2018-07-02T02:35:40.759Z,91.049
2018-07-02T02:36:46.188Z,91.3001
2018-07-02T02:37:53.369Z,91.9738
2018-07-02T02:38:59.722Z,91.3001
2018-07-02T02:40:05.316Z,92.2249
2018-07-02T02:41:10.510Z,92.4759
2018-07-02T02:42:15.971Z,91.9738
2018-07-02T02:43:22.409Z,91.5537
2018-07-02T02:44:28.286Z,91.3001
2018-07-02T02:45:35.308Z,91.049
2018-07-02T02:46:40.179Z,91.5537
2018-07-02T02:47:45.082Z,90.2933
2018-07-02T02:48:50.941Z,91.5537
2018-07-02T02:49:57.988Z,91.3001
2018-07-02T02:51:04.246Z,90.2933
2018-07-02T02:52:10.842Z,91.5537
2018-07-02T02:53:16.340Z,91.7202
2018-07-02T02:54:20.640Z,91.5537
2018-07-02T02:55:26.403Z,92.4759
2018-07-02T02:56:32.283Z,91.9738
2018-07-02T02:57:38.562Z,91.9738
2018-07-02T02:58:44.022Z,91.5537
2018-07-02T02:59:49.211Z,91.9738
2018-07-02T03:00:54.806Z,92.2249
2018-07-02T03:01:59.974Z,92.2249
2018-07-02T03:03:07.090Z,91.3001
2018-07-02T03:04:14.250Z,91.5537
2018-07-02T03:05:19.976Z,91.049
2018-07-02T03:06:25.268Z,92.2249
2018-07-02T03:07:30.851Z,91.7202
2018-07-02T03:08:36.351Z,90.798
2018-07-02T03:09:42.248Z,90.798
2018-07-02T03:10:48.368Z,90.798
2018-07-02T03:11:54.840Z,90.5443
2018-07-02T03:13:00.081Z,91.049
2018-07-02T03:14:05.539Z,90.5443
2018-07-02T03:15:11.003Z,89.5376
2018-07-02T03:16:16.702Z,89.7887
2018-07-02T03:17:24.025Z,90.798
2018-07-02T03:18:30.835Z,91.049
2018-07-02T03:19:36.019Z,89.5376
2018-07-02T03:20:41.486Z,90.2933
2018-07-02T03:21:47.222Z,91.3001
2018-07-02T03:22:52.678Z,90.798
2018-07-02T03:23:58.155Z,90.798
2018-07-02T03:25:05.442Z,90.5443
2018-07-02T03:26:10.918Z,90.5443
2018-07-02T03:27:16.109Z,90.5443
2018-07-02T03:28:21.621Z,91.7202
2018-07-02T03:29:26.814Z,91.5537
2018-07-02T03:30:32.396Z,91.3001
2018-07-02T03:31:39.076Z,91.3001
2018-07-02T03:32:44.537Z,91.7202
2018-07-02T03:33:49.941Z,91.3001
2018-07-02T03:34:55.381Z,90.5443
2018-07-02T03:36:02.026Z,91.5537
2018-07-02T03:37:08.685Z,91.7202
2018-07-02T03:38:14.270Z,90.798
2018-07-02T03:39:19.715Z,90.798
2018-07-02T03:40:25.436Z,91.5537
2018-07-02T03:41:30.956Z,89.7887
2018-07-02T03:42:38.969Z,91.049
2018-07-02T03:43:45.847Z,90.5443
2018-07-02T03:44:51.017Z,91.049
2018-07-02T03:45:56.585Z,91.3001
2018-07-02T03:47:02.043Z,91.049
2018-07-02T03:48:08.810Z,90.798
2018-07-02T03:49:15.474Z,90.798
2018-07-02T03:50:22.006Z,91.5537
2018-07-02T03:51:27.747Z,90.798
2018-07-02T03:52:32.942Z,90.5443
2018-07-02T03:53:38.388Z,90.5443
2018-07-02T03:54:45.264Z,90.798
2018-07-02T03:55:50.470Z,90.5443
2018-07-02T03:56:55.651Z,90.5443
2018-07-02T03:58:01.064Z,91.3001
2018-07-02T03:59:06.274Z,91.5537
2018-07-02T04:00:13.794Z,91.049
2018-07-02T04:01:20.533Z,91.3001
2018-07-02T04:02:27.660Z,91.049
2018-07-02T04:03:32.827Z,91.049
2018-07-02T04:04:38.014Z,91.3001
2018-07-02T04:05:42.621Z,91.5537
2018-07-02T04:06:49.502Z,91.5537
2018-07-02T04:07:56.725Z,90.5443
2018-07-02T04:09:01.609Z,90.798
2018-07-02T04:10:06.758Z,90.798
2018-07-02T04:11:11.368Z,91.3001
2018-07-02T04:12:16.666Z,90.798
2018-07-02T04:13:24.249Z,91.049
2018-07-02T04:14:30.579Z,91.049
2018-07-02T04:15:36.419Z,90.798
2018-07-02T04:16:44.295Z,90.2933
2018-07-02T04:17:50.125Z,89.3685
2018-07-02T04:18:57.915Z,90.0423
2018-07-02T04:20:03.301Z,90.2933
2018-07-02T04:21:09.158Z,89.7887
2018-07-02T04:22:15.863Z,90.2933
2018-07-02T04:23:21.775Z,90.2933
2018-07-02T04:24:29.132Z,90.2933
2018-07-02T04:25:36.843Z,90.0423
2018-07-02T04:26:42.507Z,90.5443
2018-07-02T04:27:49.568Z,89.7887
2018-07-02T04:28:55.024Z,91.049
2018-07-02T04:30:00.477Z,90.2933
2018-07-02T04:31:07.498Z,89.7887
2018-07-02T04:32:13.469Z,90.798
2018-07-02T04:33:18.929Z,89.7887
2018-07-02T04:34:23.845Z,90.2933
2018-07-02T04:35:29.036Z,90.0423
2018-07-02T04:36:36.055Z,90.5443
2018-07-02T04:37:42.089Z,90.798
2018-07-02T04:38:47.895Z,90.2933
2018-07-02T04:39:53.746Z,91.5537
2018-07-02T04:41:01.362Z,90.798
2018-07-02T04:42:06.783Z,90.798
2018-07-02T04:43:14.315Z,90.798
2018-07-02T04:44:22.498Z,90.5443
2018-07-02T04:45:30.257Z,91.049
2018-07-02T04:46:36.755Z,90.5443
2018-07-02T04:47:43.489Z,90.2933
2018-07-02T04:48:55.121Z,90.5443
2018-07-02T04:50:02.489Z,91.049
2018-07-02T04:51:09.726Z,90.0423
2018-07-02T04:52:18.134Z,89.7887
2018-07-02T04:53:24.666Z,89.7887
2018-07-02T04:54:29.959Z,90.798
2018-07-02T04:55:36.216Z,90.0423
2018-07-02T04:56:43.671Z,90.2933
2018-07-02T04:57:50.461Z,89.7887
2018-07-02T04:58:57.988Z,89.7887
2018-07-02T05:00:03.601Z,90.0423
2018-07-02T05:01:09.288Z,90.798
2018-07-02T05:02:14.796Z,90.798
2018-07-02T05:03:20.239Z,89.5376
2018-07-02T05:04:25.755Z,89.5376
2018-07-02T05:05:30.646Z,89.2866
2018-07-02T05:06:36.999Z,90.2933
2018-07-02T05:07:42.463Z,89.0329
2018-07-02T05:08:48.205Z,90.0423
2018-07-02T05:09:53.466Z,89.2866
2018-07-02T05:10:58.608Z,90.2933
2018-07-02T05:12:03.211Z,89.7887
2018-07-02T05:13:08.784Z,91.049
2018-07-02T05:14:13.788Z,89.7887
2018-07-02T05:15:19.226Z,89.0329
2018-07-02T05:16:24.647Z,90.2933
2018-07-02T05:17:30.041Z,89.2866
2018-07-02T05:18:35.453Z,90.0423
2018-07-02T05:19:40.895Z,89.0329
2018-07-02T05:20:46.048Z,89.5376
2018-07-02T05:21:51.423Z,89.5376
2018-07-02T05:22:56.866Z,89.2866
2018-07-02T05:24:02.062Z,89.7887
2018-07-02T05:25:07.022Z,90.2933
2018-07-02T05:26:12.193Z,90.0423
2018-07-02T05:27:17.657Z,90.0423
2018-07-02T05:28:23.354Z,90.0423
2018-07-02T05:29:27.961Z,90.5443
2018-07-02T05:30:33.660Z,90.2933
2018-07-02T05:31:38.823Z,90.2933
2018-07-02T05:32:44.005Z,90.0423
2018-07-02T05:33:49.738Z,90.0423
2018-07-02T05:34:55.187Z,90.2933
2018-07-02T05:36:00.398Z,89.7887
2018-07-02T05:37:05.353Z,90.798
2018-07-02T05:38:10.518Z,89.5376
2018-07-02T05:39:15.131Z,89.7887
2018-07-02T05:40:20.542Z,90.2933
2018-07-02T05:41:25.978Z,90.0423
2018-07-02T05:42:31.777Z,90.5443
2018-07-02T05:43:37.232Z,90.0423
2018-07-02T05:44:42.397Z,89.7887
2018-07-02T05:45:47.957Z,90.5443
2018-07-02T05:46:53.404Z,89.5376
2018-07-02T05:47:58.840Z,90.2933
2018-07-02T05:49:03.676Z,90.2933
2018-07-02T05:50:08.568Z,90.0423
2018-07-02T05:51:14.002Z,90.0423
2018-07-02T05:52:19.573Z,89.2866
2018-07-02T05:53:25.026Z,90.0423
2018-07-02T05:54:30.783Z,89.7887
2018-07-02T05:55:35.651Z,89.7887
2018-07-02T05:56:40.815Z,89.2866
2018-07-02T05:57:46.277Z,89.0329
2018-07-02T05:58:51.732Z,89.7887
2018-07-02T05:59:56.904Z,90.0423
2018-07-02T06:01:02.320Z,89.0329
2018-07-02T06:02:07.196Z,89.0329
2018-07-02T06:03:12.646Z,89.2866
2018-07-02T06:04:18.086Z,89.5376
2018-07-02T06:05:22.964Z,90.798
2018-07-02T06:06:28.391Z,90.0423
2018-07-02T06:07:33.133Z,90.2933
2018-07-02T06:08:38.004Z,90.2933
2018-07-02T06:09:43.488Z,90.0423
2018-07-02T06:10:48.929Z,88.7819
2018-07-02T06:11:54.161Z,90.0423
2018-07-02T06:12:59.346Z,90.2933
2018-07-02T06:14:03.655Z,89.5376
2018-07-02T06:15:08.818Z,90.0423
2018-07-02T06:16:14.250Z,90.2933
2018-07-02T06:17:19.707Z,90.2933
2018-07-02T06:18:40.155Z,90.9645
2018-07-02T06:19:44.741Z,90.798
2018-07-02T06:20:49.885Z,90.9645
2018-07-02T06:21:55.044Z,90.798
2018-07-02T06:22:59.972Z,91.2181
2018-07-02T06:24:05.261Z,91.2181
2018-07-02T06:25:10.523Z,90.5443
2018-07-02T06:26:15.394Z,91.4692
2018-07-02T06:27:20.554Z,90.5443
2018-07-02T06:28:26.244Z,90.2933
2018-07-02T06:29:31.415Z,90.2933
2018-07-02T06:30:36.901Z,90.5443
2018-07-02T06:31:42.048Z,90.5443
2018-07-02T06:32:47.485Z,91.2181
2018-07-02T06:33:52.899Z,90.2933
2018-07-02T06:34:57.774Z,91.2181
2018-07-02T06:36:02.665Z,91.4692
2018-07-02T06:37:07.813Z,90.5443
2018-07-02T06:38:12.709Z,90.5443
2018-07-02T06:39:18.177Z,91.4692
2018-07-02T06:40:23.429Z,90.7135
2018-07-02T06:41:28.598Z,91.2181
2018-07-02T06:42:33.907Z,90.9645
2018-07-02T06:43:38.236Z,90.9645
2018-07-02T06:44:43.111Z,91.4692
2018-07-02T06:45:49.150Z,91.9738
2018-07-02T06:46:54.355Z,91.2181
2018-07-02T06:47:58.953Z,91.7202
2018-07-02T06:49:04.102Z,90.5443
2018-07-02T06:50:09.257Z,90.5443
2018-07-02T06:51:14.430Z,91.2181
2018-07-02T06:52:19.932Z,90.9645
2018-07-02T06:53:25.715Z,90.9645
2018-07-02T06:54:31.561Z,90.5443
2018-07-02T06:55:36.173Z,90.7135
2018-07-02T06:56:41.357Z,89.7887
2018-07-02T06:57:47.144Z,90.5443
2018-07-02T06:58:52.316Z,90.9645
2018-07-02T06:59:57.486Z,90.7135
2018-07-02T07:01:02.621Z,90.9645
2018-07-02T07:02:07.223Z,91.2181
2018-07-02T07:03:12.407Z,90.4624
2018-07-02T07:04:17.840Z,90.2933
2018-07-02T07:05:23.288Z,90.9645
2018-07-02T07:06:29.170Z,89.7887
2018-07-02T07:07:34.349Z,90.0423
2018-07-02T07:08:39.814Z,90.0423
2018-07-02T07:09:45.270Z,91.2181
2018-07-02T07:10:50.429Z,89.5376
2018-07-02T07:11:55.033Z,90.4624
2018-07-02T07:13:00.775Z,90.9645
2018-07-02T07:14:05.386Z,90.7135
2018-07-02T07:15:10.002Z,90.2933
2018-07-02T07:16:15.262Z,91.2181
2018-07-02T07:17:20.415Z,89.7887
2018-07-02T07:18:26.223Z,90.4624
2018-07-02T07:19:31.578Z,90.7135
2018-07-02T07:20:36.191Z,90.0423
2018-07-02T07:21:41.617Z,89.7887
2018-07-02T07:22:46.989Z,90.7135
2018-07-02T07:23:52.447Z,90.9645
2018-07-02T07:24:57.566Z,90.2933
2018-07-02T07:26:03.297Z,90.7135
2018-07-02T07:27:08.953Z,90.2933
2018-07-02T07:28:14.250Z,90.4624
2018-07-02T07:29:19.699Z,90.0423
2018-07-02T07:30:24.573Z,89.5376
2018-07-02T07:31:44.625Z,90.7135
2018-07-02T07:32:50.061Z,90.0423
2018-07-02T07:33:55.491Z,90.4624
2018-07-02T07:35:00.927Z,90.0423
2018-07-02T07:36:06.089Z,89.7887
2018-07-02T07:37:11.694Z,89.7887
2018-07-02T07:38:16.843Z,90.2088
2018-07-02T07:39:22.289Z,89.5376
2018-07-02T07:40:28.129Z,89.7887
2018-07-02T07:41:33.308Z,89.2866
2018-07-02T07:42:38.836Z,90.2088
2018-07-02T07:43:44.024Z,89.7887
2018-07-02T07:44:49.617Z,90.7135
2018-07-02T07:45:55.397Z,90.2088
2018-07-02T07:47:00.570Z,90.0423
2018-07-02T07:48:06.013Z,90.0423
2018-07-02T07:49:11.104Z,89.5376
2018-07-02T07:50:15.709Z,89.7887
2018-07-02T07:51:20.589Z,89.5376
2018-07-02T07:52:25.737Z,89.2866
2018-07-02T07:53:31.194Z,90.7135
2018-07-02T07:54:36.898Z,89.7887
2018-07-02T07:55:42.074Z,89.7887
2018-07-02T07:56:47.733Z,90.2088
2018-07-02T07:57:53.290Z,89.2866
2018-07-02T07:58:58.489Z,90.0423
2018-07-02T08:00:03.348Z,90.0423
2018-07-02T08:01:08.482Z,90.0423
2018-07-02T08:02:13.650Z,90.0423
2018-07-02T08:03:19.097Z,90.0423
2018-07-02T08:04:24.894Z,89.5376
2018-07-02T08:05:29.518Z,89.7887
2018-07-02T08:06:35.334Z,89.7887
2018-07-02T08:07:40.776Z,90.0423
2018-07-02T08:08:45.094Z,90.2088
2018-07-02T08:09:50.951Z,88.7819
2018-07-02T08:10:56.107Z,89.2866
2018-07-02T08:12:00.989Z,88.2772
2018-07-02T08:13:06.123Z,88.0262
2018-07-02T08:14:11.466Z,88.7819
2018-07-02T08:15:16.908Z,89.0329
2018-07-02T08:16:21.505Z,87.5215
2018-07-02T08:17:26.393Z,88.5309
2018-07-02T08:18:31.896Z,88.0262
2018-07-02T08:19:37.349Z,89.0329
2018-07-02T08:20:42.508Z,88.2772
2018-07-02T08:21:48.075Z,89.5376
2018-07-02T08:22:52.682Z,89.0329
2018-07-02T08:23:57.570Z,89.0329
2018-07-02T08:25:03.080Z,89.2866
2018-07-02T08:26:08.542Z,90.2088
2018-07-02T08:27:13.450Z,90.2088
2018-07-02T08:28:18.714Z,89.5376
2018-07-02T08:29:24.083Z,89.0329
2018-07-02T08:30:29.904Z,90.2088
2018-07-02T08:31:35.072Z,90.7135
2018-07-02T08:32:39.950Z,90.4624
2018-07-02T08:33:45.474Z,90.0423
2018-07-02T08:34:50.923Z,89.7887
2018-07-02T08:35:56.711Z,89.0329
2018-07-02T08:37:02.135Z,89.2866
2018-07-02T08:38:06.177Z,89.0329
2018-07-02T08:39:10.771Z,88.7819
2018-07-02T08:40:16.285Z,89.2866
2018-07-02T08:41:21.180Z,89.9578
2018-07-02T08:42:41.601Z,90.0423
2018-07-02T08:43:47.040Z,89.7887
2018-07-02T08:44:51.916Z,89.0329
2018-07-02T08:45:57.626Z,89.2866
2018-07-02T08:47:02.530Z,89.5376
2018-07-02T08:48:08.174Z,89.7887
2018-07-02T08:49:13.604Z,89.2866
2018-07-02T08:50:18.794Z,89.7887
2018-07-02T08:51:23.953Z,89.5376
2018-07-02T08:52:30.100Z,89.5376
2018-07-02T08:53:35.266Z,89.5376
2018-07-02T08:54:41.251Z,89.7887
2018-07-02T08:55:46.402Z,89.5376
2018-07-02T08:56:51.878Z,89.9578
2018-07-02T08:57:57.824Z,89.7887
2018-07-02T08:59:03.009Z,89.9578
2018-07-02T09:00:08.456Z,89.7887
2018-07-02T09:01:13.720Z,89.9578
2018-07-02T09:02:18.618Z,89.5376
2018-07-02T09:03:23.830Z,90.2088
2018-07-02T09:04:29.532Z,91.4692
2018-07-02T09:05:34.618Z,90.7135
2018-07-02T09:06:40.026Z,91.2181
2018-07-02T09:07:45.509Z,89.7887
2018-07-02T09:08:50.673Z,89.9578
2018-07-02T09:09:56.121Z,90.4624
2018-07-02T09:11:01.565Z,89.0329
2018-07-02T09:12:06.579Z,90.2088
2018-07-02T09:13:12.384Z,89.5376
2018-07-02T09:14:17.260Z,90.7135
2018-07-02T09:15:22.426Z,89.9578
2018-07-02T09:16:28.162Z,90.4624
2018-07-02T09:17:33.235Z,91.4692
2018-07-02T09:18:38.852Z,90.4624
2018-07-02T09:19:44.008Z,90.9645
2018-07-02T09:20:49.693Z,90.2088
2018-07-02T09:21:55.544Z,91.4692
2018-07-02T09:23:00.929Z,89.9578
2018-07-02T09:24:06.092Z,89.9578
2018-07-02T09:25:11.898Z,90.4624
2018-07-02T09:26:17.210Z,90.7135
2018-07-02T09:27:22.426Z,91.2181
2018-07-02T09:28:28.307Z,90.9645
2018-07-02T09:29:33.755Z,91.7202
2018-07-02T09:30:39.214Z,91.2181
2018-07-02T09:31:44.841Z,91.7202
2018-07-02T09:32:50.006Z,90.7135
2018-07-02T09:33:55.686Z,91.2181
2018-07-02T09:35:01.338Z,91.7202
2018-07-02T09:36:06.659Z,91.2181
2018-07-02T09:37:12.381Z,91.4692
2018-07-02T09:38:17.534Z,91.4692
2018-07-02T09:39:22.823Z,91.7202
2018-07-02T09:40:28.399Z,91.2181
2018-07-02T09:41:34.062Z,91.7202
2018-07-02T09:42:39.459Z,90.7135
2018-07-02T09:43:44.635Z,90.4624
2018-07-02T09:44:49.798Z,90.7135
2018-07-02T09:45:55.243Z,90.4624
2018-07-02T09:47:00.628Z,90.4624
2018-07-02T09:48:05.802Z,91.2181
2018-07-02T09:49:11.843Z,91.2181
2018-07-02T09:50:17.391Z,91.7202
2018-07-02T09:51:22.826Z,91.7202
2018-07-02T09:52:28.093Z,91.4692
2018-07-02T09:53:33.611Z,91.9738
2018-07-02T09:54:38.477Z,91.2181
2018-07-02T09:55:43.921Z,90.7135
2018-07-02T09:56:48.809Z,91.7202
2018-07-02T09:57:54.509Z,91.4692
2018-07-02T09:58:59.676Z,91.7202
2018-07-02T10:00:04.558Z,91.9738
2018-07-02T10:01:09.506Z,92.896
2018-07-02T10:02:14.699Z,91.9738
2018-07-02T10:03:20.143Z,93.1497
2018-07-02T10:04:25.293Z,93.4007
2018-07-02T10:05:30.761Z,92.896
2018-07-02T10:06:36.711Z,92.896
2018-07-02T10:07:41.915Z,92.2249
2018-07-02T10:08:47.289Z,93.4007
2018-07-02T10:09:53.166Z,92.4759
2018-07-02T10:10:57.793Z,93.1497
2018-07-02T10:12:02.666Z,93.1497
2018-07-02T10:13:08.357Z,94.1564
2018-07-02T10:14:13.548Z,93.9054
2018-07-02T10:15:18.707Z,93.6517
2018-07-02T10:16:24.224Z,93.1497
2018-07-02T10:17:29.380Z,93.1497
2018-07-02T10:18:34.645Z,93.1497
2018-07-02T10:19:39.795Z,94.4074
2018-07-02T10:20:44.684Z,94.1564
2018-07-02T10:21:50.273Z,94.1564
2018-07-02T10:22:55.720Z,93.9054
2018-07-02T10:24:01.481Z,93.4007
2018-07-02T10:25:06.616Z,93.9054
2018-07-02T10:26:11.797Z,94.4074
2018-07-02T10:27:17.286Z,94.4074
2018-07-02T10:28:22.905Z,93.4007
2018-07-02T10:29:28.298Z,93.9054
2018-07-02T10:30:34.149Z,93.4007
2018-07-02T10:31:39.538Z,93.6517
2018-07-02T10:32:45.211Z,93.9054
2018-07-02T10:33:51.256Z,94.9121
2018-07-02T10:34:57.123Z,94.6611
2018-07-02T10:36:02.407Z,92.896
2018-07-02T10:37:07.278Z,93.6517
2018-07-02T10:38:12.730Z,93.4007
2018-07-02T10:39:18.199Z,93.4007
2018-07-02T10:40:23.908Z,92.896
2018-07-02T10:41:28.237Z,95.3322
2018-07-02T10:42:34.027Z,93.9054
2018-07-02T10:43:39.200Z,93.6517
2018-07-02T10:44:43.816Z,92.645
2018-07-02T10:45:49.221Z,93.9054
2018-07-02T10:46:54.595Z,94.1564
2018-07-02T10:48:00.047Z,94.4074
2018-07-02T10:49:05.599Z,94.6611
2018-07-02T10:50:11.042Z,93.4007
2018-07-02T10:51:15.951Z,93.6517
2018-07-02T10:52:21.379Z,93.6517
2018-07-02T10:53:26.939Z,94.1564
2018-07-02T10:54:31.616Z,93.9054
2018-07-02T10:55:36.972Z,94.6611
2018-07-02T10:56:42.213Z,94.1564
2018-07-02T10:57:48.114Z,94.4074
2018-07-02T10:58:53.280Z,95.0812
2018-07-02T10:59:58.442Z,95.0812
2018-07-02T11:01:03.498Z,94.6611
2018-07-02T11:02:08.954Z,94.4074
2018-07-02T11:03:14.122Z,94.4074
2018-07-02T11:04:19.529Z,94.6611
2018-07-02T11:05:24.689Z,94.9121
2018-07-02T11:06:30.417Z,95.1658
2018-07-02T11:07:35.565Z,95.0812
2018-07-02T11:08:40.325Z,94.9121
2018-07-02T11:09:45.461Z,94.1564
2018-07-02T11:10:50.339Z,95.3322
2018-07-02T11:11:55.508Z,94.6611
2018-07-02T11:13:01.326Z,94.4074
2018-07-02T11:14:06.481Z,94.4074
2018-07-02T11:15:11.660Z,95.3322
2018-07-02T11:16:17.455Z,96.3416
2018-07-02T11:17:22.626Z,95.8369
2018-07-02T11:18:28.024Z,95.0812
2018-07-02T11:19:33.175Z,95.8369
2018-07-02T11:20:38.052Z,95.3322
2018-07-02T11:21:43.476Z,96.0879
2018-07-02T11:22:48.641Z,94.6611
2018-07-02T11:23:54.076Z,95.3322
2018-07-02T11:24:59.889Z,95.3322
2018-07-02T11:26:04.190Z,95.8369
2018-07-02T11:27:09.789Z,96.0879
2018-07-02T11:28:15.229Z,96.3416
2018-07-02T11:29:20.118Z,96.3416
2018-07-02T11:30:26.198Z,97.0973
2018-07-02T11:31:31.603Z,96.3416
2018-07-02T11:32:37.253Z,96.5926
2018-07-02T11:33:42.675Z,96.3416
2018-07-02T11:34:47.844Z,96.5926
2018-07-02T11:35:53.285Z,96.5926
2018-07-02T11:36:58.623Z,96.0879
2018-07-02T11:38:03.699Z,96.3416
2018-07-02T11:39:09.351Z,96.3416
2018-07-02T11:40:15.044Z,97.7685
2018-07-02T11:41:20.505Z,97.602
2018-07-02T11:42:40.975Z,96.3416
2018-07-02T11:43:46.116Z,96.5926
2018-07-02T11:44:51.306Z,96.3416
2018-07-02T11:45:56.707Z,96.3416
2018-07-02T11:47:01.590Z,96.5926
2018-07-02T11:48:05.904Z,96.3416
2018-07-02T11:49:11.549Z,96.5926
2018-07-02T11:50:16.441Z,96.5926
2018-07-02T11:51:21.607Z,97.7685
2018-07-02T11:52:42.107Z,98.5242
2018-07-02T11:53:46.989Z,98.6933
2018-07-02T11:54:52.401Z,98.0221
2018-07-02T11:55:57.575Z,98.2731
2018-07-02T11:57:02.472Z,97.602
2018-07-02T11:58:07.462Z,98.5242
2018-07-02T11:59:12.919Z,98.0221
2018-07-02T12:00:18.075Z,98.2731
2018-07-02T12:01:23.873Z,98.6933
2018-07-02T12:02:28.780Z,97.7685
2018-07-02T12:03:34.663Z,97.3483
2018-07-02T12:04:40.105Z,97.3483
2018-07-02T12:05:45.283Z,98.0221
2018-07-02T12:06:50.794Z,97.0973
2018-07-02T12:07:56.279Z,97.602
2018-07-02T12:09:01.736Z,97.602
2018-07-02T12:10:06.958Z,97.602
2018-07-02T12:11:11.834Z,98.5242
2018-07-02T12:12:17.028Z,98.5242
2018-07-02T12:13:22.456Z,97.7685
2018-07-02T12:14:27.630Z,98.2731
2018-07-02T12:15:32.876Z,98.0221
2018-07-02T12:16:38.233Z,97.602
2018-07-02T12:17:43.404Z,98.5242
2018-07-02T12:18:48.852Z,97.3483
2018-07-02T12:19:54.305Z,97.3483
2018-07-02T12:20:59.181Z,96.5926
2018-07-02T12:22:04.642Z,96.8463
2018-07-02T12:23:09.801Z,96.8463
2018-07-02T12:24:15.455Z,97.0973
2018-07-02T12:25:21.178Z,96.5926
2018-07-02T12:26:26.332Z,98.0221
2018-07-02T12:27:32.041Z,96.5926
2018-07-02T12:28:36.915Z,97.7685
2018-07-02T12:29:42.373Z,97.602
2018-07-02T12:30:47.515Z,96.0879
2018-07-02T12:31:52.114Z,96.8463
2018-07-02T12:32:57.293Z,96.0879
2018-07-02T12:34:02.672Z,95.8369
2018-07-02T12:35:08.322Z,95.5859
2018-07-02T12:36:13.761Z,95.8369
2018-07-02T12:37:19.175Z,96.3416
2018-07-02T12:38:24.613Z,96.3416
2018-07-02T12:39:30.474Z,96.5926
2018-07-02T12:40:35.371Z,97.602
2018-07-02T12:41:40.863Z,97.3483
2018-07-02T12:42:46.320Z,97.0973
2018-07-02T12:43:51.761Z,97.3483
2018-07-02T12:44:56.631Z,96.5926
2018-07-02T12:46:01.820Z,95.8369
2018-07-02T12:47:06.702Z,96.3416
2018-07-02T12:48:12.146Z,97.0973
2018-07-02T12:49:17.581Z,97.602
2018-07-02T12:50:23.032Z,97.3483
2018-07-02T12:51:28.473Z,97.3483
2018-07-02T12:52:33.639Z,97.7685
2018-07-02T12:53:38.531Z,96.8463
2018-07-02T12:54:44.223Z,97.602
2018-07-02T12:55:49.400Z,97.0973
2018-07-02T12:56:54.842Z,97.0973
2018-07-02T12:57:59.962Z,97.3483
2018-07-02T12:59:04.568Z,96.5926
2018-07-02T13:00:09.750Z,97.602
2018-07-02T13:01:14.912Z,97.3483
2018-07-02T13:02:19.942Z,96.3416
2018-07-02T13:04:44.942Z,98.2731
2018-07-02T13:05:50.380Z,97.602
2018-07-02T13:06:55.806Z,97.7685
2018-07-02T13:08:01.803Z,97.3483
2018-07-02T13:09:06.406Z,97.602
2018-07-02T13:10:12.108Z,98.0221
2018-07-02T13:11:17.546Z,96.5926
2018-07-02T13:12:22.986Z,97.3483
2018-07-02T13:13:29.183Z,97.3483
2018-07-02T13:14:34.418Z,97.7685
2018-07-02T13:15:39.936Z,98.2731
2018-07-02T13:16:44.272Z,98.0221
2018-07-02T13:17:49.914Z,99.1979