createdAt,value
2023-04-02T00:01:02.005Z,9.10
2023-04-02T00:03:43.914Z,8.43
2023-04-02T00:06:25.669Z,8.50
2023-04-02T00:08:52.310Z,9.35
2023-04-02T00:11:31.175Z,9.52
2023-04-02T00:14:01.564Z,9.15
2023-04-02T00:16:28.496Z,9.60
2023-04-02T00:19:01.470Z,8.52
2023-04-02T00:21:32.099Z,8.93
2023-04-02T00:24:03.085Z,8.80
2023-04-02T00:26:29.575Z,8.68
2023-04-02T00:28:56.156Z,8.70
2023-04-02T00:31:25.513Z,9.07
2023-04-02T00:33:52.925Z,9.80
2023-04-02T00:36:25.702Z,9.25
2023-04-02T00:38:53.850Z,9.13
2023-04-02T00:41:25.224Z,10.63
2023-04-02T00:43:52.741Z,9.73
2023-04-02T00:46:28.662Z,10.60
2023-04-02T00:49:02.773Z,11.27
2023-04-02T00:51:35.546Z,9.73
2023-04-02T00:54:05.440Z,10.70
2023-04-02T00:56:53.667Z,9.65
2023-04-02T00:59:35.962Z,10.20
2023-04-02T01:02:14.450Z,11.05
2023-04-02T01:04:41.491Z,11.18
2023-04-02T01:07:11.177Z,11.07
2023-04-02T01:10:12.708Z,11.05
2023-04-02T01:12:39.165Z,9.77
2023-04-02T01:15:54.948Z,11.50
2023-04-02T01:18:49.051Z,11.57
2023-04-02T01:21:18.632Z,11.60
2023-04-02T01:23:54.441Z,11.98
2023-04-02T01:26:47.989Z,12.35
2023-04-02T01:29:18.919Z,12.38
2023-04-02T01:31:47.296Z,10.63
2023-04-02T01:34:17.458Z,12.13
2023-04-02T01:37:02.781Z,11.20
2023-04-02T01:39:44.384Z,11.40
2023-04-02T01:42:39.243Z,12.15
2023-04-02T01:45:11.204Z,11.73
2023-04-02T01:47:38.826Z,11.13
2023-04-02T01:50:20.221Z,11.88
2023-04-02T01:52:49.539Z,12.80
2023-04-02T01:55:24.814Z,11.75
2023-04-02T01:57:54.227Z,12.27
2023-04-02T02:00:21.026Z,11.10
2023-04-02T02:02:49.874Z,12.52
2023-04-02T02:05:20.436Z,12.50
2023-04-02T02:07:47.285Z,13.35
2023-04-02T02:10:38.359Z,13.07
2023-04-02T02:13:04.955Z,12.37
2023-04-02T02:15:33.680Z,13.23
2023-04-02T02:18:06.024Z,13.35
2023-04-02T02:20:34.481Z,13.02
2023-04-02T02:23:01.922Z,12.40
2023-04-02T02:25:34.125Z,12.50
2023-04-02T02:28:09.955Z,11.93
2023-04-02T02:30:42.127Z,12.38
2023-04-02T02:33:14.102Z,12.18
2023-04-02T02:35:54.159Z,12.65
2023-04-02T02:38:26.994Z,11.73
2023-04-02T02:40:58.310Z,12.48
2023-04-02T02:43:26.400Z,12.85
2023-04-02T02:45:55.612Z,11.75
2023-04-02T02:48:34.091Z,12.55
2023-04-02T02:51:04.807Z,13.00
2023-04-02T02:53:31.451Z,12.43
2023-04-02T02:56:01.366Z,12.10
2023-04-02T02:58:31.994Z,12.13
2023-04-02T03:00:59.207Z,11.70
2023-04-02T03:03:31.921Z,11.83
2023-04-02T03:06:03.564Z,11.32
2023-04-02T03:08:44.031Z,12.30
2023-04-02T03:11:16.946Z,12.73
2023-04-02T03:13:48.901Z,12.43
2023-04-02T03:16:33.722Z,12.13
2023-04-02T03:19:49.968Z,12.38
2023-04-02T03:22:21.753Z,13.05
2023-04-02T03:25:03.909Z,12.27
2023-04-02T03:27:36.533Z,11.27
2023-04-02T03:30:25.372Z,11.97
2023-04-02T03:33:00.824Z,12.10
2023-04-02T03:35:32.451Z,12.73
2023-04-02T03:38:13.198Z,12.30
2023-04-02T03:40:50.981Z,12.50
2023-04-02T03:43:24.278Z,11.73
2023-04-02T03:46:00.215Z,11.77
2023-04-02T03:48:34.578Z,10.90
2023-04-02T03:51:17.993Z,11.80
2023-04-02T03:53:45.457Z,10.52
2023-04-02T03:56:28.072Z,13.47
2023-04-02T03:59:19.680Z,13.77
2023-04-02T04:01:58.349Z,12.50
2023-04-02T04:04:29.008Z,11.40
2023-04-02T04:06:57.150Z,11.45
2023-04-02T04:09:26.578Z,11.30
2023-04-02T04:12:02.120Z,10.57
2023-04-02T04:14:32.566Z,10.40
2023-04-02T04:17:30.442Z,10.45
2023-04-02T04:20:07.998Z,11.18
2023-04-02T04:22:34.756Z,11.10
2023-04-02T04:25:07.269Z,11.20
2023-04-02T04:27:53.636Z,11.77
2023-04-02T04:30:37.446Z,11.93
2023-04-02T04:33:14.371Z,12.05
2023-04-02T04:35:48.675Z,11.50
2023-04-02T04:38:35.278Z,11.15
2023-04-02T04:41:13.118Z,11.32
2023-04-02T04:43:47.864Z,10.15
2023-04-02T04:46:28.397Z,9.98
2023-04-02T04:49:11.721Z,10.03
2023-04-02T04:51:53.236Z,9.65
2023-04-02T04:54:20.257Z,9.38
2023-04-02T04:57:01.394Z,9.98
2023-04-02T04:59:39.976Z,11.05
2023-04-02T05:02:10.647Z,10.80
2023-04-02T05:04:43.863Z,10.60
2023-04-02T05:07:25.562Z,9.75
2023-04-02T05:10:07.796Z,9.95
2023-04-02T05:13:02.786Z,11.07
2023-04-02T05:15:35.385Z,10.43
2023-04-02T05:18:11.313Z,9.52
2023-04-02T05:20:52.598Z,10.95
2023-04-02T05:23:26.733Z,9.95
2023-04-02T05:26:13.026Z,10.45
2023-04-02T05:28:47.132Z,10.90
2023-04-02T05:31:23.890Z,10.32
2023-04-02T05:33:50.432Z,11.18
2023-04-02T05:36:24.492Z,10.90
2023-04-02T05:38:52.341Z,10.68
2023-04-02T05:41:36.555Z,10.47
2023-04-02T05:44:14.075Z,11.25
2023-04-02T05:47:11.104Z,11.05
2023-04-02T05:50:09.283Z,11.48
2023-04-02T05:52:49.776Z,11.10
2023-04-02T05:55:27.145Z,10.63
2023-04-02T05:58:25.605Z,10.95
2023-04-02T06:00:57.086Z,9.18
2023-04-02T06:03:43.392Z,10.77
2023-04-02T06:06:28.969Z,8.75
2023-04-02T06:09:09.870Z,9.97
2023-04-02T06:11:45.007Z,9.93
2023-04-02T06:14:14.184Z,9.90
2023-04-02T06:16:41.358Z,9.07
2023-04-02T06:19:15.913Z,9.25
2023-04-02T06:21:47.548Z,8.97
2023-04-02T06:24:18.857Z,9.52
2023-04-02T06:26:54.957Z,9.82
2023-04-02T06:29:36.944Z,9.82
2023-04-02T06:32:06.246Z,10.40
2023-04-02T06:34:33.555Z,9.97
2023-04-02T06:37:04.613Z,9.82
2023-04-02T06:39:31.326Z,9.85
2023-04-02T06:42:13.437Z,8.30
2023-04-02T06:44:40.695Z,9.63
2023-04-02T06:47:18.322Z,8.90
2023-04-02T06:49:53.742Z,8.65
2023-04-02T06:52:28.340Z,8.18
2023-04-02T06:54:54.909Z,8.70
2023-04-02T06:57:21.491Z,8.27
2023-04-02T06:59:48.074Z,8.43
2023-04-02T07:02:25.221Z,9.18
2023-04-02T07:04:52.429Z,8.75
2023-04-02T07:07:18.903Z,8.98
2023-04-02T07:09:45.414Z,8.38
2023-04-02T07:12:15.031Z,9.23
2023-04-02T07:14:41.525Z,8.98
2023-04-02T07:17:16.027Z,8.57
2023-04-02T07:19:42.486Z,9.32
2023-04-02T07:22:08.975Z,9.40
2023-04-02T07:24:35.420Z,7.90
2023-04-02T07:27:01.992Z,8.85
2023-04-02T07:29:28.653Z,9.45
2023-04-02T07:31:55.169Z,8.52
2023-04-02T07:34:21.754Z,9.05
2023-04-02T07:36:48.249Z,8.30
2023-04-02T07:39:14.919Z,8.20
2023-04-02T07:41:52.769Z,7.93
2023-04-02T07:44:19.286Z,7.65
2023-04-02T07:46:45.811Z,7.50
2023-04-02T07:49:12.394Z,7.80
2023-04-02T07:51:39.045Z,6.70
2023-04-02T07:54:05.582Z,5.97
2023-04-02T07:56:32.079Z,5.47
2023-04-02T07:58:58.490Z,5.78
2023-04-02T08:01:27.574Z,6.87
2023-04-02T08:03:55.115Z,6.60
2023-04-02T08:06:22.051Z,6.10
2023-04-02T08:08:48.834Z,5.93
2023-04-02T08:11:15.290Z,5.85
2023-04-02T08:13:42.068Z,5.07
2023-04-02T08:16:09.986Z,5.88
2023-04-02T08:18:36.679Z,5.43
2023-04-02T08:21:07.274Z,5.70
2023-04-02T08:23:33.681Z,5.75
2023-04-02T08:26:00.149Z,5.73
2023-04-02T08:28:26.722Z,5.65
2023-04-02T08:30:53.290Z,5.38
2023-04-02T08:33:20.085Z,5.10
2023-04-02T08:35:50.542Z,5.80
2023-04-02T08:38:19.145Z,5.77
2023-04-02T08:40:49.937Z,5.78
2023-04-02T08:43:38.077Z,5.30
2023-04-02T08:46:08.150Z,5.65
2023-04-02T08:48:40.186Z,5.53
2023-04-02T08:51:15.342Z,5.50
2023-04-02T08:53:41.980Z,5.43
2023-04-02T08:56:26.560Z,5.90
2023-04-02T08:58:53.119Z,5.43
2023-04-02T09:01:31.848Z,6.38
2023-04-02T09:03:59.487Z,6.53
2023-04-02T09:06:26.438Z,6.60
2023-04-02T09:08:54.261Z,6.47
2023-04-02T09:11:27.521Z,6.28
2023-04-02T09:13:58.924Z,6.68
2023-04-02T09:16:49.458Z,6.50
2023-04-02T09:19:20.515Z,7.20
2023-04-02T09:21:57.877Z,6.63
2023-04-02T09:24:24.390Z,6.30
2023-04-02T09:26:50.872Z,6.90
2023-04-02T09:29:26.184Z,6.10
2023-04-02T09:32:19.590Z,6.90
2023-04-02T09:34:46.331Z,5.35
2023-04-02T09:37:22.401Z,5.18
2023-04-02T09:39:50.113Z,4.65
2023-04-02T09:42:32.949Z,4.63
2023-04-02T09:45:22.880Z,4.50
2023-04-02T09:47:51.443Z,5.47
2023-04-02T09:50:20.883Z,6.20
2023-04-02T09:52:48.528Z,5.63
2023-04-02T09:55:14.938Z,6.50
2023-04-02T09:57:42.151Z,6.43
2023-04-02T10:00:25.255Z,6.85
2023-04-02T10:03:01.359Z,6.30
2023-04-02T10:05:39.800Z,6.45
2023-04-02T10:08:34.015Z,6.90
2023-04-02T10:11:03.040Z,7.22
2023-04-02T10:14:00.437Z,7.65
2023-04-02T10:16:48.275Z,7.30
2023-04-02T10:19:26.764Z,6.95
2023-04-02T10:21:55.314Z,6.60
2023-04-02T10:24:21.950Z,6.80
2023-04-02T10:26:55.283Z,7.20
2023-04-02T10:29:36.970Z,7.40
2023-04-02T10:32:24.946Z,7.50
2023-04-02T10:34:58.611Z,7.83
2023-04-02T10:37:44.490Z,7.65
2023-04-02T10:40:15.282Z,7.43
2023-04-02T10:42:53.677Z,7.63
2023-04-02T10:45:42.294Z,6.75
2023-04-02T10:48:20.567Z,6.80
2023-04-02T10:51:19.210Z,6.10
2023-04-02T10:53:57.727Z,6.43
2023-04-02T10:56:26.458Z,6.93
2023-04-02T10:58:59.395Z,6.07
2023-04-02T11:01:29.306Z,7.67
2023-04-02T11:04:02.435Z,7.38
2023-04-02T11:06:38.348Z,7.22
2023-04-02T11:09:11.795Z,6.63
2023-04-02T11:11:48.738Z,6.03
2023-04-02T11:14:25.532Z,7.13
2023-04-02T11:16:54.308Z,7.45
2023-04-02T11:19:24.414Z,7.00
2023-04-02T11:22:06.665Z,7.93
2023-04-02T11:24:43.049Z,6.53
2023-04-02T11:27:09.495Z,6.70
2023-04-02T11:29:37.318Z,6.32
2023-04-02T11:32:37.659Z,7.63
2023-04-02T11:35:25.189Z,7.40
2023-04-02T11:37:52.661Z,6.60
2023-04-02T11:40:43.852Z,7.00
2023-04-02T11:43:47.683Z,6.47
2023-04-02T11:46:20.358Z,7.05
2023-04-02T11:48:46.925Z,9.18
2023-04-02T11:51:22.688Z,6.80
2023-04-02T11:53:51.656Z,6.07
2023-04-02T11:56:32.508Z,5.90
2023-04-02T11:59:17.597Z,5.10
2023-04-02T12:01:50.247Z,6.82
2023-04-02T12:04:35.158Z,6.72
2023-04-02T12:07:29.024Z,6.07
2023-04-02T12:10:16.777Z,5.85
2023-04-02T12:12:44.163Z,4.97
2023-04-02T12:15:34.364Z,4.70
2023-04-02T12:18:15.581Z,4.25
2023-04-02T12:20:46.996Z,4.20
2023-04-02T12:23:35.457Z,3.25
2023-04-02T12:26:04.752Z,3.33
2023-04-02T12:28:31.304Z,3.92
2023-04-02T12:31:13.955Z,3.80
2023-04-02T12:33:41.519Z,3.10
2023-04-02T12:36:13.871Z,3.20
2023-04-02T12:38:53.274Z,3.22
2023-04-02T12:41:27.602Z,3.28
2023-04-02T12:44:12.960Z,2.90
2023-04-02T12:46:40.228Z,3.30
2023-04-02T12:49:31.739Z,3.45
2023-04-02T12:52:01.522Z,3.35
2023-04-02T12:54:29.186Z,3.20
2023-04-02T12:57:27.800Z,3.00
2023-04-02T12:59:57.606Z,3.30
2023-04-02T13:02:29.577Z,2.97
2023-04-02T13:04:58.404Z,3.10
2023-04-02T13:07:27.167Z,3.00
2023-04-02T13:09:55.913Z,3.03
2023-04-02T13:12:37.117Z,3.07
2023-04-02T13:15:17.970Z,3.00
2023-04-02T13:17:47.640Z,3.20
2023-04-02T13:20:40.417Z,2.95
2023-04-02T13:23:28.665Z,3.45
2023-04-02T13:26:20.122Z,3.27
2023-04-02T13:29:03.066Z,3.22
2023-04-02T13:31:31.123Z,3.40
2023-04-02T13:33:58.192Z,3.60
2023-04-02T13:36:25.044Z,3.30
2023-04-02T13:38:51.526Z,3.10
2023-04-02T13:41:33.597Z,3.55
2023-04-02T13:44:02.421Z,3.80
2023-04-02T13:46:31.249Z,3.78
2023-04-02T13:48:58.954Z,4.05
2023-04-02T13:51:36.566Z,4.00
2023-04-02T13:54:07.327Z,3.70
2023-04-02T13:56:33.849Z,3.72
2023-04-02T13:59:00.450Z,3.70
2023-04-02T14:01:27.075Z,3.75
2023-04-02T14:03:54.728Z,3.60
2023-04-02T14:06:57.228Z,3.70
2023-04-02T14:09:42.291Z,3.80
2023-04-02T14:12:34.237Z,3.70
2023-04-02T14:15:25.551Z,3.72
2023-04-02T14:18:15.885Z,4.20
2023-04-02T14:20:55.168Z,3.92
2023-04-02T14:23:45.025Z,4.30
2023-04-02T14:26:39.885Z,3.95
2023-04-02T14:29:33.388Z,3.63
2023-04-02T14:32:25.847Z,3.70
2023-04-02T14:35:21.498Z,4.10
2023-04-02T14:37:56.985Z,3.55
2023-04-02T14:40:33.919Z,3.80
2023-04-02T14:43:02.101Z,3.67
2023-04-02T14:45:40.139Z,3.60
2023-04-02T14:48:22.092Z,3.50
2023-04-02T14:50:51.682Z,3.58
2023-04-02T14:53:38.624Z,3.38
2023-04-02T14:56:07.727Z,3.40
2023-04-02T14:58:48.256Z,3.80
2023-04-02T15:01:21.980Z,3.60
2023-04-02T15:03:58.386Z,3.60
2023-04-02T15:06:30.870Z,3.33
2023-04-02T15:09:22.537Z,3.38
2023-04-02T15:11:52.846Z,3.10
2023-04-02T15:14:28.300Z,3.55
2023-04-02T15:16:54.951Z,3.60
2023-04-02T15:19:21.418Z,3.35
2023-04-02T15:22:15.259Z,3.22
2023-04-02T15:25:00.614Z,3.37
2023-04-02T15:27:58.219Z,3.20
2023-04-02T15:30:29.614Z,3.60
2023-04-02T15:33:18.637Z,3.60
2023-04-02T15:35:52.275Z,3.47
2023-04-02T15:38:30.092Z,3.40
2023-04-02T15:41:41.228Z,3.22
2023-04-02T15:44:15.213Z,3.55
2023-04-02T15:46:41.833Z,3.45
2023-04-02T15:49:26.878Z,3.40
2023-04-02T15:52:04.364Z,3.13
2023-04-02T15:54:43.822Z,3.22
2023-04-02T15:57:19.694Z,2.90
2023-04-02T16:00:11.176Z,2.65
2023-04-02T16:02:56.742Z,3.40
2023-04-02T16:05:49.313Z,3.20
2023-04-02T16:08:34.131Z,2.92
2023-04-02T16:11:00.763Z,3.13
2023-04-02T16:13:35.899Z,3.13
2023-04-02T16:16:21.335Z,3.33
2023-04-02T16:19:17.233Z,3.60
2023-04-02T16:21:54.282Z,3.60
2023-04-02T16:24:20.723Z,2.85
2023-04-02T16:26:57.732Z,2.95
2023-04-02T16:29:54.332Z,3.28
2023-04-02T16:32:49.788Z,3.03
2023-04-02T16:35:50.213Z,3.28
2023-04-02T16:38:52.441Z,2.75
2023-04-02T16:41:28.137Z,3.28
2023-04-02T16:44:19.468Z,2.95
2023-04-02T16:46:52.277Z,2.90
2023-04-02T16:49:18.794Z,2.90
2023-04-02T16:51:48.137Z,3.00
2023-04-02T16:54:29.624Z,3.20
2023-04-02T16:57:17.340Z,3.30
2023-04-02T16:59:55.766Z,2.87
2023-04-02T17:02:46.526Z,3.90
2023-04-02T17:05:22.333Z,3.42
2023-04-02T17:08:03.143Z,3.30
2023-04-02T17:10:31.120Z,3.30
2023-04-02T17:13:21.734Z,3.47
2023-04-02T17:15:59.912Z,3.47
2023-04-02T17:18:26.611Z,3.10
2023-04-02T17:21:02.381Z,3.20
2023-04-02T17:23:31.128Z,2.95
2023-04-02T17:26:01.963Z,2.83
2023-04-02T17:28:32.116Z,3.03
2023-04-02T17:31:00.870Z,3.40
2023-04-02T17:33:27.649Z,3.10
2023-04-02T17:36:00.243Z,3.10
2023-04-02T17:38:41.092Z,3.50
2023-04-02T17:41:28.750Z,2.70
2023-04-02T17:44:14.542Z,3.10
2023-04-02T17:46:49.902Z,3.08
2023-04-02T17:50:06.969Z,3.15
2023-04-02T17:52:39.514Z,3.20
2023-04-02T17:55:27.656Z,3.05
2023-04-02T17:58:09.223Z,3.22
2023-04-02T18:00:52.334Z,2.95
2023-04-02T18:03:30.958Z,3.25
2023-04-02T18:06:15.006Z,3.10
2023-04-02T18:08:49.271Z,3.20
2023-04-02T18:11:54.407Z,3.00
2023-04-02T18:15:05.816Z,3.00
2023-04-02T18:17:46.298Z,2.90
2023-04-02T18:20:53.517Z,3.43
2023-04-02T18:23:37.881Z,3.50
2023-04-02T18:26:22.405Z,3.10
2023-04-02T18:29:14.695Z,3.13
2023-04-02T18:31:54.616Z,3.67
2023-04-02T18:34:53.267Z,3.50
2023-04-02T18:37:25.504Z,3.67
2023-04-02T18:40:00.935Z,3.78
2023-04-02T18:42:46.277Z,4.63
2023-04-02T18:45:57.473Z,4.18
2023-04-02T18:48:42.455Z,3.93
2023-04-02T18:51:33.919Z,3.85
2023-04-02T18:54:09.186Z,3.88
2023-04-02T18:56:39.254Z,4.80
2023-04-02T18:59:23.209Z,4.07
2023-04-02T19:01:53.691Z,4.60
2023-04-02T19:04:28.904Z,4.35
2023-04-02T19:07:03.705Z,5.05
2023-04-02T19:09:41.168Z,4.82
2023-04-02T19:12:16.059Z,4.80
2023-04-02T19:14:42.543Z,4.20
2023-04-02T19:17:56.670Z,4.35
2023-04-02T19:20:32.680Z,4.45
2023-04-02T19:23:05.099Z,5.85
2023-04-02T19:26:01.394Z,5.28
2023-04-02T19:28:37.106Z,5.13
2023-04-02T19:31:14.539Z,4.85
2023-04-02T19:33:50.013Z,5.10
2023-04-02T19:37:10.091Z,5.45
2023-04-02T19:39:55.364Z,5.00
2023-04-02T19:42:39.192Z,5.20
2023-04-02T19:45:17.932Z,5.80
2023-04-02T19:47:44.406Z,5.50
2023-04-02T19:50:10.983Z,5.97
2023-04-02T19:52:37.453Z,5.97
2023-04-02T19:55:04.335Z,5.90
2023-04-02T19:57:30.805Z,6.00
2023-04-02T19:59:57.370Z,6.13
2023-04-02T20:02:23.841Z,6.28
2023-04-02T20:04:50.388Z,6.65
2023-04-02T20:07:16.885Z,7.47
2023-04-02T20:09:43.408Z,7.00
2023-04-02T20:12:10.001Z,6.90
2023-04-02T20:14:36.510Z,6.95
2023-04-02T20:17:03.125Z,6.70
2023-04-02T20:19:29.819Z,6.90
2023-04-02T20:21:56.286Z,6.93
2023-04-02T20:24:22.821Z,7.00
2023-04-02T20:26:49.310Z,6.60
2023-04-02T20:29:15.891Z,6.55
2023-04-02T20:31:42.671Z,6.30
2023-04-02T20:34:09.975Z,6.28
2023-04-02T20:36:36.526Z,5.97
2023-04-02T20:39:03.319Z,5.80
2023-04-02T20:41:29.777Z,5.95
2023-04-02T20:43:56.337Z,6.13
2023-04-02T20:46:22.913Z,6.68
2023-04-02T20:48:49.439Z,6.85
2023-04-02T20:51:16.247Z,6.72
2023-04-02T20:53:42.992Z,6.88
2023-04-02T20:56:14.786Z,7.77
2023-04-02T20:58:42.486Z,7.60
2023-04-02T21:01:14.723Z,7.32
2023-04-02T21:03:41.459Z,8.10
2023-04-02T21:06:16.079Z,7.85
2023-04-02T21:08:42.902Z,8.37
2023-04-02T21:11:10.008Z,8.95
2023-04-02T21:13:37.360Z,9.40
2023-04-02T21:16:05.803Z,9.38
2023-04-02T21:18:32.700Z,8.70
2023-04-02T21:21:01.511Z,8.00
2023-04-02T21:23:29.062Z,8.57
2023-04-02T21:25:57.492Z,8.48
2023-04-02T21:28:24.052Z,7.60
2023-04-02T21:30:50.701Z,7.30
2023-04-02T21:33:17.476Z,6.83
2023-04-02T21:35:44.197Z,6.70
2023-04-02T21:38:10.696Z,6.40
2023-04-02T21:40:37.154Z,6.05
2023-04-02T21:43:03.682Z,7.53
2023-04-02T21:45:30.179Z,7.20
2023-04-02T21:47:56.668Z,7.30
2023-04-02T21:50:23.209Z,7.55
2023-04-02T21:52:49.887Z,7.05
2023-04-02T21:55:16.655Z,7.15
2023-04-02T21:57:43.257Z,6.80
2023-04-02T22:00:10.385Z,6.95
2023-04-02T22:02:36.941Z,6.80
2023-04-02T22:05:03.958Z,7.05
2023-04-02T22:07:30.494Z,6.85
2023-04-02T22:09:56.933Z,7.07
2023-04-02T22:12:23.524Z,6.63
2023-04-02T22:14:50.002Z,7.43
2023-04-02T22:17:16.412Z,7.00
2023-04-02T22:19:43.093Z,7.55
2023-04-02T22:22:09.500Z,7.60
2023-04-02T22:24:35.991Z,7.95
2023-04-02T22:27:02.459Z,6.75
2023-04-02T22:29:28.882Z,6.75
2023-04-02T22:31:55.303Z,6.70
2023-04-02T22:34:21.861Z,6.27
2023-04-02T22:36:48.330Z,6.50
2023-04-02T22:39:15.818Z,6.20
2023-04-02T22:41:42.311Z,6.47
2023-04-02T22:44:14.121Z,6.03
2023-04-02T22:46:40.664Z,5.80
2023-04-02T22:49:07.233Z,6.00
2023-04-02T22:51:33.664Z,6.22
2023-04-02T22:54:00.108Z,6.10
2023-04-02T22:56:28.910Z,6.60
2023-04-02T22:58:55.540Z,5.93
2023-04-02T23:01:25.916Z,6.13
2023-04-02T23:03:55.773Z,5.85
2023-04-02T23:06:23.019Z,5.80
2023-04-02T23:08:49.674Z,6.13
2023-04-02T23:11:18.923Z,5.60
2023-04-02T23:13:48.051Z,6.18
2023-04-02T23:16:15.729Z,5.47
2023-04-02T23:18:44.025Z,5.82
2023-04-02T23:21:10.691Z,6.28
2023-04-02T23:23:37.681Z,6.03
2023-04-02T23:26:11.813Z,5.97
2023-04-02T23:28:39.791Z,6.13
2023-04-02T23:31:09.227Z,6.10
2023-04-02T23:33:35.882Z,6.43
2023-04-02T23:36:26.572Z,6.13
2023-04-02T23:38:55.191Z,5.97
2023-04-02T23:41:23.876Z,5.95
2023-04-02T23:43:50.725Z,5.90
2023-04-02T23:46:17.207Z,6.00
2023-04-02T23:48:43.637Z,6.43
2023-04-02T23:51:10.222Z,5.40
2023-04-02T23:53:37.106Z,5.70
2023-04-02T23:56:03.766Z,5.75
2023-04-02T23:58:30.291Z,6.00
