createdAt,value
2022-08-10T00:01:31.729Z,95999.03
2022-08-10T00:03:58.758Z,95997.46
2022-08-10T00:06:25.698Z,95992.95
2022-08-10T00:08:54.537Z,95989.14
2022-08-10T00:11:21.720Z,95992.60
2022-08-10T00:13:48.563Z,95998.22
2022-08-10T00:16:15.434Z,95995.10
2022-08-10T00:18:42.458Z,95995.64
2022-08-10T00:21:09.944Z,95989.73
2022-08-10T00:23:37.705Z,95989.69
2022-08-10T00:26:05.757Z,95987.34
2022-08-10T00:28:32.843Z,95986.92
2022-08-10T00:30:59.831Z,95984.09
2022-08-10T00:33:26.821Z,95984.02
2022-08-10T00:35:53.747Z,95982.24
2022-08-10T00:38:20.727Z,95979.89
2022-08-10T00:40:47.642Z,95983.77
2022-08-10T00:43:14.617Z,95983.76
2022-08-10T00:45:41.535Z,95978.91
2022-08-10T00:48:09.430Z,95976.17
2022-08-10T00:50:37.478Z,95977.14
2022-08-10T00:53:04.829Z,95977.24
2022-08-10T00:55:32.511Z,95974.71
2022-08-10T00:58:19.547Z,95978.84
2022-08-10T01:00:47.898Z,95979.92
2022-08-10T01:03:15.254Z,95974.43
2022-08-10T01:06:08.723Z,95970.02
2022-08-10T01:09:18.985Z,95967.37
2022-08-10T01:12:38.114Z,95965.25
2022-08-10T01:15:26.210Z,95968.03
2022-08-10T01:18:04.902Z,95970.56
2022-08-10T01:20:42.538Z,95973.27
2022-08-10T01:23:35.708Z,95967.30
2022-08-10T01:26:10.364Z,95964.99
2022-08-10T01:29:03.471Z,95975.38
2022-08-10T01:31:33.701Z,95978.79
2022-08-10T01:34:12.521Z,95981.64
2022-08-10T01:36:54.015Z,95979.02
2022-08-10T01:39:28.000Z,95975.34
2022-08-10T01:41:58.347Z,95971.20
2022-08-10T01:44:31.794Z,95967.14
2022-08-10T01:47:23.780Z,95961.91
2022-08-10T01:49:55.766Z,95965.08
2022-08-10T01:52:26.200Z,95960.27
2022-08-10T01:54:56.213Z,95956.30
2022-08-10T01:57:25.198Z,95959.59
2022-08-10T02:00:02.108Z,95960.13
2022-08-10T02:02:35.122Z,95959.31
2022-08-10T02:05:06.408Z,95961.84
2022-08-10T02:07:37.808Z,95962.98
2022-08-10T02:10:10.259Z,95959.32
2022-08-10T02:12:38.949Z,95957.42
2022-08-10T02:15:10.489Z,95959.11
2022-08-10T02:17:57.613Z,95952.66
2022-08-10T02:20:49.020Z,95953.40
2022-08-10T02:23:20.701Z,95954.70
2022-08-10T02:25:49.588Z,95954.05
2022-08-10T02:28:30.020Z,95952.74
2022-08-10T02:31:08.825Z,95949.06
2022-08-10T02:33:56.244Z,95949.45
2022-08-10T02:36:30.713Z,95950.36
2022-08-10T02:39:03.188Z,95942.39
2022-08-10T02:45:03.266Z,95943.40
2022-08-10T02:45:22.918Z,95943.23
2022-08-10T02:48:01.216Z,95945.56
2022-08-10T02:50:36.522Z,95950.83
2022-08-10T02:53:06.569Z,95958.69
2022-08-10T02:55:46.317Z,95959.35
2022-08-10T02:58:25.961Z,95954.73
2022-08-10T03:00:56.156Z,95953.89
2022-08-10T03:03:32.582Z,95945.09
2022-08-10T03:06:02.778Z,95946.30
2022-08-10T03:08:33.473Z,95944.30
2022-08-10T03:11:04.289Z,95950.74
2022-08-10T03:13:33.420Z,95950.15
2022-08-10T03:16:02.153Z,95952.14
2022-08-10T03:18:32.158Z,95954.54
2022-08-10T03:21:00.270Z,95960.64
2022-08-10T03:23:28.302Z,95957.13
2022-08-10T03:25:58.430Z,95962.55
2022-08-10T03:28:29.967Z,95964.67
2022-08-10T03:30:59.001Z,95965.84
2022-08-10T03:33:28.705Z,95962.60
2022-08-10T03:36:42.276Z,95961.98
2022-08-10T03:38:45.721Z,95961.02
2022-08-10T03:41:16.141Z,95959.08
2022-08-10T03:43:47.346Z,95960.61
2022-08-10T03:46:17.905Z,95958.55
2022-08-10T03:48:49.301Z,95963.02
2022-08-10T03:51:21.551Z,95965.02
2022-08-10T03:54:05.855Z,95966.06
2022-08-10T03:56:36.561Z,95960.75
2022-08-10T03:59:04.629Z,95964.63
2022-08-10T04:02:52.386Z,95966.04
2022-08-10T04:04:24.252Z,95968.55
2022-08-10T04:06:55.629Z,95970.79
2022-08-10T04:09:53.587Z,95970.70
2022-08-10T04:12:19.870Z,95964.29
2022-08-10T04:14:50.048Z,95964.93
2022-08-10T04:18:01.236Z,95964.21
2022-08-10T04:20:34.882Z,95970.02
2022-08-10T04:23:09.110Z,95968.55
2022-08-10T04:25:38.095Z,95967.04
2022-08-10T04:28:07.080Z,95970.02
2022-08-10T04:30:35.776Z,95972.23
2022-08-10T04:33:05.588Z,95976.77
2022-08-10T04:35:33.972Z,95976.04
2022-08-10T04:38:02.968Z,95981.21
2022-08-10T04:40:31.464Z,95981.45
2022-08-10T04:43:11.198Z,95987.58
2022-08-10T04:45:49.857Z,95983.17
2022-08-10T04:48:43.065Z,95987.59
2022-08-10T04:51:16.033Z,95990.30
2022-08-10T04:54:04.982Z,95991.05
2022-08-10T04:56:35.859Z,95989.70
2022-08-10T04:59:04.765Z,95989.05
2022-08-10T05:02:22.236Z,95990.77
2022-08-10T05:04:37.603Z,95991.12
2022-08-10T05:07:16.709Z,95986.98
2022-08-10T05:10:01.859Z,95989.93
2022-08-10T05:12:37.083Z,95988.29
2022-08-10T05:15:10.313Z,95986.98
2022-08-10T05:17:38.608Z,95985.17
2022-08-10T05:20:08.339Z,95984.52
2022-08-10T05:22:40.941Z,95985.96
2022-08-10T05:25:14.491Z,95980.59
2022-08-10T05:27:42.251Z,95977.25
2022-08-10T05:30:18.315Z,95972.98
2022-08-10T05:32:56.870Z,95971.35
2022-08-10T05:35:28.126Z,95969.73
2022-08-10T05:38:11.721Z,95974.83
2022-08-10T05:40:46.720Z,95979.08
2022-08-10T05:43:17.463Z,95983.02
2022-08-10T05:46:17.682Z,95983.43
2022-08-10T05:48:56.087Z,95978.86
2022-08-10T05:51:22.060Z,95979.71
2022-08-10T05:54:00.853Z,95981.06
2022-08-10T05:56:56.139Z,95982.88
2022-08-10T06:00:33.383Z,95979.18
2022-08-10T06:02:33.898Z,95978.69
2022-08-10T06:05:09.367Z,95979.52
2022-08-10T06:08:01.603Z,95978.17
2022-08-10T06:10:32.631Z,95975.96
2022-08-10T06:13:30.979Z,95979.81
2022-08-10T06:16:10.293Z,95980.68
2022-08-10T06:18:37.849Z,95982.17
2022-08-10T06:21:06.284Z,95981.81
2022-08-10T06:23:34.288Z,95978.50
2022-08-10T06:26:10.994Z,95982.45
2022-08-10T06:29:02.756Z,95977.20
2022-08-10T06:31:48.321Z,95982.10
2022-08-10T06:34:31.455Z,95986.14
2022-08-10T06:37:02.269Z,95987.25
2022-08-10T06:39:34.794Z,95988.28
2022-08-10T06:42:15.264Z,95986.46
2022-08-10T06:44:56.622Z,95988.52
2022-08-10T06:47:29.368Z,95990.46
2022-08-10T06:50:02.787Z,95990.11
2022-08-10T06:52:37.192Z,95989.26
2022-08-10T06:55:08.638Z,95986.59
2022-08-10T06:57:38.639Z,95988.22
2022-08-10T07:00:07.679Z,95992.23
2022-08-10T07:02:46.456Z,95988.93
2022-08-10T07:05:22.211Z,95991.89
2022-08-10T07:07:51.912Z,95988.04
2022-08-10T07:10:21.349Z,95990.55
2022-08-10T07:12:50.921Z,95994.25
2022-08-10T07:15:19.523Z,95993.08
2022-08-10T07:17:48.739Z,95994.08
2022-08-10T07:20:18.668Z,95996.70
2022-08-10T07:23:27.174Z,96002.19
2022-08-10T07:25:42.028Z,96003.11
2022-08-10T07:28:09.791Z,96003.83
2022-08-10T07:30:38.438Z,96002.48
2022-08-10T07:33:07.743Z,96005.27
2022-08-10T07:35:43.097Z,96005.95
2022-08-10T07:38:17.549Z,96010.41
2022-08-10T07:40:46.272Z,96012.23
2022-08-10T07:43:15.571Z,96014.56
2022-08-10T07:45:42.573Z,96012.27
2022-08-10T07:48:14.469Z,96009.89
2022-08-10T07:50:43.293Z,96013.02
2022-08-10T07:53:16.849Z,96012.52
2022-08-10T07:56:01.816Z,96013.06
2022-08-10T07:58:39.022Z,96011.71
2022-08-10T08:01:06.154Z,96011.48
2022-08-10T08:03:34.266Z,96009.66
2022-08-10T08:06:11.410Z,96008.45
2022-08-10T08:08:41.945Z,96008.66
2022-08-10T08:11:25.763Z,96008.36
2022-08-10T08:13:54.928Z,96010.42
2022-08-10T08:16:24.321Z,96007.80
2022-08-10T08:19:23.962Z,96009.43
2022-08-10T08:24:04.976Z,96011.72
2022-08-10T08:24:33.982Z,96015.09
2022-08-10T08:27:03.765Z,96017.86
2022-08-10T08:29:35.795Z,96018.29
2022-08-10T08:32:05.365Z,96021.02
2022-08-10T08:34:34.159Z,96018.11
2022-08-10T08:37:03.352Z,96017.05
2022-08-10T08:39:32.477Z,96015.42
2022-08-10T08:42:27.870Z,96016.33
2022-08-10T08:45:34.033Z,96014.18
2022-08-10T08:48:35.149Z,96013.38
2022-08-10T08:52:09.227Z,96011.66
2022-08-10T08:54:46.185Z,96015.05
2022-08-10T08:57:46.300Z,96020.15
2022-08-10T09:00:18.916Z,96019.67
2022-08-10T09:03:07.282Z,96017.65
2022-08-10T09:05:58.595Z,96021.17
2022-08-10T09:09:01.858Z,96021.73
2022-08-10T09:11:50.513Z,96023.65
2022-08-10T09:14:25.400Z,96022.45
2022-08-10T09:17:11.646Z,96023.30
2022-08-10T09:19:48.220Z,96025.84
2022-08-10T09:22:39.982Z,96026.19
2022-08-10T09:25:14.374Z,96025.38
2022-08-10T09:27:49.693Z,96024.89
2022-08-10T09:30:31.183Z,96027.16
2022-08-10T09:36:25.142Z,96026.05
2022-08-10T09:36:32.415Z,96024.33
2022-08-10T09:40:12.494Z,96023.23
2022-08-10T09:42:16.979Z,96022.30
2022-08-10T09:44:57.612Z,96020.04
2022-08-10T09:48:01.507Z,96022.55
2022-08-10T09:51:22.413Z,96023.80
2022-08-10T09:53:59.724Z,96027.39
2022-08-10T09:56:48.418Z,96025.91
2022-08-10T10:00:01.367Z,96022.63
2022-08-10T10:02:29.094Z,96022.77
2022-08-10T10:04:59.743Z,96021.64
2022-08-10T10:07:28.211Z,96023.96
2022-08-10T10:10:02.960Z,96018.79
2022-08-10T10:12:42.351Z,96019.90
2022-08-10T10:15:47.930Z,96019.42
2022-08-10T10:18:26.718Z,96012.88
2022-08-10T10:21:55.168Z,96009.24
2022-08-10T10:24:54.881Z,96006.80
2022-08-10T10:27:56.976Z,96003.44
2022-08-10T10:30:25.944Z,96008.20
2022-08-10T10:33:14.732Z,96007.95
2022-08-10T10:35:52.406Z,96005.84
2022-08-10T10:38:23.658Z,96003.16
2022-08-10T10:41:15.482Z,96009.45
2022-08-10T10:44:06.988Z,96007.73
2022-08-10T10:47:07.453Z,96004.71
2022-08-10T10:50:12.695Z,96002.11
2022-08-10T10:52:51.277Z,96001.85
2022-08-10T10:56:13.435Z,96001.69
2022-08-10T10:58:36.283Z,95999.00
2022-08-10T11:01:11.876Z,95995.86
2022-08-10T11:03:44.711Z,95998.06
2022-08-10T11:06:20.668Z,95988.14
2022-08-10T11:08:56.932Z,95988.14
2022-08-10T11:12:00.499Z,95987.90
2022-08-10T11:14:26.526Z,95985.48
2022-08-10T11:17:22.485Z,95983.51
2022-08-10T11:20:11.271Z,95988.00
2022-08-10T11:22:56.119Z,95982.66
2022-08-10T11:25:26.139Z,95981.98
2022-08-10T11:28:17.708Z,95982.11
2022-08-10T11:30:44.712Z,95985.90
2022-08-10T11:34:49.304Z,95984.92
2022-08-10T11:36:42.686Z,95984.27
2022-08-10T11:39:29.876Z,95982.96
2022-08-10T11:42:14.411Z,95983.33
2022-08-10T11:44:59.589Z,95985.68
2022-08-10T11:47:38.794Z,95990.33
2022-08-10T11:50:13.553Z,95991.27
2022-08-10T11:53:11.401Z,95991.69
2022-08-10T11:55:38.188Z,95994.98
2022-08-10T11:58:27.943Z,95993.19
2022-08-10T12:01:01.864Z,95992.19
2022-08-10T12:03:34.817Z,95987.22
2022-08-10T12:06:05.076Z,95984.57
2022-08-10T12:10:09.739Z,95985.02
2022-08-10T12:11:29.266Z,95983.27
2022-08-10T12:14:21.391Z,95981.66
2022-08-10T12:16:57.556Z,95981.00
2022-08-10T12:20:02.504Z,95976.79
2022-08-10T12:22:35.751Z,95967.64
2022-08-10T12:25:08.675Z,95964.35
2022-08-10T12:27:48.321Z,95967.31
2022-08-10T12:30:19.468Z,95964.50
2022-08-10T12:33:17.837Z,95962.86
2022-08-10T12:36:17.511Z,95954.89
2022-08-10T12:39:02.824Z,95955.02
2022-08-10T12:41:45.628Z,95949.89
2022-08-10T12:44:42.103Z,95945.02
2022-08-10T12:47:18.782Z,95941.38
2022-08-10T12:50:30.638Z,95946.34
2022-08-10T12:53:14.750Z,95943.65
2022-08-10T12:55:43.774Z,95940.96
2022-08-10T12:58:59.776Z,95941.96
2022-08-10T13:01:16.210Z,95942.79
2022-08-10T13:04:23.064Z,95942.41
2022-08-10T13:06:45.525Z,95943.02
2022-08-10T13:09:23.794Z,95942.88
2022-08-10T13:12:39.149Z,95944.59
2022-08-10T13:15:03.273Z,95943.02
2022-08-10T13:17:53.626Z,95939.34
2022-08-10T13:20:28.347Z,95933.86
2022-08-10T13:22:59.333Z,95933.19
2022-08-10T13:25:30.842Z,95926.70
2022-08-10T13:28:34.918Z,95931.55
2022-08-10T13:30:50.743Z,95926.81
2022-08-10T13:34:40.454Z,95930.82
2022-08-10T13:36:13.713Z,95925.20
2022-08-10T13:38:43.640Z,95930.35
2022-08-10T13:41:11.426Z,95931.27
2022-08-10T13:43:55.578Z,95933.33
2022-08-10T13:46:23.070Z,95931.06
2022-08-10T13:48:54.674Z,95928.35
2022-08-10T13:51:53.957Z,95930.13
2022-08-10T13:54:13.379Z,95925.65
2022-08-10T13:56:44.618Z,95917.45
2022-08-10T13:59:16.027Z,95921.55
2022-08-10T14:01:51.818Z,95919.29
2022-08-10T14:04:19.785Z,95923.45
2022-08-10T14:06:54.629Z,95920.63
2022-08-10T14:09:29.489Z,95919.93
2022-08-10T14:11:58.565Z,95920.30
2022-08-10T14:14:27.738Z,95919.73
2022-08-10T14:16:56.831Z,95913.34
2022-08-10T14:19:29.338Z,95910.13
2022-08-10T14:21:57.382Z,95909.98
2022-08-10T14:24:27.684Z,95912.38
2022-08-10T14:27:05.616Z,95915.13
2022-08-10T14:29:46.078Z,95914.94
2022-08-10T14:32:17.427Z,95912.71
2022-08-10T14:36:14.961Z,95910.73
2022-08-10T14:37:38.233Z,95908.16
2022-08-10T14:40:15.689Z,95899.87
2022-08-10T14:43:00.893Z,95895.98
2022-08-10T14:45:32.584Z,95895.58
2022-08-10T14:48:07.833Z,95897.67
2022-08-10T14:50:54.992Z,95893.69
2022-08-10T14:53:28.341Z,95899.45
2022-08-10T14:56:00.927Z,95896.81
2022-08-10T14:58:33.909Z,95904.27
2022-08-10T15:01:03.258Z,95907.70
2022-08-10T15:04:01.368Z,95908.88
2022-08-10T15:06:30.366Z,95915.91
2022-08-10T15:09:12.230Z,95921.39
2022-08-10T15:12:15.810Z,95922.89
2022-08-10T15:14:45.889Z,95925.93
2022-08-10T15:17:36.639Z,95924.08
2022-08-10T15:20:15.076Z,95926.86
2022-08-10T15:22:50.164Z,95922.56
2022-08-10T15:25:25.234Z,95919.67
2022-08-10T15:28:04.937Z,95919.45
2022-08-10T15:30:39.500Z,95915.79
2022-08-10T15:33:59.373Z,95921.03
2022-08-10T15:37:02.148Z,95923.63
2022-08-10T15:40:22.082Z,95916.10
2022-08-10T15:42:34.867Z,95918.33
2022-08-10T15:45:02.625Z,95916.46
2022-08-10T15:47:46.047Z,95913.03
2022-08-10T15:50:19.661Z,95916.69
2022-08-10T15:53:01.623Z,95915.92
2022-08-10T15:55:44.216Z,95916.98
2022-08-10T15:58:18.706Z,95922.35
2022-08-10T16:00:55.927Z,95926.16
2022-08-10T16:03:36.758Z,95931.23
2022-08-10T16:06:07.828Z,95931.52
2022-08-10T16:08:57.020Z,95926.48
2022-08-10T16:11:41.159Z,95927.76
2022-08-10T16:14:22.231Z,95929.54
2022-08-10T16:16:56.723Z,95935.70
2022-08-10T16:19:25.651Z,95938.32
2022-08-10T16:22:36.767Z,95938.24
2022-08-10T16:24:56.918Z,95942.61
2022-08-10T16:27:26.630Z,95944.80
2022-08-10T16:30:05.940Z,95950.50
2022-08-10T16:32:35.062Z,95949.30
2022-08-10T16:35:09.238Z,95951.02
2022-08-10T16:37:58.129Z,95956.48
2022-08-10T16:40:29.192Z,95956.88
2022-08-10T16:42:58.305Z,95954.91
2022-08-10T16:45:45.578Z,95960.16
2022-08-10T16:48:48.504Z,95958.23
2022-08-10T16:51:07.782Z,95962.23
2022-08-10T16:53:47.420Z,95965.61
2022-08-10T16:56:15.988Z,95965.98
2022-08-10T16:58:53.554Z,95966.27
2022-08-10T17:01:24.072Z,95962.29
2022-08-10T17:04:07.861Z,95964.30
2022-08-10T17:06:55.818Z,95962.28
2022-08-10T17:09:28.895Z,95959.38
2022-08-10T17:11:58.883Z,95955.23
2022-08-10T17:14:27.909Z,95955.45
2022-08-10T17:17:02.006Z,95956.84
2022-08-10T17:19:35.891Z,95956.27
2022-08-10T17:22:10.254Z,95958.77
2022-08-10T17:24:42.780Z,95963.45
2022-08-10T17:28:04.317Z,95969.86
2022-08-10T17:30:04.629Z,95971.70
2022-08-10T17:32:48.701Z,95973.27
2022-08-10T17:35:23.174Z,95974.90
2022-08-10T17:38:08.401Z,95972.03
2022-08-10T17:40:50.654Z,95970.63
2022-08-10T17:43:46.455Z,95972.42
2022-08-10T17:46:12.994Z,95970.89
2022-08-10T17:48:42.810Z,95972.05
2022-08-10T17:51:13.393Z,95974.80
2022-08-10T17:53:49.679Z,95976.30
2022-08-10T17:56:19.619Z,95977.55
2022-08-10T17:58:50.744Z,95974.36
2022-08-10T18:01:41.239Z,95978.44
2022-08-10T18:04:13.901Z,95981.94
2022-08-10T18:06:42.068Z,95983.43
2022-08-10T18:09:11.992Z,95984.33
2022-08-10T18:11:45.722Z,95982.58
2022-08-10T18:14:16.722Z,95984.58
2022-08-10T18:16:45.248Z,95984.84
2022-08-10T18:19:15.833Z,95991.27
2022-08-10T18:21:46.774Z,95991.22
2022-08-10T18:24:19.627Z,95991.17
2022-08-10T18:26:50.429Z,95987.66
2022-08-10T18:29:23.861Z,95995.94
2022-08-10T18:31:57.182Z,95992.28
2022-08-10T18:34:25.638Z,95991.06
2022-08-10T18:36:53.697Z,95991.61
2022-08-10T18:39:38.798Z,95991.50
2022-08-10T18:42:10.884Z,95995.30
2022-08-10T18:44:42.921Z,96000.42
2022-08-10T18:47:17.383Z,96003.63
2022-08-10T18:49:57.666Z,96005.29
2022-08-10T18:52:27.294Z,96005.98
2022-08-10T18:55:03.119Z,96009.06
2022-08-10T18:58:04.299Z,96015.91
2022-08-10T19:01:11.166Z,96016.86
2022-08-10T19:03:54.792Z,96019.14
2022-08-10T19:07:03.038Z,96019.23
2022-08-10T19:09:51.029Z,96016.20
2022-08-10T19:13:02.257Z,96015.15
2022-08-10T19:15:55.939Z,96013.23
2022-08-10T19:18:29.808Z,96012.82
2022-08-10T19:21:12.034Z,96011.55
2022-08-10T19:24:02.762Z,96013.02
2022-08-10T19:26:51.648Z,96015.04
2022-08-10T19:30:09.665Z,96010.73
2022-08-10T19:32:31.412Z,96011.79
2022-08-10T19:35:08.136Z,96014.48
2022-08-10T19:37:59.939Z,96016.88
2022-08-10T19:40:46.710Z,96021.08
2022-08-10T19:44:00.147Z,96020.23
2022-08-10T19:46:40.618Z,96021.34
2022-08-10T19:49:22.595Z,96016.38
2022-08-10T19:52:19.190Z,96017.61
2022-08-10T19:55:08.524Z,96013.79
2022-08-10T19:58:03.559Z,96011.52
2022-08-10T20:00:57.292Z,96014.15
2022-08-10T20:03:48.772Z,96015.00
2022-08-10T20:06:31.194Z,96012.48
2022-08-10T20:09:06.381Z,96010.90
2022-08-10T20:11:56.264Z,96003.96
2022-08-10T20:14:49.137Z,96007.79
2022-08-10T20:17:30.280Z,96003.38
2022-08-10T20:20:24.727Z,96001.59
2022-08-10T20:23:16.734Z,96000.60
2022-08-10T20:25:49.228Z,96002.22
2022-08-10T20:28:18.471Z,95998.16
2022-08-10T20:30:51.522Z,95999.52
2022-08-10T20:33:33.920Z,96001.30
2022-08-10T20:36:27.270Z,95999.86
2022-08-10T20:39:03.271Z,95999.81
2022-08-10T20:41:43.656Z,95993.39
2022-08-10T20:44:31.160Z,95990.98
2022-08-10T20:47:35.521Z,95990.48
2022-08-10T20:50:36.612Z,95998.46
2022-08-10T20:53:09.496Z,95996.02
2022-08-10T20:55:59.261Z,95993.02
2022-08-10T20:58:43.992Z,95994.90
2022-08-10T21:01:24.444Z,95993.83
2022-08-10T21:04:43.056Z,95993.82
2022-08-10T21:10:46.309Z,95992.52
2022-08-10T21:13:58.172Z,95991.87
2022-08-10T21:16:27.781Z,95989.70
2022-08-10T21:19:26.791Z,95991.37
2022-08-10T21:22:31.221Z,95986.64
2022-08-10T21:25:15.681Z,95985.98
2022-08-10T21:28:08.313Z,95987.71
2022-08-10T21:30:58.710Z,95983.99
2022-08-10T21:33:39.685Z,95984.38
2022-08-10T21:36:17.070Z,95983.98
2022-08-10T21:38:45.182Z,95985.15
2022-08-10T21:42:00.739Z,95985.99
2022-08-10T21:45:13.548Z,95989.55
2022-08-10T21:48:07.191Z,95987.62
2022-08-10T21:51:10.132Z,95989.90
2022-08-10T21:54:30.428Z,95983.64
2022-08-10T21:57:42.999Z,95984.33
2022-08-10T22:00:32.959Z,95980.23
2022-08-10T22:03:20.868Z,95981.36
2022-08-10T22:06:10.360Z,95977.88
2022-08-10T22:09:17.851Z,95978.23
2022-08-10T22:12:10.286Z,95982.10
2022-08-10T22:15:11.133Z,95978.84
2022-08-10T22:18:07.004Z,95971.73
2022-08-10T22:20:54.818Z,95974.75
2022-08-10T22:23:40.619Z,95977.84
2022-08-10T22:27:00.523Z,95976.48
2022-08-10T22:30:01.422Z,95981.10
2022-08-10T22:33:24.928Z,95980.41
2022-08-10T22:36:44.865Z,95979.77
2022-08-10T22:40:10.119Z,95974.23
2022-08-10T22:43:10.582Z,95971.94
2022-08-10T22:46:18.382Z,95970.14
2022-08-10T22:49:00.896Z,95967.07
2022-08-10T22:51:28.095Z,95970.35
2022-08-10T22:54:30.867Z,95968.86
2022-08-10T22:57:21.944Z,95970.69
2022-08-10T22:59:49.939Z,95970.28
2022-08-10T23:02:30.354Z,95969.36
2022-08-10T23:05:05.289Z,95966.91
2022-08-10T23:07:35.598Z,95971.08
2022-08-10T23:10:08.084Z,95969.76
2022-08-10T23:12:44.944Z,95965.05
2022-08-10T23:15:55.673Z,95964.58
2022-08-10T23:18:52.160Z,95962.25
2022-08-10T23:21:22.686Z,95961.31
2022-08-10T23:23:52.547Z,95956.78
2022-08-10T23:26:25.654Z,95963.73
2022-08-10T23:28:58.883Z,95965.58
2022-08-10T23:31:50.313Z,95963.14
2022-08-10T23:34:28.738Z,95963.98
2022-08-10T23:36:58.030Z,95959.48
2022-08-10T23:39:48.192Z,95960.48
2022-08-10T23:42:18.445Z,95961.63
2022-08-10T23:44:55.352Z,95957.64
2022-08-10T23:47:25.496Z,95954.20
2022-08-10T23:49:55.234Z,95958.16
2022-08-10T23:52:33.420Z,95951.55
2022-08-10T23:55:18.571Z,95955.11
2022-08-10T23:57:46.632Z,95948.05
