createdAt,value
2017-09-10T00:00:58.328Z,805.72
2017-09-10T00:01:58.944Z,805.71
2017-09-10T00:02:59.706Z,805.71
2017-09-10T00:04:00.312Z,805.69
2017-09-10T00:05:00.927Z,805.70
2017-09-10T00:06:01.567Z,805.73
2017-09-10T00:07:02.178Z,805.72
2017-09-10T00:08:02.933Z,805.75
2017-09-10T00:09:03.546Z,805.72
2017-09-10T00:10:04.182Z,805.75
2017-09-10T00:11:04.800Z,805.75
2017-09-10T00:12:05.409Z,805.75
2017-09-10T00:13:06.172Z,805.76
2017-09-10T00:14:06.781Z,805.76
2017-09-10T00:15:07.421Z,805.75
2017-09-10T00:16:08.030Z,805.68
2017-09-10T00:17:08.639Z,805.67
2017-09-10T00:18:09.429Z,805.63
2017-09-10T00:19:10.044Z,805.65
2017-09-10T00:20:10.657Z,805.69
2017-09-10T00:21:11.266Z,805.68
2017-09-10T00:22:11.877Z,805.70
2017-09-10T00:23:12.633Z,805.72
2017-09-10T00:24:13.241Z,805.74
2017-09-10T00:25:13.857Z,805.75
2017-09-10T00:26:14.463Z,805.75
2017-09-10T00:27:15.071Z,805.74
2017-09-10T00:28:15.829Z,805.76
2017-09-10T00:29:16.444Z,805.77
2017-09-10T00:30:17.054Z,805.77
2017-09-10T00:31:17.699Z,805.81
2017-09-10T00:32:18.306Z,805.83
2017-09-10T00:33:19.064Z,805.86
2017-09-10T00:34:19.671Z,805.86
2017-09-10T00:35:20.281Z,805.92
2017-09-10T00:36:20.894Z,805.91
2017-09-10T00:37:21.504Z,805.89
2017-09-10T00:38:22.260Z,805.87
2017-09-10T00:39:22.871Z,805.85
2017-09-10T00:40:23.481Z,805.82
2017-09-10T00:41:24.119Z,805.82
2017-09-10T00:42:24.762Z,805.87
2017-09-10T00:43:25.521Z,805.86
2017-09-10T00:44:26.163Z,805.90
2017-09-10T00:45:26.772Z,805.88
2017-09-10T00:46:27.413Z,805.85
2017-09-10T00:47:28.021Z,805.83
2017-09-10T00:48:28.779Z,805.84
2017-09-10T00:49:29.388Z,805.83
2017-09-10T00:50:29.997Z,805.86
2017-09-10T00:51:30.606Z,805.86
2017-09-10T00:52:31.213Z,805.91
2017-09-10T00:53:31.973Z,805.92
2017-09-10T00:54:32.584Z,805.90
2017-09-10T00:55:33.195Z,805.93
2017-09-10T00:56:33.801Z,805.94
2017-09-10T00:57:34.410Z,805.90
2017-09-10T00:58:35.170Z,805.92
2017-09-10T00:59:35.783Z,805.91
2017-09-10T01:00:36.391Z,805.90
2017-09-10T01:01:37.005Z,805.89
2017-09-10T01:02:37.617Z,805.85
2017-09-10T01:03:38.374Z,805.87
2017-09-10T01:04:38.982Z,805.91
2017-09-10T01:05:39.592Z,805.93
2017-09-10T01:06:40.202Z,805.95
2017-09-10T01:07:40.843Z,805.97
2017-09-10T01:08:41.610Z,805.95
2017-09-10T01:09:42.217Z,805.91
2017-09-10T01:10:42.825Z,805.93
2017-09-10T01:11:43.472Z,805.97
2017-09-10T01:12:44.077Z,805.93
2017-09-10T01:13:44.838Z,805.89
2017-09-10T01:14:45.446Z,805.87
2017-09-10T01:15:46.061Z,805.89
2017-09-10T01:16:46.671Z,805.90
2017-09-10T01:17:47.285Z,805.86
2017-09-10T01:18:48.040Z,805.88
2017-09-10T01:19:48.649Z,805.88
2017-09-10T01:20:49.260Z,805.88
2017-09-10T01:21:49.902Z,805.89
2017-09-10T01:22:50.512Z,805.91
2017-09-10T01:23:51.272Z,805.87
2017-09-10T01:24:51.882Z,805.89
2017-09-10T01:25:52.490Z,805.87
2017-09-10T01:26:53.100Z,805.87
2017-09-10T01:27:53.747Z,805.90
2017-09-10T01:28:54.515Z,805.91
2017-09-10T01:29:55.129Z,805.90
2017-09-10T01:30:55.730Z,805.92
2017-09-10T01:31:56.337Z,805.95
2017-09-10T01:32:56.953Z,805.99
2017-09-10T01:33:57.710Z,805.95
2017-09-10T01:34:58.319Z,806.03
2017-09-10T01:35:58.929Z,806.02
2017-09-10T01:36:59.537Z,806.04
2017-09-10T01:38:00.151Z,806.05
2017-09-10T01:39:00.908Z,806.00
2017-09-10T01:40:01.519Z,806.04
2017-09-10T01:41:02.126Z,806.04
2017-09-10T01:42:02.735Z,806.03
2017-09-10T01:43:03.350Z,806.00
2017-09-10T01:44:04.111Z,805.99
2017-09-10T01:45:04.723Z,805.99
2017-09-10T01:46:05.329Z,805.99
2017-09-10T01:47:05.937Z,806.01
2017-09-10T01:48:06.546Z,806.03
2017-09-10T01:49:07.309Z,806.02
2017-09-10T01:50:07.917Z,806.03
2017-09-10T01:51:08.561Z,806.06
2017-09-10T01:52:09.174Z,806.06
2017-09-10T01:53:09.780Z,806.04
2017-09-10T01:54:10.564Z,805.99
2017-09-10T01:55:11.180Z,806.03
2017-09-10T01:56:11.829Z,806.05
2017-09-10T01:57:12.441Z,806.03
2017-09-10T01:58:13.082Z,806.06
2017-09-10T01:59:13.840Z,806.06
2017-09-10T02:00:14.457Z,806.10
2017-09-10T02:01:15.069Z,806.11
2017-09-10T02:02:15.675Z,806.14
2017-09-10T02:03:16.284Z,806.17
2017-09-10T02:04:17.043Z,806.14
2017-09-10T02:05:17.653Z,806.12
2017-09-10T02:06:18.261Z,806.16
2017-09-10T02:07:18.903Z,806.09
2017-09-10T02:08:19.511Z,806.07
2017-09-10T02:09:20.269Z,806.06
2017-09-10T02:10:20.910Z,806.06
2017-09-10T02:11:21.521Z,806.05
2017-09-10T02:12:22.130Z,806.05
2017-09-10T02:13:22.746Z,806.03
2017-09-10T02:14:23.501Z,805.99
2017-09-10T02:15:24.110Z,806.02
2017-09-10T02:16:24.720Z,805.99
2017-09-10T02:17:25.330Z,805.98
2017-09-10T02:18:25.938Z,805.98
2017-09-10T02:19:26.701Z,805.99
2017-09-10T02:20:27.311Z,805.98
2017-09-10T02:21:27.920Z,805.93
2017-09-10T02:22:28.561Z,806.00
2017-09-10T02:23:29.172Z,805.97
2017-09-10T02:24:29.931Z,806.03
2017-09-10T02:25:30.540Z,806.06
2017-09-10T02:26:31.149Z,806.09
2017-09-10T02:27:31.766Z,806.11
2017-09-10T02:28:32.372Z,806.08
2017-09-10T02:29:33.142Z,806.07
2017-09-10T02:30:33.745Z,806.09
2017-09-10T02:31:34.357Z,806.12
2017-09-10T02:32:35.002Z,806.10
2017-09-10T02:33:35.603Z,806.11
2017-09-10T02:34:36.365Z,806.10
2017-09-10T02:35:36.973Z,806.12
2017-09-10T02:36:37.581Z,806.13
2017-09-10T02:37:38.191Z,806.10
2017-09-10T02:38:38.804Z,806.05
2017-09-10T02:39:39.590Z,806.06
2017-09-10T02:40:40.198Z,806.03
2017-09-10T02:41:40.807Z,806.05
2017-09-10T02:42:41.419Z,806.06
2017-09-10T02:43:42.028Z,806.06
2017-09-10T02:44:42.786Z,806.07
2017-09-10T02:45:43.396Z,806.11
2017-09-10T02:46:44.009Z,806.10
2017-09-10T02:47:44.622Z,806.15
2017-09-10T02:48:45.229Z,806.13
2017-09-10T02:49:45.987Z,806.18
2017-09-10T02:50:46.597Z,806.21
2017-09-10T02:51:47.206Z,806.20
2017-09-10T02:52:47.813Z,806.18
2017-09-10T02:53:48.429Z,806.16
2017-09-10T02:54:49.183Z,806.16
2017-09-10T02:55:49.798Z,806.19
2017-09-10T02:56:50.404Z,806.18
2017-09-10T02:57:51.013Z,806.18
2017-09-10T02:58:51.621Z,806.18
2017-09-10T02:59:52.379Z,806.12
2017-09-10T03:00:52.989Z,806.12
2017-09-10T03:01:53.598Z,806.13
2017-09-10T03:02:54.212Z,806.12
2017-09-10T03:03:54.819Z,806.13
2017-09-10T03:04:55.577Z,806.14
2017-09-10T03:05:56.218Z,806.14
2017-09-10T03:06:56.827Z,806.18
2017-09-10T03:07:57.437Z,806.17
2017-09-10T03:08:58.045Z,806.13
2017-09-10T03:09:58.803Z,806.13
2017-09-10T03:10:59.412Z,806.14
2017-09-10T03:12:00.026Z,806.17
2017-09-10T03:13:00.634Z,806.13
2017-09-10T03:14:01.243Z,806.13
2017-09-10T03:15:02.002Z,806.17
2017-09-10T03:16:02.617Z,806.12
2017-09-10T03:17:03.223Z,806.13
2017-09-10T03:18:03.862Z,806.09
2017-09-10T03:19:04.471Z,806.12
2017-09-10T03:20:05.231Z,806.15
2017-09-10T03:21:05.839Z,806.16
2017-09-10T03:22:06.450Z,806.16
2017-09-10T03:23:07.094Z,806.17
2017-09-10T03:24:07.705Z,806.14
2017-09-10T03:25:08.492Z,806.14
2017-09-10T03:26:09.103Z,806.13
2017-09-10T03:27:09.709Z,806.17
2017-09-10T03:28:10.349Z,806.15
2017-09-10T03:29:10.989Z,806.14
2017-09-10T03:30:11.749Z,806.15
2017-09-10T03:31:12.357Z,806.14
2017-09-10T03:32:12.973Z,806.14
2017-09-10T03:33:13.578Z,806.11
2017-09-10T03:34:14.186Z,806.08
2017-09-10T03:35:14.946Z,806.07
2017-09-10T03:36:15.557Z,806.06
2017-09-10T03:37:16.201Z,806.06
2017-09-10T03:38:16.806Z,806.05
2017-09-10T03:39:17.417Z,806.05
2017-09-10T03:40:18.174Z,806.07
2017-09-10T03:41:18.816Z,806.04
2017-09-10T03:42:19.427Z,806.05
2017-09-10T03:43:20.034Z,806.07
2017-09-10T03:44:20.642Z,806.07
2017-09-10T03:45:21.401Z,806.07
2017-09-10T03:46:22.012Z,806.10
2017-09-10T03:47:22.620Z,806.07
2017-09-10T03:48:23.227Z,806.13
2017-09-10T03:49:23.843Z,806.15
2017-09-10T03:50:24.600Z,806.14
2017-09-10T03:51:25.214Z,806.16
2017-09-10T03:52:25.830Z,806.15
2017-09-10T03:53:26.430Z,806.15
2017-09-10T03:54:27.038Z,806.17
2017-09-10T03:55:27.796Z,806.18
2017-09-10T03:56:28.406Z,806.13
2017-09-10T03:57:29.046Z,806.07
2017-09-10T03:58:29.660Z,806.10
2017-09-10T03:59:30.298Z,806.09
2017-09-10T04:00:31.057Z,806.11
2017-09-10T04:01:31.668Z,806.10
2017-09-10T04:02:32.319Z,806.05
2017-09-10T04:03:32.923Z,806.05
2017-09-10T04:04:33.570Z,806.05
2017-09-10T04:05:34.328Z,806.09
2017-09-10T04:06:34.942Z,806.09
2017-09-10T04:07:35.547Z,806.09
2017-09-10T04:08:36.159Z,806.10
2017-09-10T04:09:36.774Z,806.11
2017-09-10T04:10:37.530Z,806.09
2017-09-10T04:11:38.147Z,806.10
2017-09-10T04:12:38.752Z,806.13
2017-09-10T04:13:39.361Z,806.15
2017-09-10T04:14:39.969Z,806.14
2017-09-10T04:15:40.729Z,806.14
2017-09-10T04:16:41.339Z,806.20
2017-09-10T04:17:41.953Z,806.23
2017-09-10T04:18:42.566Z,806.24
2017-09-10T04:19:43.206Z,806.24
2017-09-10T04:20:43.966Z,806.29
2017-09-10T04:21:44.577Z,806.29
2017-09-10T04:22:45.184Z,806.30
2017-09-10T04:23:45.793Z,806.30
2017-09-10T04:24:46.408Z,806.35
2017-09-10T04:25:47.165Z,806.37
2017-09-10T04:26:47.774Z,806.39
2017-09-10T04:27:48.383Z,806.40
2017-09-10T04:28:48.994Z,806.40
2017-09-10T04:29:49.631Z,806.43
2017-09-10T04:30:50.390Z,806.41
2017-09-10T04:31:51.002Z,806.41
2017-09-10T04:32:51.615Z,806.41
2017-09-10T04:33:52.223Z,806.43
2017-09-10T04:34:52.832Z,806.44
2017-09-10T04:35:53.596Z,806.42
2017-09-10T04:36:54.202Z,806.41
2017-09-10T04:37:54.810Z,806.42
2017-09-10T04:38:55.421Z,806.42
2017-09-10T04:39:56.060Z,806.46
2017-09-10T04:40:56.819Z,806.47
2017-09-10T04:41:57.435Z,806.46
2017-09-10T04:42:58.046Z,806.48
2017-09-10T04:43:58.652Z,806.53
2017-09-10T04:44:59.292Z,806.50
2017-09-10T04:46:00.050Z,806.47
2017-09-10T04:47:00.667Z,806.47
2017-09-10T04:48:01.273Z,806.46
2017-09-10T04:49:01.887Z,806.42
2017-09-10T04:50:02.496Z,806.45
2017-09-10T04:51:03.254Z,806.46
2017-09-10T04:52:03.863Z,806.50
2017-09-10T04:53:04.478Z,806.49
2017-09-10T04:54:05.086Z,806.55
2017-09-10T04:55:05.694Z,806.58
2017-09-10T04:56:06.452Z,806.58
2017-09-10T04:57:07.061Z,806.58
2017-09-10T04:58:07.670Z,806.57
2017-09-10T04:59:08.281Z,806.51
2017-09-10T05:00:08.887Z,806.55
2017-09-10T05:01:09.645Z,806.51
2017-09-10T05:02:10.261Z,806.51
2017-09-10T05:03:10.872Z,806.51
2017-09-10T05:04:11.482Z,806.54
2017-09-10T05:05:12.090Z,806.51
2017-09-10T05:06:12.856Z,806.55
2017-09-10T05:07:13.460Z,806.53
2017-09-10T05:08:14.074Z,806.55
2017-09-10T05:09:14.682Z,806.58
2017-09-10T05:10:15.292Z,806.58
2017-09-10T05:11:16.048Z,806.59
2017-09-10T05:12:16.658Z,806.61
2017-09-10T05:13:17.267Z,806.64
2017-09-10T05:14:17.877Z,806.67
2017-09-10T05:15:18.485Z,806.65
2017-09-10T05:16:19.244Z,806.65
2017-09-10T05:17:19.862Z,806.66
2017-09-10T05:18:20.501Z,806.67
2017-09-10T05:19:21.110Z,806.69
2017-09-10T05:20:21.723Z,806.71
2017-09-10T05:21:22.481Z,806.72
2017-09-10T05:22:23.095Z,806.66
2017-09-10T05:23:23.700Z,806.65
2017-09-10T05:24:24.307Z,806.66
2017-09-10T05:25:24.917Z,806.68
2017-09-10T05:26:25.706Z,806.68
2017-09-10T05:27:26.321Z,806.66
2017-09-10T05:28:26.962Z,806.65
2017-09-10T05:29:27.573Z,806.69
2017-09-10T05:30:28.182Z,806.68
2017-09-10T05:31:28.973Z,806.75
2017-09-10T05:32:29.582Z,806.72
2017-09-10T05:33:30.195Z,806.80
2017-09-10T05:34:30.841Z,806.78
2017-09-10T05:35:31.448Z,806.80
2017-09-10T05:36:32.213Z,806.82
2017-09-10T05:37:32.852Z,806.84
2017-09-10T05:38:33.460Z,806.81
2017-09-10T05:39:34.067Z,806.82
2017-09-10T05:40:34.675Z,806.87
2017-09-10T05:41:35.442Z,806.84
2017-09-10T05:42:36.049Z,806.84
2017-09-10T05:43:36.652Z,806.84
2017-09-10T05:44:37.260Z,806.83
2017-09-10T05:45:37.869Z,806.82
2017-09-10T05:46:38.665Z,806.86
2017-09-10T05:47:39.277Z,806.86
2017-09-10T05:48:39.891Z,806.86
2017-09-10T05:49:40.497Z,806.86
2017-09-10T05:50:41.115Z,806.89
2017-09-10T05:51:41.870Z,806.87
2017-09-10T05:52:42.486Z,806.90
2017-09-10T05:53:43.094Z,806.89
2017-09-10T05:54:43.704Z,806.94
2017-09-10T05:55:44.314Z,806.94
2017-09-10T05:56:45.079Z,806.94
2017-09-10T05:57:45.691Z,806.94
2017-09-10T05:58:46.298Z,806.88
2017-09-10T05:59:46.912Z,806.92
2017-09-10T06:00:47.515Z,806.95
2017-09-10T06:01:48.281Z,807.04
2017-09-10T06:02:48.891Z,807.04
2017-09-10T06:03:49.495Z,807.05
2017-09-10T06:04:50.108Z,807.03
2017-09-10T06:05:50.715Z,807.09
2017-09-10T06:06:51.482Z,807.07
2017-09-10T06:07:52.095Z,807.06
2017-09-10T06:08:52.704Z,807.08
2017-09-10T06:09:53.312Z,807.05
2017-09-10T06:10:53.921Z,807.08
2017-09-10T06:11:54.690Z,807.05
2017-09-10T06:12:55.295Z,807.04
2017-09-10T06:13:55.910Z,807.06
2017-09-10T06:14:56.516Z,807.08
2017-09-10T06:15:57.125Z,807.12
2017-09-10T06:16:57.885Z,807.05
2017-09-10T06:17:58.494Z,807.12
2017-09-10T06:18:59.105Z,807.12
2017-09-10T06:19:59.713Z,807.12
2017-09-10T06:21:00.322Z,807.12
2017-09-10T06:22:01.088Z,807.15
2017-09-10T06:23:01.700Z,807.15
2017-09-10T06:24:02.307Z,807.13
2017-09-10T06:25:02.920Z,807.10
2017-09-10T06:26:03.528Z,807.11
2017-09-10T06:27:04.288Z,807.16
2017-09-10T06:28:04.898Z,807.14
2017-09-10T06:29:05.509Z,807.14
2017-09-10T06:30:06.118Z,807.16
2017-09-10T06:31:06.733Z,807.18
2017-09-10T06:32:07.489Z,807.18
2017-09-10T06:33:08.100Z,807.18
2017-09-10T06:34:08.708Z,807.22
2017-09-10T06:35:09.318Z,807.20
2017-09-10T06:36:09.928Z,807.21
2017-09-10T06:37:10.719Z,807.24
2017-09-10T06:38:11.296Z,807.27
2017-09-10T06:39:11.908Z,807.30
2017-09-10T06:40:12.521Z,807.30
2017-09-10T06:41:13.127Z,807.32
2017-09-10T06:42:13.886Z,807.29
2017-09-10T06:43:14.495Z,807.32
2017-09-10T06:44:15.136Z,807.30
2017-09-10T06:45:15.747Z,807.33
2017-09-10T06:46:16.391Z,807.29
2017-09-10T06:47:17.147Z,807.32
2017-09-10T06:48:17.755Z,807.32
2017-09-10T06:49:18.365Z,807.30
2017-09-10T06:50:18.973Z,807.30
2017-09-10T06:51:19.582Z,807.31
2017-09-10T06:52:20.341Z,807.29
2017-09-10T06:53:20.950Z,807.31
2017-09-10T06:54:21.566Z,807.32
2017-09-10T06:55:22.209Z,807.31
2017-09-10T06:56:22.820Z,807.31
2017-09-10T06:57:23.585Z,807.27
2017-09-10T06:58:24.195Z,807.24
2017-09-10T06:59:24.805Z,807.21
2017-09-10T07:00:25.422Z,807.21
2017-09-10T07:01:26.034Z,807.17
2017-09-10T07:02:26.795Z,807.22
2017-09-10T07:03:27.411Z,807.18
2017-09-10T07:04:28.022Z,807.17
2017-09-10T07:05:28.633Z,807.15
2017-09-10T07:06:29.253Z,807.14
2017-09-10T07:07:30.009Z,807.12
2017-09-10T07:08:30.626Z,807.11
2017-09-10T07:09:31.235Z,807.13
2017-09-10T07:10:31.847Z,807.13
2017-09-10T07:11:32.461Z,807.13
2017-09-10T07:12:33.222Z,807.15
2017-09-10T07:13:33.867Z,807.14
2017-09-10T07:14:34.517Z,807.11
2017-09-10T07:15:35.160Z,807.16
2017-09-10T07:16:35.771Z,807.13
2017-09-10T07:17:36.537Z,807.17
2017-09-10T07:18:37.152Z,807.17
2017-09-10T07:19:37.792Z,807.19
2017-09-10T07:20:38.406Z,807.17
2017-09-10T07:21:39.017Z,807.16
2017-09-10T07:22:39.780Z,807.15
2017-09-10T07:23:40.396Z,807.15
2017-09-10T07:24:41.007Z,807.14
2017-09-10T07:25:41.656Z,807.11
2017-09-10T07:26:42.263Z,807.11
2017-09-10T07:27:43.031Z,807.12
2017-09-10T07:28:43.671Z,807.10
2017-09-10T07:29:44.284Z,807.09
2017-09-10T07:30:44.896Z,807.08
2017-09-10T07:31:45.506Z,807.07
2017-09-10T07:32:46.275Z,807.08
2017-09-10T07:33:46.884Z,807.07
2017-09-10T07:34:47.496Z,807.06
2017-09-10T07:35:48.108Z,807.06
2017-09-10T07:36:48.726Z,807.08
2017-09-10T07:37:49.486Z,807.05
2017-09-10T07:38:50.130Z,807.04
2017-09-10T07:39:50.747Z,807.05
2017-09-10T07:40:51.360Z,807.06
2017-09-10T07:41:51.969Z,807.07
2017-09-10T07:42:52.732Z,807.10
2017-09-10T07:43:53.345Z,807.13
2017-09-10T07:44:53.956Z,807.19
2017-09-10T07:45:54.570Z,807.19
2017-09-10T07:46:55.180Z,807.22
2017-09-10T07:47:55.948Z,807.27
2017-09-10T07:48:56.558Z,807.24
2017-09-10T07:49:57.170Z,807.25
2017-09-10T07:50:57.780Z,807.20
2017-09-10T07:51:58.393Z,807.18
2017-09-10T07:52:59.158Z,807.18
2017-09-10T07:53:59.766Z,807.13
2017-09-10T07:55:00.378Z,807.11
2017-09-10T07:56:00.992Z,807.09
2017-09-10T07:57:01.603Z,807.06
2017-09-10T07:58:02.364Z,807.08
2017-09-10T07:59:02.996Z,807.06
2017-09-10T08:00:03.590Z,807.07
2017-09-10T08:01:04.201Z,807.07
2017-09-10T08:02:04.813Z,807.04
2017-09-10T08:03:05.574Z,807.02
2017-09-10T08:04:06.186Z,807.02
2017-09-10T08:05:06.804Z,807.03
2017-09-10T08:06:07.418Z,807.06
2017-09-10T08:07:08.061Z,807.08
2017-09-10T08:08:08.831Z,807.13
2017-09-10T08:09:09.440Z,807.12
2017-09-10T08:10:10.053Z,807.19
2017-09-10T08:11:10.664Z,807.18
2017-09-10T08:12:11.311Z,807.21
2017-09-10T08:13:12.044Z,807.21
2017-09-10T08:14:12.659Z,807.22
2017-09-10T08:15:13.267Z,807.23
2017-09-10T08:16:13.885Z,807.28
2017-09-10T08:17:14.496Z,807.27
2017-09-10T08:18:15.259Z,807.30
2017-09-10T08:19:15.872Z,807.30
2017-09-10T08:20:16.516Z,807.33
2017-09-10T08:21:17.161Z,807.30
2017-09-10T08:22:17.774Z,807.35
2017-09-10T08:23:18.576Z,807.34
2017-09-10T08:24:19.185Z,807.40
2017-09-10T08:25:19.798Z,807.40
2017-09-10T08:26:20.411Z,807.47
2017-09-10T08:27:21.024Z,807.49
2017-09-10T08:28:21.935Z,807.49
2017-09-10T08:29:22.548Z,807.49
2017-09-10T08:30:23.192Z,807.51
2017-09-10T08:31:23.805Z,807.50
2017-09-10T08:32:24.424Z,807.51
2017-09-10T08:33:25.181Z,807.56
2017-09-10T08:34:25.800Z,807.56
2017-09-10T08:35:26.412Z,807.57
2017-09-10T08:36:27.029Z,807.54
2017-09-10T08:37:27.679Z,807.53
2017-09-10T08:38:28.437Z,807.51
2017-09-10T08:39:29.051Z,807.53
2017-09-10T08:40:29.663Z,807.56
2017-09-10T08:41:30.275Z,807.59
2017-09-10T08:42:30.887Z,807.65
2017-09-10T08:43:31.502Z,807.67
2017-09-10T08:44:32.118Z,807.74
2017-09-10T08:45:32.728Z,807.77
2017-09-10T08:46:33.490Z,807.82
2017-09-10T08:47:34.104Z,807.84
2017-09-10T08:48:34.716Z,807.83
2017-09-10T08:49:35.330Z,807.84
2017-09-10T08:50:35.973Z,807.88
2017-09-10T08:51:36.743Z,807.91
2017-09-10T08:52:37.355Z,807.93
2017-09-10T08:53:37.970Z,807.93
2017-09-10T08:54:38.583Z,807.88
2017-09-10T08:55:39.199Z,807.87
2017-09-10T08:56:39.807Z,807.87
2017-09-10T08:57:40.569Z,807.86
2017-09-10T08:58:41.183Z,807.83
2017-09-10T08:59:41.795Z,807.79
2017-09-10T09:00:42.421Z,807.79
2017-09-10T09:01:43.024Z,807.79
2017-09-10T09:02:43.943Z,807.78
2017-09-10T09:03:44.554Z,807.79
2017-09-10T09:04:45.173Z,807.83
2017-09-10T09:05:45.781Z,807.84
2017-09-10T09:06:46.395Z,807.82
2017-09-10T09:07:47.258Z,807.86
2017-09-10T09:08:47.875Z,807.90
2017-09-10T09:09:48.484Z,807.90
2017-09-10T09:10:49.104Z,807.94
2017-09-10T09:11:49.716Z,807.88
2017-09-10T09:12:50.478Z,807.87
2017-09-10T09:13:51.091Z,807.82
2017-09-10T09:14:51.705Z,807.83
2017-09-10T09:15:52.324Z,807.88
2017-09-10T09:16:52.934Z,807.84
2017-09-10T09:17:53.696Z,807.84
2017-09-10T09:18:54.311Z,807.86
2017-09-10T09:19:54.922Z,807.82
2017-09-10T09:20:55.534Z,807.88
2017-09-10T09:21:56.149Z,807.91
2017-09-10T09:22:56.912Z,807.90
2017-09-10T09:23:57.525Z,807.92
2017-09-10T09:24:58.139Z,807.89
2017-09-10T09:25:58.751Z,807.87
2017-09-10T09:26:59.364Z,807.87
2017-09-10T09:28:00.126Z,807.87
2017-09-10T09:29:00.740Z,807.85
2017-09-10T09:30:01.354Z,807.84
2017-09-10T09:31:01.967Z,807.88
2017-09-10T09:32:02.611Z,807.86
2017-09-10T09:33:03.374Z,807.85
2017-09-10T09:34:03.987Z,807.85
2017-09-10T09:35:04.608Z,807.82
2017-09-10T09:36:05.215Z,807.89
2017-09-10T09:37:05.829Z,807.84
2017-09-10T09:38:06.745Z,807.81
2017-09-10T09:39:07.359Z,807.84
2017-09-10T09:40:08.003Z,807.77
2017-09-10T09:41:08.618Z,807.80
2017-09-10T09:42:09.264Z,807.81
2017-09-10T09:43:10.029Z,807.81
2017-09-10T09:44:10.644Z,807.78
2017-09-10T09:45:11.259Z,807.82
2017-09-10T09:46:11.871Z,807.78
2017-09-10T09:47:12.517Z,807.68
2017-09-10T09:48:13.284Z,807.74
2017-09-10T09:49:13.931Z,807.71
2017-09-10T09:50:14.544Z,807.72
2017-09-10T09:51:15.165Z,807.74
2017-09-10T09:52:15.815Z,807.77
2017-09-10T09:53:16.733Z,807.78
2017-09-10T09:54:17.344Z,807.80
2017-09-10T09:55:17.959Z,807.78
2017-09-10T09:56:18.572Z,807.82
2017-09-10T09:57:19.185Z,807.77
2017-09-10T09:58:19.982Z,807.77
2017-09-10T09:59:20.597Z,807.76
2017-09-10T10:00:21.217Z,807.75
2017-09-10T10:01:21.829Z,807.70
2017-09-10T10:02:22.474Z,807.70
2017-09-10T10:03:23.340Z,807.67
2017-09-10T10:04:23.957Z,807.64
2017-09-10T10:05:24.570Z,807.62
2017-09-10T10:06:25.186Z,807.61
2017-09-10T10:07:25.804Z,807.63
2017-09-10T10:08:26.571Z,807.60
2017-09-10T10:09:27.189Z,807.57
2017-09-10T10:10:27.798Z,807.55
2017-09-10T10:11:28.414Z,807.60
2017-09-10T10:12:29.028Z,807.59
2017-09-10T10:13:29.892Z,807.62
2017-09-10T10:14:30.514Z,807.65
2017-09-10T10:15:31.124Z,807.64
2017-09-10T10:16:31.738Z,807.62
2017-09-10T10:17:32.353Z,807.67
2017-09-10T10:18:33.216Z,807.66
2017-09-10T10:19:33.829Z,807.64
2017-09-10T10:20:34.444Z,807.68
2017-09-10T10:21:35.063Z,807.67
2017-09-10T10:22:35.673Z,807.67
2017-09-10T10:23:36.538Z,807.67
2017-09-10T10:24:37.152Z,807.66
2017-09-10T10:25:37.773Z,807.66
2017-09-10T10:26:38.389Z,807.66
2017-09-10T10:27:39.003Z,807.64
2017-09-10T10:28:39.767Z,807.63
2017-09-10T10:29:40.380Z,807.60
2017-09-10T10:30:40.993Z,807.61
2017-09-10T10:31:41.609Z,807.64
2017-09-10T10:32:42.227Z,807.62
2017-09-10T10:33:43.094Z,807.69
2017-09-10T10:34:43.711Z,807.65
2017-09-10T10:35:44.327Z,807.72
2017-09-10T10:36:44.940Z,807.69
2017-09-10T10:37:45.553Z,807.68
2017-09-10T10:38:46.352Z,807.69
2017-09-10T10:39:46.973Z,807.62
2017-09-10T10:40:47.588Z,807.61
2017-09-10T10:41:48.200Z,807.57
2017-09-10T10:42:48.813Z,807.51
2017-09-10T10:43:49.577Z,807.53
2017-09-10T10:44:50.192Z,807.48
2017-09-10T10:45:50.805Z,807.46
2017-09-10T10:46:51.425Z,807.45
2017-09-10T10:47:52.040Z,807.48
2017-09-10T10:48:52.950Z,807.48
2017-09-10T10:49:53.564Z,807.51
2017-09-10T10:50:54.180Z,807.52
2017-09-10T10:51:54.830Z,807.59
2017-09-10T10:52:55.449Z,807.62
2017-09-10T10:53:56.211Z,807.64
2017-09-10T10:54:56.830Z,807.64
2017-09-10T10:55:57.442Z,807.63
2017-09-10T10:56:58.055Z,807.63
2017-09-10T10:57:58.668Z,807.60
2017-09-10T10:58:59.437Z,807.55
2017-09-10T11:00:00.047Z,807.58
2017-09-10T11:01:00.665Z,807.56
2017-09-10T11:02:01.282Z,807.58
2017-09-10T11:03:01.895Z,807.61
2017-09-10T11:04:02.661Z,807.62
2017-09-10T11:05:03.287Z,807.62
2017-09-10T11:06:03.898Z,807.67
2017-09-10T11:07:04.518Z,807.66
2017-09-10T11:08:05.130Z,807.74
2017-09-10T11:09:05.896Z,807.69
2017-09-10T11:10:06.515Z,807.68
2017-09-10T11:11:07.123Z,807.67
2017-09-10T11:12:07.744Z,807.67
2017-09-10T11:13:08.356Z,807.62
2017-09-10T11:14:09.120Z,807.65
2017-09-10T11:15:09.742Z,807.66
2017-09-10T11:16:10.354Z,807.67
2017-09-10T11:17:10.971Z,807.72
2017-09-10T11:18:11.582Z,807.73
2017-09-10T11:19:12.378Z,807.71
2017-09-10T11:20:12.994Z,807.75
2017-09-10T11:21:13.607Z,807.78
2017-09-10T11:22:14.222Z,807.80
2017-09-10T11:23:14.837Z,807.84
2017-09-10T11:24:15.613Z,807.82
2017-09-10T11:25:16.254Z,807.87
2017-09-10T11:26:16.868Z,807.87
2017-09-10T11:27:17.514Z,807.89
2017-09-10T11:28:18.129Z,807.88
2017-09-10T11:29:18.896Z,807.91
2017-09-10T11:30:19.509Z,807.96
2017-09-10T11:31:20.126Z,807.96
2017-09-10T11:32:20.745Z,807.96
2017-09-10T11:33:21.357Z,807.93
2017-09-10T11:34:22.120Z,807.93
2017-09-10T11:35:22.735Z,807.90
2017-09-10T11:36:23.348Z,807.85
2017-09-10T11:37:23.994Z,807.92
2017-09-10T11:38:24.607Z,807.95
2017-09-10T11:39:25.371Z,807.92
2017-09-10T11:40:25.992Z,807.95
2017-09-10T11:41:26.605Z,807.93
2017-09-10T11:42:27.224Z,807.96
2017-09-10T11:43:27.836Z,808.00
2017-09-10T11:44:28.711Z,808.01
2017-09-10T11:45:29.320Z,808.03
2017-09-10T11:46:29.938Z,808.07
2017-09-10T11:47:30.549Z,808.08
2017-09-10T11:48:31.171Z,808.09
2017-09-10T11:49:31.931Z,808.10
2017-09-10T11:50:32.548Z,808.10
2017-09-10T11:51:33.167Z,808.08
2017-09-10T11:52:33.783Z,808.07
2017-09-10T11:53:34.400Z,808.12
2017-09-10T11:54:35.160Z,808.07
2017-09-10T11:55:35.776Z,808.03
2017-09-10T11:56:36.390Z,808.04
2017-09-10T11:57:37.012Z,808.08
2017-09-10T11:58:37.660Z,808.11
2017-09-10T11:59:38.452Z,808.16
2017-09-10T12:00:39.070Z,808.18
2017-09-10T12:01:39.689Z,808.17
2017-09-10T12:02:40.309Z,808.20
2017-09-10T12:03:40.926Z,808.18
2017-09-10T12:04:41.839Z,808.17
2017-09-10T12:05:42.461Z,808.16
2017-09-10T12:06:43.076Z,808.10
2017-09-10T12:07:43.693Z,808.13
2017-09-10T12:08:44.313Z,808.15
2017-09-10T12:09:45.077Z,808.14
2017-09-10T12:10:45.690Z,808.15
2017-09-10T12:11:46.304Z,808.13
2017-09-10T12:12:46.918Z,808.14
2017-09-10T12:13:47.535Z,808.19
2017-09-10T12:14:48.301Z,808.22
2017-09-10T12:15:48.920Z,808.27
2017-09-10T12:16:49.533Z,808.25
2017-09-10T12:17:50.147Z,808.21
2017-09-10T12:18:50.762Z,808.23
2017-09-10T12:19:51.532Z,808.21
2017-09-10T12:20:52.144Z,808.18
2017-09-10T12:21:52.764Z,808.17
2017-09-10T12:22:53.375Z,808.21
2017-09-10T12:23:54.022Z,808.24
2017-09-10T12:24:54.938Z,808.26
2017-09-10T12:25:55.559Z,808.25
2017-09-10T12:26:56.171Z,808.23
2017-09-10T12:27:56.786Z,808.26
2017-09-10T12:28:57.399Z,808.25
2017-09-10T12:29:58.196Z,808.25
2017-09-10T12:30:58.811Z,808.28
2017-09-10T12:31:59.457Z,808.29
2017-09-10T12:33:00.073Z,808.34
2017-09-10T12:34:00.688Z,808.31
2017-09-10T12:35:01.457Z,808.37
2017-09-10T12:36:02.073Z,808.37
2017-09-10T12:37:02.689Z,808.33