createdAt,value
2022-11-03T00:02:13.421Z,8.25
2022-11-03T00:04:44.520Z,8.03
2022-11-03T00:07:15.549Z,8.16
2022-11-03T00:09:45.902Z,8.24
2022-11-03T00:12:15.904Z,8.17
2022-11-03T00:14:44.213Z,8.18
2022-11-03T00:17:14.315Z,8.30
2022-11-03T00:19:42.418Z,8.22
2022-11-03T00:22:11.733Z,8.24
2022-11-03T00:24:39.852Z,8.20
2022-11-03T00:27:09.153Z,8.29
2022-11-03T00:29:37.198Z,8.30
2022-11-03T00:32:05.900Z,8.38
2022-11-03T00:34:35.983Z,8.47
2022-11-03T00:37:04.425Z,8.37
2022-11-03T00:39:32.720Z,8.41
2022-11-03T00:42:01.458Z,8.50
2022-11-03T00:44:30.420Z,8.64
2022-11-03T00:47:00.092Z,8.74
2022-11-03T00:49:28.455Z,8.68
2022-11-03T00:51:58.506Z,8.65
2022-11-03T00:54:26.716Z,8.73
2022-11-03T00:56:55.829Z,8.60
2022-11-03T00:59:24.585Z,8.55
2022-11-03T01:01:53.480Z,8.51
2022-11-03T01:04:41.519Z,8.55
2022-11-03T01:07:12.880Z,8.47
2022-11-03T01:09:43.506Z,8.37
2022-11-03T01:12:13.198Z,8.51
2022-11-03T01:14:43.330Z,8.31
2022-11-03T01:17:14.157Z,8.44
2022-11-03T01:19:43.105Z,8.49
2022-11-03T01:22:14.347Z,8.40
2022-11-03T01:24:44.724Z,8.45
2022-11-03T01:27:15.163Z,8.44
2022-11-03T01:29:43.439Z,8.51
2022-11-03T01:32:12.635Z,8.63
2022-11-03T01:34:41.105Z,8.60
2022-11-03T01:37:09.731Z,8.60
2022-11-03T01:39:39.790Z,8.72
2022-11-03T01:42:07.892Z,8.75
2022-11-03T01:44:38.629Z,8.79
2022-11-03T01:47:15.364Z,8.71
2022-11-03T01:49:49.721Z,8.86
2022-11-03T01:52:22.752Z,8.96
2022-11-03T01:55:00.001Z,8.93
2022-11-03T01:57:37.179Z,8.94
2022-11-03T02:00:10.260Z,8.88
2022-11-03T02:02:38.883Z,8.84
2022-11-03T02:05:09.620Z,8.93
2022-11-03T02:07:47.032Z,8.90
2022-11-03T02:10:17.789Z,8.96
2022-11-03T02:12:46.276Z,8.96
2022-11-03T02:15:18.916Z,9.01
2022-11-03T02:17:49.399Z,8.98
2022-11-03T02:20:20.945Z,9.02
2022-11-03T02:23:25.305Z,8.95
2022-11-03T02:25:57.013Z,8.90
2022-11-03T02:28:27.701Z,8.88
2022-11-03T02:31:05.463Z,8.89
2022-11-03T02:33:45.570Z,8.93
2022-11-03T02:36:19.893Z,8.82
2022-11-03T02:38:55.495Z,8.71
2022-11-03T02:41:27.219Z,8.78
2022-11-03T02:43:57.147Z,8.68
2022-11-03T02:46:29.907Z,8.79
2022-11-03T02:48:58.417Z,8.70
2022-11-03T02:51:27.124Z,8.70
2022-11-03T02:54:06.041Z,8.75
2022-11-03T02:56:38.703Z,8.63
2022-11-03T02:59:11.424Z,8.69
2022-11-03T03:01:48.211Z,8.72
2022-11-03T03:04:25.358Z,8.65
2022-11-03T03:07:01.923Z,8.71
2022-11-03T03:09:36.263Z,8.69
2022-11-03T03:12:10.079Z,8.71
2022-11-03T03:14:41.386Z,8.70
2022-11-03T03:17:15.827Z,8.70
2022-11-03T03:19:50.872Z,8.56
2022-11-03T03:22:26.181Z,8.57
2022-11-03T03:25:01.426Z,8.66
2022-11-03T03:27:36.029Z,8.73
2022-11-03T03:30:07.018Z,8.72
2022-11-03T03:32:38.965Z,8.50
2022-11-03T03:35:11.784Z,8.45
2022-11-03T03:37:45.831Z,8.53
2022-11-03T03:40:21.615Z,8.44
2022-11-03T03:43:20.330Z,8.41
2022-11-03T03:45:53.976Z,8.38
2022-11-03T03:48:23.339Z,8.37
2022-11-03T03:50:52.587Z,8.30
2022-11-03T03:53:21.568Z,8.32
2022-11-03T03:55:53.794Z,8.21
2022-11-03T03:58:24.217Z,8.15
2022-11-03T04:00:52.806Z,8.06
2022-11-03T04:03:23.588Z,8.11
2022-11-03T04:05:52.778Z,8.11
2022-11-03T04:08:21.454Z,8.08
2022-11-03T04:11:04.223Z,8.16
2022-11-03T04:14:03.272Z,8.18
2022-11-03T04:16:48.498Z,8.10
2022-11-03T04:19:34.143Z,8.07
2022-11-03T04:22:21.714Z,8.11
2022-11-03T04:24:52.602Z,8.12
2022-11-03T04:27:30.186Z,8.11
2022-11-03T04:30:03.807Z,7.99
2022-11-03T04:32:35.308Z,7.98
2022-11-03T04:35:16.000Z,7.85
2022-11-03T04:37:47.439Z,7.81
2022-11-03T04:40:18.184Z,7.82
2022-11-03T04:42:48.142Z,7.89
2022-11-03T04:45:24.723Z,7.94
2022-11-03T04:47:54.230Z,7.97
2022-11-03T04:50:24.968Z,7.94
2022-11-03T04:52:57.392Z,7.97
2022-11-03T04:55:27.267Z,8.00
2022-11-03T04:57:59.663Z,7.73
2022-11-03T05:00:29.593Z,7.81
2022-11-03T05:02:57.882Z,7.83
2022-11-03T05:05:27.520Z,7.89
2022-11-03T05:07:58.250Z,7.89
2022-11-03T05:10:29.558Z,7.78
2022-11-03T05:12:59.325Z,7.83
2022-11-03T05:15:37.270Z,7.91
2022-11-03T05:18:17.555Z,7.83
2022-11-03T05:20:51.426Z,7.96
2022-11-03T05:23:21.840Z,7.97
2022-11-03T05:25:52.631Z,7.86
2022-11-03T05:28:27.676Z,7.84
2022-11-03T05:30:58.229Z,7.73
2022-11-03T05:33:32.508Z,7.78
2022-11-03T05:36:09.798Z,7.56
2022-11-03T05:38:37.871Z,7.50
2022-11-03T05:41:13.855Z,7.60
2022-11-03T05:43:42.513Z,7.59
2022-11-03T05:46:13.599Z,7.57
2022-11-03T05:48:44.166Z,7.60
2022-11-03T05:51:20.168Z,7.58
2022-11-03T05:53:53.346Z,7.54
2022-11-03T05:56:25.560Z,7.51
2022-11-03T05:58:57.581Z,7.54
2022-11-03T06:01:32.255Z,7.42
2022-11-03T06:04:15.942Z,7.53
2022-11-03T06:06:44.126Z,7.52
2022-11-03T06:09:17.589Z,7.62
2022-11-03T06:11:46.753Z,7.63
2022-11-03T06:14:24.104Z,7.73
2022-11-03T06:16:58.664Z,7.70
2022-11-03T06:19:31.511Z,7.68
2022-11-03T06:22:03.780Z,7.70
2022-11-03T06:24:39.339Z,7.79
2022-11-03T06:27:07.780Z,7.79
2022-11-03T06:29:36.214Z,7.84
2022-11-03T06:32:12.061Z,7.88
2022-11-03T06:34:47.822Z,7.90
2022-11-03T06:37:24.472Z,7.89
2022-11-03T06:39:59.781Z,7.80
2022-11-03T06:42:32.118Z,7.71
2022-11-03T06:45:02.648Z,7.64
2022-11-03T06:47:32.539Z,7.53
2022-11-03T06:50:01.989Z,7.60
2022-11-03T06:52:35.111Z,7.65
2022-11-03T06:55:23.075Z,7.60
2022-11-03T06:57:55.987Z,7.51
2022-11-03T07:00:39.657Z,7.56
2022-11-03T07:03:19.735Z,7.74
2022-11-03T07:05:48.929Z,7.61
2022-11-03T07:08:24.124Z,7.78
2022-11-03T07:11:00.241Z,7.74
2022-11-03T07:13:30.428Z,7.80
2022-11-03T07:15:59.856Z,7.82
2022-11-03T07:18:35.598Z,7.81
2022-11-03T07:21:08.271Z,7.92
2022-11-03T07:23:37.105Z,8.05
2022-11-03T07:26:10.157Z,7.90
2022-11-03T07:28:40.467Z,8.01
2022-11-03T07:31:17.978Z,8.09
2022-11-03T07:33:48.591Z,8.20
2022-11-03T07:36:22.153Z,8.22
2022-11-03T07:38:53.218Z,8.40
2022-11-03T07:41:28.153Z,8.29
2022-11-03T07:44:02.203Z,8.19
2022-11-03T07:46:33.663Z,8.40
2022-11-03T07:49:04.908Z,8.30
2022-11-03T07:51:35.106Z,8.46
2022-11-03T07:54:11.766Z,8.58
2022-11-03T07:56:44.531Z,8.58
2022-11-03T07:59:17.966Z,8.59
2022-11-03T08:01:49.491Z,8.76
2022-11-03T08:04:24.097Z,8.84
2022-11-03T08:06:52.784Z,8.81
2022-11-03T08:09:22.614Z,8.88
2022-11-03T08:11:51.606Z,9.07
2022-11-03T08:14:20.261Z,9.10
2022-11-03T08:16:48.426Z,9.35
2022-11-03T08:19:16.572Z,9.39
2022-11-03T08:21:47.293Z,9.52
2022-11-03T08:24:15.582Z,9.59
2022-11-03T08:26:45.013Z,9.68
2022-11-03T08:29:13.229Z,9.67
2022-11-03T08:31:41.664Z,9.77
2022-11-03T08:34:10.290Z,9.96
2022-11-03T08:36:39.429Z,10.00
2022-11-03T08:39:12.943Z,10.09
2022-11-03T08:41:42.099Z,10.08
2022-11-03T08:44:10.473Z,10.20
2022-11-03T08:46:38.598Z,10.32
2022-11-03T08:49:06.881Z,10.31
2022-11-03T08:51:36.994Z,10.38
2022-11-03T08:54:08.441Z,10.51
2022-11-03T08:56:46.846Z,10.54
2022-11-03T08:59:18.885Z,10.23
2022-11-03T09:01:48.019Z,10.35
2022-11-03T09:04:19.019Z,10.55
2022-11-03T09:06:47.413Z,10.76
2022-11-03T09:12:07.386Z,10.77
2022-11-03T09:14:35.851Z,11.19
2022-11-03T09:17:04.330Z,11.21
2022-11-03T09:19:32.703Z,11.30
2022-11-03T09:22:03.308Z,11.50
2022-11-03T09:24:32.495Z,11.73
2022-11-03T09:27:02.552Z,11.69
2022-11-03T09:29:51.530Z,11.98
2022-11-03T09:32:23.560Z,12.03
2022-11-03T09:34:51.985Z,12.25
2022-11-03T09:37:24.748Z,12.37
2022-11-03T09:39:53.441Z,12.34
2022-11-03T09:42:22.252Z,12.34
2022-11-03T09:44:53.737Z,12.30
2022-11-03T09:47:25.420Z,12.11
2022-11-03T09:49:54.102Z,12.28
2022-11-03T09:52:25.006Z,12.12
2022-11-03T09:54:56.391Z,12.45
2022-11-03T09:57:28.784Z,12.50
2022-11-03T09:59:59.154Z,12.47
2022-11-03T10:02:30.242Z,12.52
2022-11-03T10:05:01.341Z,12.19
2022-11-03T10:07:33.627Z,12.24
2022-11-03T10:10:02.968Z,12.18
2022-11-03T10:12:37.194Z,12.27
2022-11-03T10:15:15.770Z,12.08
2022-11-03T10:17:46.361Z,12.25
2022-11-03T10:20:17.144Z,12.09
2022-11-03T10:22:47.358Z,12.07
2022-11-03T10:25:35.770Z,12.16
2022-11-03T10:28:16.162Z,12.40
2022-11-03T10:31:11.251Z,12.56
2022-11-03T10:33:42.255Z,12.52
2022-11-03T10:36:25.368Z,12.65
2022-11-03T10:38:54.069Z,12.72
2022-11-03T10:41:23.579Z,12.83
2022-11-03T10:44:04.648Z,12.75
2022-11-03T10:46:51.470Z,12.69
2022-11-03T10:49:21.316Z,12.77
2022-11-03T10:51:52.769Z,12.59
2022-11-03T10:54:23.622Z,12.76
2022-11-03T10:56:53.298Z,12.63
2022-11-03T10:59:24.304Z,12.72
2022-11-03T11:01:54.418Z,12.65
2022-11-03T11:04:23.184Z,12.60
2022-11-03T11:06:52.750Z,12.64
2022-11-03T11:09:25.747Z,12.86
2022-11-03T11:12:01.424Z,12.77
2022-11-03T11:14:52.955Z,12.80
2022-11-03T11:17:50.375Z,12.89
2022-11-03T11:20:34.405Z,12.80
2022-11-03T11:23:48.444Z,12.81
2022-11-03T11:26:31.455Z,12.83
2022-11-03T11:29:47.256Z,12.76
2022-11-03T11:32:59.795Z,12.67
2022-11-03T11:36:06.728Z,12.83
2022-11-03T11:39:12.099Z,12.94
2022-11-03T11:42:09.471Z,12.93
2022-11-03T11:44:57.214Z,13.12
2022-11-03T11:47:49.110Z,13.10
2022-11-03T11:50:31.923Z,13.02
2022-11-03T11:53:15.541Z,13.02
2022-11-03T11:55:56.925Z,13.07
2022-11-03T11:58:30.861Z,12.96
2022-11-03T12:01:02.562Z,12.92
2022-11-03T12:03:35.109Z,12.97
2022-11-03T12:06:05.358Z,12.86
2022-11-03T12:08:34.815Z,12.86
2022-11-03T12:11:06.058Z,12.97
2022-11-03T12:13:44.137Z,13.06
2022-11-03T12:16:28.720Z,12.95
2022-11-03T12:18:59.753Z,12.92
2022-11-03T12:21:50.430Z,12.86
2022-11-03T12:24:36.409Z,13.10
2022-11-03T12:27:18.484Z,13.06
2022-11-03T12:29:46.715Z,13.08
2022-11-03T12:32:32.434Z,12.99
2022-11-03T12:35:03.023Z,13.09
2022-11-03T12:37:33.096Z,13.00
2022-11-03T12:40:04.048Z,12.95
2022-11-03T12:42:33.776Z,12.92
2022-11-03T12:45:04.272Z,12.93
2022-11-03T12:47:32.537Z,13.00
2022-11-03T12:50:01.229Z,12.93
2022-11-03T12:52:29.423Z,13.02
2022-11-03T12:54:59.230Z,13.04
2022-11-03T12:57:27.532Z,13.08
2022-11-03T12:59:56.022Z,13.11
2022-11-03T13:02:24.943Z,13.08
2022-11-03T13:04:53.442Z,13.09
2022-11-03T13:07:27.789Z,13.08
2022-11-03T13:10:00.518Z,13.02
2022-11-03T13:12:36.836Z,12.87
2022-11-03T13:15:10.278Z,13.01
2022-11-03T13:17:59.682Z,13.02
2022-11-03T13:20:29.690Z,13.05
2022-11-03T13:23:00.584Z,12.74
2022-11-03T13:25:30.609Z,12.84
2022-11-03T13:27:59.884Z,12.97
2022-11-03T13:30:28.986Z,12.94
2022-11-03T13:32:57.070Z,12.83
2022-11-03T13:35:27.308Z,12.89
2022-11-03T13:37:55.429Z,12.89
2022-11-03T13:43:15.736Z,12.95
2022-11-03T13:45:44.532Z,12.91
2022-11-03T13:51:04.041Z,12.95
2022-11-03T13:56:22.402Z,12.98
2022-11-03T14:01:43.058Z,13.03
2022-11-03T14:07:01.676Z,13.01
2022-11-03T14:09:31.063Z,12.89
2022-11-03T14:12:16.616Z,12.95
2022-11-03T14:14:50.696Z,12.93
2022-11-03T14:17:21.102Z,13.02
2022-11-03T14:19:52.706Z,12.79
2022-11-03T14:22:24.636Z,13.02
2022-11-03T14:24:53.972Z,12.97
2022-11-03T14:27:23.029Z,12.89
2022-11-03T14:29:52.812Z,12.81
2022-11-03T14:32:22.372Z,12.87
2022-11-03T14:34:50.505Z,12.97
2022-11-03T14:37:19.076Z,12.99
2022-11-03T14:39:47.909Z,12.80
2022-11-03T14:42:16.806Z,12.88
2022-11-03T14:44:48.987Z,12.82
2022-11-03T14:47:21.998Z,12.72
2022-11-03T14:49:53.866Z,12.74
2022-11-03T14:52:23.397Z,12.83
2022-11-03T14:54:52.308Z,12.76
2022-11-03T14:57:23.204Z,12.79
2022-11-03T14:59:53.539Z,12.74
2022-11-03T15:02:23.919Z,12.79
2022-11-03T15:04:53.367Z,12.76
2022-11-03T15:07:21.909Z,12.78
2022-11-03T15:09:50.525Z,12.87
2022-11-03T15:12:19.713Z,12.71
2022-11-03T15:14:48.326Z,12.74
2022-11-03T15:17:17.590Z,12.79
2022-11-03T15:19:47.576Z,12.83
2022-11-03T15:22:17.074Z,12.72
2022-11-03T15:27:33.857Z,12.54
2022-11-03T15:30:03.172Z,12.61
2022-11-03T15:32:36.258Z,12.67
2022-11-03T15:35:07.087Z,12.73
2022-11-03T15:37:35.288Z,12.71
2022-11-03T15:40:03.787Z,12.75
2022-11-03T15:42:32.309Z,12.69
2022-11-03T15:45:00.942Z,12.76
2022-11-03T15:47:29.759Z,12.67
2022-11-03T15:49:58.265Z,12.71
2022-11-03T15:52:28.372Z,12.71
2022-11-03T15:54:56.776Z,12.70
2022-11-03T15:57:24.923Z,12.61
2022-11-03T15:59:55.342Z,12.60
2022-11-03T16:02:42.345Z,12.64
2022-11-03T16:05:11.572Z,12.70
2022-11-03T16:07:41.636Z,12.72
2022-11-03T16:10:10.301Z,12.69
2022-11-03T16:12:39.663Z,12.63
2022-11-03T16:15:11.049Z,12.56
2022-11-03T16:17:44.351Z,12.54
2022-11-03T16:20:15.364Z,12.56
2022-11-03T16:22:45.608Z,12.68
2022-11-03T16:25:16.775Z,12.56
2022-11-03T16:27:47.319Z,12.53
2022-11-03T16:30:16.482Z,12.58
2022-11-03T16:32:51.461Z,12.58
2022-11-03T16:35:20.679Z,12.40
2022-11-03T16:37:51.075Z,12.50
2022-11-03T16:40:21.964Z,12.47
2022-11-03T16:42:50.149Z,12.37
2022-11-03T16:45:20.447Z,12.40
2022-11-03T16:47:50.995Z,12.43
2022-11-03T16:50:20.210Z,12.35
2022-11-03T16:52:51.366Z,12.32
2022-11-03T16:55:20.859Z,12.42
2022-11-03T16:57:49.607Z,12.43
2022-11-03T17:00:22.118Z,12.36
2022-11-03T17:02:51.374Z,12.39
2022-11-03T17:05:21.280Z,12.48
2022-11-03T17:07:53.897Z,12.35
2022-11-03T17:10:25.224Z,12.31
2022-11-03T17:12:56.510Z,12.15
2022-11-03T17:15:24.940Z,12.09
2022-11-03T17:17:53.474Z,12.10
2022-11-03T17:20:21.969Z,12.10
2022-11-03T17:22:53.360Z,12.06
2022-11-03T17:25:22.026Z,12.02
2022-11-03T17:27:52.981Z,11.98
2022-11-03T17:30:24.121Z,12.02
2022-11-03T17:32:54.663Z,11.83
2022-11-03T17:35:26.124Z,11.75
2022-11-03T17:37:56.672Z,11.73
2022-11-03T17:40:26.666Z,11.77
2022-11-03T17:42:56.962Z,11.70
2022-11-03T17:45:27.007Z,11.69
2022-11-03T17:47:55.530Z,11.63
2022-11-03T17:50:25.893Z,11.51
2022-11-03T17:52:56.414Z,11.53
2022-11-03T17:55:29.243Z,11.44
2022-11-03T17:58:00.942Z,11.45
2022-11-03T18:00:29.937Z,11.43
2022-11-03T18:02:59.814Z,11.52
2022-11-03T18:05:31.616Z,11.52
2022-11-03T18:08:04.885Z,11.52
2022-11-03T18:10:36.036Z,11.39
2022-11-03T18:13:16.803Z,11.64
2022-11-03T18:15:47.598Z,11.65
2022-11-03T18:18:19.209Z,11.80
2022-11-03T18:20:53.464Z,11.74
2022-11-03T18:23:25.222Z,11.81
2022-11-03T18:25:54.736Z,11.73
2022-11-03T18:28:23.128Z,11.70
2022-11-03T18:30:54.710Z,11.69
2022-11-03T18:33:28.776Z,11.71
2022-11-03T18:35:56.925Z,11.66
2022-11-03T18:38:27.718Z,11.73
2022-11-03T18:40:55.972Z,11.67
2022-11-03T18:43:26.743Z,11.72
2022-11-03T18:45:54.869Z,11.71
2022-11-03T18:48:24.242Z,11.77
2022-11-03T18:50:54.402Z,11.78
2022-11-03T18:53:28.257Z,11.79
2022-11-03T18:56:02.584Z,11.65
2022-11-03T18:58:31.183Z,11.68
2022-11-03T19:01:00.427Z,11.72
2022-11-03T19:03:29.440Z,11.71
2022-11-03T19:06:00.244Z,11.59
2022-11-03T19:08:33.247Z,11.59
2022-11-03T19:11:04.042Z,11.60
2022-11-03T19:13:36.726Z,11.65
2022-11-03T19:16:13.476Z,11.62
2022-11-03T19:18:42.673Z,11.54
2022-11-03T19:21:14.555Z,11.38
2022-11-03T19:23:47.982Z,11.17
2022-11-03T19:26:22.411Z,11.18
2022-11-03T19:28:54.606Z,11.16
2022-11-03T19:31:26.957Z,11.14
2022-11-03T19:33:57.852Z,11.14
2022-11-03T19:36:27.348Z,11.17
2022-11-03T19:39:02.259Z,11.22
2022-11-03T19:41:48.919Z,11.22
2022-11-03T19:44:17.319Z,11.01
2022-11-03T19:46:46.293Z,11.07
2022-11-03T19:49:16.171Z,11.10
2022-11-03T19:51:44.810Z,11.07
2022-11-03T19:54:18.995Z,11.07
2022-11-03T19:56:49.016Z,11.15
2022-11-03T19:59:18.603Z,11.23
2022-11-03T20:01:46.873Z,11.17
2022-11-03T20:04:15.427Z,11.27
2022-11-03T20:06:43.965Z,11.08
2022-11-03T20:09:18.672Z,11.01
2022-11-03T20:11:48.737Z,11.06
2022-11-03T20:14:20.338Z,11.17
2022-11-03T20:16:48.482Z,11.17
2022-11-03T20:19:18.404Z,10.99
2022-11-03T20:21:49.294Z,10.98
2022-11-03T20:24:19.371Z,11.03
2022-11-03T20:26:49.130Z,11.00
2022-11-03T20:29:17.952Z,11.02
2022-11-03T20:31:46.453Z,11.03
2022-11-03T20:34:17.807Z,11.13
2022-11-03T20:36:48.145Z,11.08
2022-11-03T20:39:19.189Z,11.06
2022-11-03T20:41:51.847Z,11.07
2022-11-03T20:44:20.508Z,11.01
2022-11-03T20:46:48.695Z,11.00
2022-11-03T20:49:17.771Z,10.91
2022-11-03T20:51:47.990Z,10.98
2022-11-03T20:54:19.302Z,11.02
2022-11-03T20:56:49.668Z,10.99
2022-11-03T20:59:23.340Z,10.98
2022-11-03T21:01:53.870Z,10.97
2022-11-03T21:04:22.610Z,10.99
2022-11-03T21:06:51.045Z,10.94
2022-11-03T21:09:20.942Z,10.94
2022-11-03T21:11:53.607Z,10.90
2022-11-03T21:14:25.604Z,10.99
2022-11-03T21:17:11.544Z,10.99
2022-11-03T21:19:57.331Z,11.01
2022-11-03T21:22:51.250Z,11.13
2022-11-03T21:25:21.966Z,11.09
2022-11-03T21:27:53.724Z,11.15
2022-11-03T21:30:23.717Z,11.21
2022-11-03T21:32:52.099Z,11.14
2022-11-03T21:35:22.871Z,11.27
2022-11-03T21:37:51.350Z,11.21
2022-11-03T21:40:19.882Z,11.25
2022-11-03T21:43:05.089Z,11.24
2022-11-03T21:45:35.053Z,11.17
2022-11-03T21:48:35.594Z,11.24
2022-11-03T21:51:05.770Z,11.26
2022-11-03T21:53:34.575Z,11.16
2022-11-03T21:56:03.207Z,11.16
2022-11-03T21:58:34.255Z,11.13
2022-11-03T22:01:06.454Z,11.23
2022-11-03T22:03:35.219Z,11.25
2022-11-03T22:06:06.932Z,11.21
2022-11-03T22:08:36.047Z,11.21
2022-11-03T22:11:26.827Z,11.24
2022-11-03T22:13:58.207Z,11.23
2022-11-03T22:16:43.101Z,11.19
2022-11-03T22:19:42.959Z,11.24
2022-11-03T22:22:31.434Z,11.31
2022-11-03T22:25:16.877Z,11.28
2022-11-03T22:27:45.992Z,11.31
2022-11-03T22:30:31.970Z,11.31
2022-11-03T22:33:03.158Z,11.27
2022-11-03T22:35:48.557Z,11.25
2022-11-03T22:38:21.153Z,11.31
2022-11-03T22:41:06.923Z,11.33
2022-11-03T22:43:55.197Z,11.34
2022-11-03T22:46:23.473Z,11.36
2022-11-03T22:48:55.128Z,11.35
2022-11-03T22:51:23.557Z,11.34
2022-11-03T22:54:09.129Z,11.31
2022-11-03T22:56:38.157Z,11.12
2022-11-03T22:59:07.429Z,11.23
2022-11-03T23:01:36.755Z,11.26
2022-11-03T23:04:13.236Z,11.25
2022-11-03T23:06:43.627Z,11.36
2022-11-03T23:09:12.465Z,11.31
2022-11-03T23:11:41.136Z,11.34
2022-11-03T23:14:11.427Z,11.22
2022-11-03T23:16:44.030Z,11.31
2022-11-03T23:19:34.281Z,11.30
2022-11-03T23:22:03.358Z,11.18
2022-11-03T23:24:49.130Z,11.25
2022-11-03T23:27:22.672Z,11.23
2022-11-03T23:29:53.002Z,11.32
2022-11-03T23:32:22.137Z,11.35
2022-11-03T23:34:52.057Z,11.27
2022-11-03T23:37:21.416Z,11.18
2022-11-03T23:39:50.128Z,11.23
2022-11-03T23:42:18.249Z,11.15
2022-11-03T23:45:03.751Z,11.02
2022-11-03T23:47:49.028Z,11.00
2022-11-03T23:50:19.552Z,11.04
2022-11-03T23:52:48.518Z,10.97
2022-11-03T23:55:17.374Z,11.01
2022-11-03T23:58:03.646Z,11.13
