createdAt,value
2017-11-21T00:01:29.153Z,0.80
2017-11-21T00:03:56.732Z,0.70
2017-11-21T00:06:24.254Z,1.00
2017-11-21T00:08:51.748Z,0.90
2017-11-21T00:11:20.627Z,1.10
2017-11-21T00:13:49.472Z,0.80
2017-11-21T00:16:16.992Z,0.97
2017-11-21T00:18:44.493Z,0.80
2017-11-21T00:21:13.380Z,0.80
2017-11-21T00:23:40.889Z,0.90
2017-11-21T00:26:08.449Z,0.80
2017-11-21T00:28:37.456Z,1.10
2017-11-21T00:31:05.736Z,1.00
2017-11-21T00:33:34.747Z,1.10
2017-11-21T00:36:03.028Z,0.87
2017-11-21T00:38:32.047Z,0.90
2017-11-21T00:40:59.580Z,1.20
2017-11-21T00:43:27.105Z,0.70
2017-11-21T00:45:54.650Z,1.10
2017-11-21T00:48:22.537Z,1.10
2017-11-21T00:50:51.175Z,1.00
2017-11-21T00:53:18.712Z,0.90
2017-11-21T00:55:46.210Z,1.00
2017-11-21T00:58:13.893Z,1.30
2017-11-21T01:00:41.561Z,1.10
2017-11-21T01:03:09.078Z,0.97
2017-11-21T01:05:37.732Z,1.10
2017-11-21T01:08:05.361Z,1.20
2017-11-21T01:10:32.856Z,1.20
2017-11-21T01:13:01.884Z,0.80
2017-11-21T01:15:29.380Z,1.13
2017-11-21T01:17:57.311Z,0.80
2017-11-21T01:20:24.809Z,1.07
2017-11-21T01:22:53.890Z,1.07
2017-11-21T01:25:21.390Z,0.90
2017-11-21T01:27:48.912Z,0.83
2017-11-21T01:30:17.192Z,0.90
2017-11-21T01:32:46.142Z,1.00
2017-11-21T01:35:13.682Z,0.87
2017-11-21T01:37:41.200Z,0.90
2017-11-21T01:40:09.808Z,0.80
2017-11-21T01:42:37.345Z,0.90
2017-11-21T01:45:06.579Z,1.00
2017-11-21T01:47:34.127Z,0.87
2017-11-21T01:50:02.508Z,0.80
2017-11-21T01:52:30.044Z,1.03
2017-11-21T01:54:57.540Z,0.97
2017-11-21T01:57:25.049Z,1.10
2017-11-21T01:59:52.990Z,0.90
2017-11-21T02:02:20.591Z,1.07
2017-11-21T02:04:48.120Z,1.20
2017-11-21T02:07:16.523Z,0.90
2017-11-21T02:09:44.049Z,0.93
2017-11-21T02:12:11.947Z,0.90
2017-11-21T02:14:40.972Z,0.83
2017-11-21T02:17:08.468Z,1.43
2017-11-21T02:19:36.000Z,1.00
2017-11-21T02:22:04.189Z,0.87
2017-11-21T02:24:31.700Z,0.90
2017-11-21T02:26:59.614Z,0.80
2017-11-21T02:29:27.889Z,1.00
2017-11-21T02:31:56.759Z,0.97
2017-11-21T02:34:25.776Z,0.77
2017-11-21T02:36:53.318Z,1.00
2017-11-21T02:39:20.824Z,0.93
2017-11-21T02:41:48.350Z,1.00
2017-11-21T02:44:16.980Z,0.80
2017-11-21T02:46:44.696Z,0.90
2017-11-21T02:49:13.553Z,0.80
2017-11-21T02:51:42.482Z,1.20
2017-11-21T02:54:10.777Z,1.10
2017-11-21T02:56:38.710Z,0.80
2017-11-21T02:59:06.353Z,1.00
2017-11-21T03:01:33.884Z,1.00
2017-11-21T03:04:02.173Z,1.00
2017-11-21T03:06:30.072Z,0.90
2017-11-21T03:08:57.615Z,0.93
2017-11-21T03:11:25.161Z,0.80
2017-11-21T03:13:53.552Z,0.80
2017-11-21T03:16:21.047Z,0.83
2017-11-21T03:18:49.892Z,0.80
2017-11-21T03:21:29.272Z,0.87
2017-11-21T03:24:09.117Z,1.00
2017-11-21T03:26:39.479Z,0.70
2017-11-21T03:29:07.150Z,0.83
2017-11-21T03:31:34.666Z,0.70
2017-11-21T03:34:02.949Z,0.83
2017-11-21T03:36:32.178Z,0.80
2017-11-21T03:38:59.712Z,0.80
2017-11-21T03:41:27.293Z,0.60
2017-11-21T03:43:55.228Z,0.80
2017-11-21T03:46:22.796Z,0.70
2017-11-21T03:48:50.316Z,0.60
2017-11-21T03:51:17.817Z,0.50
2017-11-21T03:53:45.376Z,0.70
2017-11-21T03:56:13.022Z,0.60
2017-11-21T03:58:40.696Z,0.73
2017-11-21T04:01:08.216Z,0.60
2017-11-21T04:03:35.802Z,0.90
2017-11-21T04:06:03.312Z,0.70
2017-11-21T04:08:31.617Z,0.60
2017-11-21T04:10:59.544Z,0.60
2017-11-21T04:13:28.572Z,0.70
2017-11-21T04:15:56.136Z,0.90
2017-11-21T04:18:25.153Z,0.50
2017-11-21T04:20:52.686Z,0.60
2017-11-21T04:23:20.184Z,0.70
2017-11-21T04:25:47.699Z,0.70
2017-11-21T04:28:15.198Z,0.63
2017-11-21T04:30:42.715Z,0.57
2017-11-21T04:33:10.624Z,0.60
2017-11-21T04:35:38.155Z,0.63
2017-11-21T04:38:05.648Z,0.70
2017-11-21T04:40:33.168Z,0.60
2017-11-21T04:43:00.660Z,0.70
2017-11-21T04:45:28.944Z,0.60
2017-11-21T04:47:56.448Z,0.80
2017-11-21T04:50:23.949Z,0.67
2017-11-21T04:52:52.232Z,0.70
2017-11-21T04:55:19.746Z,0.80
2017-11-21T04:57:47.276Z,0.70
2017-11-21T05:00:14.790Z,0.70
2017-11-21T05:02:42.321Z,0.80
2017-11-21T05:05:09.829Z,0.90
2017-11-21T05:07:38.479Z,0.87
2017-11-21T05:10:07.485Z,0.70
2017-11-21T05:12:35.018Z,0.87
2017-11-21T05:15:03.648Z,0.70
2017-11-21T05:17:31.167Z,0.60
2017-11-21T05:19:59.067Z,0.70
2017-11-21T05:22:26.576Z,0.87
2017-11-21T05:24:55.312Z,0.83
2017-11-21T05:27:23.620Z,1.00
2017-11-21T05:29:51.134Z,0.77
2017-11-21T05:32:30.604Z,0.90
2017-11-21T05:34:58.100Z,0.80
2017-11-21T05:37:25.640Z,0.87
2017-11-21T05:39:54.272Z,0.90
2017-11-21T05:42:21.776Z,0.90
2017-11-21T05:44:49.688Z,1.07
2017-11-21T05:47:19.455Z,0.90
2017-11-21T05:49:48.658Z,0.90
2017-11-21T05:52:17.711Z,0.70
2017-11-21T05:54:45.268Z,0.70
2017-11-21T05:57:12.768Z,1.10
2017-11-21T05:59:40.334Z,0.90
2017-11-21T06:02:08.606Z,1.00
2017-11-21T06:04:36.140Z,0.90
2017-11-21T06:07:04.037Z,1.23
2017-11-21T06:09:31.557Z,0.80
2017-11-21T06:11:59.052Z,0.60
2017-11-21T06:14:27.732Z,0.87
2017-11-21T06:16:56.028Z,0.80
2017-11-21T06:19:23.933Z,0.80
2017-11-21T06:21:52.220Z,0.73
2017-11-21T06:24:19.732Z,1.00
2017-11-21T06:26:47.256Z,0.90
2017-11-21T06:29:15.159Z,0.83
2017-11-21T06:31:42.683Z,0.90
2017-11-21T06:34:10.183Z,0.80
2017-11-21T06:36:37.720Z,1.10
2017-11-21T06:39:05.226Z,0.87
2017-11-21T06:41:34.117Z,0.97
2017-11-21T06:44:01.633Z,0.90
2017-11-21T06:46:29.176Z,0.80
2017-11-21T06:48:57.072Z,0.80
2017-11-21T06:51:25.377Z,0.87
2017-11-21T06:53:53.011Z,1.00
2017-11-21T06:56:20.504Z,0.77
2017-11-21T06:58:48.124Z,0.77
2017-11-21T07:01:16.382Z,0.93
2017-11-21T07:03:43.904Z,0.90
2017-11-21T07:06:11.392Z,1.00
2017-11-21T07:08:39.668Z,0.90
2017-11-21T07:11:07.564Z,0.87
2017-11-21T07:13:35.472Z,0.90
2017-11-21T07:16:04.343Z,1.00
2017-11-21T07:18:33.243Z,0.90
2017-11-21T07:21:01.991Z,0.83
2017-11-21T07:23:30.444Z,0.90
2017-11-21T07:25:59.586Z,0.90
2017-11-21T07:28:27.203Z,0.70
2017-11-21T07:30:54.711Z,1.00
2017-11-21T07:33:22.217Z,0.70
2017-11-21T07:35:50.169Z,1.10
2017-11-21T07:38:17.825Z,0.90
2017-11-21T07:40:45.489Z,0.70
2017-11-21T07:43:13.764Z,0.70
2017-11-21T07:45:42.040Z,0.80
2017-11-21T07:48:09.736Z,0.83
2017-11-21T07:50:37.255Z,0.73
2017-11-21T07:53:05.908Z,0.70
2017-11-21T07:55:34.218Z,0.80
2017-11-21T07:58:01.716Z,1.00
2017-11-21T08:00:30.736Z,0.73
2017-11-21T08:02:58.643Z,0.67
2017-11-21T08:05:26.168Z,0.90
2017-11-21T08:07:54.089Z,0.80
2017-11-21T08:10:21.593Z,0.70
2017-11-21T08:12:49.115Z,0.70
2017-11-21T08:15:16.616Z,0.80
2017-11-21T08:17:44.135Z,0.70
2017-11-21T08:20:12.426Z,0.80
2017-11-21T08:22:39.968Z,0.80
2017-11-21T08:25:07.600Z,0.60
2017-11-21T08:27:35.546Z,0.80
2017-11-21T08:30:03.469Z,0.70
2017-11-21T08:32:31.379Z,1.10
2017-11-21T08:35:00.420Z,1.20
2017-11-21T08:37:28.401Z,1.60
2017-11-21T08:39:55.937Z,2.10
2017-11-21T08:42:24.212Z,1.50
2017-11-21T08:44:52.212Z,0.90
2017-11-21T08:47:19.722Z,0.73
2017-11-21T08:49:48.952Z,0.80
2017-11-21T08:52:16.901Z,0.80
2017-11-21T08:54:45.181Z,0.83
2017-11-21T08:57:13.449Z,0.70
2017-11-21T08:59:41.356Z,0.90
2017-11-21T09:02:08.852Z,0.70
2017-11-21T09:04:36.373Z,0.80
2017-11-21T09:07:04.648Z,0.70
2017-11-21T09:09:32.175Z,0.90
2017-11-21T09:11:59.719Z,0.70
2017-11-21T09:14:27.732Z,0.67
2017-11-21T09:16:55.247Z,0.80
2017-11-21T09:19:22.908Z,0.73
2017-11-21T09:21:50.436Z,0.80
2017-11-21T09:24:18.834Z,0.67
2017-11-21T09:26:47.531Z,0.70
2017-11-21T09:29:15.807Z,0.80
2017-11-21T09:31:44.107Z,0.60
2017-11-21T09:34:11.610Z,0.80
2017-11-21T09:36:39.534Z,1.13
2017-11-21T09:39:07.050Z,0.70
2017-11-21T09:41:34.572Z,0.90
2017-11-21T09:44:02.837Z,0.73
2017-11-21T09:46:31.246Z,0.80
2017-11-21T09:48:58.888Z,0.70
2017-11-21T09:51:26.407Z,0.60
2017-11-21T09:53:56.470Z,0.67
2017-11-21T09:56:25.152Z,0.70
2017-11-21T09:58:52.811Z,0.87
2017-11-21T10:01:20.328Z,0.70
2017-11-21T10:03:48.616Z,0.63
2017-11-21T10:06:17.740Z,0.70
2017-11-21T10:08:45.269Z,0.60
2017-11-21T10:11:12.756Z,0.90
2017-11-21T10:13:41.660Z,0.60
2017-11-21T10:16:09.166Z,0.77
2017-11-21T10:18:36.664Z,0.80
2017-11-21T10:21:04.182Z,0.80
2017-11-21T10:23:31.704Z,0.70
2017-11-21T10:25:59.301Z,0.80
2017-11-21T10:28:26.970Z,0.70
2017-11-21T10:30:54.905Z,0.70
2017-11-21T10:33:23.181Z,0.70
2017-11-21T10:35:50.702Z,0.70
2017-11-21T10:38:18.204Z,0.70
2017-11-21T10:40:45.805Z,0.80
2017-11-21T10:43:13.316Z,0.97
2017-11-21T10:45:40.981Z,0.70
2017-11-21T10:48:09.396Z,0.80
2017-11-21T10:50:37.129Z,0.77
2017-11-21T10:53:04.643Z,0.90
2017-11-21T10:55:32.584Z,0.93
2017-11-21T10:58:00.080Z,0.67
2017-11-21T11:00:27.600Z,0.90
2017-11-21T11:02:55.190Z,0.70
2017-11-21T11:05:22.710Z,0.70
2017-11-21T11:07:50.620Z,0.60
2017-11-21T11:10:18.198Z,0.80
2017-11-21T11:12:46.251Z,0.60
2017-11-21T11:15:13.776Z,0.97
2017-11-21T11:17:42.783Z,0.80
2017-11-21T11:20:11.456Z,0.60
2017-11-21T11:22:39.084Z,0.80
2017-11-21T11:25:06.581Z,0.80
2017-11-21T11:27:35.457Z,0.70
2017-11-21T11:30:03.161Z,0.60
2017-11-21T11:32:31.204Z,0.70
2017-11-21T11:34:58.863Z,1.00
2017-11-21T11:37:27.233Z,0.67
2017-11-21T11:39:54.730Z,1.10
2017-11-21T11:42:22.247Z,1.20
2017-11-21T11:44:49.763Z,0.60
2017-11-21T11:47:18.055Z,0.90
2017-11-21T11:49:46.431Z,0.73
2017-11-21T11:52:14.108Z,0.60
2017-11-21T11:54:41.612Z,0.60
2017-11-21T11:57:09.525Z,0.73
2017-11-21T11:59:37.020Z,0.60
2017-11-21T12:02:04.533Z,0.70
2017-11-21T12:04:32.157Z,0.90
2017-11-21T12:06:59.683Z,0.70
2017-11-21T12:09:27.189Z,0.80
2017-11-21T12:11:55.489Z,0.80
2017-11-21T12:14:23.386Z,0.80
2017-11-21T12:16:50.915Z,0.80
2017-11-21T12:19:18.573Z,0.70
2017-11-21T12:21:46.501Z,0.90
2017-11-21T12:24:14.784Z,0.70
2017-11-21T12:26:43.600Z,0.70
2017-11-21T12:29:11.140Z,0.60
2017-11-21T12:31:39.805Z,0.60
2017-11-21T12:34:08.080Z,1.00
2017-11-21T12:36:36.372Z,0.80
2017-11-21T12:39:03.884Z,0.80
2017-11-21T12:41:31.407Z,0.80
2017-11-21T12:43:59.689Z,0.70
2017-11-21T12:46:28.132Z,0.63
2017-11-21T12:48:55.637Z,0.60
2017-11-21T12:51:23.264Z,0.90
2017-11-21T12:53:50.904Z,1.00
2017-11-21T12:56:19.216Z,0.77
2017-11-21T12:58:46.730Z,0.80
2017-11-21T13:01:14.623Z,1.27
2017-11-21T13:03:43.802Z,0.80
2017-11-21T13:06:12.275Z,0.97
2017-11-21T13:08:39.800Z,1.20
2017-11-21T13:11:08.735Z,1.00
2017-11-21T13:13:36.252Z,0.60
2017-11-21T13:16:04.167Z,1.40
2017-11-21T13:18:31.774Z,0.73
2017-11-21T13:21:00.033Z,0.70
2017-11-21T13:23:28.440Z,1.30
2017-11-21T13:25:57.307Z,0.83
2017-11-21T13:28:24.823Z,0.73
2017-11-21T13:30:53.102Z,1.03
2017-11-21T13:33:20.622Z,0.90
2017-11-21T13:35:48.148Z,0.80
2017-11-21T13:38:15.669Z,1.30
2017-11-21T13:40:43.296Z,0.80
2017-11-21T13:43:11.777Z,0.80
2017-11-21T13:45:39.416Z,0.80
2017-11-21T13:48:08.104Z,0.80
2017-11-21T13:50:36.032Z,1.03
2017-11-21T13:53:03.934Z,0.93
2017-11-21T13:55:31.464Z,1.13
2017-11-21T13:57:58.976Z,0.97
2017-11-21T14:00:26.608Z,1.00
2017-11-21T14:02:54.130Z,1.60
2017-11-21T14:05:23.984Z,0.97
2017-11-21T14:07:51.620Z,0.80
2017-11-21T14:10:19.131Z,1.10
2017-11-21T14:12:46.638Z,1.20
2017-11-21T14:15:14.603Z,1.30
2017-11-21T14:17:42.118Z,1.47
2017-11-21T14:20:10.128Z,1.13
2017-11-21T14:22:37.617Z,1.10
2017-11-21T14:25:05.236Z,1.07
2017-11-21T14:27:34.087Z,0.90
2017-11-21T14:30:01.606Z,0.93
2017-11-21T14:32:30.456Z,1.17
2017-11-21T14:34:57.980Z,1.27
2017-11-21T14:37:25.477Z,1.40
2017-11-21T14:39:53.022Z,1.73
2017-11-21T14:42:20.545Z,0.97
2017-11-21T14:44:48.970Z,0.90
2017-11-21T14:47:17.840Z,0.97
2017-11-21T14:49:45.733Z,1.30
2017-11-21T14:52:13.252Z,1.10
2017-11-21T14:54:40.769Z,1.40
2017-11-21T14:57:08.319Z,1.00
2017-11-21T14:59:35.928Z,1.10
2017-11-21T15:02:03.452Z,1.20
2017-11-21T15:04:31.051Z,1.20
2017-11-21T15:06:58.579Z,0.87
2017-11-21T15:09:26.971Z,1.20
2017-11-21T15:11:54.655Z,1.10
2017-11-21T15:14:22.161Z,0.93
2017-11-21T15:16:50.447Z,1.10
2017-11-21T15:19:19.087Z,1.10
2017-11-21T15:21:47.501Z,0.90
2017-11-21T15:24:15.005Z,0.80
2017-11-21T15:26:42.533Z,1.23
2017-11-21T15:29:10.505Z,2.03
2017-11-21T15:31:38.156Z,3.43
2017-11-21T15:34:05.668Z,2.40
2017-11-21T15:36:33.204Z,1.67
2017-11-21T15:39:00.731Z,1.60
2017-11-21T15:41:28.391Z,2.70
2017-11-21T15:43:56.051Z,1.50
2017-11-21T15:46:24.924Z,1.43
2017-11-21T15:48:52.597Z,1.70
2017-11-21T15:51:20.878Z,1.60
2017-11-21T15:53:49.870Z,1.13
2017-11-21T15:56:18.737Z,1.23
2017-11-21T15:58:47.038Z,1.13
2017-11-21T16:01:14.564Z,2.00
2017-11-21T16:03:42.492Z,2.20
2017-11-21T16:06:09.996Z,1.30
2017-11-21T16:08:37.554Z,2.43
2017-11-21T16:11:05.051Z,2.20
2017-11-21T16:13:32.667Z,1.80
2017-11-21T16:16:00.324Z,2.20
2017-11-21T16:18:27.832Z,1.70
2017-11-21T16:20:55.424Z,2.90
2017-11-21T16:23:22.940Z,2.90
2017-11-21T16:25:51.236Z,4.70
2017-11-21T16:28:20.251Z,4.83
2017-11-21T16:30:47.776Z,4.17
2017-11-21T16:33:16.426Z,3.60
2017-11-21T16:35:43.957Z,3.13
2017-11-21T16:38:11.463Z,3.07
2017-11-21T16:40:38.996Z,3.80
2017-11-21T16:43:08.020Z,3.03
2017-11-21T16:45:35.692Z,2.50
2017-11-21T16:48:03.212Z,1.90
2017-11-21T16:50:30.733Z,2.60
2017-11-21T16:52:59.740Z,2.30
2017-11-21T16:55:28.708Z,2.10
2017-11-21T16:57:57.069Z,2.97
2017-11-21T17:00:24.592Z,6.40
2017-11-21T17:02:52.900Z,5.83
2017-11-21T17:05:21.772Z,4.40
2017-11-21T17:07:50.623Z,4.00
2017-11-21T17:10:19.496Z,4.10
2017-11-21T17:12:48.128Z,3.97
2017-11-21T17:15:15.752Z,8.60
2017-11-21T17:17:43.248Z,6.90
2017-11-21T17:20:12.252Z,3.83
2017-11-21T17:22:39.765Z,4.17
2017-11-21T17:25:07.695Z,4.73
2017-11-21T17:27:35.196Z,2.40
2017-11-21T17:30:03.497Z,3.30
2017-11-21T17:32:31.008Z,6.57
2017-11-21T17:34:58.568Z,3.93
2017-11-21T17:37:26.594Z,3.40
2017-11-21T17:39:54.495Z,2.27
2017-11-21T17:42:22.779Z,2.63
2017-11-21T17:44:50.303Z,3.23
2017-11-21T17:47:18.028Z,3.50
2017-11-21T17:49:45.551Z,3.33
2017-11-21T17:52:13.847Z,2.70
2017-11-21T17:54:41.428Z,3.83
2017-11-21T17:57:08.972Z,3.00
2017-11-21T17:59:36.494Z,2.40
2017-11-21T18:02:04.416Z,2.73
2017-11-21T18:04:31.909Z,2.43
2017-11-21T18:07:00.210Z,3.50
2017-11-21T18:09:27.770Z,3.27
2017-11-21T18:11:55.299Z,2.70
2017-11-21T18:14:22.808Z,3.67
2017-11-21T18:16:51.678Z,2.50
2017-11-21T18:19:19.171Z,1.63
2017-11-21T18:21:48.036Z,1.63
2017-11-21T18:24:16.987Z,2.00
2017-11-21T18:26:45.860Z,1.60
2017-11-21T18:29:13.771Z,1.70
2017-11-21T18:31:41.404Z,1.43
2017-11-21T18:34:08.920Z,1.93
2017-11-21T18:36:36.456Z,2.93
2017-11-21T18:39:03.964Z,2.20
2017-11-21T18:41:32.248Z,2.27
2017-11-21T18:44:00.550Z,2.70
2017-11-21T18:46:28.560Z,2.67
2017-11-21T18:48:56.108Z,1.80
2017-11-21T18:51:24.400Z,2.10
2017-11-21T18:53:52.699Z,2.60
2017-11-21T18:56:20.228Z,3.80
2017-11-21T18:58:48.164Z,4.80
2017-11-21T19:01:15.673Z,3.10
2017-11-21T19:03:43.225Z,2.07
2017-11-21T19:06:11.133Z,1.83
2017-11-21T19:08:38.675Z,1.70
2017-11-21T19:11:06.187Z,2.60
2017-11-21T19:13:34.528Z,2.13
2017-11-21T19:16:02.798Z,1.20
2017-11-21T19:18:30.303Z,1.60
2017-11-21T19:20:57.834Z,1.70
2017-11-21T19:23:26.114Z,1.33
2017-11-21T19:25:53.644Z,1.43
2017-11-21T19:28:21.568Z,1.70
2017-11-21T19:30:50.479Z,2.13
2017-11-21T19:33:17.995Z,3.27
2017-11-21T19:35:45.547Z,16.77
2017-11-21T19:38:13.829Z,3.70
2017-11-21T19:40:41.357Z,6.80
2017-11-21T19:43:10.382Z,3.10
2017-11-21T19:45:38.317Z,3.40
2017-11-21T19:48:07.217Z,2.20
2017-11-21T19:50:34.872Z,1.87
2017-11-21T19:53:03.148Z,1.43
2017-11-21T19:55:30.730Z,1.30
2017-11-21T19:58:00.030Z,1.90
2017-11-21T20:00:28.036Z,1.70
2017-11-21T20:02:56.004Z,2.20
2017-11-21T20:05:23.707Z,2.03
2017-11-21T20:07:51.243Z,2.80
2017-11-21T20:10:18.768Z,2.17
2017-11-21T20:12:47.681Z,2.47
2017-11-21T20:15:15.212Z,2.00
2017-11-21T20:17:43.521Z,1.80
2017-11-21T20:20:11.808Z,1.70
2017-11-21T20:22:40.547Z,1.20
2017-11-21T20:25:08.256Z,1.10
2017-11-21T20:27:35.778Z,1.10
2017-11-21T20:30:04.947Z,1.70
2017-11-21T20:32:33.621Z,1.60
2017-11-21T20:35:01.557Z,2.30
2017-11-21T20:37:30.592Z,1.40
2017-11-21T20:39:58.542Z,1.40
2017-11-21T20:42:26.477Z,1.67
2017-11-21T20:44:53.981Z,1.40
2017-11-21T20:47:22.674Z,1.70
2017-11-21T20:49:50.228Z,1.60
2017-11-21T20:52:19.268Z,1.90
2017-11-21T20:54:46.789Z,1.77
2017-11-21T20:57:14.340Z,1.53
2017-11-21T20:59:42.621Z,0.93
2017-11-21T21:02:10.162Z,1.97
2017-11-21T21:04:38.447Z,1.80
2017-11-21T21:07:06.751Z,1.80
2017-11-21T21:09:35.082Z,1.93
2017-11-21T21:12:03.411Z,1.30
2017-11-21T21:14:30.929Z,1.40
2017-11-21T21:16:58.499Z,1.27
2017-11-21T21:19:26.104Z,1.57
2017-11-21T21:21:53.624Z,1.33
2017-11-21T21:24:21.788Z,1.50
2017-11-21T21:26:49.756Z,1.40
2017-11-21T21:29:17.672Z,1.43
2017-11-21T21:31:45.196Z,2.27
2017-11-21T21:34:14.257Z,1.87
2017-11-21T21:36:41.767Z,1.37
2017-11-21T21:39:11.789Z,1.57
2017-11-21T21:41:39.701Z,1.90
2017-11-21T21:44:08.624Z,2.20
2017-11-21T21:46:36.154Z,1.70
2017-11-21T21:49:03.815Z,1.63
2017-11-21T21:51:31.747Z,1.70
2017-11-21T21:53:59.309Z,1.80
2017-11-21T21:56:26.818Z,1.50
2017-11-21T21:58:54.452Z,2.00
2017-11-21T22:01:22.344Z,1.37
2017-11-21T22:03:49.976Z,1.30
2017-11-21T22:06:17.581Z,1.90
2017-11-21T22:08:45.756Z,1.47
2017-11-21T22:11:13.661Z,1.40
2017-11-21T22:13:41.203Z,2.60
2017-11-21T22:16:08.704Z,1.30
2017-11-21T22:18:36.633Z,1.80
2017-11-21T22:21:04.593Z,1.30
2017-11-21T22:23:32.100Z,1.63
2017-11-21T22:25:59.652Z,1.27
2017-11-21T22:28:27.932Z,1.50
2017-11-21T22:30:55.468Z,1.83
2017-11-21T22:33:22.975Z,1.80
2017-11-21T22:35:50.954Z,1.80
2017-11-21T22:38:19.264Z,1.40
2017-11-21T22:40:47.189Z,1.70
2017-11-21T22:43:15.095Z,1.20
2017-11-21T22:45:42.652Z,1.07
2017-11-21T22:48:11.527Z,1.53
2017-11-21T22:50:40.199Z,1.43
2017-11-21T22:53:08.100Z,1.57
2017-11-21T22:55:35.619Z,1.10
2017-11-21T22:58:04.273Z,1.97
2017-11-21T23:00:31.847Z,1.47
2017-11-21T23:02:59.768Z,1.40
2017-11-21T23:05:28.142Z,1.20
2017-11-21T23:07:57.006Z,1.60
2017-11-21T23:10:24.537Z,1.93
2017-11-21T23:12:52.459Z,1.80
2017-11-21T23:15:20.853Z,1.87
2017-11-21T23:17:48.773Z,1.70
2017-11-21T23:20:16.383Z,2.10
2017-11-21T23:22:45.055Z,2.00
2017-11-21T23:25:13.339Z,1.53
2017-11-21T23:27:41.653Z,1.47
2017-11-21T23:30:09.148Z,1.60
2017-11-21T23:32:37.960Z,1.73
2017-11-21T23:35:05.624Z,1.80
2017-11-21T23:37:34.137Z,1.60
2017-11-21T23:40:01.764Z,1.70
2017-11-21T23:42:30.427Z,1.37
2017-11-21T23:44:58.689Z,1.00
2017-11-21T23:47:26.969Z,1.47
2017-11-21T23:49:54.627Z,1.67
2017-11-21T23:52:23.508Z,1.40
2017-11-21T23:54:51.181Z,2.23
2017-11-21T23:57:18.840Z,1.23
2017-11-21T23:59:47.840Z,1.37
