createdAt,value
2022-09-09T14:34:35.537Z,70.09
2022-09-09T14:35:35.530Z,70.09
2022-09-09T14:36:35.479Z,71.06
2022-09-09T14:37:35.551Z,70.42
2022-09-09T14:38:35.596Z,71.87
2022-09-09T14:39:35.497Z,73.64
2022-09-09T14:40:35.468Z,73.32
2022-09-09T14:41:35.411Z,70.74
2022-09-09T14:42:35.413Z,70.09
2022-09-09T14:43:35.402Z,68.64
2022-09-09T14:44:35.380Z,71.38
2022-09-09T14:45:35.384Z,70.74
2022-09-09T14:46:35.364Z,71.70
2022-09-09T14:47:35.343Z,76.70
2022-09-09T14:48:35.419Z,73.48
2022-09-09T14:49:35.317Z,73.32
2022-09-09T14:50:35.337Z,72.67
2022-09-09T14:51:35.295Z,72.19
2022-09-09T14:52:35.289Z,71.87
2022-09-09T14:53:35.301Z,76.38
2022-09-09T14:54:35.271Z,74.77
2022-09-09T14:55:35.251Z,74.77
2022-09-09T14:56:35.240Z,70.74
2022-09-09T14:57:35.226Z,70.74
2022-09-09T14:58:35.210Z,71.22
2022-09-09T14:59:35.214Z,70.90
2022-09-09T15:00:35.217Z,72.51
2022-09-09T15:01:35.241Z,75.89
2022-09-09T15:02:35.230Z,71.54
2022-09-09T15:03:35.197Z,69.61
2022-09-09T15:04:35.139Z,70.09
2022-09-09T15:05:35.154Z,70.58
2022-09-09T15:06:35.124Z,70.09
2022-09-09T15:07:35.120Z,70.09
2022-09-09T15:08:37.132Z,69.13
2022-09-09T15:09:36.086Z,70.42
2022-09-09T15:10:35.077Z,70.42
2022-09-09T15:11:35.041Z,69.29
2022-09-09T15:12:35.045Z,68.80
2022-09-09T15:13:35.061Z,70.58
2022-09-09T15:14:36.866Z,71.38
2022-09-09T15:15:35.049Z,70.09
2022-09-09T15:16:35.030Z,70.58
2022-09-09T15:17:34.978Z,74.60
2022-09-09T15:18:35.139Z,67.19
2022-09-09T15:19:34.983Z,68.00
2022-09-09T15:20:39.610Z,68.48
2022-09-09T15:21:35.022Z,71.38
2022-09-09T15:22:34.916Z,69.29
2022-09-09T15:23:34.960Z,70.42
2022-09-09T15:24:34.898Z,70.09
2022-09-09T15:25:34.883Z,71.54
2022-09-09T15:26:34.891Z,69.45
2022-09-09T15:27:34.878Z,70.09
2022-09-09T15:28:34.860Z,71.06
2022-09-09T15:29:34.861Z,72.83
2022-09-09T15:30:34.925Z,71.38
2022-09-09T15:31:34.846Z,75.89
2022-09-09T15:32:34.799Z,72.51
2022-09-09T15:33:34.819Z,70.58
2022-09-09T15:34:34.760Z,70.58
2022-09-09T15:35:34.780Z,69.61
2022-09-09T15:36:34.769Z,68.16
2022-09-09T15:37:34.734Z,69.93
2022-09-09T15:38:34.727Z,71.22
2022-09-09T15:39:38.666Z,68.80
2022-09-09T15:40:34.709Z,70.09
2022-09-09T15:41:34.730Z,71.54
2022-09-09T15:42:34.668Z,71.22
2022-09-09T15:43:34.678Z,70.58
2022-09-09T15:44:34.651Z,70.58
2022-09-09T15:45:34.656Z,70.25
2022-09-09T15:46:34.631Z,71.87
2022-09-09T15:47:34.609Z,71.06
2022-09-09T15:48:34.667Z,71.22
2022-09-09T15:49:34.590Z,68.16
2022-09-09T15:50:34.579Z,71.06
2022-09-09T15:51:43.495Z,71.06
2022-09-09T15:52:36.569Z,69.61
2022-09-09T15:53:34.579Z,68.80
2022-09-09T15:54:34.530Z,68.16
2022-09-09T15:55:34.539Z,67.84
2022-09-09T15:56:34.514Z,68.00
2022-09-09T15:57:34.516Z,67.68
2022-09-09T15:58:34.477Z,70.25
2022-09-09T15:59:34.460Z,69.77
2022-09-09T16:00:34.472Z,71.22
2022-09-09T16:01:34.486Z,71.06
2022-09-09T16:02:34.461Z,70.42
2022-09-09T16:03:38.330Z,69.77
2022-09-09T16:04:34.412Z,75.25
2022-09-09T16:05:34.421Z,71.06
2022-09-09T16:06:34.423Z,70.09
2022-09-09T16:07:34.384Z,71.06
2022-09-09T16:08:34.385Z,71.70
2022-09-09T16:09:34.487Z,68.32
2022-09-09T16:10:34.420Z,68.00
2022-09-09T16:11:34.369Z,70.90
2022-09-09T16:12:34.338Z,71.22
2022-09-09T16:13:34.373Z,70.58
2022-09-09T16:14:34.300Z,69.13
2022-09-09T16:15:34.297Z,77.67
2022-09-09T16:16:34.703Z,69.77
2022-09-09T16:17:34.268Z,69.45
2022-09-09T16:18:34.262Z,68.16
2022-09-09T16:19:34.238Z,70.25
2022-09-09T16:20:34.279Z,72.03
2022-09-09T16:21:34.238Z,70.09
2022-09-09T16:22:34.210Z,69.77
2022-09-09T16:23:34.180Z,68.80
2022-09-09T16:24:34.202Z,70.42
2022-09-09T16:25:34.584Z,69.77
2022-09-09T16:26:34.171Z,69.93
2022-09-09T16:27:34.134Z,68.48
2022-09-09T16:28:34.780Z,68.64
2022-09-09T16:29:34.100Z,67.03
2022-09-09T16:30:37.109Z,69.29
2022-09-09T16:31:34.629Z,70.09
2022-09-09T16:32:41.463Z,69.77
2022-09-09T16:33:34.128Z,70.58
2022-09-09T16:34:34.097Z,68.64
2022-09-09T16:35:34.035Z,69.77
2022-09-09T16:36:34.062Z,70.09
2022-09-09T16:37:34.020Z,70.90
2022-09-09T16:38:34.002Z,69.29
2022-09-09T16:39:34.043Z,70.42
2022-09-09T16:40:33.982Z,70.58
2022-09-09T16:41:33.994Z,70.42
2022-09-09T16:42:38.834Z,69.61
2022-09-09T16:43:35.031Z,70.74
2022-09-09T16:44:33.950Z,70.42
2022-09-09T16:45:33.930Z,70.42
2022-09-09T16:46:34.013Z,70.09
2022-09-09T16:47:33.918Z,70.09
2022-09-09T16:48:33.959Z,70.09
2022-09-09T16:49:33.881Z,68.80
2022-09-09T16:50:33.888Z,68.16
2022-09-09T16:51:33.857Z,72.51
2022-09-09T16:52:33.852Z,69.61
2022-09-09T16:53:33.848Z,70.09
2022-09-09T16:54:33.983Z,71.06
2022-09-09T16:55:33.815Z,70.42
2022-09-09T16:56:33.807Z,68.80
2022-09-09T16:57:33.826Z,73.15
2022-09-09T16:58:33.794Z,71.38
2022-09-09T16:59:33.778Z,71.38
2022-09-09T17:00:33.747Z,70.25
2022-09-09T17:01:33.874Z,68.64
2022-09-09T17:02:33.824Z,71.87
2022-09-09T17:03:33.764Z,70.74
2022-09-09T17:04:33.709Z,72.83
2022-09-09T17:05:33.710Z,69.61
2022-09-09T17:06:33.697Z,69.61
2022-09-09T17:07:33.708Z,70.90
2022-09-09T17:08:33.674Z,68.80
2022-09-09T17:09:33.659Z,70.58
2022-09-09T17:10:33.652Z,70.58
2022-09-09T17:11:34.397Z,71.22
2022-09-09T17:12:33.638Z,71.38
2022-09-09T17:13:33.663Z,73.15
2022-09-09T17:14:33.606Z,72.67
2022-09-09T17:15:33.615Z,70.09
2022-09-09T17:16:33.635Z,70.09
2022-09-09T17:17:33.562Z,71.06
2022-09-09T17:18:33.588Z,71.22
2022-09-09T17:19:33.538Z,71.38
2022-09-09T17:20:46.053Z,69.13
2022-09-09T17:21:34.542Z,70.58
2022-09-09T17:22:33.507Z,71.22
2022-09-09T17:23:33.564Z,72.35
2022-09-09T17:24:33.743Z,70.90
2022-09-09T17:25:33.494Z,71.87
2022-09-09T17:26:33.505Z,72.99
2022-09-09T17:27:33.458Z,70.58
2022-09-09T17:28:33.458Z,71.38
2022-09-09T17:29:33.465Z,72.99
2022-09-09T17:30:33.436Z,70.42
2022-09-09T17:31:33.518Z,71.06
2022-09-09T17:32:33.418Z,69.61
2022-09-09T17:33:33.463Z,72.35
2022-09-09T17:34:33.553Z,71.87
2022-09-09T17:35:33.388Z,74.28
2022-09-09T17:36:33.389Z,74.12
2022-09-09T17:37:33.363Z,70.58
2022-09-09T17:38:33.336Z,72.35
2022-09-09T17:39:33.401Z,71.54
2022-09-09T17:40:33.332Z,70.90
2022-09-09T17:41:33.325Z,69.61
2022-09-09T17:42:33.320Z,68.32
2022-09-09T17:43:33.338Z,69.77
2022-09-09T17:44:33.552Z,70.09
2022-09-09T17:45:33.281Z,70.90
2022-09-09T17:46:33.324Z,69.77
2022-09-09T17:47:33.266Z,66.55
2022-09-09T17:48:33.281Z,67.68
2022-09-09T17:49:33.235Z,67.35
2022-09-09T17:50:33.251Z,67.84
2022-09-09T17:51:33.201Z,65.58
2022-09-09T17:52:33.194Z,68.48
2022-09-09T17:53:33.205Z,67.19
2022-09-09T17:54:33.182Z,67.19
2022-09-09T17:55:33.190Z,67.51
2022-09-09T17:56:33.162Z,67.68
2022-09-09T17:57:33.145Z,66.06
2022-09-09T17:58:33.154Z,67.51
2022-09-09T17:59:33.140Z,67.68
2022-09-09T18:00:33.171Z,68.32
2022-09-09T18:01:33.218Z,63.65
2022-09-09T18:02:33.175Z,65.10
2022-09-09T18:03:33.107Z,65.90
2022-09-09T18:04:33.077Z,67.35
2022-09-09T18:05:33.100Z,66.55
2022-09-09T18:06:33.088Z,64.13
2022-09-09T18:07:33.044Z,67.19
2022-09-09T18:08:36.592Z,68.16
2022-09-09T18:09:33.034Z,68.32
2022-09-09T18:10:33.000Z,67.35
2022-09-09T18:11:33.013Z,64.29
2022-09-09T18:12:32.997Z,65.26
2022-09-09T18:13:33.036Z,65.10
2022-09-09T18:14:32.972Z,64.29
2022-09-09T18:15:48.516Z,66.39
2022-09-09T18:16:35.020Z,68.96
2022-09-09T18:17:32.992Z,68.80
2022-09-09T18:18:32.984Z,68.00
2022-09-09T18:19:32.991Z,66.55
2022-09-09T18:20:32.909Z,66.39
2022-09-09T18:21:32.913Z,67.35
2022-09-09T18:22:32.913Z,66.71
2022-09-09T18:23:32.877Z,67.35
2022-09-09T18:24:32.874Z,69.61
2022-09-09T18:25:32.877Z,70.09
2022-09-09T18:26:32.867Z,69.61
2022-09-09T18:27:32.838Z,68.00
2022-09-09T18:28:32.853Z,70.58
2022-09-09T18:29:32.815Z,69.61
2022-09-09T18:30:32.794Z,68.16
2022-09-09T18:31:32.835Z,67.84
2022-09-09T18:32:32.802Z,68.64
2022-09-09T18:33:32.764Z,67.51
2022-09-09T18:34:32.777Z,68.48
2022-09-09T18:35:32.756Z,67.19
2022-09-09T18:36:32.757Z,68.80
2022-09-09T18:37:32.736Z,68.48
2022-09-09T18:38:33.770Z,68.64
2022-09-09T18:39:32.780Z,68.32
2022-09-09T18:40:32.715Z,70.58
2022-09-09T18:41:32.704Z,69.77
2022-09-09T18:42:32.720Z,65.90
2022-09-09T18:43:32.693Z,67.19
2022-09-09T18:44:32.674Z,68.80
2022-09-09T18:45:32.654Z,68.80
2022-09-09T18:46:32.682Z,66.71
2022-09-09T18:47:32.633Z,69.45
2022-09-09T18:48:32.675Z,68.64
2022-09-09T18:49:32.610Z,69.13
2022-09-09T18:50:32.602Z,68.96
2022-09-09T18:51:32.604Z,66.23
2022-09-09T18:52:32.609Z,71.38
2022-09-09T18:53:32.580Z,68.64
2022-09-09T18:54:32.561Z,68.64
2022-09-09T18:55:32.555Z,68.00
2022-09-09T18:56:32.581Z,67.51
2022-09-09T18:57:36.375Z,68.80
2022-09-09T18:58:32.514Z,67.19
2022-09-09T18:59:32.522Z,68.64
2022-09-09T19:00:32.526Z,69.13
2022-09-09T19:01:32.515Z,68.32
2022-09-09T19:02:32.497Z,68.16
2022-09-09T19:03:33.474Z,67.84
2022-09-09T19:04:32.467Z,68.64
2022-09-09T19:05:32.471Z,68.64
2022-09-09T19:06:32.445Z,69.61
2022-09-09T19:07:32.480Z,68.16
2022-09-09T19:08:32.407Z,69.29
2022-09-09T19:09:32.403Z,67.68
2022-09-09T19:10:32.495Z,69.29
2022-09-09T19:11:32.385Z,68.16
2022-09-09T19:12:32.398Z,67.03
2022-09-09T19:13:32.360Z,68.16
2022-09-09T19:14:32.349Z,67.35
2022-09-09T19:15:32.383Z,69.61
2022-09-09T19:16:32.319Z,69.61
2022-09-09T19:17:32.321Z,68.80
2022-09-09T19:18:32.313Z,68.80
2022-09-09T19:19:32.323Z,67.51
2022-09-09T19:20:32.291Z,69.93
2022-09-09T19:21:32.281Z,68.96
2022-09-09T19:22:32.266Z,68.80
2022-09-09T19:23:32.292Z,67.84
2022-09-09T19:24:32.235Z,65.42
2022-09-09T19:25:32.224Z,66.06
2022-09-09T19:26:32.227Z,68.16
2022-09-09T19:27:32.200Z,68.64
2022-09-09T19:28:32.208Z,67.19
2022-09-09T19:29:32.193Z,68.80
2022-09-09T19:30:32.176Z,68.80
2022-09-09T19:31:32.159Z,67.51
2022-09-09T19:33:33.171Z,67.68
2022-09-09T19:34:32.149Z,67.35
2022-09-09T19:35:32.118Z,69.93
2022-09-09T19:36:32.105Z,66.71
2022-09-09T19:37:32.108Z,65.90
2022-09-09T19:38:32.095Z,69.61
2022-09-09T19:39:32.145Z,66.55
2022-09-09T19:40:32.074Z,68.64
2022-09-09T19:41:32.049Z,66.71
2022-09-09T19:42:32.045Z,66.06
2022-09-09T19:43:32.045Z,68.16
2022-09-09T19:44:32.027Z,68.64
2022-09-09T19:45:32.005Z,67.51
2022-09-09T19:46:32.068Z,66.06
2022-09-09T19:47:31.989Z,68.00
2022-09-09T19:48:31.967Z,70.09
2022-09-09T19:49:31.994Z,74.28
2022-09-09T19:50:31.952Z,65.90
2022-09-09T19:51:31.942Z,66.06
2022-09-09T19:52:32.085Z,67.35
2022-09-09T19:53:31.919Z,68.64
2022-09-09T19:54:31.906Z,67.03
2022-09-09T19:55:31.920Z,67.03
2022-09-09T19:56:31.873Z,66.39
2022-09-09T19:57:31.887Z,68.00
2022-09-09T19:58:31.857Z,67.03
2022-09-09T19:59:31.864Z,66.87
2022-09-09T20:00:31.890Z,65.42
2022-09-09T20:01:34.453Z,70.25
2022-09-09T20:02:31.846Z,66.06
2022-09-09T20:03:31.805Z,67.68
2022-09-09T20:04:31.804Z,65.58
2022-09-09T20:05:32.187Z,65.42
2022-09-09T20:06:31.794Z,65.10
2022-09-09T20:07:31.763Z,64.78
2022-09-09T20:08:31.787Z,64.13
2022-09-09T20:09:31.739Z,65.10
2022-09-09T20:10:31.731Z,66.39
2022-09-09T20:11:31.744Z,64.45
2022-09-09T20:12:31.720Z,65.26
2022-09-09T20:13:31.703Z,65.58
2022-09-09T20:14:34.955Z,65.26
2022-09-09T20:15:31.753Z,64.13
2022-09-09T20:16:31.682Z,64.61
2022-09-09T20:17:31.834Z,68.16
2022-09-09T20:18:31.647Z,64.94
2022-09-09T20:19:31.638Z,65.90
2022-09-09T20:20:31.766Z,66.06
2022-09-09T20:21:31.623Z,63.81
2022-09-09T20:22:31.616Z,67.84
2022-09-09T20:23:31.621Z,64.13
2022-09-09T20:24:31.589Z,66.06
2022-09-09T20:25:31.650Z,63.00
2022-09-09T20:26:31.564Z,65.26
2022-09-09T20:27:31.569Z,68.00
2022-09-09T20:28:31.542Z,62.68
2022-09-09T20:29:31.531Z,63.81
2022-09-09T20:30:31.530Z,66.39
2022-09-09T20:31:31.554Z,64.29
2022-09-09T20:32:31.546Z,67.03
2022-09-09T20:33:31.566Z,64.13
2022-09-09T20:34:31.524Z,64.29
2022-09-09T20:35:31.486Z,63.49
2022-09-09T20:36:31.508Z,64.94
2022-09-09T20:37:31.500Z,65.74
2022-09-09T20:38:31.482Z,64.78
2022-09-09T20:39:31.495Z,64.45
2022-09-09T20:40:33.400Z,65.10
2022-09-09T20:41:31.429Z,63.65
2022-09-09T20:42:31.403Z,63.33
2022-09-09T20:43:31.418Z,65.10
2022-09-09T20:44:31.383Z,65.10
2022-09-09T20:45:31.370Z,64.94
2022-09-09T20:46:31.403Z,64.45
2022-09-09T20:47:31.342Z,64.13
2022-09-09T20:48:31.376Z,66.06
2022-09-09T20:49:31.335Z,65.10
2022-09-09T20:50:31.307Z,65.90
2022-09-09T20:51:32.325Z,64.13
2022-09-09T20:52:31.284Z,65.74
2022-09-09T20:53:31.309Z,63.97
2022-09-09T20:54:31.302Z,65.10
2022-09-09T20:55:31.271Z,65.26
2022-09-09T20:56:31.372Z,65.26
2022-09-09T20:57:31.242Z,63.33
2022-09-09T20:58:33.488Z,67.03
2022-09-09T20:59:31.240Z,63.00
2022-09-09T21:00:31.875Z,64.61
2022-09-09T21:01:31.271Z,63.97
2022-09-09T21:02:31.257Z,63.81
2022-09-09T21:03:31.216Z,64.94
2022-09-09T21:04:31.169Z,66.06
2022-09-09T21:05:31.157Z,64.29
2022-09-09T21:06:31.170Z,65.26
2022-09-09T21:07:31.144Z,66.87
2022-09-09T21:08:31.163Z,67.68
2022-09-09T21:09:31.719Z,65.58
2022-09-09T21:10:31.107Z,65.10
2022-09-09T21:11:31.091Z,65.42
2022-09-09T21:12:31.111Z,67.84
2022-09-09T21:13:31.096Z,66.06
2022-09-09T21:14:31.089Z,66.55
2022-09-09T21:15:31.042Z,64.13
2022-09-09T21:16:31.046Z,63.81
2022-09-09T21:17:31.045Z,64.61
2022-09-09T21:18:31.077Z,65.10
2022-09-09T21:19:31.033Z,64.61
2022-09-09T21:20:31.022Z,68.48
2022-09-09T21:21:30.987Z,67.84
2022-09-09T21:22:30.972Z,65.58
2022-09-09T21:23:30.991Z,65.10
2022-09-09T21:24:30.965Z,63.16
2022-09-09T21:25:30.966Z,63.81
2022-09-09T21:26:30.945Z,65.74
2022-09-09T21:27:30.916Z,62.84
2022-09-09T21:28:30.930Z,63.16
2022-09-09T21:29:30.939Z,64.29
2022-09-09T21:31:08.439Z,65.26
2022-09-09T21:31:33.538Z,63.81
2022-09-09T21:32:30.900Z,64.61
2022-09-09T21:33:30.991Z,66.06
2022-09-09T21:34:31.042Z,64.13
2022-09-09T21:35:30.965Z,63.16
2022-09-09T21:36:31.008Z,63.16
2022-09-09T21:37:31.970Z,65.10
2022-09-09T21:38:30.986Z,63.33
2022-09-09T21:39:31.424Z,65.10
2022-09-09T21:40:30.868Z,61.87
2022-09-09T21:41:31.104Z,62.84
2022-09-09T21:42:30.937Z,65.10
2022-09-09T21:43:31.029Z,65.26
2022-09-09T21:44:30.911Z,65.10
2022-09-09T21:45:31.015Z,63.00
2022-09-09T21:46:31.087Z,62.52
2022-09-09T21:47:32.031Z,62.52
2022-09-09T21:48:30.855Z,64.29
2022-09-09T21:49:30.892Z,63.81
2022-09-09T21:50:30.937Z,63.65
2022-09-09T21:51:30.839Z,61.71
2022-09-09T21:52:30.761Z,63.97
2022-09-09T21:53:30.731Z,63.65
2022-09-09T21:54:30.721Z,60.10
2022-09-09T21:55:30.777Z,60.42
2022-09-09T21:56:30.735Z,61.87
2022-09-09T21:57:30.793Z,64.78
2022-09-09T21:58:30.798Z,61.87
2022-09-09T21:59:30.783Z,63.81
2022-09-09T22:00:30.800Z,64.61
2022-09-09T22:01:30.724Z,60.59
2022-09-09T22:02:31.094Z,60.75
2022-09-09T22:03:30.684Z,62.52
2022-09-09T22:04:30.693Z,60.75
2022-09-09T22:05:30.638Z,60.26
2022-09-09T22:06:30.626Z,61.87
2022-09-09T22:07:30.645Z,61.39
2022-09-09T22:08:30.589Z,63.16
2022-09-09T22:09:30.531Z,63.16
2022-09-09T22:10:30.489Z,62.84
2022-09-09T22:11:30.911Z,64.13
2022-09-09T22:12:30.527Z,64.78
2022-09-09T22:13:30.539Z,61.71
2022-09-09T22:14:30.448Z,63.00
2022-09-09T22:15:30.498Z,64.29
2022-09-09T22:16:30.444Z,64.45
2022-09-09T22:17:30.424Z,64.94
2022-09-09T22:18:30.433Z,64.94
2022-09-09T22:19:30.498Z,63.00
2022-09-09T22:20:30.437Z,62.20
2022-09-09T22:21:30.393Z,63.33
2022-09-09T22:22:30.846Z,62.36
2022-09-09T22:23:30.391Z,62.52
2022-09-09T22:24:30.435Z,62.52
2022-09-09T22:25:30.335Z,61.87
2022-09-09T22:26:30.336Z,59.94
2022-09-09T22:27:30.345Z,61.55
2022-09-09T22:28:30.415Z,63.49
2022-09-09T22:29:30.393Z,62.52
2022-09-09T22:30:30.344Z,62.04
2022-09-09T22:31:30.268Z,61.71
2022-09-09T22:32:30.290Z,60.91
2022-09-09T22:33:30.225Z,60.42
2022-09-09T22:34:30.247Z,58.65
2022-09-09T22:35:30.292Z,62.36
2022-09-09T22:36:30.216Z,62.36
2022-09-09T22:37:30.255Z,62.04
2022-09-09T22:38:30.229Z,63.00
2022-09-09T22:39:30.237Z,62.04
2022-09-09T22:40:30.242Z,63.16
2022-09-09T22:41:30.279Z,62.20
2022-09-09T22:42:30.261Z,60.91
2022-09-09T22:43:30.332Z,59.14
2022-09-09T22:44:30.280Z,60.75
2022-09-09T22:45:30.171Z,63.81
2022-09-09T22:46:30.176Z,63.33
2022-09-09T22:47:30.108Z,61.87
2022-09-09T22:48:30.203Z,61.39
2022-09-09T22:49:30.266Z,63.49
2022-09-09T22:50:30.089Z,63.81
2022-09-09T22:51:30.055Z,64.13
2022-09-09T22:52:30.055Z,63.00
2022-09-09T22:53:30.028Z,61.87
2022-09-09T22:54:30.325Z,62.20
2022-09-09T22:55:30.106Z,63.49
2022-09-09T22:56:30.173Z,61.87
2022-09-09T22:57:30.694Z,60.91
2022-09-09T22:58:30.108Z,63.16
2022-09-09T22:59:30.136Z,62.68
2022-09-09T23:00:30.121Z,61.55
2022-09-09T23:01:29.996Z,62.84
2022-09-09T23:02:30.076Z,61.55
2022-09-09T23:03:29.993Z,60.26
2022-09-09T23:04:29.986Z,60.75
2022-09-09T23:05:30.051Z,65.10
2022-09-09T23:06:30.500Z,59.62
2022-09-09T23:07:29.986Z,62.52
2022-09-09T23:08:29.942Z,62.84
2022-09-09T23:09:29.937Z,61.87
2022-09-09T23:10:30.045Z,57.52
2022-09-09T23:11:29.969Z,62.68
2022-09-09T23:12:29.978Z,64.61
2022-09-09T23:13:29.857Z,61.23
2022-09-09T23:14:29.815Z,61.39
2022-09-09T23:15:29.878Z,61.71
2022-09-09T23:16:29.903Z,63.33
2022-09-09T23:17:29.839Z,63.65
2022-09-09T23:18:30.849Z,62.68
2022-09-09T23:19:29.867Z,63.16
2022-09-09T23:20:29.759Z,63.33
2022-09-09T23:21:29.780Z,64.29
2022-09-09T23:22:29.832Z,60.75
2022-09-09T23:23:29.802Z,62.36
2022-09-09T23:24:29.703Z,62.04
2022-09-09T23:25:29.709Z,63.97
2022-09-09T23:26:29.770Z,62.20
2022-09-09T23:27:29.762Z,64.29
2022-09-09T23:28:29.609Z,63.97
2022-09-09T23:29:29.686Z,62.84
2022-09-09T23:30:29.740Z,63.00
2022-09-09T23:31:29.736Z,63.16
2022-09-09T23:32:29.708Z,59.94
2022-09-09T23:33:29.815Z,63.16
2022-09-09T23:34:29.728Z,62.20
2022-09-09T23:35:29.594Z,58.33
2022-09-09T23:36:29.785Z,59.62
2022-09-09T23:37:29.678Z,60.75
2022-09-09T23:38:29.573Z,61.87
2022-09-09T23:39:29.580Z,64.61
2022-09-09T23:40:29.625Z,61.23
2022-09-09T23:41:29.507Z,65.26
2022-09-09T23:42:29.552Z,64.61
2022-09-09T23:43:29.576Z,63.49
2022-09-09T23:44:29.528Z,64.45
2022-09-09T23:45:29.459Z,64.45
2022-09-09T23:46:29.602Z,60.42
2022-09-09T23:47:29.448Z,61.23
2022-09-09T23:48:29.482Z,60.75
2022-09-09T23:49:29.449Z,61.87
2022-09-09T23:50:29.403Z,65.26
2022-09-09T23:51:30.497Z,62.20
2022-09-09T23:52:30.300Z,62.52
2022-09-09T23:53:29.424Z,63.00
2022-09-09T23:54:29.399Z,63.49
2022-09-09T23:55:29.358Z,60.91
2022-09-09T23:56:29.423Z,63.00
2022-09-09T23:57:29.336Z,60.42
2022-09-09T23:58:29.314Z,62.20
2022-09-09T23:59:29.284Z,62.84
