createdAt,value
2022-08-05T00:00:18.353Z,21.74
2022-08-05T00:02:51.057Z,22.34
2022-08-05T00:06:03.069Z,22.76
2022-08-05T00:08:32.769Z,22.29
2022-08-05T00:11:00.936Z,22.50
2022-08-05T00:13:38.788Z,22.70
2022-08-05T00:16:12.787Z,22.44
2022-08-05T00:18:42.446Z,22.28
2022-08-05T00:21:14.420Z,22.41
2022-08-05T00:23:46.028Z,22.37
2022-08-05T00:26:14.979Z,22.23
2022-08-05T00:28:45.711Z,21.87
2022-08-05T00:31:13.723Z,22.04
2022-08-05T00:34:53.954Z,22.16
2022-08-05T00:37:11.941Z,21.28
2022-08-05T00:39:15.357Z,21.47
2022-08-05T00:41:55.084Z,21.42
2022-08-05T00:44:30.636Z,22.06
2022-08-05T00:47:02.096Z,22.25
2022-08-05T00:49:44.403Z,22.00
2022-08-05T00:52:28.110Z,22.25
2022-08-05T00:54:56.242Z,21.80
2022-08-05T00:57:25.428Z,22.33
2022-08-05T01:00:07.136Z,22.21
2022-08-05T01:02:38.390Z,22.14
2022-08-05T01:05:10.116Z,22.01
2022-08-05T01:07:37.524Z,22.16
2022-08-05T01:10:31.005Z,22.13
2022-08-05T01:13:17.016Z,22.44
2022-08-05T01:15:56.841Z,22.44
2022-08-05T01:18:31.273Z,22.45
2022-08-05T01:21:22.826Z,22.07
2022-08-05T01:24:14.173Z,21.90
2022-08-05T01:27:19.305Z,21.83
2022-08-05T01:29:50.220Z,21.88
2022-08-05T01:32:22.491Z,21.43
2022-08-05T01:35:00.641Z,21.34
2022-08-05T01:37:36.600Z,21.22
2022-08-05T01:40:12.616Z,20.68
2022-08-05T01:42:42.496Z,20.49
2022-08-05T01:45:11.220Z,20.93
2022-08-05T01:47:43.197Z,21.19
2022-08-05T01:50:50.985Z,21.46
2022-08-05T01:53:55.139Z,21.06
2022-08-05T01:56:14.064Z,20.94
2022-08-05T01:59:04.808Z,21.34
2022-08-05T02:01:40.149Z,21.32
2022-08-05T02:04:10.362Z,21.31
2022-08-05T02:06:39.338Z,21.17
2022-08-05T02:09:07.271Z,20.87
2022-08-05T02:11:47.748Z,20.66
2022-08-05T02:14:51.882Z,20.36
2022-08-05T02:18:28.193Z,20.16
2022-08-05T02:20:23.175Z,20.31
2022-08-05T02:22:58.295Z,20.00
2022-08-05T02:25:33.236Z,20.07
2022-08-05T02:28:08.639Z,19.94
2022-08-05T02:30:54.208Z,19.67
2022-08-05T02:33:24.345Z,19.74
2022-08-05T02:36:05.140Z,20.09
2022-08-05T02:38:35.284Z,19.82
2022-08-05T02:41:14.476Z,19.93
2022-08-05T02:44:06.468Z,19.68
2022-08-05T02:46:33.650Z,19.35
2022-08-05T02:49:02.581Z,19.30
2022-08-05T02:52:04.508Z,19.54
2022-08-05T02:54:34.926Z,19.44
2022-08-05T02:58:08.540Z,19.65
2022-08-05T02:59:55.501Z,19.82
2022-08-05T03:02:31.530Z,20.08
2022-08-05T03:05:01.031Z,20.31
2022-08-05T03:08:00.435Z,20.31
2022-08-05T03:10:24.386Z,20.22
2022-08-05T03:12:53.946Z,20.28
2022-08-05T03:15:23.586Z,20.14
2022-08-05T03:17:55.665Z,20.05
2022-08-05T03:20:24.419Z,19.93
2022-08-05T03:22:53.196Z,20.17
2022-08-05T03:25:33.821Z,20.04
2022-08-05T03:28:13.996Z,20.19
2022-08-05T03:30:42.566Z,20.27
2022-08-05T03:33:10.545Z,20.09
2022-08-05T03:35:41.636Z,19.70
2022-08-05T03:38:14.544Z,19.69
2022-08-05T03:40:47.314Z,19.38
2022-08-05T03:44:08.815Z,19.40
2022-08-05T03:46:04.819Z,19.12
2022-08-05T03:48:35.137Z,19.38
2022-08-05T03:52:38.144Z,19.16
2022-08-05T03:55:49.853Z,19.28
2022-08-05T03:57:16.598Z,19.37
2022-08-05T03:59:54.727Z,19.70
2022-08-05T04:02:38.615Z,19.58
2022-08-05T04:05:13.921Z,19.74
2022-08-05T04:07:57.746Z,19.94
2022-08-05T04:10:30.898Z,20.30
2022-08-05T04:13:03.403Z,20.12
2022-08-05T04:15:32.994Z,20.19
2022-08-05T04:18:07.360Z,20.21
2022-08-05T04:20:36.694Z,20.23
2022-08-05T04:23:04.005Z,20.38
2022-08-05T04:25:56.472Z,20.34
2022-08-05T04:28:20.801Z,20.50
2022-08-05T04:31:01.157Z,20.51
2022-08-05T04:33:54.805Z,20.61
2022-08-05T04:36:45.388Z,20.30
2022-08-05T04:39:03.683Z,20.41
2022-08-05T04:41:37.701Z,20.14
2022-08-05T04:44:09.266Z,19.82
2022-08-05T04:46:38.390Z,19.90
2022-08-05T04:49:12.197Z,20.10
2022-08-05T04:51:44.946Z,20.28
2022-08-05T04:54:12.418Z,20.37
2022-08-05T04:56:39.590Z,20.36
2022-08-05T04:59:21.997Z,20.45
2022-08-05T05:02:08.306Z,20.47
2022-08-05T05:04:44.128Z,20.48
2022-08-05T05:07:17.600Z,20.49
2022-08-05T05:09:45.296Z,20.48
2022-08-05T05:12:12.566Z,20.45
2022-08-05T05:14:49.369Z,20.39
2022-08-05T05:17:23.441Z,20.10
2022-08-05T05:19:54.320Z,20.21
2022-08-05T05:22:23.525Z,20.15
2022-08-05T05:24:58.063Z,19.93
2022-08-05T05:27:45.888Z,20.01
2022-08-05T05:30:30.542Z,20.13
2022-08-05T05:33:14.123Z,20.11
2022-08-05T05:35:48.371Z,20.39
2022-08-05T05:38:22.943Z,20.41
2022-08-05T05:40:55.712Z,20.52
2022-08-05T05:43:54.008Z,20.48
2022-08-05T05:46:16.156Z,20.25
2022-08-05T05:48:48.389Z,19.93
2022-08-05T05:51:23.584Z,19.78
2022-08-05T05:53:57.409Z,19.61
2022-08-05T05:56:32.781Z,19.46
2022-08-05T05:59:06.631Z,19.30
2022-08-05T06:01:37.540Z,19.22
2022-08-05T06:04:12.798Z,19.29
2022-08-05T06:06:42.750Z,19.35
2022-08-05T06:09:17.593Z,19.36
2022-08-05T06:11:59.075Z,19.41
2022-08-05T06:14:29.143Z,19.25
2022-08-05T06:16:56.841Z,19.22
2022-08-05T06:19:34.166Z,19.21
2022-08-05T06:22:04.331Z,19.70
2022-08-05T06:24:41.048Z,19.79
2022-08-05T06:28:08.723Z,20.04
2022-08-05T06:30:17.913Z,20.15
2022-08-05T06:32:47.348Z,20.24
2022-08-05T06:35:15.620Z,19.79
2022-08-05T06:38:08.324Z,19.79
2022-08-05T06:40:42.164Z,19.50
2022-08-05T06:43:58.933Z,19.46
2022-08-05T06:46:06.931Z,19.61
2022-08-05T06:48:52.945Z,19.38
2022-08-05T06:51:30.161Z,19.56
2022-08-05T06:54:02.769Z,19.46
2022-08-05T06:56:34.237Z,19.34
2022-08-05T06:59:03.691Z,19.42
2022-08-05T07:01:37.098Z,19.42
2022-08-05T07:04:08.080Z,19.29
2022-08-05T07:06:35.176Z,19.46
2022-08-05T07:09:04.387Z,19.43
2022-08-05T07:11:36.940Z,19.55
2022-08-05T07:14:29.661Z,19.44
2022-08-05T07:17:58.677Z,19.20
2022-08-05T07:22:41.980Z,19.37
2022-08-05T07:25:54.165Z,19.34
2022-08-05T07:28:03.869Z,19.36
2022-08-05T07:30:38.799Z,19.43
2022-08-05T07:33:10.581Z,19.27
2022-08-05T07:36:01.484Z,19.37
2022-08-05T07:38:33.803Z,19.61
2022-08-05T07:41:35.151Z,19.48
2022-08-05T07:43:56.912Z,19.66
2022-08-05T07:46:30.480Z,19.40
2022-08-05T07:49:04.970Z,19.33
2022-08-05T07:51:37.452Z,19.33
2022-08-05T07:54:10.038Z,19.34
2022-08-05T07:57:00.032Z,19.38
2022-08-05T07:59:38.608Z,18.92
2022-08-05T08:02:16.660Z,18.97
2022-08-05T08:04:49.411Z,19.28
2022-08-05T08:07:18.379Z,19.79
2022-08-05T08:09:52.326Z,19.41
2022-08-05T08:12:37.054Z,19.20
2022-08-05T08:15:13.991Z,19.39
2022-08-05T08:17:52.698Z,19.30
2022-08-05T08:21:00.206Z,19.69
2022-08-05T08:24:01.379Z,19.78
2022-08-05T08:26:02.712Z,19.79
2022-08-05T08:28:36.083Z,19.63
2022-08-05T08:31:07.924Z,19.70
2022-08-05T08:33:36.141Z,19.82
2022-08-05T08:36:39.284Z,19.87
2022-08-05T08:38:56.812Z,20.20
2022-08-05T08:41:50.655Z,20.23
2022-08-05T08:45:22.938Z,20.01
2022-08-05T08:47:48.137Z,19.99
2022-08-05T08:50:06.104Z,19.37
2022-08-05T08:52:53.516Z,19.43
2022-08-05T08:56:02.462Z,19.63
2022-08-05T08:58:10.110Z,20.13
2022-08-05T09:00:42.171Z,19.89
2022-08-05T09:03:11.258Z,20.31
2022-08-05T09:06:07.746Z,19.89
2022-08-05T09:08:26.577Z,19.78
2022-08-05T09:10:58.171Z,19.62
2022-08-05T09:13:31.503Z,19.50
2022-08-05T09:15:59.525Z,19.65
2022-08-05T09:18:27.036Z,19.66
2022-08-05T09:20:54.431Z,20.02
2022-08-05T09:23:23.540Z,20.21
2022-08-05T09:26:20.507Z,19.85
2022-08-05T09:28:49.382Z,19.86
2022-08-05T09:31:43.939Z,20.03
2022-08-05T09:34:06.684Z,19.73
2022-08-05T09:36:45.758Z,19.67
2022-08-05T09:39:41.167Z,19.36
2022-08-05T09:42:23.683Z,19.35
2022-08-05T09:44:57.173Z,19.53
2022-08-05T09:47:48.061Z,19.73
2022-08-05T09:50:38.599Z,19.54
2022-08-05T09:53:09.083Z,19.17
2022-08-05T09:55:58.237Z,19.28
2022-08-05T09:58:28.239Z,19.32
2022-08-05T10:01:14.982Z,19.44
2022-08-05T10:04:00.131Z,19.68
2022-08-05T10:06:28.337Z,19.66
2022-08-05T10:08:56.653Z,20.30
2022-08-05T10:11:24.030Z,21.13
2022-08-05T10:13:58.540Z,21.24
2022-08-05T10:16:41.686Z,21.66
2022-08-05T10:19:23.502Z,21.80
2022-08-05T10:21:59.373Z,21.79
2022-08-05T10:24:28.635Z,21.65
2022-08-05T10:27:00.258Z,21.51
2022-08-05T10:30:07.194Z,21.67
2022-08-05T10:32:54.654Z,22.06
2022-08-05T10:35:07.139Z,21.83
2022-08-05T10:37:37.246Z,22.44
2022-08-05T10:40:19.529Z,21.93
2022-08-05T10:42:52.339Z,21.78
2022-08-05T10:45:40.460Z,22.12
2022-08-05T10:48:57.241Z,22.10
2022-08-05T10:51:28.869Z,22.62
2022-08-05T10:54:17.062Z,21.81
2022-08-05T10:56:52.822Z,21.51
2022-08-05T11:00:02.102Z,21.71
2022-08-05T11:02:37.570Z,21.80
2022-08-05T11:05:06.099Z,22.00
2022-08-05T11:08:01.436Z,22.48
2022-08-05T11:10:27.468Z,22.12
2022-08-05T11:12:57.894Z,22.58
2022-08-05T11:16:00.276Z,22.76
2022-08-05T11:18:32.523Z,22.40
2022-08-05T11:21:02.884Z,21.75
2022-08-05T11:24:04.560Z,22.13
2022-08-05T11:26:38.485Z,21.98
2022-08-05T11:29:13.080Z,21.78
2022-08-05T11:31:58.790Z,21.48
2022-08-05T11:34:37.528Z,21.70
2022-08-05T11:37:06.270Z,22.16
2022-08-05T11:40:00.211Z,22.01
2022-08-05T11:42:40.272Z,21.62
2022-08-05T11:45:23.118Z,21.95
2022-08-05T11:47:55.862Z,21.73
2022-08-05T11:50:25.228Z,21.84
2022-08-05T11:52:57.541Z,21.64
2022-08-05T11:55:31.611Z,21.59
2022-08-05T11:58:09.615Z,21.97
2022-08-05T12:00:41.426Z,21.62
2022-08-05T12:03:42.665Z,21.62
2022-08-05T12:06:25.879Z,21.60
2022-08-05T12:08:54.784Z,21.57
2022-08-05T12:11:40.288Z,21.45
2022-08-05T12:14:10.280Z,21.36
2022-08-05T12:16:39.897Z,21.33
2022-08-05T12:19:08.786Z,21.49
2022-08-05T12:21:50.655Z,21.41
2022-08-05T12:24:20.159Z,21.34
2022-08-05T12:26:52.997Z,21.02
2022-08-05T12:29:25.187Z,21.17
2022-08-05T12:32:01.968Z,21.20
2022-08-05T12:34:33.590Z,20.80
2022-08-05T12:37:10.843Z,20.93
2022-08-05T12:39:45.262Z,21.19
2022-08-05T12:42:20.938Z,21.47
2022-08-05T12:44:49.085Z,21.45
2022-08-05T12:47:30.647Z,21.99
2022-08-05T12:50:04.782Z,22.57
2022-08-05T12:52:38.903Z,22.67
2022-08-05T12:55:22.174Z,23.39
2022-08-05T12:58:38.735Z,23.55
2022-08-05T13:02:01.800Z,24.14
2022-08-05T13:03:38.872Z,24.47
2022-08-05T13:06:12.849Z,24.53
2022-08-05T13:08:41.335Z,24.13
2022-08-05T13:11:18.179Z,24.82
2022-08-05T13:14:10.853Z,24.65
2022-08-05T13:17:09.368Z,24.48
2022-08-05T13:19:40.337Z,24.19
2022-08-05T13:22:28.484Z,23.66
2022-08-05T13:25:00.661Z,23.54
2022-08-05T13:27:37.510Z,23.61
2022-08-05T13:30:35.221Z,23.25
2022-08-05T13:33:06.369Z,23.48
2022-08-05T13:35:47.679Z,23.56
2022-08-05T13:38:30.482Z,23.90
2022-08-05T13:41:01.370Z,23.87
2022-08-05T13:43:45.924Z,23.83
2022-08-05T13:46:18.527Z,23.24
2022-08-05T13:49:03.983Z,23.22
2022-08-05T13:51:40.427Z,23.00
2022-08-05T13:54:11.969Z,22.50
2022-08-05T13:56:45.295Z,22.23
2022-08-05T13:59:24.177Z,22.01
2022-08-05T14:01:58.525Z,21.71
2022-08-05T14:04:49.500Z,21.81
2022-08-05T14:07:56.290Z,21.31
2022-08-05T14:10:08.743Z,21.19
2022-08-05T14:12:36.538Z,21.23
2022-08-05T14:15:22.075Z,21.18
2022-08-05T14:17:51.780Z,21.42
2022-08-05T14:20:27.302Z,21.51
2022-08-05T14:22:54.825Z,21.26
2022-08-05T14:25:28.193Z,21.08
2022-08-05T14:27:58.441Z,20.96
2022-08-05T14:30:26.713Z,21.15
2022-08-05T14:32:56.688Z,21.21
2022-08-05T14:35:37.136Z,20.84
2022-08-05T14:38:33.211Z,20.94
2022-08-05T14:40:58.755Z,21.77
2022-08-05T14:43:58.810Z,21.65
2022-08-05T14:46:13.163Z,21.80
2022-08-05T14:48:40.332Z,21.92
2022-08-05T14:51:08.385Z,22.01
2022-08-05T14:53:44.517Z,22.22
2022-08-05T14:56:13.310Z,23.19
2022-08-05T14:58:47.957Z,23.20
2022-08-05T15:01:47.018Z,22.69
2022-08-05T15:04:11.520Z,22.10
2022-08-05T15:06:40.524Z,21.69
2022-08-05T15:09:07.787Z,21.81
2022-08-05T15:11:52.921Z,22.70
2022-08-05T15:14:35.097Z,22.46
2022-08-05T15:17:14.550Z,22.94
2022-08-05T15:19:56.390Z,23.10
2022-08-05T15:22:27.079Z,22.84
2022-08-05T15:24:56.378Z,23.37
2022-08-05T15:27:25.620Z,23.37
2022-08-05T15:29:56.569Z,23.94
2022-08-05T15:32:27.459Z,25.81
2022-08-05T15:34:57.137Z,23.44
2022-08-05T15:38:08.752Z,22.45
2022-08-05T15:41:02.824Z,23.21
2022-08-05T15:43:10.861Z,24.73
2022-08-05T15:45:47.425Z,24.78
2022-08-05T15:48:15.098Z,29.39
2022-08-05T15:50:43.657Z,26.15
2022-08-05T15:53:13.859Z,24.76
2022-08-05T15:56:04.266Z,23.01
2022-08-05T15:58:29.688Z,23.91
2022-08-05T16:01:04.412Z,27.02
2022-08-05T16:03:43.241Z,29.07
2022-08-05T16:06:11.393Z,31.06
2022-08-05T16:08:39.057Z,31.10
2022-08-05T16:11:10.204Z,31.83
2022-08-05T16:13:37.671Z,29.55
2022-08-05T16:16:05.306Z,29.22
2022-08-05T16:18:33.147Z,28.33
2022-08-05T16:21:04.169Z,26.64
2022-08-05T16:23:53.531Z,28.48
2022-08-05T16:26:26.509Z,29.69
2022-08-05T16:28:55.071Z,28.42
2022-08-05T16:31:22.536Z,27.39
2022-08-05T16:33:52.120Z,30.14
2022-08-05T16:36:23.731Z,30.90
2022-08-05T16:38:54.727Z,32.37
2022-08-05T16:42:14.655Z,26.25
2022-08-05T16:44:12.893Z,29.76
2022-08-05T16:46:41.390Z,29.46
2022-08-05T16:49:23.764Z,31.12
2022-08-05T16:51:54.750Z,31.62
2022-08-05T16:54:27.523Z,31.33
2022-08-05T16:56:59.165Z,32.64
2022-08-05T16:59:27.818Z,31.73
2022-08-05T17:01:57.980Z,32.34
2022-08-05T17:04:27.802Z,31.53
2022-08-05T17:07:03.243Z,31.17
2022-08-05T17:09:57.181Z,29.77
2022-08-05T17:12:18.252Z,28.14
2022-08-05T17:14:49.998Z,28.64
2022-08-05T17:17:17.190Z,28.99
2022-08-05T17:19:46.905Z,29.08
2022-08-05T17:22:25.164Z,26.52
2022-08-05T17:24:57.852Z,24.15
2022-08-05T17:27:33.867Z,23.27
2022-08-05T17:30:03.929Z,23.40
2022-08-05T17:32:32.146Z,23.04
2022-08-05T17:35:01.471Z,22.53
2022-08-05T17:37:40.744Z,22.33
2022-08-05T17:40:14.835Z,22.34
2022-08-05T17:42:50.469Z,22.30
2022-08-05T17:45:21.825Z,22.23
2022-08-05T17:47:54.511Z,22.91
2022-08-05T17:50:28.808Z,22.87
2022-08-05T17:52:59.068Z,22.69
2022-08-05T17:55:37.588Z,22.71
2022-08-05T17:58:12.845Z,23.13
2022-08-05T18:00:47.450Z,22.32
2022-08-05T18:03:39.179Z,22.00
2022-08-05T18:06:10.898Z,21.23
2022-08-05T18:08:38.856Z,21.05
2022-08-05T18:11:11.675Z,20.74
2022-08-05T18:13:52.357Z,21.05
2022-08-05T18:16:20.507Z,20.79
2022-08-05T18:18:49.809Z,20.62
2022-08-05T18:21:20.004Z,20.39
2022-08-05T18:23:53.866Z,20.42
2022-08-05T18:26:27.772Z,20.29
2022-08-05T18:28:57.641Z,20.04
2022-08-05T18:31:25.005Z,19.89
2022-08-05T18:33:52.670Z,20.07
2022-08-05T18:36:19.871Z,20.00
2022-08-05T18:38:55.673Z,19.97
2022-08-05T18:41:58.088Z,19.73
2022-08-05T18:44:10.762Z,20.01
2022-08-05T18:46:41.062Z,19.58
2022-08-05T18:49:30.771Z,19.69
2022-08-05T18:52:32.770Z,19.55
2022-08-05T18:55:02.240Z,19.24
2022-08-05T18:57:43.051Z,19.03
2022-08-05T19:00:20.618Z,18.98
2022-08-05T19:02:48.247Z,18.76
2022-08-05T19:06:11.444Z,19.04
2022-08-05T19:08:06.977Z,18.89
2022-08-05T19:10:40.940Z,18.68
2022-08-05T19:13:12.320Z,18.74
2022-08-05T19:15:58.927Z,18.51
2022-08-05T19:18:31.467Z,18.81
2022-08-05T19:20:59.609Z,18.45
2022-08-05T19:24:05.321Z,18.37
2022-08-05T19:26:16.438Z,18.27
2022-08-05T19:28:43.702Z,18.38
2022-08-05T19:31:13.141Z,18.11
2022-08-05T19:33:48.169Z,17.95
2022-08-05T19:36:29.238Z,18.05
2022-08-05T19:39:00.616Z,17.96
2022-08-05T19:42:05.590Z,17.96
2022-08-05T19:44:18.684Z,17.74
2022-08-05T19:46:46.095Z,17.61
2022-08-05T19:49:17.072Z,17.58
2022-08-05T19:52:09.128Z,17.57
2022-08-05T19:54:34.197Z,17.58
2022-08-05T19:57:06.605Z,17.52
2022-08-05T19:59:55.859Z,17.50
2022-08-05T20:02:26.024Z,17.50
2022-08-05T20:04:55.284Z,17.35
2022-08-05T20:07:46.744Z,17.13
2022-08-05T20:10:13.417Z,17.33
2022-08-05T20:12:45.995Z,17.40
2022-08-05T20:15:23.129Z,17.14
2022-08-05T20:18:10.723Z,17.23
2022-08-05T20:20:55.899Z,17.10
2022-08-05T20:23:39.873Z,17.05
2022-08-05T20:26:16.010Z,17.02
2022-08-05T20:28:50.839Z,16.97
2022-08-05T20:31:21.566Z,16.82
2022-08-05T20:33:50.769Z,16.89
2022-08-05T20:36:18.841Z,16.78
2022-08-05T20:38:54.084Z,16.80
2022-08-05T20:41:27.033Z,16.87
2022-08-05T20:44:15.420Z,16.46
2022-08-05T20:46:45.086Z,16.44
2022-08-05T20:49:13.111Z,16.31
2022-08-05T20:51:40.377Z,16.42
2022-08-05T20:54:13.928Z,16.30
2022-08-05T20:56:42.544Z,16.39
2022-08-05T20:59:14.244Z,16.34
2022-08-05T21:01:47.408Z,16.34
2022-08-05T21:04:15.739Z,16.38
2022-08-05T21:06:45.359Z,16.30
2022-08-05T21:09:14.931Z,16.35
2022-08-05T21:12:10.729Z,16.30
2022-08-05T21:14:31.443Z,16.43
2022-08-05T21:17:05.482Z,16.52
2022-08-05T21:19:47.288Z,16.71
2022-08-05T21:22:18.246Z,16.55
2022-08-05T21:24:48.963Z,16.49
2022-08-05T21:27:25.518Z,16.35
2022-08-05T21:29:56.176Z,16.61
2022-08-05T21:32:27.937Z,16.92
2022-08-05T21:35:17.542Z,16.88
2022-08-05T21:37:47.420Z,17.29
2022-08-05T21:40:23.094Z,17.37
2022-08-05T21:42:52.664Z,17.30
2022-08-05T21:45:38.156Z,17.31
2022-08-05T21:48:09.389Z,17.47
2022-08-05T21:50:37.361Z,17.32
2022-08-05T21:53:16.387Z,17.42
2022-08-05T21:56:06.136Z,17.46
2022-08-05T21:58:36.696Z,17.54
2022-08-05T22:01:10.605Z,17.47
2022-08-05T22:03:52.580Z,17.42
2022-08-05T22:06:22.496Z,17.36
2022-08-05T22:08:52.485Z,17.29
2022-08-05T22:11:34.877Z,17.25
2022-08-05T22:14:06.050Z,17.03
2022-08-05T22:16:53.180Z,16.97
2022-08-05T22:20:00.423Z,16.92
2022-08-05T22:22:12.251Z,16.82
2022-08-05T22:25:00.094Z,16.69
2022-08-05T22:28:09.915Z,16.55
2022-08-05T22:30:37.369Z,15.56
2022-08-05T22:33:57.282Z,15.11
2022-08-05T22:36:08.123Z,14.98
2022-08-05T22:38:37.242Z,14.95
2022-08-05T22:41:09.472Z,14.81
2022-08-05T22:43:38.022Z,14.97
2022-08-05T22:46:13.305Z,14.69
2022-08-05T22:48:50.518Z,14.74
2022-08-05T22:51:23.333Z,14.57
2022-08-05T22:53:57.228Z,14.70
2022-08-05T22:56:30.409Z,14.63
2022-08-05T22:59:04.054Z,14.79
2022-08-05T23:02:04.147Z,14.79
2022-08-05T23:04:33.527Z,14.83
2022-08-05T23:07:00.714Z,14.85
2022-08-05T23:09:58.335Z,14.93
2022-08-05T23:12:17.680Z,15.09
2022-08-05T23:14:44.987Z,14.93
2022-08-05T23:17:34.514Z,14.99
2022-08-05T23:20:17.447Z,14.74
2022-08-05T23:22:48.585Z,14.68
2022-08-05T23:25:53.572Z,14.85
2022-08-05T23:28:07.032Z,14.58
2022-08-05T23:30:40.499Z,14.48
2022-08-05T23:33:16.406Z,14.69
2022-08-05T23:35:50.637Z,14.80
2022-08-05T23:38:18.288Z,14.74
2022-08-05T23:40:49.836Z,14.24
2022-08-05T23:43:25.648Z,13.97
2022-08-05T23:46:19.936Z,14.12
2022-08-05T23:48:59.794Z,13.49
2022-08-05T23:51:53.785Z,13.31
2022-08-05T23:54:25.797Z,13.34
2022-08-05T23:56:55.389Z,13.43
2022-08-05T23:59:27.765Z,13.40
