createdAt,value
2022-10-07T00:00:32.581Z,9.10
2022-10-07T00:03:20.475Z,9.00
2022-10-07T00:06:10.216Z,9.00
2022-10-07T00:08:57.973Z,9.00
2022-10-07T00:11:45.898Z,9.00
2022-10-07T00:14:34.839Z,9.00
2022-10-07T00:17:22.628Z,10.70
2022-10-07T00:20:10.151Z,9.00
2022-10-07T00:22:57.468Z,9.00
2022-10-07T00:25:45.619Z,9.00
2022-10-07T00:28:33.519Z,8.90
2022-10-07T00:31:23.934Z,8.90
2022-10-07T00:34:12.487Z,8.90
2022-10-07T00:37:02.830Z,8.90
2022-10-07T00:39:50.331Z,7.10
2022-10-07T00:42:37.563Z,8.90
2022-10-07T00:45:25.895Z,8.80
2022-10-07T00:48:16.712Z,8.80
2022-10-07T00:51:04.661Z,8.80
2022-10-07T00:53:54.599Z,8.70
2022-10-07T00:56:43.286Z,8.70
2022-10-07T00:59:30.742Z,8.80
2022-10-07T01:02:18.346Z,8.60
2022-10-07T01:05:09.463Z,8.50
2022-10-07T01:07:59.173Z,8.50
2022-10-07T01:10:51.944Z,8.40
2022-10-07T01:13:42.487Z,8.40
2022-10-07T01:16:33.056Z,8.40
2022-10-07T01:19:32.032Z,8.40
2022-10-07T01:22:27.391Z,8.40
2022-10-07T01:25:26.519Z,8.30
2022-10-07T01:28:16.878Z,8.40
2022-10-07T01:31:05.851Z,8.40
2022-10-07T01:33:55.393Z,8.40
2022-10-07T01:36:51.925Z,8.50
2022-10-07T01:39:41.852Z,8.50
2022-10-07T01:42:30.521Z,8.40
2022-10-07T01:45:21.912Z,8.30
2022-10-07T01:48:09.698Z,8.30
2022-10-07T01:50:57.735Z,8.20
2022-10-07T01:53:52.252Z,8.10
2022-10-07T01:56:59.233Z,8.10
2022-10-07T01:59:56.878Z,8.00
2022-10-07T02:03:08.375Z,8.00
2022-10-07T02:06:02.830Z,7.90
2022-10-07T02:08:55.283Z,7.80
2022-10-07T02:11:46.163Z,7.80
2022-10-07T02:14:38.515Z,7.70
2022-10-07T02:17:28.076Z,7.70
2022-10-07T02:20:19.281Z,7.70
2022-10-07T02:23:09.342Z,7.70
2022-10-07T02:26:00.788Z,7.70
2022-10-07T02:28:49.437Z,7.70
2022-10-07T02:31:37.855Z,7.70
2022-10-07T02:34:29.188Z,7.60
2022-10-07T02:37:21.185Z,5.90
2022-10-07T02:40:12.072Z,7.50
2022-10-07T02:43:01.850Z,7.40
2022-10-07T02:45:52.871Z,7.40
2022-10-07T02:48:42.210Z,7.30
2022-10-07T02:51:32.074Z,7.30
2022-10-07T02:54:24.402Z,7.30
2022-10-07T02:57:12.433Z,7.20
2022-10-07T03:00:01.206Z,7.10
2022-10-07T03:02:57.745Z,7.30
2022-10-07T03:05:56.497Z,7.30
2022-10-07T03:08:45.097Z,7.30
2022-10-07T03:11:34.556Z,7.30
2022-10-07T03:14:24.834Z,7.20
2022-10-07T03:17:12.649Z,7.20
2022-10-07T03:20:00.202Z,7.20
2022-10-07T03:22:47.805Z,7.30
2022-10-07T03:25:37.512Z,7.30
2022-10-07T03:28:28.115Z,7.30
2022-10-07T03:31:16.269Z,7.30
2022-10-07T03:34:08.099Z,7.20
2022-10-07T03:36:56.668Z,7.20
2022-10-07T03:39:43.957Z,7.20
2022-10-07T03:42:32.359Z,7.30
2022-10-07T03:45:21.432Z,7.20
2022-10-07T03:48:09.195Z,7.20
2022-10-07T03:50:57.824Z,7.10
2022-10-07T03:53:48.305Z,7.10
2022-10-07T03:56:36.000Z,7.10
2022-10-07T03:59:26.162Z,7.10
2022-10-07T04:02:16.060Z,7.10
2022-10-07T04:05:03.654Z,7.00
2022-10-07T04:07:52.172Z,7.10
2022-10-07T04:10:41.480Z,7.10
2022-10-07T04:13:29.358Z,7.10
2022-10-07T04:16:18.381Z,7.10
2022-10-07T04:19:08.308Z,7.10
2022-10-07T04:21:56.999Z,7.10
2022-10-07T04:24:44.695Z,7.10
2022-10-07T04:27:50.705Z,7.10
2022-10-07T04:30:43.820Z,7.20
2022-10-07T04:33:34.790Z,7.20
2022-10-07T04:36:25.556Z,7.30
2022-10-07T04:39:21.158Z,7.10
2022-10-07T04:42:30.203Z,7.10
2022-10-07T04:45:18.235Z,7.10
2022-10-07T04:48:07.080Z,7.00
2022-10-07T04:50:57.984Z,7.00
2022-10-07T04:53:55.762Z,7.00
2022-10-07T04:56:49.974Z,7.00
2022-10-07T04:59:42.884Z,7.00
2022-10-07T05:02:33.771Z,7.00
2022-10-07T05:05:22.271Z,7.10
2022-10-07T05:08:10.664Z,7.00
2022-10-07T05:11:01.135Z,7.00
2022-10-07T05:13:52.711Z,7.00
2022-10-07T05:16:42.367Z,7.00
2022-10-07T05:19:30.187Z,7.00
2022-10-07T05:22:18.054Z,7.00
2022-10-07T05:25:06.258Z,7.00
2022-10-07T05:28:04.076Z,7.00
2022-10-07T05:31:01.798Z,7.00
2022-10-07T05:33:50.865Z,7.00
2022-10-07T05:36:40.054Z,7.00
2022-10-07T05:39:27.874Z,6.90
2022-10-07T05:42:20.371Z,7.00
2022-10-07T05:45:15.915Z,6.90
2022-10-07T05:48:05.542Z,6.90
2022-10-07T05:50:53.674Z,6.90
2022-10-07T05:53:43.222Z,6.90
2022-10-07T05:56:31.269Z,7.00
2022-10-07T05:59:20.739Z,7.00
2022-10-07T06:02:16.726Z,6.80
2022-10-07T06:05:06.148Z,6.90
2022-10-07T06:07:53.755Z,7.00
2022-10-07T06:10:58.410Z,7.00
2022-10-07T06:13:49.471Z,7.00
2022-10-07T06:16:36.997Z,7.10
2022-10-07T06:19:26.836Z,7.10
2022-10-07T06:22:18.645Z,7.10
2022-10-07T06:25:07.142Z,7.20
2022-10-07T06:27:57.263Z,7.20
2022-10-07T06:30:47.248Z,7.20
2022-10-07T06:33:35.346Z,7.30
2022-10-07T06:36:25.124Z,7.30
2022-10-07T06:39:17.633Z,7.30
2022-10-07T06:42:07.512Z,7.30
2022-10-07T06:45:14.066Z,7.40
2022-10-07T06:48:02.261Z,7.60
2022-10-07T06:50:53.622Z,9.20
2022-10-07T06:53:45.445Z,7.60
2022-10-07T06:56:35.694Z,7.60
2022-10-07T06:59:23.273Z,7.70
2022-10-07T07:02:20.496Z,8.70
2022-10-07T07:05:09.308Z,7.80
2022-10-07T07:07:58.997Z,8.00
2022-10-07T07:10:50.254Z,8.00
2022-10-07T07:13:40.307Z,8.00
2022-10-07T07:16:33.209Z,8.10
2022-10-07T07:19:21.244Z,8.90
2022-10-07T07:22:12.419Z,8.30
2022-10-07T07:25:02.096Z,8.30
2022-10-07T07:27:55.406Z,8.40
2022-10-07T07:30:45.551Z,8.50
2022-10-07T07:33:33.908Z,8.60
2022-10-07T07:36:23.175Z,8.80
2022-10-07T07:39:15.606Z,8.80
2022-10-07T07:42:04.444Z,8.80
2022-10-07T07:44:53.151Z,7.60
2022-10-07T07:47:41.440Z,8.90
2022-10-07T07:50:29.488Z,9.00
2022-10-07T07:53:18.701Z,9.10
2022-10-07T07:56:06.848Z,9.40
2022-10-07T07:58:55.137Z,9.40
2022-10-07T08:01:45.383Z,9.50
2022-10-07T08:04:33.653Z,9.60
2022-10-07T08:07:21.681Z,9.70
2022-10-07T08:10:11.795Z,9.70
2022-10-07T08:12:59.823Z,10.40
2022-10-07T08:15:49.654Z,10.00
2022-10-07T08:18:40.733Z,10.10
2022-10-07T08:21:33.009Z,10.10
2022-10-07T08:24:23.245Z,10.30
2022-10-07T08:27:10.524Z,10.40
2022-10-07T08:29:58.315Z,10.40
2022-10-07T08:32:46.021Z,10.60
2022-10-07T08:35:35.628Z,10.70
2022-10-07T08:38:23.035Z,10.80
2022-10-07T08:41:33.168Z,10.80
2022-10-07T08:44:24.775Z,10.90
2022-10-07T08:47:16.992Z,10.90
2022-10-07T08:50:07.846Z,11.30
2022-10-07T08:52:59.503Z,11.00
2022-10-07T08:55:48.747Z,11.20
2022-10-07T08:58:43.550Z,11.40
2022-10-07T09:01:36.256Z,11.70
2022-10-07T09:04:31.243Z,13.30
2022-10-07T09:07:22.653Z,12.00
2022-10-07T09:10:19.186Z,12.10
2022-10-07T09:13:08.658Z,12.10
2022-10-07T09:16:00.486Z,12.10
2022-10-07T09:18:51.238Z,12.20
2022-10-07T09:21:42.497Z,12.20
2022-10-07T09:24:32.290Z,12.30
2022-10-07T09:27:23.186Z,12.20
2022-10-07T09:30:13.743Z,12.30
2022-10-07T09:33:02.001Z,12.90
2022-10-07T09:35:57.541Z,12.50
2022-10-07T09:38:46.829Z,12.60
2022-10-07T09:41:38.639Z,12.80
2022-10-07T09:44:28.507Z,12.90
2022-10-07T09:47:21.192Z,13.20
2022-10-07T09:50:30.533Z,13.30
2022-10-07T09:53:20.165Z,14.50
2022-10-07T09:56:08.094Z,13.60
2022-10-07T09:59:04.889Z,13.70
2022-10-07T10:01:58.766Z,13.90
2022-10-07T10:04:48.565Z,13.90
2022-10-07T10:07:37.723Z,14.10
2022-10-07T10:10:27.134Z,14.10
2022-10-07T10:13:24.916Z,14.20
2022-10-07T10:16:36.289Z,14.40
2022-10-07T10:19:26.502Z,14.60
2022-10-07T10:22:23.647Z,14.70
2022-10-07T10:25:29.559Z,14.80
2022-10-07T10:28:21.819Z,14.90
2022-10-07T10:31:16.774Z,15.00
2022-10-07T10:34:10.373Z,15.10
2022-10-07T10:37:03.562Z,15.30
2022-10-07T10:40:03.048Z,15.40
2022-10-07T10:42:54.371Z,15.40
2022-10-07T10:45:46.039Z,15.40
2022-10-07T10:48:38.180Z,15.50
2022-10-07T10:51:34.467Z,15.50
2022-10-07T10:54:30.487Z,15.60
2022-10-07T10:57:25.421Z,15.70
2022-10-07T11:00:15.100Z,15.70
2022-10-07T11:03:25.178Z,15.80
2022-10-07T11:06:17.110Z,15.80
2022-10-07T11:09:06.127Z,16.00
2022-10-07T11:11:56.465Z,16.20
2022-10-07T11:14:47.423Z,16.10
2022-10-07T11:17:37.754Z,16.10
2022-10-07T11:20:29.533Z,16.20
2022-10-07T11:23:22.675Z,16.40
2022-10-07T11:26:14.329Z,16.50
2022-10-07T11:29:10.623Z,16.60
2022-10-07T11:32:03.430Z,16.70
2022-10-07T11:34:56.169Z,16.70
2022-10-07T11:37:45.566Z,16.70
2022-10-07T11:40:34.937Z,16.80
2022-10-07T11:43:26.806Z,16.80
2022-10-07T11:46:20.378Z,16.80
2022-10-07T11:49:08.607Z,16.80
2022-10-07T11:52:00.068Z,16.80
2022-10-07T11:54:52.755Z,16.80
2022-10-07T11:57:43.368Z,16.80
2022-10-07T12:00:31.859Z,16.80
2022-10-07T12:03:38.862Z,16.90
2022-10-07T12:06:28.198Z,16.90
2022-10-07T12:09:30.353Z,17.00
2022-10-07T12:12:18.000Z,17.10
2022-10-07T12:15:24.491Z,17.20
2022-10-07T12:18:28.624Z,17.40
2022-10-07T12:21:20.287Z,17.20
2022-10-07T12:24:15.711Z,17.20
2022-10-07T12:27:08.377Z,17.30
2022-10-07T12:30:03.243Z,17.30
2022-10-07T12:32:57.612Z,17.40
2022-10-07T12:35:53.688Z,17.30
2022-10-07T12:38:41.897Z,17.40
2022-10-07T12:41:31.076Z,17.30
2022-10-07T12:44:21.764Z,17.40
2022-10-07T12:47:18.180Z,17.40
2022-10-07T12:50:09.025Z,17.50
2022-10-07T12:52:58.954Z,17.40
2022-10-07T12:55:50.284Z,17.40
2022-10-07T12:59:24.222Z,17.50
2022-10-07T13:02:25.400Z,17.50
2022-10-07T13:05:31.398Z,17.60
2022-10-07T13:08:33.570Z,17.70
2022-10-07T13:11:34.999Z,17.70
2022-10-07T13:14:27.091Z,17.80
2022-10-07T13:17:26.497Z,17.80
2022-10-07T13:20:17.955Z,17.70
2022-10-07T13:23:13.420Z,17.70
2022-10-07T13:26:02.270Z,17.80
2022-10-07T13:28:53.427Z,17.80
2022-10-07T13:31:42.477Z,17.80
2022-10-07T13:34:31.416Z,17.90
2022-10-07T13:37:26.387Z,18.00
2022-10-07T13:40:21.202Z,18.10
2022-10-07T13:43:10.264Z,18.20
2022-10-07T13:46:01.181Z,18.30
2022-10-07T13:48:49.895Z,18.40
2022-10-07T13:51:38.334Z,18.40
2022-10-07T13:54:27.862Z,18.40
2022-10-07T13:57:20.421Z,18.40
2022-10-07T14:00:12.847Z,18.10
2022-10-07T14:03:00.260Z,18.00
2022-10-07T14:05:52.019Z,18.00
2022-10-07T14:08:51.446Z,17.90
2022-10-07T14:11:39.612Z,18.20
2022-10-07T14:14:28.698Z,18.10
2022-10-07T14:17:31.757Z,18.00
2022-10-07T14:20:21.774Z,18.20
2022-10-07T14:23:26.599Z,18.40
2022-10-07T14:26:15.003Z,18.40
2022-10-07T14:29:21.870Z,18.40
2022-10-07T14:32:28.714Z,18.40
2022-10-07T14:35:20.450Z,18.40
2022-10-07T14:38:26.527Z,18.30
2022-10-07T14:41:15.124Z,18.20
2022-10-07T14:44:03.665Z,18.10
2022-10-07T14:46:51.169Z,18.00
2022-10-07T14:49:38.293Z,17.90
2022-10-07T14:52:28.397Z,17.80
2022-10-07T14:55:19.429Z,17.70
2022-10-07T14:58:07.153Z,17.70
2022-10-07T15:00:54.356Z,17.70
2022-10-07T15:03:41.953Z,17.80
2022-10-07T15:06:29.565Z,17.90
2022-10-07T15:09:18.555Z,17.90
2022-10-07T15:12:07.581Z,17.90
2022-10-07T15:14:55.814Z,17.90
2022-10-07T15:17:44.412Z,18.00
2022-10-07T15:20:32.647Z,18.00
2022-10-07T15:23:20.160Z,18.00
2022-10-07T15:26:09.437Z,17.90
2022-10-07T15:28:59.160Z,17.70
2022-10-07T15:31:46.435Z,17.60
2022-10-07T15:34:34.168Z,17.50
2022-10-07T15:37:21.440Z,17.60
2022-10-07T15:40:09.635Z,17.60
2022-10-07T15:42:57.747Z,17.50
2022-10-07T15:45:50.113Z,17.50
2022-10-07T15:48:38.502Z,17.50
2022-10-07T15:51:26.580Z,17.50
2022-10-07T15:54:14.643Z,17.40
2022-10-07T15:57:02.836Z,17.40
2022-10-07T15:59:50.165Z,17.30
2022-10-07T16:02:38.783Z,17.30
2022-10-07T16:05:26.539Z,17.20
2022-10-07T16:08:13.918Z,17.00
2022-10-07T16:11:02.126Z,16.80
2022-10-07T16:13:49.946Z,16.60
2022-10-07T16:16:38.129Z,16.60
2022-10-07T16:19:27.097Z,16.40
2022-10-07T16:22:14.726Z,16.30
2022-10-07T16:25:02.987Z,16.20
2022-10-07T16:28:08.041Z,16.00
2022-10-07T16:30:56.017Z,15.80
2022-10-07T16:33:45.151Z,15.50
2022-10-07T16:36:35.722Z,15.30
2022-10-07T16:39:24.262Z,15.20
2022-10-07T16:42:11.918Z,15.20
2022-10-07T16:44:59.137Z,14.90
2022-10-07T16:47:47.468Z,12.90
2022-10-07T16:50:35.345Z,14.70
2022-10-07T16:53:25.583Z,14.60
2022-10-07T16:56:13.721Z,16.00
2022-10-07T16:59:02.100Z,14.40
2022-10-07T17:01:49.928Z,14.20
2022-10-07T17:04:37.594Z,14.30
2022-10-07T17:07:25.199Z,14.00
2022-10-07T17:10:14.342Z,13.90
2022-10-07T17:13:04.331Z,13.70
2022-10-07T17:15:52.932Z,13.60
2022-10-07T17:18:40.208Z,13.50
2022-10-07T17:21:28.374Z,13.40
2022-10-07T17:24:15.784Z,13.30
2022-10-07T17:27:07.001Z,13.10
2022-10-07T17:29:55.509Z,13.00
2022-10-07T17:32:45.516Z,12.90
2022-10-07T17:35:33.902Z,12.80
2022-10-07T17:38:22.116Z,12.70
2022-10-07T17:41:14.893Z,12.60
2022-10-07T17:44:05.683Z,12.50
2022-10-07T17:46:53.309Z,12.40
2022-10-07T17:49:41.186Z,12.30
2022-10-07T17:52:28.694Z,12.30
2022-10-07T17:55:16.158Z,12.20
2022-10-07T17:58:03.843Z,12.10
2022-10-07T18:00:52.581Z,12.10
2022-10-07T18:03:40.375Z,12.00
2022-10-07T18:06:30.592Z,11.90
2022-10-07T18:09:19.473Z,11.90
2022-10-07T18:12:24.235Z,11.80
2022-10-07T18:15:21.272Z,11.80
2022-10-07T18:18:11.995Z,11.80
2022-10-07T18:21:03.702Z,11.70
2022-10-07T18:23:52.294Z,11.70
2022-10-07T18:26:40.035Z,11.70
2022-10-07T18:29:28.369Z,11.60
2022-10-07T18:32:15.761Z,11.60
2022-10-07T18:35:04.832Z,11.50
2022-10-07T18:37:52.509Z,11.60
2022-10-07T18:40:39.807Z,11.50
2022-10-07T18:43:27.156Z,11.50
2022-10-07T18:46:16.020Z,11.40
2022-10-07T18:49:03.506Z,11.30
2022-10-07T18:51:52.097Z,11.30
2022-10-07T18:54:39.728Z,11.30
2022-10-07T18:57:27.333Z,11.20
2022-10-07T19:00:15.768Z,11.20
2022-10-07T19:03:03.404Z,11.40
2022-10-07T19:05:51.544Z,11.40
2022-10-07T19:08:41.509Z,11.10
2022-10-07T19:11:30.448Z,11.10
2022-10-07T19:14:18.319Z,11.00
2022-10-07T19:17:05.813Z,11.00
2022-10-07T19:19:53.964Z,11.00
2022-10-07T19:22:41.804Z,10.90
2022-10-07T19:25:48.801Z,10.90
2022-10-07T19:28:37.494Z,10.90
2022-10-07T19:31:26.196Z,11.00
2022-10-07T19:34:15.222Z,10.90
2022-10-07T19:37:02.690Z,11.00
2022-10-07T19:39:50.595Z,11.00
2022-10-07T19:42:39.574Z,11.00
2022-10-07T19:45:27.174Z,11.00
2022-10-07T19:48:16.056Z,11.00
2022-10-07T19:51:04.679Z,11.00
2022-10-07T19:53:52.020Z,10.90
2022-10-07T19:56:40.562Z,10.90
2022-10-07T19:59:29.799Z,10.90
2022-10-07T20:02:17.803Z,10.80
2022-10-07T20:05:07.573Z,10.80
2022-10-07T20:07:55.080Z,10.90
2022-10-07T20:10:42.434Z,10.90
2022-10-07T20:13:32.726Z,10.90
2022-10-07T20:16:22.696Z,11.00
2022-10-07T20:19:14.425Z,11.00
2022-10-07T20:22:03.364Z,11.10
2022-10-07T20:24:51.226Z,11.10
2022-10-07T20:27:39.332Z,11.20
2022-10-07T20:30:26.909Z,11.30
2022-10-07T20:33:16.157Z,11.30
2022-10-07T20:36:04.700Z,11.30
2022-10-07T20:39:13.456Z,11.30
2022-10-07T20:42:29.715Z,11.40
2022-10-07T20:45:17.884Z,11.40
2022-10-07T20:48:05.603Z,11.40
2022-10-07T20:50:54.638Z,11.40
2022-10-07T20:53:42.083Z,11.50
2022-10-07T20:56:29.431Z,11.70
2022-10-07T20:59:16.955Z,11.50
2022-10-07T21:02:09.471Z,11.50
2022-10-07T21:04:59.448Z,11.50
2022-10-07T21:07:53.809Z,11.40
2022-10-07T21:10:42.230Z,11.30
2022-10-07T21:13:30.200Z,11.20
2022-10-07T21:16:20.668Z,11.20
2022-10-07T21:19:08.590Z,11.20
2022-10-07T21:21:56.064Z,11.40
2022-10-07T21:24:45.049Z,11.10
2022-10-07T21:27:32.893Z,11.10
2022-10-07T21:30:20.695Z,11.20
2022-10-07T21:33:13.053Z,11.10
2022-10-07T21:36:01.447Z,11.10
2022-10-07T21:38:49.545Z,11.10
2022-10-07T21:41:38.925Z,11.10
2022-10-07T21:44:27.635Z,11.10
2022-10-07T21:47:15.067Z,11.20
2022-10-07T21:50:03.279Z,11.30
2022-10-07T21:52:50.505Z,11.10
2022-10-07T21:55:38.198Z,11.20
2022-10-07T21:58:28.212Z,11.20
2022-10-07T22:01:17.142Z,11.20
2022-10-07T22:04:05.576Z,11.30
2022-10-07T22:07:06.918Z,11.20
2022-10-07T22:09:54.606Z,11.30
2022-10-07T22:12:42.531Z,11.30
2022-10-07T22:15:31.747Z,11.40
2022-10-07T22:18:19.301Z,11.40
2022-10-07T22:21:11.230Z,11.40
2022-10-07T22:24:00.328Z,11.40
2022-10-07T22:26:51.575Z,11.40
2022-10-07T22:29:39.264Z,11.40
2022-10-07T22:32:28.417Z,11.30
2022-10-07T22:35:33.839Z,11.30
2022-10-07T22:38:21.395Z,11.20
2022-10-07T22:41:09.702Z,11.20
2022-10-07T22:43:59.218Z,11.20
2022-10-07T22:46:54.532Z,11.10
2022-10-07T22:49:44.658Z,11.10
2022-10-07T22:52:34.615Z,11.10
2022-10-07T22:55:21.931Z,11.10
2022-10-07T22:58:09.574Z,11.10
2022-10-07T23:00:57.915Z,11.00
2022-10-07T23:03:45.770Z,11.10
2022-10-07T23:06:36.635Z,11.00
2022-10-07T23:09:24.121Z,11.20
2022-10-07T23:12:11.513Z,11.10
2022-10-07T23:14:58.910Z,11.00
2022-10-07T23:17:46.610Z,11.00
2022-10-07T23:20:33.955Z,11.00
2022-10-07T23:23:23.158Z,11.00
2022-10-07T23:26:12.303Z,11.00
2022-10-07T23:29:00.592Z,10.90
2022-10-07T23:31:48.870Z,10.90
2022-10-07T23:34:36.785Z,11.00
2022-10-07T23:37:25.371Z,10.80
2022-10-07T23:40:14.346Z,10.80
2022-10-07T23:43:02.293Z,10.80
2022-10-07T23:45:51.341Z,10.70
2022-10-07T23:48:39.050Z,10.80
2022-10-07T23:51:28.031Z,10.80
2022-10-07T23:54:16.140Z,10.80
2022-10-07T23:57:04.913Z,10.90
2022-10-07T23:59:52.823Z,10.90
