createdAt,value
2018-12-21T00:00:45.608Z,83.00
2018-12-21T00:03:07.958Z,83.50
2018-12-21T00:05:30.246Z,84.00
2018-12-21T00:07:52.519Z,83.70
2018-12-21T00:10:14.794Z,84.80
2018-12-21T00:12:37.087Z,85.20
2018-12-21T00:14:59.411Z,85.90
2018-12-21T00:17:21.691Z,86.10
2018-12-21T00:19:43.980Z,86.60
2018-12-21T00:22:06.263Z,85.80
2018-12-21T00:24:28.563Z,85.80
2018-12-21T00:26:50.847Z,85.20
2018-12-21T00:29:13.156Z,85.50
2018-12-21T00:31:41.076Z,84.90
2018-12-21T00:34:08.947Z,84.20
2018-12-21T00:36:36.777Z,83.90
2018-12-21T00:39:04.651Z,85.00
2018-12-21T00:41:26.470Z,85.20
2018-12-21T00:43:57.120Z,84.30
2018-12-21T00:46:24.007Z,83.90
2018-12-21T00:48:46.339Z,83.50
2018-12-21T00:51:08.691Z,83.10
2018-12-21T00:53:30.995Z,83.00
2018-12-21T00:55:53.294Z,82.20
2018-12-21T00:58:15.547Z,82.00
2018-12-21T01:00:37.838Z,82.00
2018-12-21T01:03:00.155Z,82.00
2018-12-21T01:05:22.443Z,81.30
2018-12-21T01:07:44.779Z,81.20
2018-12-21T01:10:07.353Z,81.70
2018-12-21T01:12:29.694Z,82.00
2018-12-21T01:14:52.032Z,81.90
2018-12-21T01:17:14.391Z,81.10
2018-12-21T01:19:36.727Z,80.80
2018-12-21T01:21:59.005Z,80.90
2018-12-21T01:24:21.302Z,80.90
2018-12-21T01:26:43.595Z,81.20
2018-12-21T01:29:05.884Z,80.50
2018-12-21T01:31:28.256Z,80.20
2018-12-21T01:33:50.623Z,79.00
2018-12-21T01:36:12.885Z,78.80
2018-12-21T01:38:35.163Z,78.90
2018-12-21T01:40:57.549Z,78.70
2018-12-21T01:43:21.570Z,78.40
2018-12-21T01:45:43.888Z,77.80
2018-12-21T01:48:06.153Z,78.60
2018-12-21T01:50:28.519Z,79.30
2018-12-21T01:52:50.872Z,78.90
2018-12-21T01:55:13.292Z,78.60
2018-12-21T01:57:35.591Z,79.00
2018-12-21T01:59:57.882Z,79.50
2018-12-21T02:02:20.206Z,79.80
2018-12-21T02:04:42.547Z,78.70
2018-12-21T02:07:04.853Z,79.20
2018-12-21T02:09:27.160Z,79.40
2018-12-21T02:11:49.483Z,79.20
2018-12-21T02:14:11.792Z,78.60
2018-12-21T02:16:34.051Z,78.40
2018-12-21T02:18:56.419Z,78.20
2018-12-21T02:21:18.681Z,78.20
2018-12-21T02:23:40.960Z,78.20
2018-12-21T02:26:03.247Z,78.30
2018-12-21T02:28:25.511Z,78.20
2018-12-21T02:30:47.803Z,78.60
2018-12-21T02:33:10.083Z,77.90
2018-12-21T02:35:32.375Z,77.90
2018-12-21T02:37:54.626Z,78.20
2018-12-21T02:40:16.959Z,78.40
2018-12-21T02:42:39.267Z,78.70
2018-12-21T02:45:01.650Z,79.10
2018-12-21T02:47:23.963Z,79.50
2018-12-21T02:49:46.212Z,78.40
2018-12-21T02:52:08.548Z,78.40
2018-12-21T02:54:30.827Z,78.70
2018-12-21T02:56:53.144Z,78.80
2018-12-21T02:59:15.457Z,78.90
2018-12-21T03:01:37.754Z,79.50
2018-12-21T03:04:00.033Z,79.70
2018-12-21T03:06:22.299Z,79.20
2018-12-21T03:08:44.627Z,79.40
2018-12-21T03:11:07.043Z,79.70
2018-12-21T03:13:29.370Z,80.20
2018-12-21T03:15:51.672Z,79.90
2018-12-21T03:18:13.954Z,79.40
2018-12-21T03:20:36.229Z,78.10
2018-12-21T03:22:58.499Z,78.40
2018-12-21T03:25:20.806Z,78.50
2018-12-21T03:27:43.073Z,78.80
2018-12-21T03:30:06.287Z,78.90
2018-12-21T03:32:28.596Z,77.80
2018-12-21T03:34:50.860Z,77.90
2018-12-21T03:37:13.204Z,77.80
2018-12-21T03:39:35.486Z,78.20
2018-12-21T03:41:57.733Z,78.60
2018-12-21T03:44:20.043Z,78.50
2018-12-21T03:46:42.336Z,78.70
2018-12-21T03:49:04.625Z,77.70
2018-12-21T03:51:26.904Z,78.80
2018-12-21T03:53:49.213Z,79.20
2018-12-21T03:56:11.490Z,79.80
2018-12-21T03:58:33.793Z,79.60
2018-12-21T04:00:56.083Z,80.80
2018-12-21T04:03:18.354Z,80.80
2018-12-21T04:05:40.641Z,80.50
2018-12-21T04:08:02.920Z,79.70
2018-12-21T04:10:25.194Z,79.10
2018-12-21T04:12:47.479Z,78.00
2018-12-21T04:15:09.744Z,78.00
2018-12-21T04:17:32.020Z,78.70
2018-12-21T04:19:54.297Z,78.70
2018-12-21T04:22:16.618Z,76.50
2018-12-21T04:24:38.877Z,77.30
2018-12-21T04:27:01.216Z,77.40
2018-12-21T04:29:23.496Z,77.30
2018-12-21T04:31:45.772Z,77.10
2018-12-21T04:34:08.056Z,76.80
2018-12-21T04:36:30.359Z,77.10
2018-12-21T04:38:52.687Z,77.20
2018-12-21T04:41:14.975Z,76.80
2018-12-21T04:43:37.235Z,76.40
2018-12-21T04:45:59.595Z,76.20
2018-12-21T04:48:21.880Z,76.50
2018-12-21T04:50:44.183Z,76.10
2018-12-21T04:53:06.487Z,76.10
2018-12-21T04:55:28.780Z,76.00
2018-12-21T04:57:51.179Z,74.70
2018-12-21T05:00:13.437Z,75.60
2018-12-21T05:02:35.719Z,76.40
2018-12-21T05:04:58.009Z,74.90
2018-12-21T05:07:20.286Z,75.30
2018-12-21T05:09:42.556Z,74.90
2018-12-21T05:12:04.935Z,73.70
2018-12-21T05:14:27.224Z,75.00
2018-12-21T05:16:49.478Z,74.20
2018-12-21T05:19:11.736Z,74.80
2018-12-21T05:21:34.031Z,75.40
2018-12-21T05:23:56.299Z,74.30
2018-12-21T05:26:18.584Z,73.80
2018-12-21T05:28:40.887Z,74.10
2018-12-21T05:31:03.195Z,74.10
2018-12-21T05:33:25.467Z,74.10
2018-12-21T05:35:47.761Z,73.80
2018-12-21T05:38:10.065Z,74.10
2018-12-21T05:40:32.331Z,74.70
2018-12-21T05:42:54.705Z,74.60
2018-12-21T05:45:17.116Z,74.60
2018-12-21T05:47:39.450Z,74.30
2018-12-21T05:50:01.790Z,74.70
2018-12-21T05:52:24.111Z,75.00
2018-12-21T05:54:46.391Z,75.10
2018-12-21T05:57:08.730Z,74.70
2018-12-21T05:59:31.046Z,75.60
2018-12-21T06:01:53.362Z,75.50
2018-12-21T06:04:15.672Z,73.90
2018-12-21T06:06:37.979Z,73.40
2018-12-21T06:09:00.314Z,73.80
2018-12-21T06:11:22.722Z,74.50
2018-12-21T06:13:45.086Z,74.50
2018-12-21T06:16:07.428Z,74.60
2018-12-21T06:18:29.744Z,74.70
2018-12-21T06:20:52.098Z,74.30
2018-12-21T06:23:14.399Z,74.50
2018-12-21T06:25:36.869Z,73.70
2018-12-21T06:27:59.078Z,74.00
2018-12-21T06:30:21.371Z,74.00
2018-12-21T06:32:43.689Z,74.70
2018-12-21T06:35:05.995Z,73.40
2018-12-21T06:37:28.268Z,73.70
2018-12-21T06:39:50.523Z,72.90
2018-12-21T06:42:12.825Z,72.50
2018-12-21T06:44:35.177Z,72.60
2018-12-21T06:46:57.491Z,72.60
2018-12-21T06:49:19.804Z,72.80
2018-12-21T06:51:42.135Z,71.90
2018-12-21T06:54:04.446Z,71.80
2018-12-21T06:56:26.787Z,72.10
2018-12-21T06:58:49.127Z,71.30
2018-12-21T07:01:11.435Z,72.10
2018-12-21T07:03:33.730Z,71.60
2018-12-21T07:05:56.026Z,72.00
2018-12-21T07:08:18.303Z,71.30
2018-12-21T07:10:40.679Z,70.80
2018-12-21T07:13:02.987Z,71.40
2018-12-21T07:15:25.251Z,71.20
2018-12-21T07:17:47.563Z,70.70
2018-12-21T07:20:09.927Z,72.10
2018-12-21T07:22:32.256Z,71.10
2018-12-21T07:24:54.522Z,71.10
2018-12-21T07:27:16.815Z,71.10
2018-12-21T07:29:39.129Z,71.90
2018-12-21T07:32:01.418Z,72.60
2018-12-21T07:34:25.914Z,71.20
2018-12-21T07:36:46.110Z,71.20
2018-12-21T07:39:08.418Z,71.20
2018-12-21T07:41:30.727Z,71.90
2018-12-21T07:43:53.092Z,72.30
2018-12-21T07:46:15.417Z,72.00
2018-12-21T07:48:37.853Z,72.50
2018-12-21T07:51:00.114Z,71.70
2018-12-21T07:53:22.633Z,72.20
2018-12-21T07:55:44.939Z,72.70
2018-12-21T07:58:07.223Z,72.80
2018-12-21T08:00:29.516Z,73.20
2018-12-21T08:02:51.824Z,71.90
2018-12-21T08:05:14.133Z,72.80
2018-12-21T08:07:36.537Z,72.20
2018-12-21T08:09:58.819Z,72.50
2018-12-21T08:12:21.126Z,73.40
2018-12-21T08:14:43.383Z,72.70
2018-12-21T08:17:05.639Z,73.00
2018-12-21T08:19:27.932Z,72.20
2018-12-21T08:21:50.202Z,72.50
2018-12-21T08:24:12.547Z,72.80
2018-12-21T08:26:34.910Z,71.70
2018-12-21T08:28:57.166Z,72.10
2018-12-21T08:31:19.431Z,71.40
2018-12-21T08:33:41.689Z,71.40
2018-12-21T08:36:04.034Z,71.30
2018-12-21T08:38:26.338Z,71.20
2018-12-21T08:40:48.623Z,68.80
2018-12-21T08:43:10.935Z,67.50
2018-12-21T08:45:33.206Z,67.50
2018-12-21T08:47:55.505Z,66.30
2018-12-21T08:50:17.827Z,66.60
2018-12-21T08:52:40.131Z,65.40
2018-12-21T08:55:02.455Z,65.40
2018-12-21T08:57:24.751Z,65.30
2018-12-21T08:59:47.023Z,64.70
2018-12-21T09:02:09.392Z,64.00
2018-12-21T09:04:32.382Z,62.50
2018-12-21T09:06:53.983Z,61.60
2018-12-21T09:09:16.335Z,61.70
2018-12-21T09:11:38.690Z,62.00
2018-12-21T09:14:00.973Z,61.30
2018-12-21T09:16:23.287Z,60.70
2018-12-21T09:18:45.651Z,60.90
2018-12-21T09:21:07.963Z,61.80
2018-12-21T09:23:30.263Z,62.80
2018-12-21T09:25:52.535Z,62.30
2018-12-21T09:28:14.912Z,61.10
2018-12-21T09:30:37.262Z,61.40
2018-12-21T09:32:59.799Z,61.40
2018-12-21T09:35:22.256Z,61.70
2018-12-21T09:37:44.556Z,61.90
2018-12-21T09:40:09.652Z,66.00
2018-12-21T09:42:31.991Z,66.00
2018-12-21T09:44:54.337Z,71.90
2018-12-21T09:47:16.599Z,75.10
2018-12-21T09:49:38.881Z,79.40
2018-12-21T09:52:01.223Z,81.70
2018-12-21T09:54:23.516Z,83.30
2018-12-21T09:56:45.847Z,84.60
2018-12-21T09:59:08.134Z,85.50
2018-12-21T10:01:30.508Z,86.30
2018-12-21T10:03:53.500Z,86.80
2018-12-21T10:06:15.840Z,88.30
2018-12-21T10:08:38.253Z,88.80
2018-12-21T10:11:00.608Z,89.90
2018-12-21T10:13:22.933Z,90.00
2018-12-21T10:15:45.249Z,90.30
2018-12-21T10:18:07.567Z,90.60
2018-12-21T10:20:29.882Z,90.70
2018-12-21T10:22:52.185Z,91.00
2018-12-21T10:25:14.509Z,90.70
2018-12-21T10:27:36.867Z,91.00
2018-12-21T10:29:59.181Z,91.50
2018-12-21T10:32:21.531Z,91.70
2018-12-21T10:34:43.822Z,91.50
2018-12-21T10:37:06.339Z,91.80
2018-12-21T10:39:28.710Z,91.60
2018-12-21T10:41:51.161Z,91.80
2018-12-21T10:44:13.533Z,91.40
2018-12-21T10:46:35.850Z,92.40
2018-12-21T10:48:58.220Z,92.20
2018-12-21T10:51:20.616Z,92.40
2018-12-21T10:53:46.531Z,92.60
2018-12-21T10:56:05.255Z,92.70
2018-12-21T10:58:27.611Z,92.80
2018-12-21T11:00:49.929Z,93.00
2018-12-21T11:03:12.312Z,92.70
2018-12-21T11:05:34.631Z,92.70
2018-12-21T11:07:56.959Z,93.00
2018-12-21T11:10:19.299Z,93.10
2018-12-21T11:12:41.616Z,92.70
2018-12-21T11:15:04.539Z,92.20
2018-12-21T11:17:26.829Z,93.00
2018-12-21T11:19:49.195Z,93.00
2018-12-21T11:22:11.560Z,93.00
2018-12-21T11:24:35.554Z,92.60
2018-12-21T11:26:56.150Z,92.40
2018-12-21T11:29:18.591Z,92.80
2018-12-21T11:31:40.951Z,93.10
2018-12-21T11:34:03.286Z,93.10
2018-12-21T11:36:25.646Z,92.70
2018-12-21T11:38:47.966Z,92.60
2018-12-21T11:41:10.279Z,92.00
2018-12-21T11:43:32.627Z,92.30
2018-12-21T11:45:54.963Z,92.40
2018-12-21T11:48:17.300Z,91.50
2018-12-21T11:50:39.745Z,91.30
2018-12-21T11:53:02.011Z,91.50
2018-12-21T11:55:24.286Z,92.20
2018-12-21T11:57:46.656Z,92.20
2018-12-21T12:00:09.295Z,91.80
2018-12-21T12:02:31.591Z,92.00
2018-12-21T12:04:53.942Z,91.70
2018-12-21T12:07:16.304Z,92.30
2018-12-21T12:09:38.580Z,92.30
2018-12-21T12:12:00.875Z,91.70
2018-12-21T12:14:23.186Z,92.10
2018-12-21T12:16:45.485Z,91.90
2018-12-21T12:19:07.786Z,90.90
2018-12-21T12:21:30.111Z,91.30
2018-12-21T12:23:52.400Z,91.20
2018-12-21T12:26:14.803Z,91.40
2018-12-21T12:28:37.143Z,91.70
2018-12-21T12:31:03.500Z,91.80
2018-12-21T12:33:25.861Z,91.60
2018-12-21T12:35:48.157Z,91.80
2018-12-21T12:38:10.489Z,91.80
2018-12-21T12:40:32.726Z,92.10
2018-12-21T12:42:59.058Z,92.30
2018-12-21T12:45:21.358Z,92.00
2018-12-21T12:47:43.619Z,91.50
2018-12-21T12:50:05.870Z,91.70
2018-12-21T12:52:28.192Z,92.50
2018-12-21T12:54:50.437Z,92.80
2018-12-21T12:57:12.695Z,92.60
2018-12-21T12:59:34.967Z,92.40
2018-12-21T13:01:58.473Z,92.30
2018-12-21T13:04:19.609Z,91.30
2018-12-21T13:06:41.919Z,91.40
2018-12-21T13:09:05.987Z,92.00
2018-12-21T13:11:28.245Z,92.00
2018-12-21T13:13:50.554Z,92.40
2018-12-21T13:16:12.837Z,92.40
2018-12-21T13:18:35.094Z,92.10
2018-12-21T13:20:57.368Z,91.80
2018-12-21T13:23:19.643Z,91.60
2018-12-21T13:25:41.904Z,91.60
2018-12-21T13:28:04.201Z,91.40
2018-12-21T13:30:26.480Z,91.70
2018-12-21T13:32:48.715Z,92.10
2018-12-21T13:35:10.995Z,92.10
2018-12-21T13:37:33.303Z,91.60
2018-12-21T13:39:55.571Z,91.90
2018-12-21T13:42:17.810Z,91.80
2018-12-21T13:44:40.087Z,91.70
2018-12-21T13:47:02.345Z,91.40
2018-12-21T13:49:24.619Z,91.80
2018-12-21T13:51:46.856Z,91.70
2018-12-21T13:54:09.090Z,91.40
2018-12-21T13:56:31.371Z,91.30
2018-12-21T13:58:53.660Z,91.30
2018-12-21T14:01:15.909Z,90.30
2018-12-21T14:03:38.152Z,90.90
2018-12-21T14:06:00.460Z,91.10
2018-12-21T14:08:22.725Z,90.40
2018-12-21T14:10:44.997Z,90.90
2018-12-21T14:13:07.263Z,91.20
2018-12-21T14:15:29.650Z,91.10
2018-12-21T14:17:52.034Z,91.10
2018-12-21T14:20:14.319Z,91.10
2018-12-21T14:22:36.556Z,91.50
2018-12-21T14:24:58.860Z,91.90
2018-12-21T14:27:21.180Z,91.30
2018-12-21T14:29:43.514Z,91.00
2018-12-21T14:32:05.766Z,92.00
2018-12-21T14:34:28.083Z,91.80
2018-12-21T14:36:50.322Z,91.90
2018-12-21T14:39:12.552Z,91.40
2018-12-21T14:41:34.791Z,91.80
2018-12-21T14:43:57.049Z,91.70
2018-12-21T14:46:19.307Z,91.00
2018-12-21T14:48:41.567Z,91.30
2018-12-21T14:51:03.842Z,90.90
2018-12-21T14:53:26.105Z,91.10
2018-12-21T14:55:48.316Z,91.30
2018-12-21T14:58:10.556Z,91.20
2018-12-21T15:00:32.818Z,90.90
2018-12-21T15:02:55.311Z,91.30
2018-12-21T15:05:17.551Z,91.00
2018-12-21T15:07:39.811Z,91.00
2018-12-21T15:10:02.168Z,91.00
2018-12-21T15:12:24.426Z,91.20
2018-12-21T15:14:46.707Z,91.00
2018-12-21T15:17:08.932Z,91.20
2018-12-21T15:19:31.189Z,91.10
2018-12-21T15:21:53.758Z,91.30
2018-12-21T15:24:16.311Z,90.90
2018-12-21T15:26:38.970Z,91.00
2018-12-21T15:29:01.394Z,90.90
2018-12-21T15:31:24.216Z,90.60
2018-12-21T15:33:46.962Z,90.70
2018-12-21T15:36:09.691Z,90.50
2018-12-21T15:38:32.224Z,90.80
2018-12-21T15:40:54.836Z,91.10
2018-12-21T15:43:17.353Z,90.90
2018-12-21T15:45:39.757Z,91.50
2018-12-21T15:48:02.348Z,91.20
2018-12-21T15:50:24.938Z,91.10
2018-12-21T15:52:47.486Z,91.50
2018-12-21T15:55:10.270Z,91.20
2018-12-21T15:57:32.917Z,91.20
2018-12-21T15:59:55.535Z,91.10
2018-12-21T16:02:18.214Z,91.10
2018-12-21T16:04:40.857Z,90.80
2018-12-21T16:07:03.335Z,90.40
2018-12-21T16:09:25.861Z,90.70
2018-12-21T16:11:48.462Z,90.40
2018-12-21T16:14:10.983Z,90.10
2018-12-21T16:17:58.057Z,90.10
2018-12-21T16:20:20.760Z,90.20
2018-12-21T16:22:43.402Z,89.70
2018-12-21T16:25:06.275Z,89.20
2018-12-21T16:27:28.874Z,88.60
2018-12-21T16:29:51.556Z,88.10
2018-12-21T16:32:14.431Z,88.40
2018-12-21T16:34:37.171Z,87.90
2018-12-21T16:37:00.147Z,88.10
2018-12-21T16:39:24.003Z,88.00
2018-12-21T16:41:47.905Z,87.80
2018-12-21T16:44:10.924Z,88.10
2018-12-21T16:46:33.687Z,87.10
2018-12-21T16:48:56.437Z,88.60
2018-12-21T16:51:19.416Z,87.40
2018-12-21T16:53:42.362Z,87.70
2018-12-21T16:56:12.319Z,87.30
2018-12-21T16:58:27.867Z,87.80
2018-12-21T17:00:50.765Z,86.70
2018-12-21T17:03:15.706Z,86.90
2018-12-21T17:05:36.586Z,86.60
2018-12-21T17:07:59.357Z,86.60
2018-12-21T17:10:23.356Z,86.80
2018-12-21T17:12:45.972Z,86.80
2018-12-21T17:15:09.625Z,86.90
2018-12-21T17:17:32.642Z,86.40
2018-12-21T17:19:55.670Z,86.90
2018-12-21T17:22:18.435Z,87.30
2018-12-21T17:24:41.364Z,86.30
2018-12-21T17:27:04.260Z,87.20
2018-12-21T17:29:28.780Z,86.90
2018-12-21T17:31:50.618Z,86.50
2018-12-21T17:34:13.477Z,86.90
2018-12-21T17:36:36.485Z,86.20
2018-12-21T17:38:59.339Z,87.30
2018-12-21T17:41:22.379Z,86.90
2018-12-21T17:43:45.242Z,87.20
2018-12-21T17:46:08.581Z,86.60
2018-12-21T17:48:31.488Z,86.70
2018-12-21T17:50:54.374Z,86.90
2018-12-21T17:53:17.473Z,86.90
2018-12-21T17:55:40.077Z,86.20
2018-12-21T17:58:03.067Z,86.50
2018-12-21T18:00:26.068Z,86.00
2018-12-21T18:02:52.911Z,86.30
2018-12-21T18:05:15.736Z,86.40
2018-12-21T18:07:38.226Z,86.40
2018-12-21T18:10:01.186Z,86.00
2018-12-21T18:12:23.798Z,86.00
2018-12-21T18:14:46.584Z,86.10
2018-12-21T18:17:09.498Z,86.10
2018-12-21T18:19:32.128Z,86.20
2018-12-21T18:22:04.276Z,86.40
2018-12-21T18:24:28.038Z,85.90
2018-12-21T18:26:50.802Z,85.80
2018-12-21T18:29:13.717Z,85.70
2018-12-21T18:31:46.625Z,86.60
2018-12-21T18:34:11.466Z,86.50
2018-12-21T18:36:33.758Z,86.60
2018-12-21T18:38:55.997Z,86.40
2018-12-21T18:41:18.303Z,86.50
2018-12-21T18:43:40.572Z,86.60
2018-12-21T18:46:02.873Z,85.90
2018-12-21T18:48:25.139Z,86.50
2018-12-21T18:50:47.442Z,86.80
2018-12-21T18:53:09.683Z,86.60
2018-12-21T18:55:31.984Z,86.30
2018-12-21T18:57:54.267Z,86.70
2018-12-21T19:00:16.863Z,85.40
2018-12-21T19:02:39.368Z,86.00
2018-12-21T19:05:01.986Z,86.30
2018-12-21T19:07:24.399Z,86.00
2018-12-21T19:09:46.801Z,84.70
2018-12-21T19:12:09.195Z,85.20
2018-12-21T19:14:31.674Z,84.80
2018-12-21T19:16:54.060Z,84.80
2018-12-21T19:19:16.348Z,84.90
2018-12-21T19:21:38.995Z,85.00
2018-12-21T19:24:01.340Z,84.40
2018-12-21T19:26:23.663Z,84.40
2018-12-21T19:28:46.159Z,84.10
2018-12-21T19:31:08.523Z,84.50
2018-12-21T19:33:31.012Z,84.70
2018-12-21T19:35:53.345Z,84.50
2018-12-21T19:38:15.778Z,84.80
2018-12-21T19:40:38.096Z,84.50
2018-12-21T19:43:00.375Z,85.10
2018-12-21T19:45:22.674Z,84.60
2018-12-21T19:47:45.107Z,85.40
2018-12-21T19:50:08.778Z,84.30
2018-12-21T19:52:31.225Z,84.90
2018-12-21T19:55:00.528Z,84.90
2018-12-21T19:57:22.970Z,84.90
2018-12-21T19:59:45.133Z,84.70
2018-12-21T20:02:07.999Z,84.50
2018-12-21T20:04:30.249Z,84.70
2018-12-21T20:06:52.625Z,84.60
2018-12-21T20:09:15.024Z,84.50
2018-12-21T20:11:37.347Z,84.90
2018-12-21T20:13:59.702Z,84.60
2018-12-21T20:16:21.943Z,84.60
2018-12-21T20:18:44.210Z,84.30
2018-12-21T20:21:06.436Z,84.70
2018-12-21T20:23:28.689Z,84.90
2018-12-21T20:25:51.100Z,84.70
2018-12-21T20:28:13.480Z,84.80
2018-12-21T20:30:35.882Z,85.20
2018-12-21T20:32:58.357Z,84.90
2018-12-21T20:35:20.636Z,85.20
2018-12-21T20:37:42.883Z,85.20
2018-12-21T20:40:06.139Z,85.00
2018-12-21T20:42:29.497Z,84.80
2018-12-21T20:44:51.847Z,85.20
2018-12-21T20:47:14.347Z,85.10
2018-12-21T20:49:36.776Z,85.10
2018-12-21T20:51:59.192Z,85.10
2018-12-21T20:54:21.552Z,85.10
2018-12-21T20:56:47.032Z,85.20
2018-12-21T20:59:12.591Z,85.30
2018-12-21T21:01:34.875Z,85.50
2018-12-21T21:03:57.143Z,85.10
2018-12-21T21:06:19.499Z,85.30
2018-12-21T21:08:41.718Z,85.00
2018-12-21T21:11:04.071Z,85.10
2018-12-21T21:13:26.360Z,85.10
2018-12-21T21:15:48.724Z,86.30
2018-12-21T21:18:10.990Z,86.40
2018-12-21T21:20:33.215Z,86.00
2018-12-21T21:22:55.465Z,86.00
2018-12-21T21:25:18.018Z,86.50
2018-12-21T21:27:40.401Z,85.70
2018-12-21T21:30:03.118Z,86.10
2018-12-21T21:32:25.458Z,86.20
2018-12-21T21:34:47.905Z,86.00
2018-12-21T21:37:10.334Z,85.20
2018-12-21T21:39:32.635Z,85.20
2018-12-21T21:41:55.216Z,85.60
2018-12-21T21:44:18.036Z,85.00
2018-12-21T21:46:40.491Z,84.80
2018-12-21T21:49:02.811Z,86.10
2018-12-21T21:51:25.039Z,85.20
2018-12-21T21:53:47.295Z,85.00
2018-12-21T21:56:09.605Z,85.20
2018-12-21T21:58:31.871Z,85.20
2018-12-21T22:00:54.430Z,84.80
2018-12-21T22:03:16.756Z,85.00
2018-12-21T22:05:39.090Z,85.00
2018-12-21T22:08:01.341Z,85.30
2018-12-21T22:10:23.642Z,85.20
2018-12-21T22:12:46.157Z,85.30
2018-12-21T22:15:09.421Z,85.00
2018-12-21T22:17:31.839Z,84.70
2018-12-21T22:19:54.314Z,84.60
2018-12-21T22:22:16.738Z,84.90
2018-12-21T22:24:39.168Z,84.30
2018-12-21T22:27:01.584Z,84.30
2018-12-21T22:29:24.043Z,84.30
2018-12-21T22:31:46.768Z,84.70
2018-12-21T22:34:09.458Z,84.60
2018-12-21T22:36:31.922Z,84.80
2018-12-21T22:38:54.776Z,85.00
2018-12-21T22:41:17.041Z,84.60
2018-12-21T22:43:39.367Z,84.60
2018-12-21T22:46:01.662Z,84.70
2018-12-21T22:48:23.895Z,84.90
2018-12-21T22:50:46.143Z,84.30
2018-12-21T22:53:08.362Z,84.60
2018-12-21T22:55:30.627Z,85.10
2018-12-21T22:57:56.643Z,85.50
2018-12-21T23:00:19.717Z,85.40
2018-12-21T23:02:42.738Z,85.00
2018-12-21T23:05:05.004Z,85.00
2018-12-21T23:07:27.236Z,85.00
2018-12-21T23:09:49.548Z,85.00
2018-12-21T23:12:11.820Z,85.10
2018-12-21T23:14:34.130Z,85.80
2018-12-21T23:16:56.387Z,85.20
2018-12-21T23:19:18.719Z,84.80
2018-12-21T23:21:40.959Z,85.10
2018-12-21T23:24:03.250Z,86.20
2018-12-21T23:26:25.503Z,88.00
2018-12-21T23:28:47.759Z,89.00
2018-12-21T23:31:10.001Z,88.60
2018-12-21T23:33:32.299Z,89.00
2018-12-21T23:35:54.531Z,89.10
2018-12-21T23:38:16.925Z,89.10
2018-12-21T23:40:39.210Z,89.70
2018-12-21T23:43:01.485Z,89.80
2018-12-21T23:45:23.783Z,89.90
2018-12-21T23:47:46.064Z,90.10
2018-12-21T23:50:08.374Z,90.00
2018-12-21T23:52:30.935Z,89.70
2018-12-21T23:54:53.227Z,89.40
2018-12-21T23:57:15.462Z,88.70
2018-12-21T23:59:37.671Z,88.70
