createdAt,value
2023-01-22T00:00:38.943Z,7.22
2023-01-22T00:03:06.630Z,9.77
2023-01-22T00:05:33.874Z,10.15
2023-01-22T00:08:01.151Z,9.05
2023-01-22T00:10:28.355Z,8.73
2023-01-22T00:12:55.205Z,9.52
2023-01-22T00:15:22.029Z,10.15
2023-01-22T00:17:49.007Z,10.70
2023-01-22T00:20:16.633Z,10.18
2023-01-22T00:22:44.160Z,10.48
2023-01-22T00:25:12.215Z,8.82
2023-01-22T00:27:38.971Z,8.43
2023-01-22T00:30:06.614Z,9.10
2023-01-22T00:32:33.502Z,11.45
2023-01-22T00:35:00.386Z,11.40
2023-01-22T00:37:27.347Z,10.90
2023-01-22T00:39:54.200Z,12.05
2023-01-22T00:42:21.107Z,13.80
2023-01-22T00:44:48.119Z,10.00
2023-01-22T00:47:16.567Z,10.13
2023-01-22T00:49:44.635Z,12.77
2023-01-22T00:52:11.782Z,10.88
2023-01-22T00:54:38.620Z,10.45
2023-01-22T00:57:05.407Z,11.88
2023-01-22T00:59:32.881Z,12.88
2023-01-22T01:02:00.142Z,13.73
2023-01-22T01:04:27.383Z,12.30
2023-01-22T01:06:55.606Z,13.60
2023-01-22T01:09:22.465Z,14.65
2023-01-22T01:11:49.276Z,14.95
2023-01-22T01:14:17.535Z,15.10
2023-01-22T01:16:44.444Z,13.57
2023-01-22T01:19:12.322Z,15.88
2023-01-22T01:21:39.718Z,15.07
2023-01-22T01:24:06.923Z,12.48
2023-01-22T01:26:35.247Z,13.02
2023-01-22T01:29:04.722Z,14.80
2023-01-22T01:31:31.782Z,15.52
2023-01-22T01:33:58.827Z,14.68
2023-01-22T01:36:48.854Z,16.30
2023-01-22T01:39:13.011Z,14.40
2023-01-22T01:41:40.613Z,15.38
2023-01-22T01:44:17.579Z,12.93
2023-01-22T01:46:48.344Z,14.15
2023-01-22T01:49:20.010Z,14.65
2023-01-22T01:51:47.371Z,14.82
2023-01-22T01:54:15.608Z,14.18
2023-01-22T01:56:49.407Z,12.55
2023-01-22T01:59:18.752Z,13.82
2023-01-22T02:01:49.938Z,13.98
2023-01-22T02:04:17.240Z,14.63
2023-01-22T02:06:44.125Z,13.95
2023-01-22T02:09:11.992Z,12.43
2023-01-22T02:11:40.257Z,15.05
2023-01-22T02:14:13.979Z,14.43
2023-01-22T02:16:41.365Z,11.98
2023-01-22T02:19:09.582Z,13.43
2023-01-22T02:21:42.195Z,14.80
2023-01-22T02:24:16.485Z,14.63
2023-01-22T02:26:44.735Z,11.13
2023-01-22T02:29:16.173Z,14.52
2023-01-22T02:31:43.475Z,14.18
2023-01-22T02:34:11.203Z,12.63
2023-01-22T02:36:39.361Z,10.55
2023-01-22T02:39:06.653Z,11.25
2023-01-22T02:41:33.495Z,12.68
2023-01-22T02:44:00.848Z,9.65
2023-01-22T02:46:28.364Z,10.50
2023-01-22T02:48:55.241Z,10.80
2023-01-22T02:51:22.766Z,11.52
2023-01-22T02:53:50.323Z,13.10
2023-01-22T02:56:18.004Z,10.82
2023-01-22T02:58:45.940Z,12.98
2023-01-22T03:01:20.716Z,9.95
2023-01-22T03:03:53.609Z,8.82
2023-01-22T03:06:22.237Z,9.98
2023-01-22T03:08:50.819Z,9.05
2023-01-22T03:11:18.010Z,10.57
2023-01-22T03:14:03.590Z,12.13
2023-01-22T03:16:51.338Z,11.82
2023-01-22T03:19:38.675Z,11.07
2023-01-22T03:22:12.097Z,12.38
2023-01-22T03:24:39.046Z,12.23
2023-01-22T03:27:06.087Z,6.50
2023-01-22T03:29:33.893Z,10.77
2023-01-22T03:32:01.738Z,11.25
2023-01-22T03:34:28.617Z,10.00
2023-01-22T03:36:58.015Z,11.90
2023-01-22T03:39:25.848Z,12.52
2023-01-22T03:41:54.191Z,11.98
2023-01-22T03:44:21.581Z,9.98
2023-01-22T03:46:49.115Z,11.57
2023-01-22T03:49:16.505Z,10.75
2023-01-22T03:51:44.196Z,12.35
2023-01-22T03:54:12.178Z,12.02
2023-01-22T03:56:39.292Z,12.98
2023-01-22T03:59:15.216Z,12.20
2023-01-22T04:01:42.961Z,11.30
2023-01-22T04:04:09.939Z,13.65
2023-01-22T04:06:37.016Z,10.82
2023-01-22T04:09:04.188Z,12.05
2023-01-22T04:11:37.143Z,10.65
2023-01-22T04:14:08.181Z,12.50
2023-01-22T04:16:37.103Z,12.18
2023-01-22T04:19:22.861Z,11.70
2023-01-22T04:22:06.521Z,13.02
2023-01-22T04:24:35.031Z,10.88
2023-01-22T04:27:05.623Z,11.43
2023-01-22T04:29:32.736Z,9.82
2023-01-22T04:31:59.751Z,11.77
2023-01-22T04:34:49.612Z,11.70
2023-01-22T04:37:21.715Z,12.38
2023-01-22T04:39:48.797Z,11.48
2023-01-22T04:42:17.080Z,13.20
2023-01-22T04:44:43.947Z,10.95
2023-01-22T04:47:10.731Z,11.73
2023-01-22T04:49:39.692Z,12.75
2023-01-22T04:52:10.009Z,11.90
2023-01-22T04:54:37.364Z,13.23
2023-01-22T04:57:04.118Z,13.73
2023-01-22T04:59:30.971Z,12.63
2023-01-22T05:01:58.435Z,13.25
2023-01-22T05:04:25.475Z,11.27
2023-01-22T05:06:52.561Z,13.65
2023-01-22T05:09:19.579Z,13.75
2023-01-22T05:11:54.612Z,12.35
2023-01-22T05:14:21.542Z,10.82
2023-01-22T05:16:49.400Z,12.13
2023-01-22T05:19:16.823Z,12.70
2023-01-22T05:21:43.995Z,12.43
2023-01-22T05:24:13.341Z,13.23
2023-01-22T05:26:40.651Z,13.43
2023-01-22T05:29:12.914Z,13.20
2023-01-22T05:31:52.415Z,12.77
2023-01-22T05:34:32.017Z,10.80
2023-01-22T05:36:59.973Z,12.55
2023-01-22T05:39:30.136Z,12.93
2023-01-22T05:41:59.376Z,12.00
2023-01-22T05:44:26.343Z,12.30
2023-01-22T05:46:55.359Z,10.88
2023-01-22T05:49:41.156Z,11.13
2023-01-22T05:52:10.912Z,12.52
2023-01-22T05:54:39.718Z,12.45
2023-01-22T05:57:07.853Z,10.85
2023-01-22T05:59:37.310Z,12.88
2023-01-22T06:02:06.355Z,11.07
2023-01-22T06:04:38.084Z,10.60
2023-01-22T06:07:14.904Z,11.13
2023-01-22T06:09:42.306Z,10.73
2023-01-22T06:12:09.994Z,12.07
2023-01-22T06:14:36.678Z,11.73
2023-01-22T06:17:04.784Z,11.82
2023-01-22T06:19:37.412Z,9.63
2023-01-22T06:22:05.622Z,11.30
2023-01-22T06:24:54.740Z,9.60
2023-01-22T06:27:25.511Z,10.90
2023-01-22T06:29:56.191Z,10.70
2023-01-22T06:32:23.290Z,10.38
2023-01-22T06:34:51.790Z,11.43
2023-01-22T06:37:18.945Z,10.43
2023-01-22T06:39:46.248Z,8.95
2023-01-22T06:42:22.151Z,9.27
2023-01-22T06:44:51.637Z,10.02
2023-01-22T06:47:20.520Z,9.20
2023-01-22T06:49:48.011Z,10.55
2023-01-22T06:52:14.754Z,11.30
2023-01-22T06:54:41.799Z,11.30
2023-01-22T06:57:10.153Z,10.50
2023-01-22T06:59:39.208Z,10.05
2023-01-22T07:02:06.645Z,10.18
2023-01-22T07:04:33.729Z,10.10
2023-01-22T07:07:00.869Z,10.88
2023-01-22T07:09:27.848Z,7.70
2023-01-22T07:11:57.629Z,10.13
2023-01-22T07:14:36.457Z,10.23
2023-01-22T07:17:04.043Z,10.25
2023-01-22T07:19:31.286Z,11.13
2023-01-22T07:21:58.277Z,10.32
2023-01-22T07:24:25.162Z,10.52
2023-01-22T07:26:52.039Z,10.05
2023-01-22T07:29:18.920Z,10.02
2023-01-22T07:31:49.486Z,10.35
2023-01-22T07:34:16.769Z,9.82
2023-01-22T07:36:43.571Z,10.07
2023-01-22T07:39:10.272Z,10.57
2023-01-22T07:41:36.996Z,10.75
2023-01-22T07:44:13.992Z,8.15
2023-01-22T07:49:07.686Z,10.60
2023-01-22T07:51:34.916Z,10.60
2023-01-22T07:54:02.206Z,10.07
2023-01-22T07:56:29.476Z,11.25
2023-01-22T07:58:56.341Z,12.15
2023-01-22T08:01:23.227Z,10.52
2023-01-22T08:03:50.225Z,10.88
2023-01-22T08:06:20.879Z,10.50
2023-01-22T08:08:47.830Z,10.93
2023-01-22T08:11:14.876Z,10.65
2023-01-22T08:13:42.423Z,10.68
2023-01-22T08:16:09.594Z,8.95
2023-01-22T08:18:37.270Z,9.30
2023-01-22T08:21:04.526Z,9.98
2023-01-22T08:23:31.679Z,10.00
2023-01-22T08:26:04.053Z,9.23
2023-01-22T08:28:31.784Z,8.30
2023-01-22T08:31:00.605Z,9.35
2023-01-22T08:33:27.932Z,9.65
2023-01-22T08:35:55.283Z,9.02
2023-01-22T08:38:22.297Z,9.23
2023-01-22T08:40:53.063Z,9.43
2023-01-22T08:43:21.776Z,8.68
2023-01-22T08:45:49.714Z,9.70
2023-01-22T08:48:17.428Z,7.80
2023-01-22T08:50:44.233Z,9.50
2023-01-22T08:53:11.243Z,10.25
2023-01-22T08:55:38.812Z,7.25
2023-01-22T08:58:05.918Z,8.52
2023-01-22T09:00:32.855Z,8.73
2023-01-22T09:03:00.133Z,8.15
2023-01-22T09:05:28.026Z,8.80
2023-01-22T09:07:54.915Z,7.75
2023-01-22T09:10:22.327Z,7.53
2023-01-22T09:12:49.623Z,8.13
2023-01-22T09:15:16.687Z,8.68
2023-01-22T09:17:43.436Z,9.43
2023-01-22T09:20:10.664Z,9.93
2023-01-22T09:22:37.666Z,8.27
2023-01-22T09:25:05.307Z,7.97
2023-01-22T09:27:32.372Z,8.20
2023-01-22T09:30:00.163Z,8.27
2023-01-22T09:32:27.687Z,7.85
2023-01-22T09:34:54.510Z,8.82
2023-01-22T09:37:21.624Z,7.88
2023-01-22T09:39:52.133Z,8.23
2023-01-22T09:42:29.278Z,9.02
2023-01-22T09:45:00.493Z,8.48
2023-01-22T09:47:35.998Z,8.65
2023-01-22T09:50:21.934Z,8.73
2023-01-22T09:52:50.795Z,7.97
2023-01-22T09:55:21.984Z,7.85
2023-01-22T09:57:52.219Z,7.93
2023-01-22T10:00:30.505Z,8.68
2023-01-22T10:03:04.174Z,8.38
2023-01-22T10:05:39.958Z,7.97
2023-01-22T10:08:12.781Z,8.75
2023-01-22T10:10:39.770Z,8.80
2023-01-22T10:13:18.033Z,7.78
2023-01-22T10:15:45.561Z,7.90
2023-01-22T10:18:25.772Z,7.57
2023-01-22T10:20:53.913Z,7.47
2023-01-22T10:23:23.522Z,6.95
2023-01-22T10:25:54.436Z,7.18
2023-01-22T10:28:25.503Z,8.85
2023-01-22T10:30:57.816Z,7.15
2023-01-22T10:33:27.151Z,8.02
2023-01-22T10:35:56.839Z,8.00
2023-01-22T10:38:25.614Z,7.63
2023-01-22T10:41:01.031Z,6.75
2023-01-22T10:43:36.216Z,7.65
2023-01-22T10:46:22.702Z,7.63
2023-01-22T10:49:02.223Z,7.95
2023-01-22T10:51:36.895Z,8.38
2023-01-22T10:54:04.301Z,6.95
2023-01-22T10:56:36.507Z,7.95
2023-01-22T10:59:17.308Z,7.80
2023-01-22T11:01:44.579Z,7.35
2023-01-22T11:04:20.817Z,6.85
2023-01-22T11:06:51.073Z,7.28
2023-01-22T11:09:23.025Z,7.60
2023-01-22T11:11:59.214Z,7.47
2023-01-22T11:14:33.677Z,6.85
2023-01-22T11:17:05.672Z,7.28
2023-01-22T11:19:41.164Z,6.55
2023-01-22T11:22:26.751Z,7.30
2023-01-22T11:24:53.744Z,7.43
2023-01-22T11:27:31.575Z,7.13
2023-01-22T11:30:21.286Z,7.40
2023-01-22T11:33:12.673Z,7.07
2023-01-22T11:36:06.760Z,6.07
2023-01-22T11:38:54.148Z,7.00
2023-01-22T11:41:27.457Z,7.53
2023-01-22T11:44:06.874Z,7.82
2023-01-22T11:46:54.741Z,6.30
2023-01-22T11:49:55.448Z,7.28
2023-01-22T11:52:49.194Z,7.38
2023-01-22T11:55:42.384Z,7.05
2023-01-22T11:58:27.998Z,7.20
2023-01-22T12:01:09.964Z,6.75
2023-01-22T12:03:55.430Z,7.25
2023-01-22T12:06:40.560Z,6.90
2023-01-22T12:09:39.796Z,7.03
2023-01-22T12:12:17.845Z,6.38
2023-01-22T12:15:13.589Z,6.45
2023-01-22T12:18:09.160Z,6.63
2023-01-22T12:20:57.684Z,6.60
2023-01-22T12:23:33.848Z,6.90
2023-01-22T12:26:05.494Z,7.00
2023-01-22T12:28:45.087Z,6.20
2023-01-22T12:31:21.200Z,6.07
2023-01-22T12:33:48.087Z,6.75
2023-01-22T12:36:19.609Z,6.13
2023-01-22T12:39:01.089Z,5.35
2023-01-22T12:41:58.450Z,6.15
2023-01-22T12:44:28.644Z,6.40
2023-01-22T12:47:03.870Z,6.03
2023-01-22T12:49:30.851Z,6.57
2023-01-22T12:52:00.592Z,6.20
2023-01-22T12:54:33.633Z,6.05
2023-01-22T12:57:11.022Z,6.60
2023-01-22T12:59:38.102Z,6.75
2023-01-22T13:02:30.552Z,6.45
2023-01-22T13:05:13.640Z,6.25
2023-01-22T13:07:41.195Z,5.93
2023-01-22T13:10:20.455Z,6.57
2023-01-22T13:12:50.815Z,5.60
2023-01-22T13:15:17.606Z,6.20
2023-01-22T13:17:55.764Z,6.38
2023-01-22T13:20:30.193Z,6.70
2023-01-22T13:22:58.449Z,6.53
2023-01-22T13:25:28.425Z,7.20
2023-01-22T13:27:56.825Z,6.88
2023-01-22T13:30:27.411Z,6.20
2023-01-22T13:35:37.580Z,6.85
2023-01-22T13:38:04.556Z,6.72
2023-01-22T13:40:42.796Z,7.30
2023-01-22T13:43:19.306Z,6.80
2023-01-22T13:45:46.244Z,6.53
2023-01-22T13:48:18.994Z,6.50
2023-01-22T13:50:47.888Z,6.55
2023-01-22T13:53:23.803Z,6.32
2023-01-22T13:55:51.169Z,6.70
2023-01-22T13:58:48.633Z,7.00
2023-01-22T14:01:34.026Z,6.45
2023-01-22T14:04:03.772Z,7.53
2023-01-22T14:06:30.714Z,7.10
2023-01-22T14:08:58.347Z,7.28
2023-01-22T14:11:25.373Z,7.60
2023-01-22T14:13:53.369Z,7.78
2023-01-22T14:16:20.204Z,8.55
2023-01-22T14:18:47.736Z,7.57
2023-01-22T14:21:14.944Z,8.63
2023-01-22T14:23:42.757Z,7.80
2023-01-22T14:26:10.057Z,8.80
2023-01-22T14:28:36.997Z,7.55
2023-01-22T14:31:04.026Z,8.98
2023-01-22T14:33:33.134Z,9.65
2023-01-22T14:36:00.570Z,8.52
2023-01-22T14:38:27.976Z,9.00
2023-01-22T14:40:55.275Z,9.05
2023-01-22T14:43:22.308Z,8.55
2023-01-22T14:45:49.352Z,9.25
2023-01-22T14:48:18.363Z,7.57
2023-01-22T14:50:45.560Z,8.77
2023-01-22T14:53:15.725Z,8.15
2023-01-22T14:55:43.083Z,9.18
2023-01-22T14:58:10.556Z,8.00
2023-01-22T15:00:38.973Z,7.68
2023-01-22T15:03:06.273Z,6.88
2023-01-22T15:05:35.573Z,8.32
2023-01-22T15:08:03.054Z,8.27
2023-01-22T15:10:30.077Z,8.70
2023-01-22T15:12:56.975Z,7.55
2023-01-22T15:15:27.047Z,8.43
2023-01-22T15:17:55.388Z,8.30
2023-01-22T15:20:23.803Z,8.90
2023-01-22T15:22:50.822Z,7.90
2023-01-22T15:25:18.052Z,8.90
2023-01-22T15:27:45.142Z,8.80
2023-01-22T15:30:13.110Z,9.60
2023-01-22T15:32:40.076Z,10.07
2023-01-22T15:35:07.410Z,9.43
2023-01-22T15:37:34.671Z,10.20
2023-01-22T15:40:02.405Z,10.13
2023-01-22T15:42:29.530Z,10.48
2023-01-22T15:44:57.432Z,10.50
2023-01-22T15:47:24.408Z,10.57
2023-01-22T15:49:51.353Z,11.57
2023-01-22T15:52:18.153Z,10.45
2023-01-22T15:54:46.344Z,11.07
2023-01-22T15:57:14.066Z,10.75
2023-01-22T15:59:42.034Z,10.73
2023-01-22T16:02:12.215Z,11.68
2023-01-22T16:07:06.112Z,12.68
2023-01-22T16:09:33.531Z,12.68
2023-01-22T16:12:01.381Z,11.65
2023-01-22T16:14:29.112Z,12.68
2023-01-22T16:16:56.018Z,12.73
2023-01-22T16:19:22.859Z,10.63
2023-01-22T16:21:50.067Z,11.07
2023-01-22T16:24:16.949Z,11.15
2023-01-22T16:26:43.736Z,12.50
2023-01-22T16:29:10.827Z,11.90
2023-01-22T16:31:37.644Z,12.52
2023-01-22T16:34:10.904Z,12.05
2023-01-22T16:36:38.304Z,11.35
2023-01-22T16:39:05.508Z,10.27
2023-01-22T16:41:36.853Z,11.13
2023-01-22T16:44:06.737Z,12.20
2023-01-22T16:46:34.968Z,12.38
2023-01-22T16:49:07.198Z,10.98
2023-01-22T16:51:39.696Z,12.55
2023-01-22T16:54:07.484Z,12.50
2023-01-22T16:56:35.032Z,12.63
2023-01-22T16:59:01.700Z,12.30
2023-01-22T17:01:29.526Z,11.68
2023-01-22T17:03:56.949Z,11.45
2023-01-22T17:06:31.350Z,12.63
2023-01-22T17:08:59.914Z,12.20
2023-01-22T17:11:27.371Z,11.20
2023-01-22T17:13:54.252Z,12.63
2023-01-22T17:16:21.177Z,11.98
2023-01-22T17:18:48.238Z,10.50
2023-01-22T17:21:17.156Z,12.52
2023-01-22T17:23:44.458Z,11.27
2023-01-22T17:26:15.464Z,10.80
2023-01-22T17:28:44.393Z,10.85
2023-01-22T17:31:19.523Z,10.82
2023-01-22T17:33:46.790Z,11.63
2023-01-22T17:36:15.142Z,11.90
2023-01-22T17:38:42.423Z,11.60
2023-01-22T17:41:14.481Z,11.90
2023-01-22T17:43:42.082Z,10.15
2023-01-22T17:46:12.110Z,11.77
2023-01-22T17:48:39.712Z,12.05
2023-01-22T17:51:09.499Z,11.80
2023-01-22T17:53:38.730Z,11.35
2023-01-22T17:56:10.361Z,11.50
2023-01-22T17:58:37.769Z,11.38
2023-01-22T18:01:06.373Z,11.55
2023-01-22T18:03:34.460Z,12.27
2023-01-22T18:06:01.603Z,10.90
2023-01-22T18:08:30.006Z,12.15
2023-01-22T18:10:57.691Z,10.65
2023-01-22T18:13:25.235Z,10.93
2023-01-22T18:15:52.452Z,10.93
2023-01-22T18:18:19.373Z,12.25
2023-01-22T18:20:47.014Z,11.98
2023-01-22T18:23:14.732Z,11.80
2023-01-22T18:25:56.452Z,11.52
2023-01-22T18:28:25.432Z,12.80
2023-01-22T18:30:53.297Z,11.75
2023-01-22T18:33:21.247Z,11.32
2023-01-22T18:35:51.046Z,11.88
2023-01-22T18:38:20.750Z,13.27
2023-01-22T18:40:48.372Z,11.90
2023-01-22T18:43:15.775Z,12.18
2023-01-22T18:45:42.960Z,12.68
2023-01-22T18:48:14.839Z,12.77
2023-01-22T18:50:42.030Z,12.55
2023-01-22T18:53:09.601Z,13.05
2023-01-22T18:55:36.889Z,12.30
2023-01-22T18:58:27.336Z,12.77
2023-01-22T19:00:55.775Z,11.75
2023-01-22T19:03:23.453Z,11.15
2023-01-22T19:05:50.832Z,11.55
2023-01-22T19:08:18.580Z,11.38
2023-01-22T19:10:45.848Z,12.63
2023-01-22T19:13:12.786Z,12.95
2023-01-22T19:15:40.125Z,11.75
2023-01-22T19:18:08.254Z,12.07
2023-01-22T19:20:36.871Z,12.63
2023-01-22T19:23:04.514Z,11.82
2023-01-22T19:25:32.050Z,13.50
2023-01-22T19:27:58.882Z,13.25
2023-01-22T19:30:26.101Z,13.93
2023-01-22T19:32:55.055Z,13.85
2023-01-22T19:35:26.364Z,11.68
2023-01-22T19:37:53.545Z,12.70
2023-01-22T19:40:20.864Z,13.30
2023-01-22T19:42:48.172Z,13.63
2023-01-22T19:45:15.385Z,12.57
2023-01-22T19:47:42.393Z,12.48
2023-01-22T19:50:09.779Z,12.27
2023-01-22T19:52:37.016Z,13.18
2023-01-22T19:55:04.101Z,12.48
2023-01-22T19:57:31.920Z,12.75
2023-01-22T19:59:59.626Z,12.60
2023-01-22T20:02:26.812Z,13.20
2023-01-22T20:04:54.246Z,13.10
2023-01-22T20:07:21.524Z,14.80
2023-01-22T20:09:48.603Z,15.15
2023-01-22T20:12:15.640Z,15.27
2023-01-22T20:14:43.804Z,15.93
2023-01-22T20:17:15.296Z,16.10
2023-01-22T20:22:11.417Z,15.85
2023-01-22T20:24:40.364Z,14.48
2023-01-22T20:27:08.356Z,15.10
2023-01-22T20:29:37.367Z,15.73
2023-01-22T20:32:04.566Z,15.65
2023-01-22T20:34:31.396Z,15.20
2023-01-22T20:36:58.454Z,14.45
2023-01-22T20:39:25.550Z,12.88
2023-01-22T20:41:53.861Z,13.07
2023-01-22T20:44:21.251Z,12.70
2023-01-22T20:46:48.963Z,13.77
2023-01-22T20:49:15.988Z,12.88
2023-01-22T20:51:42.946Z,12.30
2023-01-22T20:54:10.356Z,14.50
2023-01-22T20:56:37.316Z,13.10
2023-01-22T20:59:11.611Z,12.60
2023-01-22T21:01:38.876Z,12.55
2023-01-22T21:04:06.596Z,13.23
2023-01-22T21:06:35.621Z,12.25
2023-01-22T21:09:03.668Z,11.90
2023-01-22T21:11:32.082Z,11.20
2023-01-22T21:14:00.100Z,11.57
2023-01-22T21:16:32.508Z,11.60
2023-01-22T21:19:07.497Z,11.20
2023-01-22T21:21:35.278Z,12.20
2023-01-22T21:24:02.423Z,12.85
2023-01-22T21:26:31.107Z,13.85
2023-01-22T21:29:00.526Z,11.77
2023-01-22T21:31:27.826Z,10.83
2023-01-22T21:34:05.504Z,11.38
2023-01-22T21:36:38.569Z,11.75
2023-01-22T21:39:12.255Z,10.98
2023-01-22T21:41:41.163Z,10.82
2023-01-22T21:44:29.431Z,11.68
2023-01-22T21:46:56.517Z,12.15
2023-01-22T21:49:24.560Z,12.10
2023-01-22T21:52:04.782Z,11.98
2023-01-22T21:54:37.099Z,11.73
2023-01-22T21:57:04.980Z,11.50
2023-01-22T21:59:32.444Z,12.00
2023-01-22T22:01:59.388Z,12.07
2023-01-22T22:04:27.268Z,11.85
2023-01-22T22:06:54.729Z,12.13
2023-01-22T22:09:24.199Z,11.15
2023-01-22T22:11:54.622Z,12.43
2023-01-22T22:14:21.465Z,11.00
2023-01-22T22:16:48.643Z,10.90
2023-01-22T22:19:15.888Z,10.85
2023-01-22T22:21:42.876Z,10.50
2023-01-22T22:24:10.306Z,7.53
2023-01-22T22:26:37.969Z,9.98
2023-01-22T22:29:06.096Z,9.93
2023-01-22T22:31:33.892Z,8.95
2023-01-22T22:34:00.984Z,8.93
2023-01-22T22:36:29.213Z,9.48
2023-01-22T22:38:56.532Z,10.25
2023-01-22T22:41:27.309Z,9.60
2023-01-22T22:43:55.152Z,10.15
2023-01-22T22:46:25.592Z,10.07
2023-01-22T22:48:54.284Z,9.98
2023-01-22T22:51:23.970Z,10.27
2023-01-22T22:53:56.499Z,10.18
2023-01-22T22:56:23.721Z,11.60
2023-01-22T22:58:51.211Z,10.55
2023-01-22T23:01:22.968Z,9.77
2023-01-22T23:03:50.452Z,11.82
2023-01-22T23:06:20.008Z,11.52
2023-01-22T23:08:55.098Z,11.38
2023-01-22T23:11:24.711Z,11.40
2023-01-22T23:13:53.906Z,10.63
2023-01-22T23:16:22.647Z,12.07
2023-01-22T23:18:51.770Z,10.30
2023-01-22T23:21:21.682Z,10.52
2023-01-22T23:23:49.218Z,10.88
2023-01-22T23:26:28.313Z,10.93
2023-01-22T23:29:02.177Z,8.73
2023-01-22T23:31:31.065Z,9.20
2023-01-22T23:33:59.675Z,9.35
2023-01-22T23:36:26.702Z,9.10
2023-01-22T23:38:54.339Z,9.70
2023-01-22T23:41:21.582Z,9.10
2023-01-22T23:43:49.956Z,10.05
2023-01-22T23:46:19.750Z,8.80
2023-01-22T23:48:46.658Z,10.05
2023-01-22T23:51:15.008Z,9.68
2023-01-22T23:53:44.335Z,9.07
2023-01-22T23:56:12.121Z,9.85
2023-01-22T23:58:39.747Z,9.68
